createdAt,value
2019-01-22T00:00:35.079Z,-3.80
2019-01-22T00:03:04.357Z,-3.80
2019-01-22T00:05:33.642Z,-3.80
2019-01-22T00:08:03.113Z,-3.80
2019-01-22T00:10:32.643Z,-3.90
2019-01-22T00:13:01.947Z,-3.90
2019-01-22T00:15:31.239Z,-3.90
2019-01-22T00:18:00.531Z,-4.00
2019-01-22T00:20:29.812Z,-3.90
2019-01-22T00:23:02.909Z,-3.90
2019-01-22T00:25:30.339Z,-4.00
2019-01-22T00:28:00.365Z,-4.00
2019-01-22T00:30:29.669Z,-4.00
2019-01-22T00:32:59.033Z,-4.10
2019-01-22T00:35:28.622Z,-4.00
2019-01-22T00:37:57.915Z,-4.00
2019-01-22T00:40:27.477Z,-4.10
2019-01-22T00:42:57.041Z,-4.00
2019-01-22T00:45:26.646Z,-4.00
2019-01-22T00:47:55.969Z,-4.10
2019-01-22T00:50:25.655Z,-4.10
2019-01-22T00:52:54.946Z,-4.00
2019-01-22T00:55:24.243Z,-4.00
2019-01-22T00:57:53.866Z,-4.10
2019-01-22T01:00:31.650Z,-4.10
2019-01-22T01:03:01.104Z,-4.10
2019-01-22T01:05:31.010Z,-4.20
2019-01-22T01:08:00.799Z,-4.10
2019-01-22T01:10:30.166Z,-4.10
2019-01-22T01:13:00.521Z,-4.10
2019-01-22T01:15:30.229Z,-4.20
2019-01-22T01:17:59.885Z,-4.20
2019-01-22T01:20:29.181Z,-4.20
2019-01-22T01:22:58.461Z,-4.20
2019-01-22T01:25:28.057Z,-4.20
2019-01-22T01:27:57.337Z,-4.20
2019-01-22T01:30:26.712Z,-4.20
2019-01-22T01:32:56.994Z,-4.20
2019-01-22T01:35:26.325Z,-4.20
2019-01-22T01:37:55.653Z,-4.30
2019-01-22T01:40:25.137Z,-4.20
2019-01-22T01:42:55.422Z,-4.20
2019-01-22T01:45:25.322Z,-4.20
2019-01-22T01:47:54.626Z,-4.20
2019-01-22T01:50:23.913Z,-4.20
2019-01-22T01:52:53.530Z,-4.20
2019-01-22T01:55:22.811Z,-4.30
2019-01-22T01:57:52.448Z,-4.30
2019-01-22T02:00:22.174Z,-4.20
2019-01-22T02:02:51.461Z,-4.30
2019-01-22T02:05:21.071Z,-4.30
2019-01-22T02:07:50.363Z,-4.30
2019-01-22T02:10:21.486Z,-4.20
2019-01-22T02:12:54.370Z,-4.30
2019-01-22T02:15:32.421Z,-4.30
2019-01-22T02:18:31.943Z,-4.30
2019-01-22T02:21:10.218Z,-4.30
2019-01-22T02:23:45.261Z,-4.30
2019-01-22T02:26:23.253Z,-4.30
2019-01-22T02:29:01.604Z,-4.40
2019-01-22T02:31:45.753Z,-4.50
2019-01-22T02:34:23.804Z,-4.40
2019-01-22T02:37:05.515Z,-4.40
2019-01-22T02:39:49.736Z,-4.40
2019-01-22T02:42:22.433Z,-4.50
2019-01-22T02:45:19.086Z,-4.50
2019-01-22T02:47:57.205Z,-4.50
2019-01-22T02:50:38.721Z,-4.50
2019-01-22T02:53:13.835Z,-4.50
2019-01-22T02:55:48.838Z,-4.50
2019-01-22T02:58:41.090Z,-4.50
2019-01-22T03:01:21.693Z,-4.50
2019-01-22T03:04:00.168Z,-4.50
2019-01-22T03:06:38.717Z,-4.50
2019-01-22T03:09:13.743Z,-4.60
2019-01-22T03:11:58.100Z,-4.60
2019-01-22T03:14:36.501Z,-4.60
2019-01-22T03:17:36.155Z,-4.50
2019-01-22T03:20:25.982Z,-4.50
2019-01-22T03:23:19.132Z,-4.50
2019-01-22T03:26:00.290Z,-4.50
2019-01-22T03:28:45.101Z,-4.50
2019-01-22T03:31:23.556Z,-4.60
2019-01-22T03:34:11.026Z,-4.60
2019-01-22T03:36:58.429Z,-4.60
2019-01-22T03:39:39.854Z,-4.60
2019-01-22T03:42:24.200Z,-4.70
2019-01-22T03:45:19.549Z,-4.60
2019-01-22T03:48:00.865Z,-4.60
2019-01-22T03:50:33.492Z,-4.60
2019-01-22T03:53:33.087Z,-4.70
2019-01-22T03:56:35.869Z,-4.70
2019-01-22T03:59:05.146Z,-4.70
2019-01-22T04:01:34.504Z,-4.80
2019-01-22T04:04:04.489Z,-4.80
2019-01-22T04:06:33.838Z,-4.70
2019-01-22T04:09:06.230Z,-4.70
2019-01-22T04:11:35.758Z,-4.80
2019-01-22T04:14:05.892Z,-4.80
2019-01-22T04:16:35.703Z,-4.80
2019-01-22T04:19:05.412Z,-4.90
2019-01-22T04:21:35.332Z,-4.90
2019-01-22T04:24:19.680Z,-4.80
2019-01-22T04:27:16.833Z,-4.80
2019-01-22T04:29:49.234Z,-4.80
2019-01-22T04:32:21.710Z,-4.70
2019-01-22T04:35:02.808Z,-4.80
2019-01-22T04:37:37.894Z,-4.80
2019-01-22T04:40:30.030Z,-4.80
2019-01-22T04:43:08.475Z,-4.70
2019-01-22T04:45:49.198Z,-4.80
2019-01-22T04:48:36.970Z,-4.80
2019-01-22T04:51:18.224Z,-4.80
2019-01-22T04:54:09.394Z,-4.90
2019-01-22T04:56:39.330Z,-4.90
2019-01-22T04:59:20.862Z,-4.90
2019-01-22T05:01:56.713Z,-4.90
2019-01-22T05:04:31.838Z,-4.90
2019-01-22T05:07:21.918Z,-4.90
2019-01-22T05:10:00.285Z,-4.80
2019-01-22T05:12:44.849Z,-4.80
2019-01-22T05:15:43.317Z,-4.80
2019-01-22T05:18:36.962Z,-4.80
2019-01-22T05:21:29.023Z,-4.80
2019-01-22T05:24:17.411Z,-4.80
2019-01-22T05:27:04.778Z,-4.80
2019-01-22T05:29:59.456Z,-4.80
2019-01-22T05:32:53.027Z,-4.80
2019-01-22T05:35:31.331Z,-4.80
2019-01-22T05:38:09.943Z,-4.70
2019-01-22T05:41:01.928Z,-4.80
2019-01-22T05:43:51.839Z,-4.80
2019-01-22T05:46:43.940Z,-4.80
2019-01-22T05:49:19.663Z,-4.70
2019-01-22T05:52:16.430Z,-4.70
2019-01-22T05:54:48.785Z,-4.70
2019-01-22T05:57:19.222Z,-4.70
2019-01-22T06:00:22.403Z,-4.80
2019-01-22T06:02:55.187Z,-4.80
2019-01-22T06:05:53.566Z,-4.80
2019-01-22T06:08:46.838Z,-4.80
2019-01-22T06:11:49.342Z,-4.80
2019-01-22T06:14:30.729Z,-4.70
2019-01-22T06:17:03.098Z,-4.70
2019-01-22T06:19:53.424Z,-4.70
2019-01-22T06:22:49.939Z,-4.60
2019-01-22T06:25:24.903Z,-4.50
2019-01-22T06:27:57.270Z,-4.40
2019-01-22T06:30:32.959Z,-4.40
2019-01-22T06:33:11.463Z,-4.30
2019-01-22T06:35:46.725Z,-4.20
2019-01-22T06:38:33.931Z,-4.30
2019-01-22T06:41:36.818Z,-4.30
2019-01-22T06:45:00.244Z,-4.20
2019-01-22T06:47:52.463Z,-4.20
2019-01-22T06:50:49.378Z,-4.20
2019-01-22T06:53:33.745Z,-4.20
2019-01-22T06:56:24.743Z,-4.20
2019-01-22T06:59:15.044Z,-4.30
2019-01-22T07:01:56.272Z,-4.20
2019-01-22T07:04:34.440Z,-4.20
2019-01-22T07:07:25.256Z,-4.20
2019-01-22T07:10:13.097Z,-4.10
2019-01-22T07:12:51.239Z,-4.10
2019-01-22T07:15:28.893Z,-4.10
2019-01-22T07:18:25.411Z,-4.10
2019-01-22T07:21:09.767Z,-4.20
2019-01-22T07:24:03.806Z,-4.10
2019-01-22T07:26:51.265Z,-4.10
2019-01-22T07:29:42.974Z,-4.10
2019-01-22T07:32:21.266Z,-4.10
2019-01-22T07:34:59.926Z,-4.10
2019-01-22T07:37:38.162Z,-4.00
2019-01-22T07:40:31.704Z,-3.90
2019-01-22T07:43:24.641Z,-3.80
2019-01-22T07:46:15.158Z,-3.80
2019-01-22T07:48:53.297Z,-3.80
2019-01-22T07:51:28.262Z,-3.80
2019-01-22T07:54:06.189Z,-3.90
2019-01-22T07:56:44.516Z,-3.80
2019-01-22T07:59:19.762Z,-3.80
2019-01-22T08:02:20.774Z,-3.90
2019-01-22T08:05:09.735Z,-3.80
2019-01-22T08:07:55.232Z,-3.70
2019-01-22T08:10:45.381Z,-3.70
2019-01-22T08:13:39.823Z,-3.70
2019-01-22T08:16:30.407Z,-3.70
2019-01-22T08:19:05.282Z,-3.60
2019-01-22T08:21:53.847Z,-3.40
2019-01-22T08:24:35.182Z,-3.40
2019-01-22T08:27:13.582Z,-3.30
2019-01-22T08:29:54.494Z,-3.10
2019-01-22T08:32:52.863Z,-3.00
2019-01-22T08:35:31.021Z,-2.90
2019-01-22T08:38:06.196Z,-2.80
2019-01-22T08:40:55.574Z,-2.70
2019-01-22T08:43:39.830Z,-2.70
2019-01-22T08:46:20.807Z,-2.70
2019-01-22T08:49:02.340Z,-2.70
2019-01-22T08:51:55.406Z,-2.70
2019-01-22T08:54:36.922Z,-2.70
2019-01-22T08:57:15.247Z,-2.70
2019-01-22T08:59:53.461Z,-2.70
2019-01-22T09:02:34.620Z,-2.60
2019-01-22T09:05:21.363Z,-2.50
2019-01-22T09:08:11.787Z,-2.40
2019-01-22T09:11:05.376Z,-2.40
2019-01-22T09:13:49.693Z,-0.70
2019-01-22T09:16:30.538Z,-1.40
2019-01-22T09:19:20.922Z,-1.60
2019-01-22T09:22:11.389Z,-1.70
2019-01-22T09:24:49.068Z,-1.70
2019-01-22T09:27:21.439Z,-1.80
2019-01-22T09:29:59.879Z,-2.00
2019-01-22T09:32:38.474Z,-2.00
2019-01-22T09:35:26.483Z,-1.90
2019-01-22T09:37:56.403Z,-1.90
2019-01-22T09:40:25.710Z,-1.90
2019-01-22T09:42:56.111Z,-1.70
2019-01-22T09:45:25.569Z,-1.70
2019-01-22T09:47:54.850Z,-1.60
2019-01-22T09:50:24.142Z,-1.60
2019-01-22T09:52:53.430Z,-1.70
2019-01-22T09:55:24.163Z,-1.80
2019-01-22T09:57:53.441Z,-1.80
2019-01-22T10:00:23.108Z,-1.90
2019-01-22T10:02:52.407Z,-1.90
2019-01-22T10:05:21.701Z,-1.70
2019-01-22T10:07:51.085Z,-1.70
2019-01-22T10:10:23.222Z,-1.70
2019-01-22T10:12:52.784Z,-0.40
2019-01-22T10:15:22.648Z,-0.80
2019-01-22T10:17:53.004Z,-1.30
2019-01-22T10:20:23.849Z,-1.50
2019-01-22T10:22:53.309Z,3.20
2019-01-22T10:25:29.229Z,3.10
2019-01-22T10:27:53.924Z,1.40
2019-01-22T10:30:25.440Z,0.30
2019-01-22T10:32:54.734Z,-0.20
2019-01-22T10:35:24.014Z,-0.70
2019-01-22T10:37:53.314Z,-0.90
2019-01-22T10:40:26.725Z,-1.10
2019-01-22T10:42:56.329Z,-1.30
2019-01-22T10:45:25.613Z,-1.40
2019-01-22T10:47:55.067Z,-1.40
2019-01-22T10:50:24.351Z,-1.40
2019-01-22T10:52:53.643Z,-1.40
2019-01-22T10:55:22.931Z,-1.50
2019-01-22T10:57:52.222Z,-1.50
2019-01-22T11:00:27.538Z,-0.10
2019-01-22T11:02:56.958Z,-0.20
2019-01-22T11:05:32.199Z,0.20
2019-01-22T11:08:01.541Z,-0.50
2019-01-22T11:10:31.896Z,-1.00
2019-01-22T11:13:01.190Z,-1.30
2019-01-22T11:15:30.486Z,-1.50
2019-01-22T11:17:59.778Z,-1.50
2019-01-22T11:20:31.371Z,-1.30
2019-01-22T11:23:00.910Z,-1.20
2019-01-22T11:25:33.136Z,-1.30
2019-01-22T11:28:02.432Z,-1.40
2019-01-22T11:30:31.887Z,-1.40
2019-01-22T11:33:01.177Z,-1.50
2019-01-22T11:35:30.598Z,-1.40
2019-01-22T11:37:59.892Z,-1.30
2019-01-22T11:40:38.310Z,-1.30
2019-01-22T11:43:07.610Z,-1.30
2019-01-22T11:45:37.205Z,-1.30
2019-01-22T11:48:07.637Z,-1.40
2019-01-22T11:50:37.253Z,-1.50
2019-01-22T11:53:06.542Z,-1.50
2019-01-22T11:55:35.834Z,-1.50
2019-01-22T11:58:05.456Z,-1.40
2019-01-22T12:00:47.148Z,-1.30
2019-01-22T12:03:16.758Z,-1.20
2019-01-22T12:05:46.507Z,-1.20
2019-01-22T12:08:15.875Z,-1.10
2019-01-22T12:10:45.165Z,-1.00
2019-01-22T12:13:14.510Z,-1.00
2019-01-22T12:15:44.178Z,-1.00
2019-01-22T12:18:13.788Z,-0.90
2019-01-22T12:20:45.178Z,-0.90
2019-01-22T12:23:14.486Z,-1.00
2019-01-22T12:25:44.047Z,-1.00
2019-01-22T12:28:13.336Z,-0.90
2019-01-22T12:30:42.622Z,-0.60
2019-01-22T12:33:11.922Z,-0.50
2019-01-22T12:35:41.459Z,-0.50
2019-01-22T12:38:10.745Z,-0.60
2019-01-22T12:40:40.025Z,-0.60
2019-01-22T12:43:09.318Z,-0.70
2019-01-22T12:45:38.978Z,-0.80
2019-01-22T12:48:08.593Z,-0.80
2019-01-22T12:50:38.323Z,-1.00
2019-01-22T12:53:08.203Z,-1.00
2019-01-22T12:55:37.539Z,-0.80
2019-01-22T12:58:06.836Z,-0.90
2019-01-22T13:00:37.446Z,-0.90
2019-01-22T13:03:07.337Z,-0.90
2019-01-22T13:05:48.455Z,-0.90
2019-01-22T13:08:17.759Z,-1.00
2019-01-22T13:10:47.098Z,0.60
2019-01-22T13:13:16.560Z,2.20
2019-01-22T13:15:46.134Z,1.20
2019-01-22T13:18:15.417Z,0.30
2019-01-22T13:20:44.883Z,-0.10
2019-01-22T13:23:14.165Z,-0.40
2019-01-22T13:25:43.467Z,-0.70
2019-01-22T13:28:13.067Z,-0.70
2019-01-22T13:30:42.363Z,-0.80
2019-01-22T13:33:11.963Z,-0.90
2019-01-22T13:35:41.267Z,-0.90
2019-01-22T13:38:11.892Z,-0.80
2019-01-22T13:40:41.174Z,-0.60
2019-01-22T13:43:10.467Z,-0.30
2019-01-22T13:45:40.203Z,-0.60
2019-01-22T13:48:12.963Z,-0.70
2019-01-22T13:50:42.260Z,-0.70
2019-01-22T13:53:11.546Z,-0.90
2019-01-22T13:55:40.837Z,-0.90
2019-01-22T13:58:10.121Z,-0.90
2019-01-22T14:00:39.421Z,-1.00
2019-01-22T14:03:09.366Z,-1.10
2019-01-22T14:05:38.657Z,-1.10
2019-01-22T14:08:07.943Z,-1.00
2019-01-22T14:10:37.247Z,-1.10
2019-01-22T14:13:06.527Z,-1.00
2019-01-22T14:15:40.623Z,-1.00
2019-01-22T14:18:11.051Z,-1.10
2019-01-22T14:20:40.659Z,-1.20
2019-01-22T14:23:10.272Z,-1.20
2019-01-22T14:25:39.581Z,-1.20
2019-01-22T14:28:08.966Z,-1.30
2019-01-22T14:30:40.264Z,-1.30
2019-01-22T14:33:09.923Z,-1.30
2019-01-22T14:35:39.286Z,-1.20
2019-01-22T14:38:08.641Z,-1.20
2019-01-22T14:40:37.960Z,-1.20
2019-01-22T14:43:07.303Z,-1.40
2019-01-22T14:45:36.598Z,-1.40
2019-01-22T14:48:06.153Z,-1.30
2019-01-22T14:50:35.447Z,-1.30
2019-01-22T14:53:05.052Z,-1.40
2019-01-22T14:55:34.661Z,-1.30
2019-01-22T14:58:04.481Z,-1.40
2019-01-22T15:00:33.778Z,-1.40
2019-01-22T15:03:03.478Z,-1.40
2019-01-22T15:05:33.081Z,-1.40
2019-01-22T15:08:02.695Z,-1.30
2019-01-22T15:10:32.614Z,-1.40
2019-01-22T15:13:01.965Z,-1.40
2019-01-22T15:15:31.527Z,-1.50
2019-01-22T15:18:00.804Z,-1.60
2019-01-22T15:20:30.117Z,-1.60
2019-01-22T15:22:59.842Z,-1.70
2019-01-22T15:25:29.129Z,-1.80
2019-01-22T15:27:58.739Z,-1.70
2019-01-22T15:30:32.880Z,-1.80
2019-01-22T15:33:02.981Z,-1.70
2019-01-22T15:35:32.270Z,-1.80
2019-01-22T15:38:01.575Z,-1.80
2019-01-22T15:40:31.635Z,-1.60
2019-01-22T15:43:00.923Z,-1.60
2019-01-22T15:45:30.307Z,-1.80
2019-01-22T15:47:59.591Z,-2.00
2019-01-22T15:50:28.886Z,-1.90
2019-01-22T15:52:58.184Z,-1.90
2019-01-22T15:55:30.031Z,-1.90
2019-01-22T15:57:59.307Z,-2.00
2019-01-22T16:00:29.340Z,-1.90
2019-01-22T16:02:59.082Z,-1.90
2019-01-22T16:05:28.798Z,-1.80
2019-01-22T16:07:58.089Z,-1.70
2019-01-22T16:10:28.471Z,-1.80
2019-01-22T16:12:57.764Z,-1.80
2019-01-22T16:15:27.050Z,-1.70
2019-01-22T16:17:56.338Z,-1.70
2019-01-22T16:20:27.066Z,-1.80
2019-01-22T16:22:56.514Z,-1.90
2019-01-22T16:25:26.695Z,-2.00
2019-01-22T16:27:57.353Z,-2.00
2019-01-22T16:30:27.342Z,-2.00
2019-01-22T16:32:56.646Z,-1.90
2019-01-22T16:35:26.451Z,-2.10
2019-01-22T16:37:55.808Z,-2.10
2019-01-22T16:40:25.336Z,-2.10
2019-01-22T16:42:54.619Z,-2.10
2019-01-22T16:45:32.114Z,-2.20
2019-01-22T16:48:01.404Z,-2.10
2019-01-22T16:50:33.004Z,-2.20
2019-01-22T16:53:04.435Z,-2.20
2019-01-22T16:55:36.785Z,-2.20
2019-01-22T16:58:06.229Z,-2.20
2019-01-22T17:00:37.378Z,-2.30
2019-01-22T17:03:08.498Z,-2.30
2019-01-22T17:05:38.638Z,-2.30
2019-01-22T17:08:08.008Z,-2.20
2019-01-22T17:10:37.709Z,-2.20
2019-01-22T17:13:07.384Z,-2.20
2019-01-22T17:15:36.664Z,-2.20
2019-01-22T17:18:06.310Z,-2.20
2019-01-22T17:20:37.448Z,-2.30
2019-01-22T17:23:07.123Z,-2.30
2019-01-22T17:25:36.414Z,-2.40
2019-01-22T17:28:05.855Z,-2.30
2019-01-22T17:30:35.141Z,-2.30
2019-01-22T17:33:19.413Z,-2.30
2019-01-22T17:35:49.302Z,-2.30
2019-01-22T17:38:18.722Z,-2.30
2019-01-22T17:40:48.022Z,-2.30
2019-01-22T17:43:17.308Z,-2.20
2019-01-22T17:45:46.907Z,-2.30
2019-01-22T17:48:16.202Z,-2.30
2019-01-22T17:50:45.506Z,-2.40
2019-01-22T17:53:15.114Z,-2.40
2019-01-22T17:55:44.397Z,-2.50
2019-01-22T17:58:14.023Z,-2.40
2019-01-22T18:00:43.631Z,-2.40
2019-01-22T18:03:12.934Z,-2.40
2019-01-22T18:05:42.542Z,-2.40
2019-01-22T18:08:11.834Z,-2.40
2019-01-22T18:10:41.504Z,-2.40
2019-01-22T18:13:10.814Z,-2.40
2019-01-22T18:15:40.354Z,-2.40
2019-01-22T18:18:09.651Z,-2.30
2019-01-22T18:20:38.965Z,-2.40
2019-01-22T18:23:08.251Z,-2.40
2019-01-22T18:25:37.528Z,-2.30
2019-01-22T18:28:06.896Z,-2.40
2019-01-22T18:30:36.181Z,-2.40
2019-01-22T18:33:05.530Z,-2.30
2019-01-22T18:35:38.104Z,-2.10
2019-01-22T18:38:07.957Z,-2.20
2019-01-22T18:40:37.235Z,-2.30
2019-01-22T18:43:06.569Z,-2.30
2019-01-22T18:45:36.959Z,-2.30
2019-01-22T18:48:06.610Z,-2.30
2019-01-22T18:50:36.408Z,-2.30
2019-01-22T18:53:06.320Z,-2.30
2019-01-22T18:55:37.674Z,-2.30
2019-01-22T18:58:06.995Z,-2.30
2019-01-22T19:00:36.579Z,-2.40
2019-01-22T19:03:06.285Z,-2.30
2019-01-22T19:05:35.946Z,-2.30
2019-01-22T19:08:05.304Z,-2.20
2019-01-22T19:10:34.927Z,-2.30
2019-01-22T19:13:04.280Z,-2.30
2019-01-22T19:15:34.018Z,-2.30
2019-01-22T19:18:03.370Z,-2.20
2019-01-22T19:20:32.675Z,-2.20
2019-01-22T19:23:01.967Z,-2.10
2019-01-22T19:25:31.297Z,-2.20
2019-01-22T19:28:00.946Z,-2.20
2019-01-22T19:30:32.019Z,-2.20
2019-01-22T19:33:01.591Z,-2.20
2019-01-22T19:35:30.869Z,-2.10
2019-01-22T19:38:00.164Z,-2.20
2019-01-22T19:40:29.445Z,-2.20
2019-01-22T19:42:58.967Z,-2.20
2019-01-22T19:45:30.825Z,-2.20
2019-01-22T19:48:01.130Z,-2.20
2019-01-22T19:50:31.413Z,-2.20
2019-01-22T19:53:00.739Z,-2.30
2019-01-22T19:55:30.073Z,-2.30
2019-01-22T19:57:59.362Z,-2.20
2019-01-22T20:00:34.344Z,-2.20
2019-01-22T20:03:05.339Z,-2.20
2019-01-22T20:05:35.806Z,-2.30
2019-01-22T20:08:06.078Z,-2.30
2019-01-22T20:10:35.447Z,-2.20
2019-01-22T20:13:05.172Z,-2.20
2019-01-22T20:15:34.455Z,-2.20
2019-01-22T20:18:04.114Z,-2.30
2019-01-22T20:20:33.488Z,-2.30
2019-01-22T20:23:02.857Z,-2.30
2019-01-22T20:25:32.142Z,-2.30
2019-01-22T20:28:01.422Z,-2.30
2019-01-22T20:30:32.950Z,-2.30
2019-01-22T20:33:02.519Z,-2.40
2019-01-22T20:35:31.878Z,-2.30
2019-01-22T20:38:01.931Z,-2.30
2019-01-22T20:40:31.205Z,-2.30
2019-01-22T20:43:00.501Z,-2.30
2019-01-22T20:45:30.306Z,-2.20
2019-01-22T20:47:59.899Z,-2.20
2019-01-22T20:50:29.186Z,-2.20
2019-01-22T20:52:58.497Z,-2.30
2019-01-22T20:55:27.794Z,-2.30
2019-01-22T20:57:57.097Z,-2.30
2019-01-22T21:00:26.447Z,-2.30
2019-01-22T21:02:55.734Z,-2.20
2019-01-22T21:05:30.083Z,-2.20
2019-01-22T21:07:59.802Z,-2.20
2019-01-22T21:10:32.341Z,-2.20
2019-01-22T21:13:01.626Z,-2.10
2019-01-22T21:15:31.072Z,-2.10
2019-01-22T21:18:00.381Z,-2.10
2019-01-22T21:20:29.673Z,-2.10
2019-01-22T21:22:58.974Z,-2.10
2019-01-22T21:25:28.586Z,0.50
2019-01-22T21:28:01.852Z,0.30
2019-01-22T21:30:36.354Z,-0.50
2019-01-22T21:33:06.590Z,-1.20
2019-01-22T21:35:35.874Z,-1.50
2019-01-22T21:38:05.634Z,-1.80
2019-01-22T21:40:35.244Z,-1.90
2019-01-22T21:43:04.939Z,-2.00
2019-01-22T21:45:34.587Z,-2.00
2019-01-22T21:48:05.091Z,-2.10
2019-01-22T21:50:34.389Z,-2.20
2019-01-22T21:53:04.435Z,-2.30
2019-01-22T21:55:34.024Z,-2.20
2019-01-22T21:58:08.424Z,-2.30
2019-01-22T22:00:34.460Z,-2.30
2019-01-22T22:03:03.765Z,-2.30
2019-01-22T22:05:33.120Z,-2.30
2019-01-22T22:08:02.610Z,-2.20
2019-01-22T22:10:31.965Z,-2.20
2019-01-22T22:13:01.283Z,-2.30
2019-01-22T22:15:30.626Z,-2.30
2019-01-22T22:18:00.191Z,-2.30
2019-01-22T22:20:29.802Z,-2.30
2019-01-22T22:22:59.396Z,-2.30
2019-01-22T22:25:29.120Z,-2.30
2019-01-22T22:27:58.414Z,-2.30
2019-01-22T22:30:30.287Z,-2.30
2019-01-22T22:32:59.912Z,-2.30
2019-01-22T22:35:29.253Z,-2.20
2019-01-22T22:37:59.313Z,-2.30
2019-01-22T22:40:29.234Z,-2.20
2019-01-22T22:42:58.844Z,-2.10
2019-01-22T22:45:28.139Z,-2.20
2019-01-22T22:47:57.495Z,-2.20
2019-01-22T22:50:29.547Z,-2.20
2019-01-22T22:52:59.205Z,-2.20
2019-01-22T22:55:28.866Z,-2.10
2019-01-22T22:57:58.154Z,-2.10
2019-01-22T23:00:46.355Z,-2.10
2019-01-22T23:03:17.330Z,-2.10
2019-01-22T23:05:50.629Z,-2.10
2019-01-22T23:08:19.906Z,-2.20
2019-01-22T23:10:49.211Z,-2.10
2019-01-22T23:13:18.726Z,-2.10
2019-01-22T23:15:48.311Z,-2.20
2019-01-22T23:18:17.592Z,-2.10
2019-01-22T23:20:46.889Z,-2.20
2019-01-22T23:23:16.165Z,-2.10
2019-01-22T23:25:45.453Z,-2.20
2019-01-22T23:28:14.734Z,-2.00
2019-01-22T23:30:44.318Z,-2.00
2019-01-22T23:33:13.609Z,-2.10
2019-01-22T23:35:42.900Z,-2.10
2019-01-22T23:38:12.521Z,-2.10
2019-01-22T23:40:41.809Z,-2.10
2019-01-22T23:43:11.091Z,-2.10
2019-01-22T23:45:40.385Z,-2.00
2019-01-22T23:48:09.675Z,-2.00
2019-01-22T23:50:39.042Z,-1.90
2019-01-22T23:53:08.342Z,-1.90
2019-01-22T23:55:37.931Z,-1.90
2019-01-22T23:58:07.216Z,-1.90
