createdAt,value
2022-08-26T00:02:09.609Z,24.00
2022-08-26T00:04:39.934Z,24.00
2022-08-26T00:07:10.702Z,24.10
2022-08-26T00:09:47.410Z,23.90
2022-08-26T00:12:17.896Z,23.90
2022-08-26T00:14:48.199Z,24.00
2022-08-26T00:17:18.961Z,24.00
2022-08-26T00:19:49.887Z,24.00
2022-08-26T00:22:23.018Z,23.90
2022-08-26T00:24:57.547Z,23.90
2022-08-26T00:27:27.835Z,23.90
2022-08-26T00:29:58.646Z,23.80
2022-08-26T00:32:30.222Z,23.80
2022-08-26T00:35:00.565Z,23.90
2022-08-26T00:37:30.865Z,23.70
2022-08-26T00:40:05.131Z,23.70
2022-08-26T00:42:35.837Z,23.70
2022-08-26T00:45:10.219Z,23.80
2022-08-26T00:47:48.520Z,23.70
2022-08-26T00:50:23.141Z,23.40
2022-08-26T00:52:54.769Z,23.60
2022-08-26T00:55:37.793Z,23.50
2022-08-26T00:58:09.810Z,23.60
2022-08-26T01:00:40.209Z,23.60
2022-08-26T01:03:11.496Z,23.60
2022-08-26T01:05:43.613Z,23.60
2022-08-26T01:08:17.096Z,23.50
2022-08-26T01:10:54.932Z,23.50
2022-08-26T01:13:26.767Z,23.40
2022-08-26T01:16:00.394Z,23.50
2022-08-26T01:18:32.729Z,23.60
2022-08-26T01:21:11.705Z,23.50
2022-08-26T01:23:47.835Z,23.40
2022-08-26T01:26:22.102Z,23.40
2022-08-26T01:28:55.631Z,23.40
2022-08-26T01:31:38.476Z,23.40
2022-08-26T01:34:14.013Z,23.30
2022-08-26T01:36:48.018Z,23.40
2022-08-26T01:39:24.964Z,23.40
2022-08-26T01:41:58.950Z,23.50
2022-08-26T01:44:37.133Z,23.50
2022-08-26T01:47:09.589Z,23.30
2022-08-26T01:49:40.844Z,23.40
2022-08-26T01:52:13.439Z,23.40
2022-08-26T01:54:50.547Z,23.40
2022-08-26T01:57:22.937Z,23.50
2022-08-26T01:59:56.001Z,23.40
2022-08-26T02:02:26.911Z,23.40
2022-08-26T02:05:02.514Z,23.40
2022-08-26T02:07:33.629Z,23.40
2022-08-26T02:10:08.062Z,23.40
2022-08-26T02:12:39.456Z,23.50
2022-08-26T02:15:13.938Z,23.50
2022-08-26T02:17:46.804Z,23.50
2022-08-26T02:20:22.378Z,23.50
2022-08-26T02:22:56.301Z,23.50
2022-08-26T02:25:34.900Z,23.50
2022-08-26T02:28:05.297Z,23.50
2022-08-26T02:30:36.670Z,23.50
2022-08-26T02:33:08.774Z,23.30
2022-08-26T02:35:40.150Z,23.30
2022-08-26T02:38:13.357Z,23.40
2022-08-26T02:40:46.258Z,23.30
2022-08-26T02:43:18.887Z,23.30
2022-08-26T02:46:04.150Z,23.20
2022-08-26T02:48:34.883Z,23.10
2022-08-26T02:51:06.232Z,23.20
2022-08-26T02:53:36.601Z,23.20
2022-08-26T02:56:11.082Z,23.20
2022-08-26T02:58:41.469Z,23.20
2022-08-26T03:01:21.917Z,23.20
2022-08-26T03:03:52.363Z,23.20
2022-08-26T03:06:22.903Z,23.20
2022-08-26T03:08:53.609Z,23.20
2022-08-26T03:11:32.289Z,23.10
2022-08-26T03:14:03.919Z,23.20
2022-08-26T03:16:35.758Z,23.20
2022-08-26T03:19:08.210Z,23.10
2022-08-26T03:21:39.629Z,23.10
2022-08-26T03:24:13.021Z,23.20
2022-08-26T03:26:52.371Z,23.20
2022-08-26T03:29:36.821Z,23.20
2022-08-26T03:32:07.678Z,23.10
2022-08-26T03:34:38.742Z,23.10
2022-08-26T03:37:09.113Z,23.00
2022-08-26T03:39:40.162Z,23.10
2022-08-26T03:42:13.722Z,23.00
2022-08-26T03:44:44.183Z,23.00
2022-08-26T03:47:14.479Z,23.10
2022-08-26T03:49:44.886Z,23.10
2022-08-26T03:52:15.529Z,23.10
2022-08-26T03:54:45.803Z,23.10
2022-08-26T03:57:20.927Z,23.10
2022-08-26T03:59:52.471Z,23.10
2022-08-26T04:02:24.047Z,23.10
2022-08-26T04:04:54.410Z,23.10
2022-08-26T04:07:26.177Z,23.10
2022-08-26T04:09:58.383Z,23.10
2022-08-26T04:12:31.563Z,23.10
2022-08-26T04:15:02.865Z,23.10
2022-08-26T04:17:33.273Z,23.10
2022-08-26T04:20:03.651Z,23.00
2022-08-26T04:22:33.903Z,23.00
2022-08-26T04:25:04.261Z,23.00
2022-08-26T04:27:40.756Z,23.00
2022-08-26T04:30:12.773Z,23.10
2022-08-26T04:32:43.485Z,23.10
2022-08-26T04:35:13.763Z,23.00
2022-08-26T04:37:44.155Z,22.90
2022-08-26T04:40:15.203Z,22.90
2022-08-26T04:42:48.713Z,22.90
2022-08-26T04:45:22.883Z,22.70
2022-08-26T04:47:57.411Z,22.80
2022-08-26T04:50:28.796Z,22.70
2022-08-26T04:53:00.353Z,22.80
2022-08-26T04:55:38.237Z,22.70
2022-08-26T04:58:12.796Z,22.70
2022-08-26T05:00:43.404Z,22.70
2022-08-26T05:03:13.635Z,22.70
2022-08-26T05:05:45.230Z,22.60
2022-08-26T05:08:17.301Z,22.70
2022-08-26T05:10:51.621Z,22.80
2022-08-26T05:13:26.364Z,22.80
2022-08-26T05:16:01.282Z,22.80
2022-08-26T05:18:31.993Z,22.80
2022-08-26T05:21:02.822Z,22.80
2022-08-26T05:23:34.385Z,22.70
2022-08-26T05:26:04.991Z,22.80
2022-08-26T05:28:38.513Z,22.80
2022-08-26T05:31:18.491Z,22.80
2022-08-26T05:33:49.599Z,22.80
2022-08-26T05:36:26.958Z,22.80
2022-08-26T05:38:57.889Z,22.70
2022-08-26T05:41:34.519Z,22.70
2022-08-26T05:44:09.766Z,22.70
2022-08-26T05:46:40.831Z,22.70
2022-08-26T05:49:12.651Z,22.80
2022-08-26T05:51:47.606Z,22.70
2022-08-26T05:54:21.795Z,22.70
2022-08-26T05:56:53.205Z,22.70
2022-08-26T05:59:27.134Z,22.80
2022-08-26T06:01:57.732Z,22.70
2022-08-26T06:04:28.699Z,22.70
2022-08-26T06:07:01.082Z,22.70
2022-08-26T06:09:33.955Z,22.60
2022-08-26T06:12:07.576Z,22.60
2022-08-26T06:14:41.149Z,22.70
2022-08-26T06:17:11.962Z,22.70
2022-08-26T06:19:43.488Z,22.70
2022-08-26T06:22:26.210Z,22.70
2022-08-26T06:25:08.847Z,22.70
2022-08-26T06:27:40.407Z,22.60
2022-08-26T06:30:14.827Z,22.70
2022-08-26T06:32:45.865Z,22.70
2022-08-26T06:35:16.327Z,22.50
2022-08-26T06:37:47.451Z,22.40
2022-08-26T06:40:17.818Z,22.50
2022-08-26T06:42:49.738Z,22.50
2022-08-26T06:45:22.729Z,22.40
2022-08-26T06:47:53.052Z,22.50
2022-08-26T06:50:23.380Z,22.50
2022-08-26T06:52:55.476Z,22.50
2022-08-26T06:55:27.208Z,22.50
2022-08-26T06:57:57.970Z,22.50
2022-08-26T07:00:32.452Z,22.60
2022-08-26T07:03:03.171Z,22.60
2022-08-26T07:05:33.958Z,22.60
2022-08-26T07:08:06.175Z,22.50
2022-08-26T07:10:37.143Z,22.60
2022-08-26T07:13:08.037Z,22.50
2022-08-26T07:15:43.171Z,22.40
2022-08-26T07:18:13.702Z,22.50
2022-08-26T07:20:44.731Z,22.60
2022-08-26T07:23:15.198Z,22.70
2022-08-26T07:25:47.640Z,22.70
2022-08-26T07:28:18.033Z,22.60
2022-08-26T07:30:51.037Z,22.60
2022-08-26T07:33:23.840Z,22.70
2022-08-26T07:35:54.363Z,22.70
2022-08-26T07:38:24.990Z,22.80
2022-08-26T07:40:55.465Z,22.90
2022-08-26T07:43:26.276Z,23.00
2022-08-26T07:46:02.244Z,23.00
2022-08-26T07:48:33.164Z,23.00
2022-08-26T07:51:05.033Z,23.10
2022-08-26T07:53:37.215Z,23.00
2022-08-26T07:56:07.829Z,23.10
2022-08-26T07:58:39.271Z,23.10
2022-08-26T08:01:12.525Z,23.10
2022-08-26T08:03:44.775Z,23.20
2022-08-26T08:06:15.545Z,23.20
2022-08-26T08:08:47.095Z,23.20
2022-08-26T08:11:18.737Z,23.20
2022-08-26T08:13:56.338Z,23.20
2022-08-26T08:16:32.363Z,23.20
2022-08-26T08:19:03.872Z,23.10
2022-08-26T08:21:35.078Z,23.00
2022-08-26T08:24:05.891Z,23.00
2022-08-26T08:26:36.220Z,23.10
2022-08-26T08:29:08.967Z,23.10
2022-08-26T08:31:58.318Z,23.20
2022-08-26T08:34:31.585Z,23.20
2022-08-26T08:37:05.241Z,23.30
2022-08-26T08:39:38.878Z,23.40
2022-08-26T08:42:29.977Z,23.30
2022-08-26T08:45:05.947Z,23.10
2022-08-26T08:47:43.132Z,23.00
2022-08-26T08:50:24.758Z,23.00
2022-08-26T08:53:16.037Z,23.30
2022-08-26T08:55:54.369Z,23.30
2022-08-26T08:58:29.286Z,23.00
2022-08-26T09:01:06.080Z,23.00
2022-08-26T09:03:53.200Z,23.10
2022-08-26T09:06:23.729Z,23.00
2022-08-26T09:08:59.695Z,23.00
2022-08-26T09:11:34.845Z,22.90
2022-08-26T09:14:05.567Z,22.80
2022-08-26T09:16:40.734Z,22.90
2022-08-26T09:19:19.700Z,22.80
2022-08-26T09:21:58.558Z,22.90
2022-08-26T09:24:29.316Z,22.90
2022-08-26T09:27:00.575Z,22.90
2022-08-26T09:29:34.475Z,22.90
2022-08-26T09:32:22.411Z,23.00
2022-08-26T09:35:01.040Z,23.00
2022-08-26T09:37:42.679Z,23.10
2022-08-26T09:40:29.350Z,23.00
2022-08-26T09:43:22.882Z,23.20
2022-08-26T09:45:59.465Z,23.10
2022-08-26T09:48:36.259Z,23.10
2022-08-26T09:51:29.260Z,23.10
2022-08-26T09:54:02.107Z,23.10
2022-08-26T09:56:35.579Z,23.10
2022-08-26T09:59:13.424Z,23.20
2022-08-26T10:01:46.233Z,23.10
2022-08-26T10:04:24.195Z,23.10
2022-08-26T10:07:02.754Z,23.20
2022-08-26T10:09:35.943Z,23.20
2022-08-26T10:12:11.327Z,23.20
2022-08-26T10:17:43.636Z,23.30
2022-08-26T10:20:23.191Z,23.30
2022-08-26T10:23:03.447Z,23.10
2022-08-26T10:25:43.607Z,23.10
2022-08-26T10:28:23.654Z,23.20
2022-08-26T10:31:01.269Z,23.20
2022-08-26T10:33:31.672Z,23.20
2022-08-26T10:36:28.831Z,23.20
2022-08-26T10:39:04.807Z,23.10
2022-08-26T10:41:44.143Z,23.10
2022-08-26T10:44:22.429Z,23.10
2022-08-26T10:46:59.379Z,23.20
2022-08-26T10:49:30.163Z,23.10
2022-08-26T10:52:16.348Z,23.20
2022-08-26T10:54:56.452Z,23.20
2022-08-26T10:57:38.394Z,23.10
2022-08-26T11:00:27.891Z,23.10
2022-08-26T11:03:05.732Z,23.20
2022-08-26T11:05:41.826Z,23.10
2022-08-26T11:08:36.324Z,23.20
2022-08-26T11:11:36.820Z,23.10
2022-08-26T11:14:11.920Z,23.20
2022-08-26T11:16:46.769Z,23.20
2022-08-26T11:20:14.640Z,23.30
2022-08-26T11:22:47.979Z,23.30
2022-08-26T11:25:19.048Z,23.30
2022-08-26T11:28:07.571Z,23.20
2022-08-26T11:30:58.119Z,23.40
2022-08-26T11:34:02.563Z,23.30
2022-08-26T11:36:46.390Z,23.20
2022-08-26T11:39:21.959Z,23.30
2022-08-26T11:41:57.869Z,23.40
2022-08-26T11:44:30.176Z,23.40
2022-08-26T11:47:04.109Z,23.50
2022-08-26T11:49:35.620Z,23.60
2022-08-26T11:52:14.764Z,23.60
2022-08-26T11:55:03.073Z,23.60
2022-08-26T11:57:35.920Z,23.80
2022-08-26T12:00:12.527Z,23.80
2022-08-26T12:02:47.878Z,23.80
2022-08-26T12:05:29.532Z,23.70
2022-08-26T12:08:07.416Z,23.70
2022-08-26T12:10:38.301Z,23.60
2022-08-26T12:13:10.327Z,23.50
2022-08-26T12:15:40.724Z,23.60
2022-08-26T12:18:29.445Z,23.60
2022-08-26T12:21:03.745Z,23.50
2022-08-26T12:23:44.390Z,23.40
2022-08-26T12:26:23.353Z,23.50
2022-08-26T12:28:58.186Z,23.30
2022-08-26T12:31:32.061Z,23.40
2022-08-26T12:34:11.702Z,23.50
2022-08-26T12:36:53.099Z,23.60
2022-08-26T12:39:29.909Z,23.40
2022-08-26T12:42:02.286Z,23.60
2022-08-26T12:44:53.978Z,23.80
2022-08-26T12:47:40.079Z,23.90
2022-08-26T12:50:22.610Z,23.90
2022-08-26T12:53:03.366Z,24.00
2022-08-26T12:55:42.029Z,24.10
2022-08-26T12:58:31.828Z,24.20
2022-08-26T13:01:24.490Z,24.00
2022-08-26T13:03:54.946Z,24.20
2022-08-26T13:06:32.943Z,24.30
2022-08-26T13:09:06.369Z,24.10
2022-08-26T13:11:58.480Z,24.10
2022-08-26T13:14:28.981Z,24.00
2022-08-26T13:16:59.597Z,24.10
2022-08-26T13:19:29.996Z,24.20
2022-08-26T13:22:04.080Z,24.30
2022-08-26T13:24:37.077Z,24.30
2022-08-26T13:27:09.496Z,24.30
2022-08-26T13:29:40.088Z,24.30
2022-08-26T13:32:12.501Z,24.40
2022-08-26T13:34:43.465Z,24.30
2022-08-26T13:37:34.264Z,24.30
2022-08-26T13:40:07.820Z,24.50
2022-08-26T13:42:38.688Z,24.50
2022-08-26T13:45:21.012Z,24.40
2022-08-26T13:47:53.002Z,24.20
2022-08-26T13:50:23.509Z,24.20
2022-08-26T13:52:56.448Z,24.10
2022-08-26T13:55:26.892Z,24.10
2022-08-26T13:57:57.686Z,24.10
2022-08-26T14:00:28.158Z,24.10
2022-08-26T14:02:58.881Z,24.10
2022-08-26T14:05:30.087Z,24.20
2022-08-26T14:08:03.265Z,24.50
2022-08-26T14:10:33.590Z,24.50
2022-08-26T14:13:03.996Z,24.50
2022-08-26T14:15:37.919Z,24.30
2022-08-26T14:18:10.639Z,24.40
2022-08-26T14:20:42.316Z,24.40
2022-08-26T14:23:15.524Z,24.40
2022-08-26T14:25:46.201Z,24.50
2022-08-26T14:28:16.676Z,24.50
2022-08-26T14:30:52.811Z,24.60
2022-08-26T14:33:28.428Z,24.60
2022-08-26T14:36:19.425Z,24.60
2022-08-26T14:38:54.730Z,24.50
2022-08-26T14:41:27.319Z,24.60
2022-08-26T14:44:00.844Z,24.60
2022-08-26T14:46:33.495Z,24.60
2022-08-26T14:49:08.551Z,24.70
2022-08-26T14:51:41.071Z,24.60
2022-08-26T14:54:12.697Z,24.70
2022-08-26T14:56:50.341Z,24.80
2022-08-26T14:59:22.836Z,25.00
2022-08-26T15:01:53.363Z,25.10
2022-08-26T15:04:24.463Z,24.70
2022-08-26T15:06:58.277Z,24.90
2022-08-26T15:09:35.672Z,25.00
2022-08-26T15:12:07.203Z,24.90
2022-08-26T15:14:38.961Z,25.00
2022-08-26T15:17:09.317Z,24.90
2022-08-26T15:19:39.612Z,25.00
2022-08-26T15:22:11.941Z,25.00
2022-08-26T15:24:45.136Z,24.90
2022-08-26T15:27:17.466Z,24.90
2022-08-26T15:29:48.236Z,25.00
2022-08-26T15:32:18.657Z,25.00
2022-08-26T15:34:50.195Z,24.90
2022-08-26T15:37:20.680Z,25.00
2022-08-26T15:39:53.953Z,24.90
2022-08-26T15:42:24.211Z,24.90
2022-08-26T15:44:55.880Z,25.10
2022-08-26T15:47:26.122Z,25.40
2022-08-26T15:49:58.834Z,25.30
2022-08-26T15:52:29.088Z,25.30
2022-08-26T15:57:32.301Z,25.70
2022-08-26T16:00:03.604Z,25.90
2022-08-26T16:02:42.048Z,25.90
2022-08-26T16:05:13.400Z,26.10
2022-08-26T16:07:43.633Z,26.20
2022-08-26T16:10:18.730Z,25.90
2022-08-26T16:12:49.016Z,25.90
2022-08-26T16:15:20.207Z,25.80
2022-08-26T16:17:50.498Z,25.90
2022-08-26T16:20:20.948Z,26.00
2022-08-26T16:22:51.248Z,25.90
2022-08-26T16:25:24.349Z,25.90
2022-08-26T16:27:57.918Z,25.80
2022-08-26T16:30:29.686Z,25.70
2022-08-26T16:33:00.043Z,25.50
2022-08-26T16:35:30.387Z,25.70
2022-08-26T16:38:01.333Z,25.50
2022-08-26T16:40:34.615Z,25.50
2022-08-26T16:43:05.021Z,25.80
2022-08-26T16:45:38.277Z,25.90
2022-08-26T16:48:12.562Z,26.00
2022-08-26T16:50:43.244Z,25.80
2022-08-26T16:55:51.132Z,25.60
2022-08-26T16:58:22.453Z,25.50
2022-08-26T17:00:53.178Z,25.50
2022-08-26T17:03:23.520Z,25.50
2022-08-26T17:05:53.781Z,25.50
2022-08-26T17:08:28.468Z,25.70
2022-08-26T17:11:02.359Z,25.80
2022-08-26T17:13:35.381Z,25.90
2022-08-26T17:16:07.612Z,25.80
2022-08-26T17:18:39.614Z,26.00
2022-08-26T17:21:12.394Z,25.80
2022-08-26T17:23:44.822Z,25.60
2022-08-26T17:26:17.793Z,25.40
2022-08-26T17:28:48.137Z,25.50
2022-08-26T17:31:18.539Z,25.30
2022-08-26T17:33:53.720Z,25.30
2022-08-26T17:36:27.446Z,25.40
2022-08-26T17:38:59.297Z,25.30
2022-08-26T17:41:32.240Z,25.30
2022-08-26T17:44:02.650Z,25.30
2022-08-26T17:46:36.499Z,25.20
2022-08-26T17:49:10.096Z,25.20
2022-08-26T17:51:41.169Z,25.20
2022-08-26T17:54:11.441Z,25.10
2022-08-26T17:56:44.383Z,25.10
2022-08-26T17:59:14.816Z,25.10
2022-08-26T18:01:45.350Z,24.90
2022-08-26T18:04:16.610Z,24.90
2022-08-26T18:06:47.006Z,24.90
2022-08-26T18:09:17.524Z,24.90
2022-08-26T18:11:50.586Z,24.90
2022-08-26T18:14:21.889Z,24.90
2022-08-26T18:16:52.423Z,24.80
2022-08-26T18:19:22.811Z,24.60
2022-08-26T18:21:53.241Z,24.50
2022-08-26T18:24:23.538Z,24.50
2022-08-26T18:26:56.480Z,24.50
2022-08-26T18:29:27.689Z,24.40
2022-08-26T18:31:58.359Z,24.40
2022-08-26T18:34:32.007Z,24.40
2022-08-26T18:37:02.469Z,24.30
2022-08-26T18:39:33.120Z,24.30
2022-08-26T18:42:06.212Z,24.20
2022-08-26T18:44:36.543Z,24.20
2022-08-26T18:47:07.028Z,24.20
2022-08-26T18:49:38.107Z,24.20
2022-08-26T18:52:08.574Z,24.30
2022-08-26T18:54:39.403Z,24.20
2022-08-26T18:57:12.707Z,24.20
2022-08-26T18:59:43.726Z,24.20
2022-08-26T19:02:14.481Z,24.10
2022-08-26T19:04:44.899Z,24.10
2022-08-26T19:07:15.244Z,24.00
2022-08-26T19:09:45.607Z,24.00
2022-08-26T19:12:18.936Z,23.90
2022-08-26T19:14:49.252Z,24.00
2022-08-26T19:17:19.596Z,23.80
2022-08-26T19:19:53.712Z,23.80
2022-08-26T19:22:24.095Z,23.80
2022-08-26T19:24:54.408Z,23.80
2022-08-26T19:27:27.301Z,23.70
2022-08-26T19:29:57.778Z,23.70
2022-08-26T19:32:28.968Z,23.70
2022-08-26T19:34:59.279Z,23.60
2022-08-26T19:37:30.135Z,23.60
2022-08-26T19:40:00.474Z,23.70
2022-08-26T19:42:33.559Z,23.60
2022-08-26T19:45:24.663Z,23.60
2022-08-26T19:47:55.980Z,23.60
2022-08-26T19:50:29.008Z,23.50
2022-08-26T19:52:59.422Z,23.50
2022-08-26T19:55:30.292Z,23.60
2022-08-26T19:58:03.226Z,23.50
2022-08-26T20:00:35.849Z,23.40
2022-08-26T20:03:06.383Z,23.50
2022-08-26T20:05:41.014Z,23.40
2022-08-26T20:08:16.761Z,23.40
2022-08-26T20:10:53.033Z,23.40
2022-08-26T20:13:26.157Z,23.30
2022-08-26T20:15:56.433Z,23.30
2022-08-26T20:18:39.156Z,23.30
2022-08-26T20:21:22.149Z,23.20
2022-08-26T20:23:52.500Z,23.20
2022-08-26T20:26:22.877Z,23.20
2022-08-26T20:28:56.460Z,23.20
2022-08-26T20:31:27.671Z,23.20
2022-08-26T20:33:58.669Z,23.20
2022-08-26T20:36:30.688Z,23.20
2022-08-26T20:39:01.408Z,23.20
2022-08-26T20:41:31.826Z,23.00
2022-08-26T20:44:04.916Z,22.90
2022-08-26T20:46:36.689Z,23.10
2022-08-26T20:49:07.898Z,23.10
2022-08-26T20:51:39.153Z,23.10
2022-08-26T20:54:10.061Z,23.10
2022-08-26T20:56:40.709Z,22.90
2022-08-26T20:59:14.378Z,23.10
2022-08-26T21:01:45.285Z,23.00
2022-08-26T21:04:17.945Z,23.00
2022-08-26T21:06:52.763Z,23.00
2022-08-26T21:09:27.657Z,23.00
2022-08-26T21:11:59.662Z,23.00
2022-08-26T21:14:32.648Z,22.90
2022-08-26T21:17:02.992Z,23.00
2022-08-26T21:19:33.371Z,22.90
2022-08-26T21:22:04.194Z,22.90
2022-08-26T21:24:34.566Z,22.90
2022-08-26T21:27:05.049Z,22.90
2022-08-26T21:29:39.015Z,22.90
2022-08-26T21:32:09.688Z,22.90
2022-08-26T21:34:42.705Z,22.80
2022-08-26T21:37:16.426Z,22.80
2022-08-26T21:39:47.558Z,22.80
2022-08-26T21:42:17.865Z,22.90
2022-08-26T21:44:52.838Z,22.80
2022-08-26T21:47:24.513Z,22.80
2022-08-26T21:49:55.437Z,22.80
2022-08-26T21:52:25.730Z,22.80
2022-08-26T21:55:00.660Z,22.80
2022-08-26T21:57:32.806Z,22.70
2022-08-26T22:00:10.798Z,22.70
2022-08-26T22:02:41.119Z,22.60
2022-08-26T22:05:12.248Z,22.60
2022-08-26T22:07:42.656Z,22.60
2022-08-26T22:10:13.302Z,22.60
2022-08-26T22:12:43.723Z,22.60
2022-08-26T22:15:17.150Z,22.60
2022-08-26T22:17:47.503Z,22.60
2022-08-26T22:20:17.906Z,22.60
2022-08-26T22:22:48.252Z,22.60
2022-08-26T22:25:18.732Z,22.60
2022-08-26T22:27:49.153Z,22.60
2022-08-26T22:30:22.762Z,22.50
2022-08-26T22:32:53.310Z,22.50
2022-08-26T22:35:29.079Z,22.50
2022-08-26T22:38:00.839Z,22.30
2022-08-26T22:40:31.337Z,22.30
2022-08-26T22:43:02.359Z,22.30
2022-08-26T22:45:36.067Z,22.30
2022-08-26T22:48:07.198Z,22.20
2022-08-26T22:50:37.533Z,22.30
2022-08-26T22:53:07.863Z,22.20
2022-08-26T22:55:38.156Z,22.20
2022-08-26T22:58:08.602Z,22.10
2022-08-26T23:00:41.864Z,22.00
2022-08-26T23:03:12.831Z,22.10
2022-08-26T23:05:44.515Z,22.00
2022-08-26T23:08:16.881Z,21.90
2022-08-26T23:10:49.741Z,21.90
2022-08-26T23:13:21.258Z,21.90
2022-08-26T23:16:03.401Z,21.90
2022-08-26T23:18:33.885Z,22.00
2022-08-26T23:21:04.730Z,21.90
2022-08-26T23:23:35.811Z,21.90
2022-08-26T23:26:07.141Z,21.90
2022-08-26T23:28:38.021Z,21.90
2022-08-26T23:31:11.453Z,21.90
2022-08-26T23:33:54.078Z,21.80
2022-08-26T23:36:25.741Z,21.80
2022-08-26T23:38:56.681Z,21.80
2022-08-26T23:41:27.731Z,21.80
2022-08-26T23:44:02.859Z,21.80
2022-08-26T23:46:38.397Z,21.80
2022-08-26T23:49:08.849Z,21.80
2022-08-26T23:51:52.885Z,21.70
2022-08-26T23:54:23.123Z,21.80
2022-08-26T23:56:53.382Z,21.80
2022-08-26T23:59:23.823Z,21.70
