createdAt,value
2022-08-24T00:01:57.213Z,8.33
2022-08-24T00:05:00.272Z,11.00
2022-08-24T00:08:02.823Z,12.00
2022-08-24T00:11:05.673Z,11.00
2022-08-24T00:14:08.181Z,9.33
2022-08-24T00:17:10.887Z,10.33
2022-08-24T00:20:13.854Z,11.00
2022-08-24T00:23:16.166Z,11.00
2022-08-24T00:26:19.678Z,10.67
2022-08-24T00:29:31.043Z,8.33
2022-08-24T00:32:33.177Z,10.00
2022-08-24T00:35:35.544Z,10.00
2022-08-24T00:38:38.021Z,11.00
2022-08-24T00:41:45.181Z,11.00
2022-08-24T00:44:47.375Z,12.00
2022-08-24T00:47:53.833Z,11.00
2022-08-24T00:51:01.366Z,12.00
2022-08-24T00:54:08.957Z,10.00
2022-08-24T00:57:12.527Z,10.00
2022-08-24T01:00:27.217Z,10.67
2022-08-24T01:03:29.956Z,9.75
2022-08-24T01:06:33.442Z,12.00
2022-08-24T01:09:35.575Z,11.00
2022-08-24T01:12:40.329Z,11.00
2022-08-24T01:15:47.032Z,10.33
2022-08-24T01:18:52.162Z,10.00
2022-08-24T01:22:07.373Z,11.50
2022-08-24T01:25:10.600Z,9.33
2022-08-24T01:28:15.566Z,11.50
2022-08-24T01:31:22.538Z,11.00
2022-08-24T01:34:25.009Z,11.50
2022-08-24T01:37:27.400Z,10.75
2022-08-24T01:40:49.361Z,12.00
2022-08-24T01:43:52.730Z,8.75
2022-08-24T01:46:56.748Z,10.25
2022-08-24T01:49:59.072Z,10.25
2022-08-24T01:53:05.617Z,11.00
2022-08-24T01:56:08.826Z,10.00
2022-08-24T01:59:12.445Z,9.00
2022-08-24T02:02:24.051Z,9.25
2022-08-24T02:05:26.375Z,10.25
2022-08-24T02:08:28.700Z,9.00
2022-08-24T02:11:31.132Z,10.25
2022-08-24T02:14:34.230Z,10.00
2022-08-24T02:17:38.834Z,9.00
2022-08-24T02:20:41.229Z,10.25
2022-08-24T02:23:44.241Z,12.00
2022-08-24T02:26:46.570Z,11.00
2022-08-24T02:29:48.779Z,9.75
2022-08-24T02:32:51.217Z,10.00
2022-08-24T02:35:54.495Z,12.00
2022-08-24T02:38:56.842Z,11.00
2022-08-24T02:41:59.543Z,10.00
2022-08-24T02:45:02.747Z,11.00
2022-08-24T02:48:05.497Z,10.00
2022-08-24T02:51:08.281Z,10.00
2022-08-24T02:54:10.837Z,10.75
2022-08-24T02:57:13.098Z,11.00
2022-08-24T03:00:18.940Z,11.00
2022-08-24T03:03:26.183Z,10.00
2022-08-24T03:06:28.192Z,9.00
2022-08-24T03:09:31.380Z,10.25
2022-08-24T03:12:34.850Z,12.25
2022-08-24T03:15:37.503Z,10.50
2022-08-24T03:18:39.731Z,11.25
2022-08-24T03:21:43.130Z,9.25
2022-08-24T03:24:46.440Z,11.75
2022-08-24T03:27:49.251Z,9.75
2022-08-24T03:30:52.874Z,13.75
2022-08-24T03:33:55.155Z,9.25
2022-08-24T03:36:57.762Z,12.50
2022-08-24T03:40:00.432Z,10.00
2022-08-24T03:43:03.186Z,10.00
2022-08-24T03:46:07.826Z,10.75
2022-08-24T03:49:13.291Z,12.50
2022-08-24T03:52:16.520Z,12.50
2022-08-24T03:55:20.068Z,10.25
2022-08-24T03:58:22.753Z,12.75
2022-08-24T04:01:25.401Z,10.00
2022-08-24T04:04:30.431Z,10.25
2022-08-24T04:07:33.078Z,12.00
2022-08-24T04:10:35.830Z,11.25
2022-08-24T04:13:38.029Z,14.00
2022-08-24T04:16:40.456Z,11.25
2022-08-24T04:19:57.980Z,12.75
2022-08-24T04:23:09.624Z,14.00
2022-08-24T04:26:45.297Z,12.25
2022-08-24T04:29:39.566Z,10.00
2022-08-24T04:32:42.463Z,11.25
2022-08-24T04:35:48.733Z,11.00
2022-08-24T04:38:51.227Z,11.00
2022-08-24T04:42:12.460Z,12.00
2022-08-24T04:45:16.549Z,11.00
2022-08-24T04:48:19.310Z,10.75
2022-08-24T04:51:22.313Z,13.25
2022-08-24T04:54:25.206Z,12.00
2022-08-24T04:57:45.779Z,13.25
2022-08-24T05:00:48.762Z,14.00
2022-08-24T05:03:54.106Z,12.50
2022-08-24T05:06:56.571Z,12.25
2022-08-24T05:09:59.044Z,13.00
2022-08-24T05:13:01.643Z,13.00
2022-08-24T05:16:15.104Z,12.25
2022-08-24T05:19:20.037Z,12.00
2022-08-24T05:22:22.598Z,12.25
2022-08-24T05:25:29.587Z,12.00
2022-08-24T05:28:31.805Z,13.25
2022-08-24T05:31:34.416Z,13.00
2022-08-24T05:34:42.116Z,12.75
2022-08-24T05:37:44.647Z,13.00
2022-08-24T05:40:50.569Z,14.33
2022-08-24T05:43:56.410Z,13.25
2022-08-24T05:46:59.461Z,13.00
2022-08-24T05:50:03.948Z,14.75
2022-08-24T05:53:06.560Z,12.00
2022-08-24T05:56:14.361Z,12.67
2022-08-24T05:59:19.957Z,14.33
2022-08-24T06:02:27.550Z,12.67
2022-08-24T06:05:30.405Z,13.00
2022-08-24T06:08:41.418Z,12.67
2022-08-24T06:11:47.249Z,13.33
2022-08-24T06:14:52.601Z,13.67
2022-08-24T06:17:59.124Z,13.00
2022-08-24T06:21:18.266Z,13.67
2022-08-24T06:24:42.477Z,15.00
2022-08-24T06:27:45.187Z,11.00
2022-08-24T06:30:48.493Z,14.00
2022-08-24T06:33:54.288Z,14.67
2022-08-24T06:36:57.526Z,13.33
2022-08-24T06:40:01.883Z,13.33
2022-08-24T06:43:04.747Z,12.00
2022-08-24T06:46:15.014Z,13.00
2022-08-24T06:49:21.212Z,12.33
2022-08-24T06:52:23.530Z,14.00
2022-08-24T06:55:30.602Z,11.00
2022-08-24T06:58:35.710Z,14.33
2022-08-24T07:01:41.239Z,11.00
2022-08-24T07:04:44.032Z,12.67
2022-08-24T07:08:05.736Z,12.33
2022-08-24T07:11:10.003Z,13.00
2022-08-24T07:14:12.183Z,12.33
2022-08-24T07:17:14.455Z,13.67
2022-08-24T07:20:17.813Z,13.67
2022-08-24T07:23:42.274Z,12.67
2022-08-24T07:26:46.962Z,15.67
2022-08-24T07:30:00.092Z,13.67
2022-08-24T07:33:13.003Z,14.00
2022-08-24T07:36:22.426Z,12.67
2022-08-24T07:39:25.481Z,12.00
2022-08-24T07:42:32.037Z,14.00
2022-08-24T07:45:35.965Z,14.00
2022-08-24T07:48:38.710Z,14.67
2022-08-24T07:51:44.998Z,12.67
2022-08-24T07:54:49.636Z,12.67
2022-08-24T07:57:51.919Z,12.33
2022-08-24T08:00:54.791Z,12.33
2022-08-24T08:03:56.943Z,13.00
2022-08-24T08:07:00.903Z,13.33
2022-08-24T08:10:05.361Z,14.00
2022-08-24T08:13:08.977Z,14.00
2022-08-24T08:16:11.600Z,13.00
2022-08-24T08:19:14.053Z,13.33
2022-08-24T08:22:36.785Z,12.67
2022-08-24T08:25:58.034Z,14.00
2022-08-24T08:29:13.594Z,13.33
2022-08-24T08:32:17.317Z,12.33
2022-08-24T08:35:20.586Z,13.33
2022-08-24T08:38:24.016Z,11.33
2022-08-24T08:41:52.533Z,13.00
2022-08-24T08:44:59.043Z,14.67
2022-08-24T08:48:04.919Z,11.67
2022-08-24T08:51:36.916Z,14.33
2022-08-24T08:54:58.410Z,12.00
2022-08-24T08:58:19.502Z,13.33
2022-08-24T09:01:34.365Z,11.67
2022-08-24T09:09:18.427Z,12.67
2022-08-24T09:12:59.009Z,14.00
2022-08-24T09:16:43.618Z,13.00
2022-08-24T09:20:13.299Z,14.67
2022-08-24T09:23:40.980Z,15.67
2022-08-24T09:26:58.472Z,14.33
2022-08-24T09:30:24.426Z,14.00
2022-08-24T09:33:37.344Z,13.00
2022-08-24T09:36:54.587Z,11.33
2022-08-24T09:40:02.824Z,15.33
2022-08-24T09:43:43.455Z,12.33
2022-08-24T09:46:45.601Z,13.33
2022-08-24T09:50:12.370Z,12.67
2022-08-24T09:53:32.874Z,14.00
2022-08-24T09:57:25.200Z,14.00
2022-08-24T10:01:00.967Z,12.00
2022-08-24T10:04:40.505Z,12.33
2022-08-24T10:08:06.014Z,15.00
2022-08-24T10:11:36.818Z,11.33
2022-08-24T10:15:11.634Z,13.00
2022-08-24T10:18:35.297Z,12.33
2022-08-24T10:21:55.098Z,12.67
2022-08-24T10:25:06.517Z,11.00
2022-08-24T10:28:17.794Z,12.00
2022-08-24T10:31:38.658Z,13.00
2022-08-24T10:35:08.023Z,12.00
2022-08-24T10:38:42.644Z,12.00
2022-08-24T10:42:11.429Z,13.00
2022-08-24T10:45:47.989Z,13.33
2022-08-24T10:48:53.591Z,13.00
2022-08-24T10:52:26.095Z,12.33
2022-08-24T10:55:32.217Z,13.00
2022-08-24T10:58:37.304Z,12.33
2022-08-24T11:01:39.878Z,12.00
2022-08-24T11:04:43.472Z,12.00
2022-08-24T11:08:05.519Z,12.67
2022-08-24T11:11:13.575Z,10.67
2022-08-24T11:14:15.748Z,11.33
2022-08-24T11:17:21.375Z,11.00
2022-08-24T11:20:33.863Z,12.00
2022-08-24T11:23:37.353Z,11.00
2022-08-24T11:26:53.838Z,10.00
2022-08-24T11:30:00.436Z,8.00
2022-08-24T11:33:28.442Z,9.00
2022-08-24T11:36:34.914Z,9.33
2022-08-24T11:39:38.096Z,9.00
2022-08-24T11:42:51.116Z,9.00
2022-08-24T11:46:05.358Z,10.00
2022-08-24T11:49:42.777Z,9.67
2022-08-24T11:53:12.493Z,8.00
2022-08-24T11:56:37.098Z,9.33
2022-08-24T11:59:50.366Z,9.75
2022-08-24T12:03:18.297Z,9.00
2022-08-24T12:06:36.060Z,9.33
2022-08-24T12:09:50.283Z,9.00
2022-08-24T12:13:00.145Z,7.50
2022-08-24T12:16:21.028Z,7.50
2022-08-24T12:19:35.701Z,8.50
2022-08-24T12:22:39.572Z,8.00
2022-08-24T12:26:00.680Z,7.00
2022-08-24T12:29:17.924Z,7.25
2022-08-24T12:32:25.628Z,7.25
2022-08-24T12:35:36.928Z,8.75
2022-08-24T12:38:45.039Z,7.67
2022-08-24T12:42:29.316Z,9.75
2022-08-24T12:45:35.181Z,9.25
2022-08-24T12:48:45.774Z,11.00
2022-08-24T12:52:15.916Z,10.33
2022-08-24T12:55:55.439Z,13.00
2022-08-24T12:59:00.864Z,12.00
2022-08-24T13:02:26.889Z,11.00
2022-08-24T13:05:44.792Z,11.00
2022-08-24T13:08:50.399Z,9.25
2022-08-24T13:11:56.767Z,7.50
2022-08-24T13:15:23.873Z,8.00
2022-08-24T13:18:50.543Z,7.00
2022-08-24T13:21:54.836Z,6.00
2022-08-24T13:25:02.687Z,7.25
2022-08-24T13:28:08.959Z,5.25
2022-08-24T13:31:32.937Z,8.00
2022-08-24T13:34:39.390Z,7.50
2022-08-24T13:37:42.294Z,6.00
2022-08-24T13:40:51.892Z,6.25
2022-08-24T13:44:02.528Z,6.00
2022-08-24T13:47:29.259Z,6.00
2022-08-24T13:51:09.116Z,6.00
2022-08-24T13:54:20.267Z,4.00
2022-08-24T13:57:43.831Z,7.20
2022-08-24T14:00:59.836Z,4.40
2022-08-24T14:04:28.444Z,6.40
2022-08-24T14:07:34.627Z,6.00
2022-08-24T14:11:07.359Z,4.00
2022-08-24T14:14:51.591Z,5.60
2022-08-24T14:18:12.521Z,3.00
2022-08-24T14:21:19.633Z,4.00
2022-08-24T14:24:25.299Z,4.00
2022-08-24T14:28:08.997Z,4.20
2022-08-24T14:31:29.556Z,4.00
2022-08-24T14:34:50.201Z,5.00
2022-08-24T14:38:17.007Z,4.60
2022-08-24T14:42:03.608Z,5.00
2022-08-24T14:45:07.793Z,3.80
2022-08-24T14:48:24.745Z,3.80
2022-08-24T14:51:27.021Z,5.00
2022-08-24T14:54:34.884Z,5.60
2022-08-24T14:57:59.207Z,4.60
2022-08-24T15:01:17.411Z,5.00
2022-08-24T15:04:43.606Z,6.00
2022-08-24T15:08:18.144Z,5.00
2022-08-24T15:11:27.167Z,3.00
2022-08-24T15:14:38.650Z,4.20
2022-08-24T15:18:21.956Z,5.00
2022-08-24T15:21:42.853Z,4.80
2022-08-24T15:24:58.757Z,4.40
2022-08-24T15:28:12.386Z,4.00
2022-08-24T15:31:20.660Z,4.60
2022-08-24T15:34:53.112Z,4.80
2022-08-24T15:37:56.451Z,7.00
2022-08-24T15:41:24.509Z,5.60
2022-08-24T15:44:30.418Z,6.00
2022-08-24T15:47:38.521Z,5.75
2022-08-24T15:50:45.235Z,6.00
2022-08-24T15:53:47.831Z,5.75
2022-08-24T15:56:55.655Z,4.00
2022-08-24T16:00:10.081Z,4.20
2022-08-24T16:03:33.844Z,5.00
2022-08-24T16:06:47.581Z,6.00
2022-08-24T16:10:01.957Z,4.00
2022-08-24T16:13:29.734Z,4.25
2022-08-24T16:16:39.068Z,6.00
2022-08-24T16:19:41.201Z,4.40
2022-08-24T16:22:58.465Z,4.75
2022-08-24T16:26:23.659Z,6.20
2022-08-24T16:29:46.005Z,6.00
2022-08-24T16:32:56.809Z,6.00
2022-08-24T16:36:05.312Z,5.00
2022-08-24T16:39:07.469Z,5.00
2022-08-24T16:42:21.770Z,6.00
2022-08-24T16:45:24.041Z,6.20
2022-08-24T16:48:27.887Z,6.60
2022-08-24T16:51:30.084Z,5.80
2022-08-24T16:54:33.329Z,5.25
2022-08-24T16:57:39.551Z,5.25
2022-08-24T17:00:42.299Z,4.00
2022-08-24T17:03:44.475Z,5.00
2022-08-24T17:06:49.819Z,6.00
2022-08-24T17:09:53.225Z,5.50
2022-08-24T17:12:55.445Z,5.50
2022-08-24T17:15:58.655Z,4.75
2022-08-24T17:19:03.744Z,7.00
2022-08-24T17:22:06.126Z,4.00
2022-08-24T17:25:08.408Z,5.25
2022-08-24T17:28:13.827Z,5.75
2022-08-24T17:31:16.177Z,6.25
2022-08-24T17:34:22.696Z,6.75
2022-08-24T17:37:25.144Z,5.00
2022-08-24T17:40:30.142Z,7.00
2022-08-24T17:43:34.389Z,6.00
2022-08-24T17:46:37.392Z,7.00
2022-08-24T17:49:39.758Z,7.75
2022-08-24T17:52:43.099Z,7.00
2022-08-24T17:55:45.737Z,6.67
2022-08-24T17:59:10.429Z,6.67
2022-08-24T18:02:13.268Z,6.25
2022-08-24T18:05:15.375Z,8.00
2022-08-24T18:08:17.925Z,7.00
2022-08-24T18:11:25.280Z,8.00
2022-08-24T18:14:34.478Z,7.67
2022-08-24T18:17:40.543Z,8.00
2022-08-24T18:20:43.101Z,7.33
2022-08-24T18:23:50.431Z,7.00
2022-08-24T18:26:53.129Z,9.00
2022-08-24T18:29:58.201Z,8.00
2022-08-24T18:33:09.143Z,6.67
2022-08-24T18:36:12.206Z,7.33
2022-08-24T18:39:14.877Z,8.00
2022-08-24T18:42:20.721Z,7.33
2022-08-24T18:45:31.094Z,8.00
2022-08-24T18:48:34.736Z,7.33
2022-08-24T18:51:44.807Z,7.67
2022-08-24T18:54:54.398Z,4.67
2022-08-24T18:57:58.292Z,7.00
2022-08-24T19:01:04.183Z,8.33
2022-08-24T19:04:13.456Z,6.67
2022-08-24T19:07:16.514Z,7.33
2022-08-24T19:10:24.982Z,7.67
2022-08-24T19:13:27.554Z,7.33
2022-08-24T19:16:30.099Z,8.33
2022-08-24T19:19:32.741Z,7.67
2022-08-24T19:22:35.624Z,7.00
2022-08-24T19:25:40.651Z,8.33
2022-08-24T19:28:43.222Z,7.33
2022-08-24T19:31:46.375Z,8.00
2022-08-24T19:34:48.955Z,8.67
2022-08-24T19:37:51.257Z,9.00
2022-08-24T19:40:54.701Z,9.00
2022-08-24T19:44:27.092Z,10.00
2022-08-24T19:47:34.580Z,9.00
2022-08-24T19:50:37.185Z,10.00
2022-08-24T19:53:39.753Z,10.00
2022-08-24T19:56:42.244Z,9.00
2022-08-24T19:59:44.772Z,8.67
2022-08-24T20:02:51.241Z,8.67
2022-08-24T20:05:53.876Z,6.67
2022-08-24T20:08:56.782Z,6.00
2022-08-24T20:11:59.313Z,6.00
2022-08-24T20:15:01.428Z,6.33
2022-08-24T20:18:04.218Z,4.67
2022-08-24T20:21:07.266Z,5.67
2022-08-24T20:24:11.325Z,5.67
2022-08-24T20:27:21.607Z,5.67
2022-08-24T20:30:24.070Z,5.00
2022-08-24T20:33:28.209Z,5.67
2022-08-24T20:36:37.325Z,7.00
2022-08-24T20:39:39.632Z,6.33
2022-08-24T20:42:42.151Z,7.00
2022-08-24T20:45:44.455Z,7.00
2022-08-24T20:48:47.360Z,7.33
2022-08-24T20:51:58.195Z,7.00
2022-08-24T20:55:03.283Z,7.00
2022-08-24T20:58:05.407Z,8.00
2022-08-24T21:01:08.343Z,7.00
2022-08-24T21:04:10.722Z,6.67
2022-08-24T21:07:13.586Z,8.33
2022-08-24T21:10:21.393Z,7.00
2022-08-24T21:13:27.319Z,8.00
2022-08-24T21:16:29.396Z,7.00
2022-08-24T21:19:32.568Z,7.00
2022-08-24T21:22:38.566Z,7.00
2022-08-24T21:25:40.855Z,7.00
2022-08-24T21:28:44.193Z,7.67
2022-08-24T21:32:06.630Z,6.33
2022-08-24T21:35:08.745Z,5.00
2022-08-24T21:38:14.701Z,7.67
2022-08-24T21:41:17.273Z,6.00
2022-08-24T21:44:19.598Z,5.67
2022-08-24T21:47:21.725Z,6.00
2022-08-24T21:50:25.670Z,5.00
2022-08-24T21:53:28.631Z,6.00
2022-08-24T21:56:32.554Z,5.33
2022-08-24T21:59:34.817Z,5.00
2022-08-24T22:02:37.356Z,5.67
2022-08-24T22:05:39.457Z,5.00
2022-08-24T22:08:43.548Z,4.33
2022-08-24T22:11:45.761Z,5.00
2022-08-24T22:14:47.974Z,5.00
2022-08-24T22:17:52.851Z,6.00
2022-08-24T22:20:55.588Z,5.00
2022-08-24T22:23:59.330Z,5.00
2022-08-24T22:27:01.527Z,5.00
2022-08-24T22:30:04.145Z,6.00
2022-08-24T22:33:06.465Z,4.00
2022-08-24T22:36:12.956Z,5.00
2022-08-24T22:39:15.528Z,5.33
2022-08-24T22:42:18.790Z,5.00
2022-08-24T22:45:21.460Z,4.67
2022-08-24T22:48:23.577Z,5.00
2022-08-24T22:51:30.594Z,4.67
2022-08-24T22:54:34.366Z,5.00
2022-08-24T22:57:37.033Z,3.00
2022-08-24T23:00:40.595Z,4.33
2022-08-24T23:03:42.888Z,5.00
2022-08-24T23:06:51.947Z,5.00
2022-08-24T23:09:54.403Z,4.67
2022-08-24T23:12:56.408Z,4.67
2022-08-24T23:15:59.093Z,5.00
2022-08-24T23:19:19.619Z,4.33
2022-08-24T23:22:22.160Z,5.00
2022-08-24T23:25:24.164Z,5.00
2022-08-24T23:28:26.563Z,4.67
2022-08-24T23:31:28.597Z,4.67
2022-08-24T23:34:31.007Z,5.00
2022-08-24T23:37:33.033Z,5.00
2022-08-24T23:40:35.251Z,4.00
2022-08-24T23:43:37.340Z,4.00
2022-08-24T23:46:40.129Z,5.00
2022-08-24T23:49:42.288Z,5.00
2022-08-24T23:52:44.469Z,2.00
2022-08-24T23:55:47.323Z,6.00
2022-08-24T23:58:49.990Z,6.00
