createdAt,value
2023-05-02T00:00:51.900Z,31.3
2023-05-02T00:05:51.861Z,29.7
2023-05-02T00:10:51.860Z,30.9
2023-05-02T00:15:51.844Z,30.8
2023-05-02T00:20:51.879Z,33.0
2023-05-02T00:25:51.848Z,32.4
2023-05-02T00:30:51.901Z,29.1
2023-05-02T00:35:51.890Z,30.3
2023-05-02T00:40:51.900Z,29.2
2023-05-02T00:45:51.954Z,29.8
2023-05-02T00:50:51.856Z,26.9
2023-05-02T00:55:51.847Z,32.0
2023-05-02T01:00:51.837Z,28.3
2023-05-02T01:05:51.842Z,26.4
2023-05-02T01:10:51.848Z,26.9
2023-05-02T01:15:51.918Z,27.5
2023-05-02T01:20:51.838Z,30.9
2023-05-02T01:25:51.840Z,28.3
2023-05-02T01:30:51.850Z,27.4
2023-05-02T01:35:51.879Z,25.8
2023-05-02T01:40:51.850Z,23.7
2023-05-02T01:45:51.861Z,25.0
2023-05-02T01:50:51.855Z,25.6
2023-05-02T01:55:51.885Z,23.7
2023-05-02T02:00:51.899Z,23.0
2023-05-02T02:05:51.858Z,22.5
2023-05-02T02:10:51.860Z,23.1
2023-05-02T02:15:51.863Z,22.1
2023-05-02T02:20:51.879Z,23.1
2023-05-02T02:25:51.873Z,23.5
2023-05-02T02:30:51.897Z,24.8
2023-05-02T02:35:51.870Z,25.7
2023-05-02T02:40:51.879Z,23.7
2023-05-02T02:45:51.939Z,23.1
2023-05-02T02:50:51.870Z,21.6
2023-05-02T02:55:51.876Z,24.1
2023-05-02T03:00:51.880Z,23.5
2023-05-02T03:05:51.869Z,20.8
2023-05-02T03:10:51.889Z,22.5
2023-05-02T03:15:51.938Z,23.3
2023-05-02T03:20:51.884Z,16.2
2023-05-02T03:25:51.888Z,13.5
2023-05-02T03:30:51.896Z,10.2
2023-05-02T03:35:51.891Z,8.4
2023-05-02T03:40:51.897Z,7.2
2023-05-02T03:45:51.897Z,8.0
2023-05-02T03:50:51.892Z,7.5
2023-05-02T03:55:51.903Z,7.1
2023-05-02T04:00:51.898Z,10.6
2023-05-02T04:05:51.912Z,10.5
2023-05-02T04:10:51.902Z,8.8
2023-05-02T04:15:51.920Z,7.9
2023-05-02T04:20:51.902Z,11.5
2023-05-02T04:25:51.912Z,4.9
2023-05-02T04:30:51.989Z,6.9
2023-05-02T04:35:51.913Z,5.2
2023-05-02T04:40:51.904Z,4.1
2023-05-02T04:45:51.946Z,7.2
2023-05-02T04:50:51.913Z,7.6
2023-05-02T04:55:51.923Z,7.5
2023-05-02T05:00:51.904Z,4.4
2023-05-02T05:05:51.926Z,6.2
2023-05-02T05:10:51.925Z,9.6
2023-05-02T05:15:51.929Z,3.2
2023-05-02T05:20:52.019Z,3.8
2023-05-02T05:25:51.935Z,7.8
2023-05-02T05:30:51.919Z,8.0
2023-05-02T05:35:51.929Z,5.7
2023-05-02T05:40:51.931Z,7.3
2023-05-02T05:45:51.930Z,8.4
2023-05-02T05:50:51.941Z,4.5
2023-05-02T05:55:51.927Z,11.0
2023-05-02T06:00:51.940Z,9.3
2023-05-02T06:05:51.946Z,7.6
2023-05-02T06:10:51.961Z,6.4
2023-05-02T06:15:51.977Z,5.5
2023-05-02T06:20:51.950Z,6.2
2023-05-02T06:25:51.950Z,11.0
2023-05-02T06:30:51.946Z,6.6
2023-05-02T06:35:51.958Z,6.2
2023-05-02T06:40:51.999Z,11.5
2023-05-02T06:45:52.058Z,6.2
2023-05-02T06:50:51.979Z,7.6
2023-05-02T06:55:51.952Z,8.1
2023-05-02T07:00:51.993Z,8.3
2023-05-02T07:05:51.957Z,5.0
2023-05-02T07:10:51.962Z,6.4
2023-05-02T07:15:51.962Z,6.7
2023-05-02T07:20:51.963Z,11.1
2023-05-02T07:25:51.962Z,5.3
2023-05-02T07:30:51.972Z,8.1
2023-05-02T07:35:51.967Z,6.5
2023-05-02T07:40:51.974Z,7.5
2023-05-02T07:45:52.004Z,6.6
2023-05-02T07:50:51.976Z,6.1
2023-05-02T07:55:51.983Z,6.2
2023-05-02T08:00:51.991Z,7.0
2023-05-02T08:05:51.987Z,11.3
2023-05-02T08:10:51.991Z,6.5
2023-05-02T08:15:51.999Z,5.6
2023-05-02T08:20:51.990Z,8.1
2023-05-02T08:25:52.065Z,7.5
2023-05-02T08:30:52.000Z,8.1
2023-05-02T08:35:52.006Z,7.1
2023-05-02T08:40:52.001Z,3.7
2023-05-02T08:45:52.010Z,5.1
2023-05-02T08:50:52.065Z,5.8
2023-05-02T08:55:52.068Z,6.4
2023-05-02T09:00:52.094Z,5.7
2023-05-02T09:05:52.029Z,5.5
2023-05-02T09:10:52.015Z,4.2
2023-05-02T09:15:52.017Z,5.9
2023-05-02T09:20:52.023Z,4.8
2023-05-02T09:25:52.018Z,10.6
2023-05-02T09:30:52.045Z,10.0
2023-05-02T09:35:52.029Z,7.2
2023-05-02T09:40:52.032Z,8.2
2023-05-02T09:45:52.060Z,8.2
2023-05-02T09:50:52.028Z,6.2
2023-05-02T09:55:52.040Z,6.9
2023-05-02T10:00:52.033Z,10.5
2023-05-02T10:05:52.039Z,9.6
2023-05-02T10:10:52.034Z,4.5
2023-05-02T10:15:52.049Z,5.4
2023-05-02T10:20:52.050Z,6.5
2023-05-02T10:25:52.051Z,3.5
2023-05-02T10:30:52.058Z,7.7
2023-05-02T10:35:52.056Z,5.2
2023-05-02T10:40:52.040Z,5.6
2023-05-02T10:45:52.054Z,4.8
2023-05-02T10:50:52.058Z,4.1
2023-05-02T10:55:52.063Z,4.5
2023-05-02T11:00:52.114Z,3.2
2023-05-02T11:05:52.054Z,4.3
2023-05-02T11:10:52.075Z,4.1
2023-05-02T11:15:52.074Z,4.5
2023-05-02T11:20:52.075Z,6.2
2023-05-02T11:25:52.061Z,5.2
2023-05-02T11:30:52.074Z,5.3
2023-05-02T11:35:52.074Z,4.8
2023-05-02T11:40:52.077Z,6.1
2023-05-02T11:45:52.128Z,4.5
2023-05-02T11:50:52.076Z,9.6
2023-05-02T11:55:52.093Z,7.0
2023-05-02T12:00:52.098Z,4.5
2023-05-02T12:05:52.116Z,5.3
2023-05-02T12:10:52.084Z,5.1
2023-05-02T12:15:52.157Z,3.6
2023-05-02T12:20:52.143Z,4.7
2023-05-02T12:25:52.107Z,4.2
2023-05-02T12:30:52.095Z,6.5
2023-05-02T12:35:52.150Z,5.9
2023-05-02T12:40:52.190Z,5.8
2023-05-02T12:45:52.111Z,4.5
2023-05-02T12:50:52.192Z,5.8
2023-05-02T12:55:52.107Z,5.2
2023-05-02T13:00:52.121Z,6.1
2023-05-02T13:05:52.112Z,5.8
2023-05-02T13:10:52.119Z,7.1
2023-05-02T13:15:52.111Z,6.1
2023-05-02T13:20:53.456Z,7.1
2023-05-02T13:25:53.414Z,6.3
2023-05-02T13:30:53.416Z,5.6
2023-05-02T13:35:53.428Z,7.1
2023-05-02T13:40:53.416Z,5.3
2023-05-02T13:45:53.460Z,4.7
2023-05-02T13:50:53.416Z,13.4
2023-05-02T13:55:53.421Z,7.3
2023-05-02T14:00:53.434Z,6.2
2023-05-02T14:05:53.422Z,7.0
2023-05-02T14:10:53.426Z,5.2
2023-05-02T14:15:53.471Z,6.7
2023-05-02T14:20:53.429Z,7.6
2023-05-02T14:25:53.429Z,8.2
2023-05-02T14:30:53.436Z,8.5
2023-05-02T14:35:53.448Z,4.5
2023-05-02T14:40:53.446Z,7.7
2023-05-02T14:45:53.457Z,8.1
2023-05-02T14:50:53.448Z,6.5
2023-05-02T14:55:53.458Z,5.9
2023-05-02T15:00:53.454Z,9.3
2023-05-02T15:05:53.478Z,7.1
2023-05-02T15:10:53.470Z,10.6
2023-05-02T15:15:53.455Z,14.0
2023-05-02T15:20:53.482Z,9.9
2023-05-02T15:25:53.461Z,6.4
2023-05-02T15:30:53.472Z,7.1
2023-05-02T15:35:53.469Z,8.0
2023-05-02T15:40:53.487Z,9.5
2023-05-02T15:45:53.496Z,6.9
2023-05-02T15:50:53.480Z,7.6
2023-05-02T15:55:53.482Z,9.9
2023-05-02T16:00:53.472Z,6.6
2023-05-02T16:05:53.482Z,6.6
2023-05-02T16:10:53.484Z,7.6
2023-05-02T16:15:53.517Z,6.9
2023-05-02T16:20:53.482Z,6.8
2023-05-02T16:25:53.482Z,9.9
2023-05-02T16:30:53.571Z,8.1
2023-05-02T16:35:53.489Z,9.0
2023-05-02T16:40:53.510Z,10.0
2023-05-02T16:45:53.491Z,8.8
2023-05-02T16:50:53.494Z,6.9
2023-05-02T16:55:53.497Z,11.0
2023-05-02T17:00:53.512Z,7.4
2023-05-02T17:05:53.500Z,10.5
2023-05-02T17:10:53.497Z,6.6
2023-05-02T17:15:53.509Z,6.6
2023-05-02T17:20:53.509Z,5.4
2023-05-02T17:25:53.496Z,7.6
2023-05-02T17:30:53.552Z,6.6
2023-05-02T17:35:53.506Z,7.3
2023-05-02T17:40:53.517Z,8.8
2023-05-02T17:45:53.561Z,6.4
2023-05-02T17:50:53.506Z,7.3
2023-05-02T17:55:53.520Z,9.7
2023-05-02T18:00:53.519Z,6.8
2023-05-02T18:05:53.531Z,8.2
2023-05-02T18:10:53.521Z,7.6
2023-05-02T18:15:53.564Z,5.4
2023-05-02T18:20:53.536Z,8.4
2023-05-02T18:25:53.525Z,6.3
2023-05-02T18:30:53.526Z,6.6
2023-05-02T18:35:53.523Z,7.2
2023-05-02T18:40:53.534Z,4.3
2023-05-02T18:45:53.562Z,5.6
2023-05-02T18:50:53.527Z,9.9
2023-05-02T18:55:53.532Z,4.8
2023-05-02T19:00:53.530Z,5.4
2023-05-02T19:05:53.519Z,3.0
2023-05-02T19:10:53.528Z,4.9
2023-05-02T19:15:53.544Z,6.7
2023-05-02T19:20:53.525Z,6.5
2023-05-02T19:25:53.528Z,6.0
2023-05-02T19:30:53.531Z,5.0
2023-05-02T19:35:54.239Z,5.2
2023-05-02T19:40:53.532Z,3.8
2023-05-02T19:45:53.560Z,4.8
2023-05-02T19:50:53.531Z,8.9
2023-05-02T19:55:53.561Z,3.3
2023-05-02T20:00:53.585Z,3.9
2023-05-02T20:05:53.551Z,4.1
2023-05-02T20:10:53.553Z,4.9
2023-05-02T20:15:53.615Z,5.2
2023-05-02T20:20:53.536Z,5.1
2023-05-02T20:25:53.538Z,6.2
2023-05-02T20:30:53.582Z,5.1
2023-05-02T20:35:53.551Z,4.0
2023-05-02T20:40:53.541Z,7.1
2023-05-02T20:45:53.578Z,3.7
2023-05-02T20:50:53.547Z,6.3
2023-05-02T20:55:53.539Z,4.8
2023-05-02T21:00:53.554Z,4.7
2023-05-02T21:05:53.575Z,4.7
2023-05-02T21:10:53.570Z,5.3
2023-05-02T21:15:53.591Z,3.3
2023-05-02T21:20:53.556Z,3.8
2023-05-02T21:25:53.558Z,6.0
2023-05-02T21:30:53.559Z,3.8
2023-05-02T21:35:53.556Z,5.1
2023-05-02T21:40:53.556Z,5.6
2023-05-02T21:45:53.564Z,4.5
2023-05-02T21:50:53.563Z,3.0
2023-05-02T21:55:53.575Z,3.2
2023-05-02T22:00:53.698Z,4.5
2023-05-02T22:05:53.573Z,4.7
2023-05-02T22:10:53.670Z,4.5
2023-05-02T22:15:53.670Z,3.9
2023-05-02T22:20:53.572Z,5.9
2023-05-02T22:25:53.675Z,5.1
2023-05-02T22:30:53.576Z,7.2
2023-05-02T22:35:53.581Z,5.3
2023-05-02T22:40:53.573Z,6.5
2023-05-02T22:45:53.735Z,5.8
2023-05-02T22:50:53.683Z,5.0
2023-05-02T22:55:53.606Z,5.6
2023-05-02T23:00:53.688Z,4.3
2023-05-02T23:05:53.679Z,2.5
2023-05-02T23:10:53.682Z,4.2
2023-05-02T23:15:53.719Z,4.5
2023-05-02T23:20:53.691Z,5.5
2023-05-02T23:25:53.703Z,4.8
2023-05-02T23:30:53.697Z,4.1
2023-05-02T23:35:53.724Z,6.2
2023-05-02T23:40:53.694Z,6.1
2023-05-02T23:45:53.682Z,6.7
2023-05-02T23:50:53.693Z,5.9
2023-05-02T23:55:53.698Z,4.4
