createdAt,value
2018-02-21T00:00:36.488Z,38.2
2018-02-21T00:01:38.140Z,36.9
2018-02-21T00:02:39.796Z,39.5
2018-02-21T00:03:41.451Z,38.6
2018-02-21T00:04:43.095Z,37.7
2018-02-21T00:05:44.740Z,37.0
2018-02-21T00:06:46.414Z,38.1
2018-02-21T00:07:48.059Z,38.0
2018-02-21T00:08:49.714Z,39.0
2018-02-21T00:09:51.360Z,38.2
2018-02-21T00:10:53.012Z,38.3
2018-02-21T00:11:54.657Z,38.1
2018-02-21T00:12:56.301Z,37.9
2018-02-21T00:13:57.991Z,37.6
2018-02-21T00:14:59.632Z,37.8
2018-02-21T00:16:01.284Z,37.0
2018-02-21T00:17:02.917Z,35.7
2018-02-21T00:18:04.565Z,37.7
2018-02-21T00:19:06.217Z,36.8
2018-02-21T00:20:07.861Z,37.4
2018-02-21T00:21:09.509Z,37.0
2018-02-21T00:22:11.160Z,37.3
2018-02-21T00:23:12.809Z,35.8
2018-02-21T00:24:14.472Z,36.7
2018-02-21T00:25:16.108Z,35.4
2018-02-21T00:26:17.755Z,35.9
2018-02-21T00:27:19.408Z,36.2
2018-02-21T00:28:21.060Z,34.8
2018-02-21T00:29:22.700Z,36.8
2018-02-21T00:30:24.340Z,36.8
2018-02-21T00:31:25.990Z,35.8
2018-02-21T00:32:27.637Z,36.6
2018-02-21T00:33:29.277Z,36.8
2018-02-21T00:34:30.927Z,37.3
2018-02-21T00:35:32.586Z,36.3
2018-02-21T00:36:34.237Z,34.4
2018-02-21T00:37:35.882Z,34.6
2018-02-21T00:38:37.533Z,32.7
2018-02-21T00:39:39.182Z,33.4
2018-02-21T00:40:40.830Z,36.1
2018-02-21T00:41:42.474Z,35.6
2018-02-21T00:42:44.112Z,33.5
2018-02-21T00:43:45.779Z,32.6
2018-02-21T00:44:47.423Z,34.2
2018-02-21T00:45:49.069Z,35.2
2018-02-21T00:46:50.708Z,34.1
2018-02-21T00:47:52.353Z,34.2
2018-02-21T00:48:54.006Z,32.1
2018-02-21T00:49:55.656Z,35.0
2018-02-21T00:50:57.307Z,33.2
2018-02-21T00:51:58.987Z,35.0
2018-02-21T00:53:00.615Z,33.3
2018-02-21T00:54:02.257Z,34.9
2018-02-21T00:55:03.901Z,35.5
2018-02-21T00:56:05.541Z,34.9
2018-02-21T00:57:07.194Z,35.1
2018-02-21T00:58:08.845Z,33.6
2018-02-21T00:59:10.505Z,33.2
2018-02-21T01:00:12.146Z,34.4
2018-02-21T01:01:13.793Z,33.7
2018-02-21T01:02:15.436Z,35.1
2018-02-21T01:03:17.076Z,34.2
2018-02-21T01:04:18.733Z,32.5
2018-02-21T01:05:20.388Z,36.5
2018-02-21T01:06:22.034Z,35.8
2018-02-21T01:07:23.766Z,33.9
2018-02-21T01:08:25.417Z,34.5
2018-02-21T01:09:27.119Z,33.8
2018-02-21T01:10:28.772Z,34.8
2018-02-21T01:11:30.418Z,34.6
2018-02-21T01:12:32.066Z,37.0
2018-02-21T01:13:33.721Z,35.9
2018-02-21T01:14:35.365Z,34.9
2018-02-21T01:15:37.016Z,35.0
2018-02-21T01:16:38.668Z,36.3
2018-02-21T01:17:40.316Z,35.5
2018-02-21T01:18:41.972Z,35.7
2018-02-21T01:19:43.655Z,36.8
2018-02-21T01:20:45.309Z,35.1
2018-02-21T01:21:46.959Z,37.8
2018-02-21T01:22:48.619Z,37.5
2018-02-21T01:23:50.322Z,36.9
2018-02-21T01:24:51.988Z,35.4
2018-02-21T01:25:53.649Z,36.6
2018-02-21T01:26:55.308Z,36.5
2018-02-21T01:27:56.975Z,39.3
2018-02-21T01:28:58.629Z,37.9
2018-02-21T01:30:00.284Z,38.4
2018-02-21T01:31:01.944Z,39.3
2018-02-21T01:32:03.604Z,36.8
2018-02-21T01:33:05.251Z,36.5
2018-02-21T01:34:06.905Z,38.1
2018-02-21T01:35:08.553Z,37.4
2018-02-21T01:36:10.200Z,38.4
2018-02-21T01:37:11.850Z,37.3
2018-02-21T01:38:13.507Z,37.7
2018-02-21T01:39:15.158Z,37.8
2018-02-21T01:40:16.805Z,37.4
2018-02-21T01:41:18.459Z,36.6
2018-02-21T01:42:20.113Z,37.0
2018-02-21T01:43:21.774Z,36.9
2018-02-21T01:44:23.424Z,37.3
2018-02-21T01:45:25.087Z,36.9
2018-02-21T01:46:26.734Z,37.5
2018-02-21T01:47:28.390Z,37.3
2018-02-21T01:48:30.044Z,36.9
2018-02-21T01:49:31.685Z,37.1
2018-02-21T01:50:33.341Z,36.3
2018-02-21T01:51:34.988Z,36.5
2018-02-21T01:52:36.641Z,37.0
2018-02-21T01:53:38.293Z,38.1
2018-02-21T01:54:39.939Z,35.1
2018-02-21T01:55:41.590Z,37.6
2018-02-21T01:56:43.248Z,38.0
2018-02-21T01:57:44.894Z,38.6
2018-02-21T01:58:46.546Z,38.3
2018-02-21T01:59:48.196Z,35.8
2018-02-21T02:00:49.849Z,37.0
2018-02-21T02:01:51.502Z,36.9
2018-02-21T02:02:53.153Z,35.8
2018-02-21T02:03:54.812Z,36.1
2018-02-21T02:04:56.471Z,37.4
2018-02-21T02:05:58.118Z,37.3
2018-02-21T02:06:59.800Z,36.1
2018-02-21T02:08:01.447Z,36.0
2018-02-21T02:09:03.099Z,34.5
2018-02-21T02:10:04.748Z,36.3
2018-02-21T02:11:06.389Z,35.8
2018-02-21T02:12:08.051Z,35.8
2018-02-21T02:13:09.700Z,33.5
2018-02-21T02:14:11.360Z,36.1
2018-02-21T02:15:13.013Z,35.4
2018-02-21T02:16:14.664Z,35.1
2018-02-21T02:17:16.315Z,37.4
2018-02-21T02:18:17.958Z,37.0
2018-02-21T02:19:19.606Z,38.8
2018-02-21T02:20:21.255Z,35.9
2018-02-21T02:21:22.898Z,36.8
2018-02-21T02:22:24.546Z,36.2
2018-02-21T02:23:26.199Z,35.1
2018-02-21T02:24:27.904Z,35.7
2018-02-21T02:25:29.552Z,34.6
2018-02-21T02:26:31.207Z,36.5
2018-02-21T02:27:32.854Z,35.0
2018-02-21T02:28:34.517Z,34.6
2018-02-21T02:29:36.169Z,36.1
2018-02-21T02:30:37.823Z,35.8
2018-02-21T02:31:39.478Z,36.5
2018-02-21T02:32:41.117Z,35.0
2018-02-21T02:33:42.771Z,36.2
2018-02-21T02:34:44.415Z,35.5
2018-02-21T02:35:46.054Z,33.3
2018-02-21T02:36:47.703Z,36.0
2018-02-21T02:37:49.362Z,35.1
2018-02-21T02:38:51.009Z,36.1
2018-02-21T02:39:52.646Z,35.8
2018-02-21T02:40:54.279Z,35.3
2018-02-21T02:41:55.931Z,34.9
2018-02-21T02:42:57.572Z,35.5
2018-02-21T02:43:59.223Z,34.1
2018-02-21T02:45:00.884Z,33.1
2018-02-21T02:46:02.522Z,33.8
2018-02-21T02:47:04.179Z,35.6
2018-02-21T02:48:05.830Z,34.8
2018-02-21T02:49:07.463Z,34.2
2018-02-21T02:50:09.116Z,35.6
2018-02-21T02:51:10.760Z,33.5
2018-02-21T02:52:12.399Z,34.1
2018-02-21T02:53:14.055Z,32.4
2018-02-21T02:54:15.701Z,32.2
2018-02-21T02:55:17.347Z,34.7
2018-02-21T03:01:06.288Z,30.6
2018-02-21T03:02:07.925Z,33.3
2018-02-21T03:03:59.860Z,36.4
2018-02-21T03:05:01.513Z,36.8
2018-02-21T03:06:53.424Z,37.7
2018-02-21T03:07:55.076Z,36.7
2018-02-21T03:09:47.014Z,38.0
2018-02-21T03:10:48.666Z,37.3
2018-02-21T03:12:40.567Z,37.7
2018-02-21T03:13:42.218Z,37.0
2018-02-21T03:15:34.133Z,42.1
2018-02-21T03:16:35.788Z,40.7
2018-02-21T03:18:27.710Z,42.8
2018-02-21T03:19:29.353Z,42.5
2018-02-21T03:21:21.384Z,42.3
2018-02-21T03:22:23.038Z,43.6
2018-02-21T03:24:14.958Z,38.9
2018-02-21T03:25:16.605Z,43.4
2018-02-21T03:27:08.516Z,43.7
2018-02-21T03:28:10.167Z,45.1
2018-02-21T03:29:11.819Z,44.7
2018-02-21T03:30:13.471Z,43.8
2018-02-21T03:31:15.121Z,45.3
2018-02-21T03:32:16.773Z,43.9
2018-02-21T03:33:18.428Z,43.7
2018-02-21T03:34:20.065Z,44.6
2018-02-21T03:35:21.716Z,44.7
2018-02-21T03:36:23.368Z,44.0
2018-02-21T03:37:25.022Z,46.2
2018-02-21T03:38:26.670Z,45.4
2018-02-21T03:39:28.315Z,46.1
2018-02-21T03:40:29.967Z,45.7
2018-02-21T03:41:31.626Z,46.8
2018-02-21T03:42:33.283Z,47.7
2018-02-21T03:43:34.934Z,46.7
2018-02-21T03:44:36.579Z,46.2
2018-02-21T03:45:38.228Z,45.2
2018-02-21T03:46:39.876Z,46.5
2018-02-21T03:47:41.529Z,46.1
2018-02-21T03:48:43.176Z,48.7
2018-02-21T03:49:44.823Z,45.8
2018-02-21T03:50:46.474Z,46.8
2018-02-21T03:51:48.113Z,44.5
2018-02-21T03:52:49.763Z,44.4
2018-02-21T03:53:51.415Z,47.6
2018-02-21T03:54:53.054Z,48.6
2018-02-21T03:55:54.718Z,44.8
2018-02-21T03:56:56.359Z,47.7
2018-02-21T03:57:58.009Z,46.8
2018-02-21T03:58:59.657Z,47.0
2018-02-21T04:00:01.300Z,49.0
2018-02-21T04:01:02.963Z,46.0
2018-02-21T04:02:04.606Z,48.1
2018-02-21T04:03:06.263Z,47.1
2018-02-21T04:04:07.914Z,47.6
2018-02-21T04:05:09.556Z,46.6
2018-02-21T04:06:11.209Z,48.1
2018-02-21T04:07:12.859Z,48.7
2018-02-21T04:08:14.507Z,47.0
2018-02-21T04:09:16.196Z,47.9
2018-02-21T04:10:17.847Z,50.1
2018-02-21T04:11:19.500Z,47.8
2018-02-21T04:12:21.136Z,49.2
2018-02-21T04:13:22.795Z,49.6
2018-02-21T04:14:24.435Z,48.2
2018-02-21T04:15:26.090Z,49.8
2018-02-21T04:16:27.747Z,49.7
2018-02-21T04:17:29.398Z,48.4
2018-02-21T04:18:31.048Z,49.9
2018-02-21T04:19:32.700Z,48.4
2018-02-21T04:20:34.343Z,51.0
2018-02-21T04:21:36.002Z,48.0
2018-02-21T04:22:37.647Z,50.3
2018-02-21T04:23:39.299Z,49.0
2018-02-21T04:24:40.946Z,49.9
2018-02-21T04:25:42.599Z,50.3
2018-02-21T04:26:44.241Z,47.7
2018-02-21T04:27:45.888Z,49.2
2018-02-21T04:28:47.540Z,49.1
2018-02-21T04:29:49.197Z,48.7
2018-02-21T04:30:50.838Z,49.2
2018-02-21T04:31:52.488Z,51.1
2018-02-21T04:32:54.134Z,50.6
2018-02-21T04:33:55.780Z,51.4
2018-02-21T04:34:57.428Z,51.2
2018-02-21T04:35:59.068Z,51.2
2018-02-21T04:37:00.716Z,48.3
2018-02-21T04:38:02.354Z,50.0
2018-02-21T04:39:04.008Z,49.8
2018-02-21T04:40:05.660Z,49.9
2018-02-21T04:41:07.307Z,49.6
2018-02-21T04:42:08.958Z,50.2
2018-02-21T04:43:10.606Z,51.1
2018-02-21T04:44:12.261Z,51.4
2018-02-21T04:45:13.930Z,50.4
2018-02-21T04:46:15.576Z,50.5
2018-02-21T04:47:17.222Z,52.7
2018-02-21T04:48:18.877Z,51.0
2018-02-21T04:49:20.563Z,50.5
2018-02-21T04:50:22.167Z,48.9
2018-02-21T04:51:23.822Z,49.0
2018-02-21T04:52:25.560Z,48.7
2018-02-21T04:53:27.214Z,49.2
2018-02-21T04:54:28.854Z,49.4
2018-02-21T04:55:30.498Z,50.7
2018-02-21T04:56:32.143Z,48.8
2018-02-21T04:57:33.798Z,49.0
2018-02-21T04:58:35.454Z,49.1
2018-02-21T04:59:37.102Z,51.0
2018-02-21T05:00:38.792Z,52.0
2018-02-21T05:01:40.402Z,49.7
2018-02-21T05:02:42.046Z,51.1
2018-02-21T05:03:43.682Z,50.8
2018-02-21T05:04:45.339Z,48.7
2018-02-21T05:05:46.982Z,51.6
2018-02-21T05:06:48.619Z,49.9
2018-02-21T05:07:50.276Z,49.6
2018-02-21T05:08:51.929Z,49.1
2018-02-21T05:09:53.563Z,48.6
2018-02-21T05:10:55.215Z,51.7
2018-02-21T05:11:56.870Z,49.1
2018-02-21T05:12:58.511Z,49.0
2018-02-21T05:14:00.169Z,49.9
2018-02-21T05:15:01.839Z,49.5
2018-02-21T05:16:03.503Z,50.1
2018-02-21T05:17:05.151Z,50.2
2018-02-21T05:18:06.803Z,50.3
2018-02-21T05:19:08.469Z,51.1
2018-02-21T05:20:10.132Z,52.0
2018-02-21T05:21:11.797Z,50.4
2018-02-21T05:22:13.439Z,51.6
2018-02-21T05:23:15.088Z,48.8
2018-02-21T05:24:16.735Z,52.1
2018-02-21T05:25:18.384Z,49.6
2018-02-21T05:26:20.051Z,52.3
2018-02-21T05:27:21.702Z,48.7
2018-02-21T05:28:23.354Z,51.8
2018-02-21T05:29:25.001Z,51.4
2018-02-21T05:30:26.648Z,50.3
2018-02-21T05:31:28.292Z,51.1
2018-02-21T05:32:29.935Z,51.6
2018-02-21T05:33:31.585Z,50.4
2018-02-21T05:34:33.238Z,51.2
2018-02-21T05:35:34.890Z,50.8
2018-02-21T05:36:36.565Z,50.4
2018-02-21T05:37:38.193Z,51.7
2018-02-21T05:38:39.847Z,52.8
2018-02-21T05:39:41.489Z,48.5
2018-02-21T05:40:43.138Z,51.1
2018-02-21T05:41:44.787Z,48.5
2018-02-21T05:42:46.445Z,49.7
2018-02-21T05:43:48.137Z,50.7
2018-02-21T05:44:49.781Z,50.4
2018-02-21T05:45:51.429Z,51.6
2018-02-21T05:46:53.066Z,50.5
2018-02-21T05:47:54.717Z,51.4
2018-02-21T05:48:56.367Z,51.3
2018-02-21T05:49:58.030Z,49.7
2018-02-21T05:50:59.676Z,48.5
2018-02-21T05:52:01.325Z,51.1
2018-02-21T05:53:02.978Z,50.5
2018-02-21T05:54:04.615Z,50.4
2018-02-21T05:55:06.318Z,51.0
2018-02-21T05:56:07.976Z,50.4
2018-02-21T05:57:09.626Z,51.3
2018-02-21T05:58:11.277Z,50.6
2018-02-21T05:59:12.940Z,51.2
2018-02-21T06:00:14.576Z,50.3
2018-02-21T06:01:16.230Z,50.8
2018-02-21T06:02:17.877Z,52.7
2018-02-21T06:03:19.523Z,50.0
2018-02-21T06:04:21.169Z,48.9
2018-02-21T06:05:22.828Z,49.5
2018-02-21T06:06:24.468Z,51.1
2018-02-21T06:07:26.123Z,51.6
2018-02-21T06:08:27.778Z,49.1
2018-02-21T06:09:29.429Z,50.0
2018-02-21T06:10:31.075Z,50.9
2018-02-21T06:11:32.768Z,49.4
2018-02-21T06:12:34.426Z,50.7
2018-02-21T06:13:36.072Z,51.4
2018-02-21T06:14:37.718Z,49.5
2018-02-21T06:15:39.404Z,51.5
2018-02-21T06:16:41.049Z,52.3
2018-02-21T06:17:42.696Z,50.8
2018-02-21T06:18:44.349Z,50.0
2018-02-21T06:19:46.002Z,50.7
2018-02-21T06:20:47.660Z,51.3
2018-02-21T06:21:49.308Z,50.3
2018-02-21T06:22:50.962Z,50.8
2018-02-21T06:23:52.671Z,52.9
2018-02-21T06:24:54.321Z,50.9
2018-02-21T06:25:55.967Z,51.7
2018-02-21T06:26:57.622Z,50.3
2018-02-21T06:27:59.279Z,49.5
2018-02-21T06:29:01.027Z,50.9
2018-02-21T06:30:02.680Z,50.0
2018-02-21T06:31:04.331Z,50.7
2018-02-21T06:32:05.983Z,52.5
2018-02-21T06:33:07.630Z,53.7
2018-02-21T06:34:09.282Z,52.6
2018-02-21T06:35:10.993Z,51.5
2018-02-21T06:36:14.643Z,52.3
2018-02-21T06:37:16.311Z,51.1
2018-02-21T06:38:17.959Z,50.6
2018-02-21T06:39:19.646Z,51.2
2018-02-21T06:40:21.295Z,50.7
2018-02-21T06:41:22.950Z,50.6
2018-02-21T06:42:24.597Z,50.6
2018-02-21T06:43:26.280Z,49.5
2018-02-21T06:44:27.919Z,50.5
2018-02-21T06:45:29.571Z,49.8
2018-02-21T06:46:31.222Z,48.5
2018-02-21T06:47:32.890Z,52.6
2018-02-21T06:48:34.552Z,52.7
2018-02-21T06:49:36.194Z,50.8
2018-02-21T06:50:37.841Z,52.5
2018-02-21T06:51:39.484Z,50.3
2018-02-21T06:52:41.139Z,51.3
2018-02-21T06:53:42.799Z,49.5
2018-02-21T06:54:44.454Z,50.3
2018-02-21T06:55:46.105Z,48.9
2018-02-21T07:01:56.493Z,39.5
2018-02-21T07:02:58.139Z,42.6
2018-02-21T07:03:59.784Z,47.3
2018-02-21T07:05:01.429Z,49.3
2018-02-21T07:06:03.079Z,51.2
2018-02-21T07:07:04.744Z,53.1
2018-02-21T07:08:06.396Z,54.2
2018-02-21T07:09:08.049Z,59.0
2018-02-21T07:10:09.711Z,61.6
2018-02-21T07:11:11.341Z,57.7
2018-02-21T07:12:12.983Z,54.0
2018-02-21T07:13:14.646Z,54.3
2018-02-21T07:14:16.305Z,60.5
2018-02-21T07:15:17.973Z,63.7
2018-02-21T07:16:19.690Z,60.0
2018-02-21T07:17:21.350Z,60.2
2018-02-21T07:18:22.994Z,60.2
2018-02-21T07:19:24.652Z,55.3
2018-02-21T07:20:26.318Z,54.4
2018-02-21T07:21:27.971Z,53.7
2018-02-21T07:22:29.625Z,54.1
2018-02-21T07:23:31.288Z,51.8
2018-02-21T07:24:32.938Z,54.1
2018-02-21T07:25:34.580Z,51.9
2018-02-21T07:26:36.233Z,50.7
2018-02-21T07:27:37.884Z,50.0
2018-02-21T07:28:39.533Z,49.5
2018-02-21T07:29:41.189Z,49.6
2018-02-21T07:30:42.870Z,49.3
2018-02-21T07:31:44.524Z,48.7
2018-02-21T07:32:46.178Z,49.8
2018-02-21T07:33:47.834Z,49.3
2018-02-21T07:34:49.490Z,49.0
2018-02-21T07:35:51.137Z,49.2
2018-02-21T07:36:52.809Z,50.4
2018-02-21T07:37:54.458Z,47.8
2018-02-21T07:38:56.112Z,48.5
2018-02-21T07:39:57.759Z,48.1
2018-02-21T07:40:59.422Z,47.6
2018-02-21T07:42:01.142Z,49.0
2018-02-21T07:43:02.796Z,49.8
2018-02-21T07:44:04.448Z,49.8
2018-02-21T07:45:06.111Z,52.2
2018-02-21T07:46:07.765Z,49.1
2018-02-21T07:47:09.423Z,49.8
2018-02-21T07:48:11.082Z,48.7
2018-02-21T07:49:12.740Z,49.3
2018-02-21T07:50:14.388Z,48.8
2018-02-21T07:51:16.109Z,48.4
2018-02-21T07:52:17.784Z,50.9
2018-02-21T07:53:19.437Z,49.5
2018-02-21T07:54:21.104Z,51.4
2018-02-21T07:55:22.798Z,50.1
2018-02-21T07:56:24.464Z,49.2
2018-02-21T07:57:26.123Z,51.4
2018-02-21T07:58:27.776Z,48.4
2018-02-21T07:59:29.443Z,46.9
2018-02-21T08:00:31.106Z,47.9
2018-02-21T08:01:32.760Z,49.2
2018-02-21T08:02:34.418Z,47.2
2018-02-21T08:03:36.076Z,51.3
2018-02-21T08:04:37.963Z,48.1
2018-02-21T08:05:39.627Z,48.3
2018-02-21T08:06:41.290Z,49.4
2018-02-21T08:07:42.945Z,48.7
2018-02-21T08:08:44.617Z,49.4
2018-02-21T08:09:46.337Z,49.8
2018-02-21T08:10:48.212Z,47.6
2018-02-21T08:11:49.910Z,46.7
2018-02-21T08:12:51.559Z,46.6
2018-02-21T08:13:53.213Z,49.2
2018-02-21T08:14:54.866Z,48.1
2018-02-21T08:15:56.532Z,47.7
2018-02-21T08:16:58.235Z,43.7
2018-02-21T08:17:59.920Z,45.6
2018-02-21T08:19:01.571Z,48.6
2018-02-21T08:20:03.234Z,47.5
2018-02-21T08:21:04.902Z,47.0
2018-02-21T08:22:06.550Z,47.4
2018-02-21T08:23:08.221Z,44.4
2018-02-21T08:24:09.871Z,46.7
2018-02-21T08:25:11.530Z,45.8
2018-02-21T08:26:13.206Z,43.7
2018-02-21T08:27:14.863Z,45.3
2018-02-21T08:28:16.582Z,44.2
2018-02-21T08:29:18.185Z,45.4
2018-02-21T08:30:19.843Z,44.6
2018-02-21T08:31:21.501Z,43.2
2018-02-21T08:32:23.161Z,40.0
2018-02-21T08:33:24.825Z,41.9
2018-02-21T08:34:26.488Z,42.8
2018-02-21T08:35:28.155Z,41.9
2018-02-21T08:36:29.828Z,41.0
2018-02-21T08:37:31.479Z,41.1
2018-02-21T08:38:33.135Z,39.8
2018-02-21T08:39:34.796Z,39.7
2018-02-21T08:40:36.474Z,40.3
2018-02-21T08:41:38.111Z,41.6
2018-02-21T08:42:39.783Z,40.2
2018-02-21T08:43:41.433Z,39.9
2018-02-21T08:44:43.130Z,36.5
2018-02-21T08:45:44.784Z,36.5
2018-02-21T08:46:46.443Z,36.8
2018-02-21T08:47:48.108Z,36.9
2018-02-21T08:48:49.772Z,33.9
2018-02-21T08:49:51.441Z,34.3
2018-02-21T08:50:53.097Z,32.6
2018-02-21T08:51:54.800Z,33.1
2018-02-21T08:52:56.424Z,33.3
2018-02-21T08:53:58.088Z,32.6
2018-02-21T08:54:59.755Z,33.2
2018-02-21T08:56:01.418Z,32.5
2018-02-21T08:57:03.089Z,32.0
2018-02-21T08:58:04.751Z,31.2
2018-02-21T08:59:06.420Z,33.1
2018-02-21T09:00:08.100Z,32.1
2018-02-21T09:01:09.785Z,32.8
2018-02-21T09:02:11.446Z,33.0
2018-02-21T09:03:13.122Z,37.0
2018-02-21T09:04:14.785Z,30.1
2018-02-21T09:05:16.445Z,28.1
2018-02-21T09:06:18.106Z,31.6
2018-02-21T09:07:19.775Z,32.0
2018-02-21T09:08:21.418Z,31.7
2018-02-21T09:09:23.080Z,31.3
2018-02-21T09:10:24.746Z,29.3
2018-02-21T09:11:26.423Z,29.9
2018-02-21T09:12:28.083Z,29.6
2018-02-21T09:13:29.741Z,30.9
2018-02-21T09:14:31.466Z,30.8
2018-02-21T09:15:33.132Z,27.4
2018-02-21T09:16:34.846Z,32.2
2018-02-21T09:17:36.460Z,33.3
2018-02-21T09:18:38.135Z,31.4
2018-02-21T09:19:39.787Z,31.3
2018-02-21T09:20:41.446Z,31.6
2018-02-21T09:21:43.106Z,32.0
2018-02-21T09:22:44.772Z,30.9
2018-02-21T09:23:46.428Z,34.4
2018-02-21T09:24:48.096Z,32.0
2018-02-21T09:25:49.761Z,32.4
2018-02-21T09:26:51.427Z,30.7
2018-02-21T09:27:53.139Z,31.2
2018-02-21T09:28:54.798Z,31.7
2018-02-21T09:29:56.466Z,33.3
2018-02-21T09:30:58.128Z,31.2
2018-02-21T09:31:59.791Z,31.7
2018-02-21T09:33:01.457Z,29.6
2018-02-21T09:34:03.126Z,32.7
2018-02-21T09:35:04.778Z,30.1
2018-02-21T09:36:06.439Z,30.4
2018-02-21T09:37:08.104Z,35.2
2018-02-21T09:38:09.768Z,33.4
2018-02-21T09:39:11.500Z,32.6
2018-02-21T09:40:13.177Z,29.2
2018-02-21T09:41:14.843Z,33.5
2018-02-21T09:42:16.509Z,29.9
2018-02-21T09:43:18.172Z,29.4
2018-02-21T09:44:19.853Z,29.4
2018-02-21T09:45:21.528Z,27.1
2018-02-21T09:46:23.195Z,27.1
2018-02-21T09:47:24.856Z,28.0
2018-02-21T09:48:26.515Z,25.9
2018-02-21T09:49:28.184Z,29.0
2018-02-21T09:50:29.847Z,27.7
2018-02-21T09:51:31.496Z,28.6
2018-02-21T09:52:33.161Z,27.5
2018-02-21T09:53:34.819Z,25.8
2018-02-21T09:54:36.484Z,25.0
2018-02-21T09:55:38.138Z,28.9
2018-02-21T09:56:39.812Z,28.6
2018-02-21T09:57:41.468Z,26.0
2018-02-21T09:58:43.128Z,25.6
2018-02-21T09:59:44.783Z,28.9
2018-02-21T10:00:46.448Z,27.4
2018-02-21T10:01:48.112Z,28.1
2018-02-21T10:02:49.768Z,28.6
2018-02-21T10:03:51.424Z,29.5
2018-02-21T10:04:53.090Z,28.1
2018-02-21T10:05:54.757Z,29.1
2018-02-21T10:06:56.428Z,25.6
2018-02-21T10:07:58.091Z,25.5
2018-02-21T10:08:59.748Z,26.5
2018-02-21T10:10:01.420Z,28.2
2018-02-21T10:11:03.087Z,28.2
2018-02-21T10:12:04.781Z,31.3
2018-02-21T10:13:06.496Z,32.7
2018-02-21T10:14:08.152Z,27.3
2018-02-21T10:15:09.838Z,28.8
2018-02-21T10:16:11.483Z,26.7
2018-02-21T10:17:13.169Z,25.5
2018-02-21T10:18:14.843Z,23.9
2018-02-21T10:19:16.518Z,26.6
2018-02-21T10:20:18.190Z,29.1
2018-02-21T10:21:19.857Z,32.0
2018-02-21T10:22:21.521Z,29.2
2018-02-21T10:23:23.203Z,27.5
2018-02-21T10:24:24.864Z,29.3
2018-02-21T10:25:26.636Z,27.7
2018-02-21T10:26:28.402Z,31.1
2018-02-21T10:27:30.077Z,29.6
2018-02-21T10:28:31.737Z,26.9
2018-02-21T10:29:33.396Z,26.6
2018-02-21T10:30:35.073Z,27.1
2018-02-21T10:31:36.824Z,29.0
2018-02-21T10:32:38.476Z,29.7
2018-02-21T10:33:40.138Z,30.2
2018-02-21T10:34:41.848Z,31.8
2018-02-21T10:35:43.513Z,33.1
2018-02-21T10:36:45.172Z,30.4
2018-02-21T10:37:46.838Z,30.3
2018-02-21T10:38:48.508Z,33.2
2018-02-21T10:39:50.158Z,31.0
2018-02-21T10:40:51.827Z,32.7
2018-02-21T10:41:53.480Z,31.2
2018-02-21T10:42:55.147Z,31.9
2018-02-21T10:43:56.813Z,31.5
2018-02-21T10:44:58.487Z,33.4
2018-02-21T10:46:00.173Z,31.0
2018-02-21T10:47:01.832Z,29.9
2018-02-21T10:48:03.532Z,31.1
2018-02-21T10:49:05.186Z,28.0
2018-02-21T10:50:06.846Z,29.7
2018-02-21T10:51:08.509Z,30.6
2018-02-21T10:52:10.187Z,30.8
2018-02-21T10:53:11.847Z,31.3
2018-02-21T10:54:13.513Z,26.9
2018-02-21T10:55:15.172Z,31.0
2018-02-21T11:01:34.279Z,29.3
2018-02-21T11:02:35.932Z,28.3
2018-02-21T11:03:37.594Z,30.1
2018-02-21T11:04:39.253Z,33.5
2018-02-21T11:05:40.924Z,30.3
2018-02-21T11:06:42.607Z,34.8
2018-02-21T11:07:44.269Z,31.2
2018-02-21T11:08:45.934Z,31.1
2018-02-21T11:09:47.593Z,30.1
2018-02-21T11:10:49.255Z,32.1
2018-02-21T11:11:50.917Z,29.1
2018-02-21T11:12:52.575Z,28.0
2018-02-21T11:13:54.236Z,26.8
2018-02-21T11:14:55.894Z,27.2
2018-02-21T11:15:57.564Z,32.1
2018-02-21T11:16:59.228Z,30.3
2018-02-21T11:18:00.903Z,30.4
2018-02-21T11:19:02.529Z,30.9
2018-02-21T11:20:04.190Z,29.9
2018-02-21T11:21:05.850Z,30.5
2018-02-21T11:22:07.513Z,27.7
2018-02-21T11:23:09.182Z,28.4
2018-02-21T11:24:10.840Z,30.7
2018-02-21T11:25:12.501Z,27.8
2018-02-21T11:26:14.168Z,24.6
2018-02-21T11:27:15.830Z,27.1
2018-02-21T11:28:17.495Z,26.8
2018-02-21T11:29:19.160Z,26.9
2018-02-21T11:30:20.826Z,26.2
2018-02-21T11:31:22.498Z,26.9
2018-02-21T11:32:24.164Z,28.4
2018-02-21T11:33:25.824Z,23.1
2018-02-21T11:34:27.493Z,23.9
2018-02-21T11:35:29.158Z,26.8
2018-02-21T11:36:30.824Z,27.5
2018-02-21T11:37:32.488Z,27.9
2018-02-21T11:38:34.150Z,25.6
2018-02-21T11:39:35.816Z,26.6
2018-02-21T11:40:37.472Z,28.9
2018-02-21T11:41:39.134Z,26.9
2018-02-21T11:42:40.804Z,27.8
2018-02-21T11:43:42.468Z,26.3
2018-02-21T11:44:44.161Z,25.5
2018-02-21T11:45:45.814Z,24.5
2018-02-21T11:46:47.475Z,26.4
2018-02-21T11:47:49.157Z,24.7
2018-02-21T11:48:50.812Z,24.7
2018-02-21T11:49:52.477Z,26.7
2018-02-21T11:50:54.152Z,25.6
2018-02-21T11:51:55.808Z,24.3
2018-02-21T11:52:57.469Z,24.2
2018-02-21T11:53:59.131Z,24.6
2018-02-21T11:55:00.789Z,23.3
2018-02-21T11:56:02.445Z,24.1
2018-02-21T11:57:04.114Z,26.6
2018-02-21T11:58:05.791Z,23.6
2018-02-21T11:59:07.443Z,24.5
2018-02-21T12:00:09.106Z,25.2
2018-02-21T12:01:10.775Z,23.7
2018-02-21T12:02:12.431Z,23.2
2018-02-21T12:03:14.109Z,24.4
2018-02-21T12:04:15.800Z,28.5
2018-02-21T12:05:17.470Z,24.7
2018-02-21T12:06:19.137Z,23.7
2018-02-21T12:07:20.805Z,25.9
2018-02-21T12:08:22.468Z,25.9
2018-02-21T12:09:24.135Z,25.2
2018-02-21T12:10:25.800Z,24.7
2018-02-21T12:11:27.492Z,26.4
2018-02-21T12:12:29.692Z,28.1
2018-02-21T12:13:31.720Z,30.6
2018-02-21T12:14:33.380Z,23.0
2018-02-21T12:15:35.039Z,23.7
2018-02-21T12:16:36.702Z,25.5
2018-02-21T12:17:38.383Z,23.1
2018-02-21T12:18:40.044Z,21.0
2018-02-21T12:19:41.723Z,24.1
2018-02-21T12:20:43.665Z,25.9
2018-02-21T12:21:45.305Z,26.7
2018-02-21T12:22:46.961Z,25.9
2018-02-21T12:23:48.629Z,25.9
2018-02-21T12:24:50.287Z,25.4
2018-02-21T12:25:51.961Z,24.6
2018-02-21T12:26:53.624Z,25.2
2018-02-21T12:27:55.293Z,25.9
2018-02-21T12:28:56.956Z,27.7
2018-02-21T12:29:58.618Z,23.8
2018-02-21T12:31:00.276Z,25.6
2018-02-21T12:32:01.943Z,24.7
2018-02-21T12:33:03.613Z,26.6
2018-02-21T12:34:05.281Z,25.5
2018-02-21T12:35:06.976Z,27.9
2018-02-21T12:36:08.635Z,25.7
2018-02-21T12:37:10.297Z,25.0
2018-02-21T12:38:11.958Z,26.0
2018-02-21T12:39:13.617Z,25.8
2018-02-21T12:40:15.285Z,27.3
2018-02-21T12:41:17.178Z,25.6
2018-02-21T12:42:18.838Z,28.6
2018-02-21T12:43:20.499Z,25.7
2018-02-21T12:44:22.159Z,25.0
2018-02-21T12:45:24.003Z,25.1
2018-02-21T12:46:26.310Z,24.4
2018-02-21T12:47:28.007Z,24.9
2018-02-21T12:48:29.691Z,22.9
2018-02-21T12:49:31.444Z,24.0
2018-02-21T12:50:33.200Z,23.7
2018-02-21T12:51:34.876Z,24.0
2018-02-21T12:52:36.542Z,23.2
2018-02-21T12:53:38.221Z,24.9
2018-02-21T12:54:39.893Z,23.0
2018-02-21T12:55:41.558Z,23.6
2018-02-21T12:56:43.217Z,24.8
2018-02-21T12:57:45.035Z,24.2
2018-02-21T12:58:46.698Z,26.3
2018-02-21T12:59:48.364Z,23.1
2018-02-21T13:00:50.037Z,23.8
2018-02-21T13:01:51.704Z,23.8
2018-02-21T13:02:53.379Z,21.6
2018-02-21T13:03:55.201Z,21.1
2018-02-21T13:04:56.859Z,19.8
2018-02-21T13:05:58.581Z,22.5
2018-02-21T13:07:00.234Z,23.0
2018-02-21T13:08:01.926Z,22.8
2018-02-21T13:09:03.568Z,24.8
2018-02-21T13:10:05.227Z,22.7
2018-02-21T13:11:06.892Z,22.3
2018-02-21T13:12:08.551Z,23.3
2018-02-21T13:13:10.216Z,22.7
2018-02-21T13:14:11.938Z,22.1
2018-02-21T13:15:13.602Z,20.8
2018-02-21T13:16:15.263Z,24.0
2018-02-21T13:17:16.945Z,23.2
2018-02-21T13:18:18.662Z,23.2
2018-02-21T13:19:20.281Z,22.2
2018-02-21T13:20:21.957Z,23.4
2018-02-21T13:21:23.615Z,24.9
2018-02-21T13:22:25.277Z,25.6
2018-02-21T13:23:27.007Z,23.3
2018-02-21T13:24:28.676Z,22.2
2018-02-21T13:25:30.344Z,21.5
2018-02-21T13:26:32.012Z,21.2
2018-02-21T13:27:33.677Z,22.1
2018-02-21T13:28:35.341Z,20.1
2018-02-21T13:29:37.009Z,20.8
2018-02-21T13:30:38.670Z,23.9
2018-02-21T13:31:40.368Z,23.6
2018-02-21T13:32:42.037Z,23.3
2018-02-21T13:33:43.690Z,23.7
2018-02-21T13:34:45.346Z,23.3
2018-02-21T13:35:47.015Z,22.4
2018-02-21T13:36:48.713Z,22.4
2018-02-21T13:37:50.381Z,22.8
2018-02-21T13:38:52.053Z,22.0
2018-02-21T13:39:53.716Z,21.8
2018-02-21T13:40:55.411Z,19.7
2018-02-21T13:41:57.064Z,20.9
2018-02-21T13:42:58.758Z,20.8
2018-02-21T13:44:00.637Z,21.6
2018-02-21T13:45:02.303Z,22.5
2018-02-21T13:46:03.971Z,22.5
2018-02-21T13:47:05.636Z,22.0
2018-02-21T13:48:07.298Z,22.1
2018-02-21T13:49:08.963Z,22.1
2018-02-21T13:50:10.630Z,23.7
2018-02-21T13:51:12.299Z,23.1
2018-02-21T13:52:13.967Z,23.0
2018-02-21T13:53:15.627Z,23.1
2018-02-21T13:54:17.297Z,22.2
2018-02-21T13:55:18.953Z,25.3
2018-02-21T13:56:20.611Z,22.6
2018-02-21T13:57:22.282Z,23.5
2018-02-21T13:58:23.967Z,25.4
2018-02-21T13:59:25.630Z,24.5
2018-02-21T14:00:27.294Z,24.7
2018-02-21T14:01:28.957Z,23.3
2018-02-21T14:02:30.622Z,23.3
2018-02-21T14:03:32.282Z,24.1