createdAt,value
2023-09-03T00:03:26.613Z,102313.94
2023-09-03T00:09:14.081Z,102308.00
2023-09-03T00:15:00.896Z,102293.78
2023-09-03T00:20:57.320Z,102297.19
2023-09-03T00:26:47.071Z,102296.41
2023-09-03T00:32:33.965Z,102294.78
2023-09-03T00:38:21.302Z,102287.13
2023-09-03T00:44:08.579Z,102288.53
2023-09-03T00:49:55.764Z,102288.16
2023-09-03T00:55:44.437Z,102292.94
2023-09-03T01:01:31.727Z,102294.69
2023-09-03T01:07:23.949Z,102287.66
2023-09-03T01:13:25.302Z,102292.50
2023-09-03T01:19:56.579Z,102299.91
2023-09-03T01:25:49.020Z,102302.13
2023-09-03T01:31:37.519Z,102300.19
2023-09-03T01:37:24.814Z,102307.47
2023-09-03T01:43:11.666Z,102305.44
2023-09-03T01:49:26.272Z,102304.06
2023-09-03T01:55:16.750Z,102311.94
2023-09-03T02:01:04.393Z,102297.91
2023-09-03T02:06:51.417Z,102298.06
2023-09-03T02:12:38.521Z,102310.97
2023-09-03T02:18:25.422Z,102329.28
2023-09-03T02:24:12.571Z,102326.78
2023-09-03T02:30:06.249Z,102351.81
2023-09-03T02:35:53.530Z,102349.34
2023-09-03T02:41:40.582Z,102345.50
2023-09-03T02:47:28.348Z,102347.78
2023-09-03T02:53:15.039Z,102354.41
2023-09-03T02:59:01.732Z,102365.38
2023-09-03T03:04:48.591Z,102376.84
2023-09-03T03:10:35.661Z,102365.59
2023-09-03T03:16:22.676Z,102347.06
2023-09-03T03:22:13.493Z,102343.00
2023-09-03T03:28:00.489Z,102320.81
2023-09-03T03:33:48.826Z,102337.06
2023-09-03T03:39:38.216Z,102331.00
2023-09-03T03:45:26.656Z,102339.91
2023-09-03T03:51:14.317Z,102355.44
2023-09-03T03:57:01.525Z,102369.72
2023-09-03T04:02:48.390Z,102359.56
2023-09-03T04:08:37.675Z,102355.19
2023-09-03T04:14:24.435Z,102346.44
2023-09-03T04:20:12.365Z,102339.22
2023-09-03T04:25:59.751Z,102330.22
2023-09-03T04:31:49.407Z,102321.34
2023-09-03T04:37:36.199Z,102324.38
2023-09-03T04:43:24.287Z,102330.53
2023-09-03T04:49:13.319Z,102332.50
2023-09-03T04:55:00.108Z,102341.88
2023-09-03T05:00:47.202Z,102349.34
2023-09-03T05:06:34.336Z,102347.72
2023-09-03T05:12:21.356Z,102353.06
2023-09-03T05:18:08.114Z,102352.00
2023-09-03T05:23:55.681Z,102353.59
2023-09-03T05:29:42.956Z,102370.41
2023-09-03T05:35:30.763Z,102360.25
2023-09-03T05:41:17.710Z,102379.50
2023-09-03T05:47:05.069Z,102387.72
2023-09-03T05:52:52.516Z,102389.88
2023-09-03T05:58:39.874Z,102397.34
2023-09-03T06:04:28.749Z,102392.47
2023-09-03T06:10:16.023Z,102392.41
2023-09-03T06:16:05.651Z,102396.72
2023-09-03T06:21:52.355Z,102397.69
2023-09-03T06:27:39.256Z,102389.84
2023-09-03T06:33:26.216Z,102397.06
2023-09-03T06:39:14.683Z,102399.66
2023-09-03T06:45:01.552Z,102404.31
2023-09-03T06:50:52.107Z,102403.69
2023-09-03T06:56:48.840Z,102403.81
2023-09-03T07:02:38.931Z,102404.50
2023-09-03T07:08:32.961Z,102395.31
2023-09-03T07:14:22.084Z,102389.28
2023-09-03T07:20:10.356Z,102396.00
2023-09-03T07:26:08.175Z,102396.06
2023-09-03T07:31:58.363Z,102384.59
2023-09-03T07:37:45.703Z,102393.50
2023-09-03T07:43:32.467Z,102406.09
2023-09-03T07:49:20.248Z,102406.63
2023-09-03T07:55:08.142Z,102398.13
2023-09-03T08:00:55.938Z,102401.06
2023-09-03T08:06:43.143Z,102391.63
2023-09-03T08:12:30.629Z,102399.59
2023-09-03T08:18:32.902Z,102392.78
2023-09-03T08:24:22.172Z,102404.59
2023-09-03T08:30:11.365Z,102403.94
2023-09-03T08:35:58.932Z,102409.09
2023-09-03T08:41:47.068Z,102411.50
2023-09-03T08:47:38.969Z,102411.00
2023-09-03T08:53:26.210Z,102425.19
2023-09-03T08:59:12.919Z,102422.34
2023-09-03T09:05:04.370Z,102431.41
2023-09-03T09:10:53.020Z,102422.31
2023-09-03T09:16:39.655Z,102429.41
2023-09-03T09:22:27.331Z,102417.53
2023-09-03T09:28:18.566Z,102426.69
2023-09-03T09:34:15.535Z,102411.34
2023-09-03T09:40:06.753Z,102428.16
2023-09-03T09:45:54.536Z,102420.34
2023-09-03T09:51:42.234Z,102420.78
2023-09-03T09:57:41.385Z,102424.38
2023-09-03T10:03:57.168Z,102437.97
2023-09-03T10:10:15.127Z,102434.75
2023-09-03T10:16:20.264Z,102416.34
2023-09-03T10:22:14.754Z,102411.47
2023-09-03T10:28:08.518Z,102418.56
2023-09-03T10:34:08.076Z,102407.47
2023-09-03T10:40:37.506Z,102405.34
2023-09-03T10:46:30.544Z,102407.81
2023-09-03T10:52:36.270Z,102406.13
2023-09-03T10:58:34.188Z,102397.03
2023-09-03T11:04:38.985Z,102418.25
2023-09-03T11:10:26.660Z,102407.09
2023-09-03T11:16:16.005Z,102411.13
2023-09-03T11:22:08.172Z,102407.66
2023-09-03T11:27:59.816Z,102408.28
2023-09-03T11:33:52.214Z,102410.75
2023-09-03T11:39:39.079Z,102401.81
2023-09-03T11:45:34.523Z,102405.13
2023-09-03T11:51:29.972Z,102404.16
2023-09-03T11:57:17.855Z,102397.69
2023-09-03T12:03:06.122Z,102392.16
2023-09-03T12:08:53.028Z,102387.34
2023-09-03T12:14:42.307Z,102379.97
2023-09-03T12:20:40.965Z,102399.38
2023-09-03T12:26:27.816Z,102394.72
2023-09-03T12:32:18.432Z,102378.94
2023-09-03T12:38:07.965Z,102371.00
2023-09-03T12:44:08.779Z,102373.66
2023-09-03T12:49:58.772Z,102367.44
2023-09-03T12:55:48.096Z,102372.31
2023-09-03T13:01:42.202Z,102366.06
2023-09-03T13:07:31.537Z,102355.69
2023-09-03T13:13:23.512Z,102356.13
2023-09-03T13:19:15.158Z,102346.44
2023-09-03T13:25:02.287Z,102348.19
2023-09-03T13:30:57.644Z,102346.13
2023-09-03T13:36:59.250Z,102342.28
2023-09-03T13:42:49.310Z,102344.44
2023-09-03T13:48:37.945Z,102335.84
2023-09-03T13:54:24.933Z,102332.69
2023-09-03T14:00:13.043Z,102333.88
2023-09-03T14:06:08.194Z,102317.50
2023-09-03T14:11:55.577Z,102320.69
2023-09-03T14:17:42.467Z,102321.81
2023-09-03T14:23:31.401Z,102316.06
2023-09-03T14:29:20.280Z,102312.06
2023-09-03T14:35:11.838Z,102303.66
2023-09-03T14:40:59.242Z,102298.09
2023-09-03T14:46:46.565Z,102284.25
2023-09-03T14:52:34.625Z,102296.03
2023-09-03T14:58:24.734Z,102286.03
2023-09-03T15:04:11.967Z,102288.22
2023-09-03T15:10:07.491Z,102281.75
2023-09-03T15:15:58.120Z,102279.84
2023-09-03T15:21:46.436Z,102283.44
2023-09-03T15:33:42.551Z,102274.66
2023-09-03T15:40:09.340Z,102272.13
2023-09-03T15:46:22.134Z,102256.63
2023-09-03T16:00:05.763Z,102255.34
2023-09-03T16:06:34.629Z,102270.41
2023-09-03T16:13:45.638Z,102242.03
2023-09-03T16:21:41.482Z,102237.13
2023-09-03T16:27:19.235Z,102239.53
2023-09-03T16:33:09.875Z,102236.81
2023-09-03T16:38:59.978Z,102228.50
2023-09-03T16:44:46.810Z,102219.66
2023-09-03T16:50:37.141Z,102228.75
2023-09-03T16:56:24.210Z,102228.34
2023-09-03T17:02:13.553Z,102226.22
2023-09-03T17:08:02.704Z,102221.50
2023-09-03T17:13:49.717Z,102229.72
2023-09-03T17:19:37.651Z,102236.50
2023-09-03T17:25:35.837Z,102245.06
2023-09-03T17:31:27.871Z,102251.41
2023-09-03T17:37:15.083Z,102249.41
2023-09-03T17:43:04.466Z,102261.56
2023-09-03T17:48:52.046Z,102255.75
2023-09-03T17:54:39.034Z,102258.56
2023-09-03T18:00:27.458Z,102251.53
2023-09-03T18:06:14.587Z,102248.78
2023-09-03T18:12:03.937Z,102235.19
2023-09-03T18:17:51.120Z,102240.63
2023-09-03T18:23:40.640Z,102225.56
2023-09-03T18:29:30.515Z,102226.44
2023-09-03T18:35:18.403Z,102228.16
2023-09-03T18:41:13.076Z,102226.31
2023-09-03T18:47:02.647Z,102244.63
2023-09-03T18:53:04.352Z,102238.28
2023-09-03T18:58:51.672Z,102235.66
2023-09-03T19:04:38.840Z,102238.34
2023-09-03T19:10:27.069Z,102238.94
2023-09-03T19:16:21.317Z,102249.59
2023-09-03T19:22:10.506Z,102264.00
2023-09-03T19:28:00.062Z,102280.78
2023-09-03T19:33:46.797Z,102292.56
2023-09-03T19:39:33.571Z,102281.94
2023-09-03T19:45:22.459Z,102282.78
2023-09-03T19:51:09.430Z,102278.66
2023-09-03T19:56:58.833Z,102270.53
2023-09-03T20:02:45.763Z,102278.03
2023-09-03T20:08:32.839Z,102292.47
2023-09-03T20:14:19.595Z,102299.63
2023-09-03T20:20:08.061Z,102292.97
2023-09-03T20:33:14.533Z,102288.84
2023-09-03T20:40:18.547Z,102294.81
2023-09-03T20:46:02.019Z,102291.69
2023-09-03T20:52:03.753Z,102295.66
2023-09-03T20:57:50.729Z,102297.41
2023-09-03T21:03:40.345Z,102293.59
2023-09-03T21:09:35.269Z,102284.84
2023-09-03T21:15:46.303Z,102277.09
2023-09-03T21:21:45.874Z,102270.56
2023-09-03T21:27:49.522Z,102277.66
2023-09-03T21:33:49.159Z,102273.50
2023-09-03T21:39:47.573Z,102281.56
2023-09-03T21:45:34.647Z,102302.22
2023-09-03T21:51:21.862Z,102299.16
2023-09-03T21:57:56.108Z,102301.66
2023-09-03T22:03:57.430Z,102300.44
2023-09-03T22:18:07.605Z,102315.81
2023-09-03T22:23:57.170Z,102301.47
2023-09-03T22:29:45.164Z,102305.75
2023-09-03T22:35:31.929Z,102295.19
2023-09-03T22:41:19.017Z,102301.16
2023-09-03T22:55:04.951Z,102301.97
2023-09-03T23:00:52.370Z,102309.75
2023-09-03T23:06:39.181Z,102314.06
2023-09-03T23:13:37.279Z,102301.75
2023-09-03T23:19:24.115Z,102317.28
2023-09-03T23:25:10.848Z,102327.00
2023-09-03T23:30:57.715Z,102321.81
2023-09-03T23:36:44.945Z,102314.69
2023-09-03T23:42:31.731Z,102316.44
2023-09-03T23:48:21.254Z,102317.03
2023-09-03T23:54:10.855Z,102320.59
2023-09-03T23:59:58.343Z,102326.47
