createdAt,value
2018-04-20T00:07:19.334Z,75616.70
2018-04-20T00:15:38.981Z,75568.11
2018-04-20T00:18:42.009Z,75566.08
2018-04-20T00:28:38.659Z,75570.13
2018-04-20T00:35:02.419Z,75586.33
2018-04-20T00:38:08.297Z,75582.28
2018-04-20T00:41:09.773Z,75593.41
2018-04-20T00:47:32.263Z,75654.15
2018-04-20T00:50:31.340Z,75607.58
2018-04-20T00:53:31.649Z,75590.38
2018-04-20T00:56:38.257Z,75617.70
2018-04-20T00:59:39.084Z,75624.80
2018-04-20T01:02:50.154Z,75632.89
2018-04-20T01:06:08.051Z,75595.44
2018-04-20T01:12:35.894Z,75582.28
2018-04-20T02:30:44.591Z,75656.17
2018-04-20T02:41:08.731Z,75652.13
2018-04-20T02:51:12.081Z,75669.33
2018-04-20T02:53:52.798Z,75681.48
2018-04-20T03:10:13.693Z,75691.60
2018-04-20T03:43:03.851Z,75769.55
2018-04-20T04:09:08.827Z,75736.14
2018-04-20T04:15:41.922Z,75750.31
2018-04-20T04:18:55.477Z,75776.63
2018-04-20T04:26:23.831Z,75771.56
2018-04-20T04:29:42.627Z,75801.94
2018-04-20T04:33:14.705Z,75758.41
2018-04-20T04:41:50.471Z,75763.47
2018-04-20T04:44:51.947Z,75789.79
2018-04-20T04:47:23.355Z,75798.90
2018-04-20T04:53:52.215Z,75812.06
2018-04-20T04:56:51.488Z,75811.05
2018-04-20T05:00:04.900Z,75813.08
2018-04-20T05:02:58.872Z,75801.94
2018-04-20T05:05:28.381Z,75800.92
2018-04-20T05:11:33.133Z,75832.30
2018-04-20T05:15:04.167Z,75817.13
2018-04-20T05:17:41.855Z,75793.84
2018-04-20T05:23:08.533Z,75833.32
2018-04-20T05:25:53.120Z,75842.43
2018-04-20T05:34:11.834Z,75873.81
2018-04-20T05:42:45.233Z,75897.09
2018-04-20T05:45:17.123Z,75932.52
2018-04-20T05:47:47.006Z,75899.12
2018-04-20T05:50:18.069Z,75852.55
2018-04-20T05:53:19.739Z,75900.13
2018-04-20T05:56:15.173Z,75852.55
2018-04-20T06:14:46.765Z,75799.91
2018-04-20T06:27:50.128Z,75751.33
2018-04-20T06:31:26.671Z,75684.52
2018-04-20T06:34:14.981Z,75672.37
2018-04-20T06:37:38.505Z,75681.48
2018-04-20T06:41:12.167Z,75689.58
2018-04-20T07:31:14.581Z,75105.56
2018-04-20T07:34:26.365Z,75033.70
2018-04-20T07:46:57.368Z,74839.39
2018-04-20T07:49:27.073Z,74899.10
2018-04-20T07:51:56.437Z,74789.80
2018-04-20T07:54:25.864Z,74770.58
2018-04-20T07:56:55.369Z,74913.27
2018-04-20T07:59:25.330Z,74813.08
2018-04-20T08:01:54.980Z,74945.66
2018-04-20T08:04:24.427Z,74817.13
2018-04-20T08:06:53.815Z,74952.73
2018-04-20T08:09:23.505Z,74821.17
2018-04-20T08:11:52.913Z,74716.94
2018-04-20T08:14:22.309Z,74857.61
2018-04-20T08:16:51.945Z,74951.73
2018-04-20T08:19:21.493Z,74855.59
2018-04-20T08:21:50.865Z,74940.59
2018-04-20T08:24:20.648Z,74941.61
2018-04-20T08:26:51.285Z,74946.67
2018-04-20T08:29:21.425Z,74801.95
2018-04-20T08:31:51.369Z,74650.16
2018-04-20T08:34:20.767Z,74798.91
2018-04-20T08:36:50.645Z,74900.11
2018-04-20T08:39:20.384Z,74685.58
2018-04-20T08:41:49.808Z,74629.91
2018-04-20T08:44:19.271Z,74502.41
2018-04-20T08:46:48.908Z,74438.67
2018-04-20T08:49:18.402Z,74408.31
2018-04-20T08:51:47.915Z,74640.03
2018-04-20T08:54:17.571Z,74626.88
2018-04-20T08:56:47.093Z,74740.22
2018-04-20T08:59:16.606Z,74723.02
2018-04-20T09:01:46.285Z,74526.70
2018-04-20T09:04:15.721Z,74460.93
2018-04-20T09:06:45.329Z,74611.70
2018-04-20T09:09:14.990Z,74645.09
2018-04-20T09:11:44.390Z,74563.13
2018-04-20T09:14:13.813Z,74371.88
2018-04-20T09:16:44.336Z,74430.57
2018-04-20T09:19:13.749Z,74501.41
2018-04-20T09:21:43.266Z,74460.93
2018-04-20T09:24:12.969Z,74390.09
2018-04-20T09:26:42.390Z,74456.88
2018-04-20T09:29:11.803Z,74435.63
2018-04-20T09:31:42.557Z,74448.78
2018-04-20T09:34:11.994Z,74273.73
2018-04-20T09:36:41.377Z,74259.57
2018-04-20T09:39:11.289Z,74231.23
2018-04-20T09:41:40.713Z,74255.52
2018-04-20T09:44:10.177Z,74360.75
2018-04-20T09:46:40.145Z,74429.56
2018-04-20T09:49:11.486Z,74452.83
2018-04-20T09:51:41.707Z,74332.42
2018-04-20T09:54:11.274Z,74340.52
2018-04-20T09:56:45.721Z,74294.98
2018-04-20T09:59:15.590Z,74207.97
2018-04-20T10:01:45.653Z,74247.42
2018-04-20T10:04:17.463Z,74326.35
2018-04-20T10:06:47.422Z,74251.47
2018-04-20T10:09:18.170Z,74290.94
2018-04-20T10:11:47.660Z,74203.92
2018-04-20T10:14:17.385Z,74203.92
2018-04-20T10:16:46.785Z,74233.27
2018-04-20T10:19:16.242Z,74245.41
2018-04-20T10:21:46.005Z,74277.78
2018-04-20T10:24:15.420Z,74257.55
2018-04-20T10:26:45.151Z,74268.67
2018-04-20T10:29:14.855Z,74254.51
2018-04-20T10:31:44.448Z,74250.46
2018-04-20T10:34:13.883Z,74271.71
2018-04-20T10:36:43.593Z,74277.78
2018-04-20T10:39:13.014Z,74237.31
2018-04-20T10:41:42.445Z,74219.09
2018-04-20T10:44:12.146Z,74209.98
2018-04-20T10:46:41.641Z,74098.69
2018-04-20T10:49:11.046Z,74173.56
2018-04-20T10:51:40.846Z,74189.75
2018-04-20T10:54:11.593Z,74140.17
2018-04-20T10:56:42.168Z,74095.66
2018-04-20T10:59:12.758Z,74068.34
2018-04-20T11:01:44.400Z,74109.83
2018-04-20T11:04:14.157Z,74099.70
2018-04-20T11:06:44.701Z,74086.55
2018-04-20T11:09:14.187Z,73912.53
2018-04-20T11:11:43.561Z,73929.73
2018-04-20T11:14:13.257Z,73834.63
2018-04-20T11:16:42.706Z,73828.56
2018-04-20T11:19:12.116Z,73790.11
2018-04-20T11:21:43.098Z,73763.81
2018-04-20T11:24:12.529Z,73646.45
2018-04-20T11:26:42.127Z,73940.86
2018-04-20T11:29:11.773Z,74023.83
2018-04-20T11:31:41.625Z,74026.86
2018-04-20T11:34:11.568Z,74045.07
2018-04-20T11:36:41.368Z,73925.68
2018-04-20T11:39:10.809Z,73969.19
2018-04-20T11:41:40.223Z,73967.16
2018-04-20T11:44:09.929Z,73927.70
2018-04-20T11:46:39.461Z,74016.73
2018-04-20T11:49:10.398Z,73949.97
2018-04-20T11:51:42.238Z,73939.84
2018-04-20T11:54:12.050Z,73718.28
2018-04-20T11:56:41.630Z,73852.84
2018-04-20T11:59:11.973Z,73811.36
2018-04-20T12:01:42.802Z,73789.10
2018-04-20T12:04:13.313Z,73844.75
2018-04-20T12:06:43.361Z,73905.45
2018-04-20T12:09:12.917Z,73878.13
2018-04-20T12:11:42.666Z,73851.83
2018-04-20T12:14:12.676Z,73926.70
2018-04-20T12:16:42.323Z,73979.30
2018-04-20T12:19:11.738Z,74006.63
2018-04-20T12:21:42.081Z,73961.09
2018-04-20T12:24:12.242Z,73968.17
2018-04-20T12:26:41.793Z,73899.38
2018-04-20T12:29:12.650Z,73898.37
2018-04-20T12:31:42.053Z,73884.20
2018-04-20T12:34:11.574Z,73801.24
2018-04-20T12:36:42.265Z,73659.61
2018-04-20T12:39:12.001Z,73874.09
2018-04-20T12:41:41.739Z,73931.75
2018-04-20T12:44:12.262Z,73980.31
2018-04-20T12:46:42.051Z,74019.77
2018-04-20T12:49:11.641Z,73960.08
2018-04-20T12:51:41.325Z,73965.14
2018-04-20T12:54:10.733Z,73763.81
2018-04-20T12:56:45.817Z,73713.23
2018-04-20T12:59:16.959Z,73832.61
2018-04-20T13:01:46.561Z,73896.34
2018-04-20T13:04:15.965Z,73816.42
2018-04-20T13:06:45.653Z,73791.13
2018-04-20T13:09:15.346Z,73774.94
2018-04-20T13:11:44.764Z,73706.14
2018-04-20T13:14:14.599Z,73579.69
2018-04-20T13:16:44.055Z,73776.96
2018-04-20T13:19:13.586Z,73686.92
2018-04-20T13:21:45.104Z,73605.99
2018-04-20T13:24:14.592Z,73707.16
2018-04-20T13:26:44.068Z,73846.77
2018-04-20T13:29:14.074Z,73799.22
2018-04-20T13:31:43.592Z,73809.34
2018-04-20T13:34:26.110Z,73826.53
2018-04-20T13:36:56.583Z,73827.55
2018-04-20T13:39:26.250Z,73815.41
2018-04-20T13:41:59.783Z,73857.89
2018-04-20T13:44:29.653Z,73857.89
2018-04-20T13:46:59.086Z,73862.95
2018-04-20T13:49:28.510Z,73845.76
2018-04-20T13:51:58.220Z,73810.34
2018-04-20T13:54:27.600Z,73877.12
2018-04-20T13:56:57.168Z,73879.14
2018-04-20T13:59:26.861Z,73795.17
2018-04-20T14:01:56.269Z,73839.69
2018-04-20T14:04:25.621Z,73803.27
2018-04-20T14:06:55.297Z,73775.95
2018-04-20T14:09:24.709Z,73716.27
2018-04-20T14:11:54.454Z,73732.45
2018-04-20T14:14:28.061Z,73647.47
2018-04-20T14:16:57.521Z,73690.97
2018-04-20T14:19:27.185Z,73749.64
2018-04-20T14:21:56.606Z,73669.73
2018-04-20T14:24:26.145Z,73694.01
2018-04-20T14:26:55.805Z,73634.31
2018-04-20T14:29:25.184Z,73733.46
2018-04-20T14:31:54.578Z,73664.66
2018-04-20T14:34:24.569Z,73724.36
2018-04-20T14:36:54.303Z,73767.86
2018-04-20T14:39:24.074Z,73754.70
2018-04-20T14:41:53.734Z,73700.08
2018-04-20T14:44:23.087Z,73735.48
2018-04-20T14:46:52.493Z,73733.46
2018-04-20T14:49:26.197Z,73727.39
2018-04-20T14:51:55.592Z,73758.75
2018-04-20T14:54:25.005Z,73776.96
2018-04-20T14:56:54.728Z,73738.52
2018-04-20T14:59:24.526Z,73732.45
2018-04-20T15:01:53.885Z,73749.64
2018-04-20T15:04:23.994Z,73701.09
2018-04-20T15:06:53.361Z,73739.53
2018-04-20T15:09:22.785Z,73681.86
2018-04-20T15:11:52.473Z,73692.99
2018-04-20T15:14:21.869Z,73679.84
2018-04-20T15:16:51.299Z,73659.61
2018-04-20T15:19:20.965Z,73687.94
2018-04-20T15:21:50.409Z,73718.28
2018-04-20T15:24:19.847Z,73691.98
2018-04-20T15:26:49.545Z,73660.63
2018-04-20T15:29:18.934Z,73752.69
2018-04-20T15:31:48.309Z,73711.20
2018-04-20T15:34:17.978Z,73704.13
2018-04-20T15:36:47.375Z,73704.13
2018-04-20T15:39:16.900Z,73682.88
2018-04-20T15:41:46.749Z,73711.20
2018-04-20T15:44:16.131Z,73751.67
2018-04-20T15:46:45.514Z,73733.46
2018-04-20T15:49:15.174Z,73719.30
2018-04-20T15:51:44.552Z,73683.89
2018-04-20T15:54:14.297Z,73674.78
2018-04-20T15:56:44.258Z,73727.39
2018-04-20T15:59:13.829Z,73705.13
2018-04-20T16:01:43.223Z,73754.70
2018-04-20T16:04:13.192Z,73735.48
2018-04-20T16:06:42.677Z,73726.38
2018-04-20T16:09:12.074Z,73746.61
2018-04-20T16:11:41.737Z,73746.61
2018-04-20T16:14:11.102Z,73767.86
2018-04-20T16:16:40.536Z,73755.72
2018-04-20T16:19:10.207Z,73771.91
2018-04-20T16:21:39.609Z,73758.75
2018-04-20T16:24:08.993Z,73743.58
2018-04-20T16:26:38.653Z,73752.69
2018-04-20T16:29:08.072Z,73773.92
2018-04-20T16:31:37.437Z,73769.88
2018-04-20T16:34:07.710Z,73705.13
2018-04-20T16:36:37.146Z,73703.11
2018-04-20T16:39:07.731Z,73725.37
2018-04-20T16:41:37.576Z,73717.27
2018-04-20T16:44:06.929Z,73703.11
2018-04-20T16:46:36.549Z,73652.53
2018-04-20T16:49:06.286Z,73663.66
2018-04-20T16:51:35.789Z,73681.86
2018-04-20T16:54:05.288Z,73674.78
2018-04-20T16:56:35.440Z,73688.95
2018-04-20T16:59:04.822Z,73661.63
2018-04-20T17:01:34.257Z,73644.44
2018-04-20T17:04:03.970Z,73670.73
2018-04-20T17:06:33.366Z,73687.94
2018-04-20T17:09:02.786Z,73678.83
2018-04-20T17:11:32.541Z,73665.68
2018-04-20T17:14:01.922Z,73675.80
2018-04-20T17:16:31.694Z,73706.14
2018-04-20T17:19:01.463Z,73734.47
2018-04-20T17:21:30.958Z,73737.51
2018-04-20T17:24:00.396Z,73746.61
2018-04-20T17:26:30.133Z,73728.41
2018-04-20T17:28:59.601Z,73737.51
2018-04-20T17:31:29.223Z,73775.95
2018-04-20T17:33:59.025Z,73832.61
2018-04-20T17:36:28.573Z,73819.45
2018-04-20T17:38:57.993Z,73788.09
2018-04-20T17:41:27.844Z,73786.06
2018-04-20T17:43:57.281Z,73801.24
2018-04-20T17:46:26.769Z,73801.24
2018-04-20T17:48:56.662Z,73843.73
2018-04-20T17:51:26.305Z,73912.53
2018-04-20T17:53:55.868Z,73918.60
2018-04-20T17:56:25.625Z,73943.89
2018-04-20T17:58:55.121Z,73943.89
2018-04-20T18:01:24.582Z,73940.86
2018-04-20T18:03:54.289Z,73949.97
2018-04-20T18:06:23.856Z,73942.88
2018-04-20T18:08:53.456Z,73953.00
2018-04-20T18:11:23.188Z,74001.56
2018-04-20T18:13:53.081Z,73996.50
2018-04-20T18:16:22.496Z,73974.25
2018-04-20T18:18:52.225Z,73988.41
2018-04-20T18:21:22.370Z,73992.45
2018-04-20T18:23:52.037Z,73994.48
2018-04-20T18:26:21.821Z,74003.59
2018-04-20T18:28:52.912Z,73994.48
2018-04-20T18:31:22.417Z,73996.50
2018-04-20T18:33:52.172Z,73996.50
2018-04-20T18:36:21.601Z,74032.93
2018-04-20T18:38:51.177Z,74047.09
2018-04-20T18:41:20.943Z,74045.07
2018-04-20T18:43:50.478Z,74055.19
2018-04-20T18:46:19.985Z,74063.28
2018-04-20T18:48:49.804Z,74075.42
2018-04-20T18:51:19.304Z,74087.56
2018-04-20T18:53:48.834Z,74102.73
2018-04-20T18:56:21.213Z,74111.84
2018-04-20T18:58:50.798Z,74111.84
2018-04-20T19:01:20.532Z,74129.05
2018-04-20T19:03:50.523Z,74130.06
2018-04-20T19:08:53.794Z,74165.47
2018-04-20T19:11:23.638Z,74169.52
2018-04-20T19:13:53.062Z,74143.21
2018-04-20T19:16:22.784Z,74148.27
2018-04-20T19:18:52.446Z,74173.56
2018-04-20T19:21:21.918Z,74189.75
2018-04-20T19:23:51.334Z,74173.56
2018-04-20T19:26:21.066Z,74189.75
2018-04-20T19:28:50.485Z,74211.00
2018-04-20T19:31:19.909Z,74205.94
2018-04-20T19:33:49.618Z,74217.08
2018-04-20T19:36:18.996Z,74226.18
2018-04-20T19:38:48.398Z,74240.34
2018-04-20T19:41:18.167Z,74232.25
2018-04-20T19:43:47.909Z,74240.34
2018-04-20T19:46:17.453Z,74254.51
2018-04-20T19:48:47.437Z,74266.66
2018-04-20T19:51:17.057Z,74279.80
2018-04-20T19:53:46.500Z,74292.95
2018-04-20T19:56:16.421Z,74279.80
2018-04-20T19:58:45.924Z,74273.73
2018-04-20T20:01:15.569Z,74312.19
2018-04-20T20:03:45.327Z,74323.31
2018-04-20T20:06:15.690Z,74328.38
2018-04-20T20:08:45.497Z,74312.19
2018-04-20T20:11:15.263Z,74331.41
2018-04-20T20:13:44.845Z,74340.52
2018-04-20T20:16:14.598Z,74335.45
2018-04-20T20:18:44.444Z,74334.45
2018-04-20T20:21:13.947Z,74337.48
2018-04-20T20:23:43.574Z,74356.70
2018-04-20T20:26:13.381Z,74365.81
2018-04-20T20:28:42.902Z,74356.70
2018-04-20T20:31:12.357Z,74410.34
2018-04-20T20:33:42.428Z,74380.99
2018-04-20T20:36:11.862Z,74430.57
2018-04-20T20:38:41.589Z,74412.36
2018-04-20T20:41:11.369Z,74415.39
2018-04-20T20:43:40.857Z,74421.47
2018-04-20T20:46:10.358Z,74441.70
2018-04-20T20:48:40.073Z,74431.58
2018-04-20T20:51:09.472Z,74434.62
2018-04-20T20:53:38.845Z,74454.86
2018-04-20T20:56:08.507Z,74468.02
2018-04-20T20:58:37.923Z,74491.28
2018-04-20T21:01:07.361Z,74500.39
2018-04-20T21:03:37.141Z,74513.55
2018-04-20T21:06:06.654Z,74505.45
2018-04-20T21:08:36.441Z,74516.58
2018-04-20T21:11:06.134Z,74482.17
2018-04-20T21:13:35.577Z,74485.21
2018-04-20T21:16:04.997Z,74493.31
2018-04-20T21:18:35.235Z,74523.66
2018-04-20T21:21:04.945Z,74514.56
2018-04-20T21:23:34.586Z,74524.67
2018-04-20T21:26:05.119Z,74525.69
2018-04-20T21:28:34.581Z,74502.41
2018-04-20T21:31:04.144Z,74507.48
2018-04-20T21:33:33.909Z,74531.77
2018-04-20T21:36:03.377Z,74526.70
2018-04-20T21:38:32.850Z,74528.73
2018-04-20T21:41:02.531Z,74567.18
2018-04-20T21:43:31.980Z,74575.27
2018-04-20T21:46:01.678Z,74627.89
2018-04-20T21:48:31.528Z,74764.51
2018-04-20T21:51:01.573Z,74809.03
2018-04-20T21:53:31.041Z,74804.98
2018-04-20T21:56:01.201Z,74733.14
2018-04-20T21:58:30.897Z,74768.55
2018-04-20T22:01:00.319Z,74844.45
2018-04-20T22:03:30.257Z,74850.52
2018-04-20T22:05:59.829Z,74836.36
2018-04-20T22:08:29.367Z,74753.38
2018-04-20T22:10:59.058Z,74723.02
2018-04-20T22:13:28.593Z,74702.78
2018-04-20T22:15:58.016Z,74757.42
2018-04-20T22:18:27.913Z,74802.96
2018-04-20T22:20:57.353Z,74832.31
2018-04-20T22:23:26.739Z,74798.91
2018-04-20T22:25:56.530Z,74737.19
2018-04-20T22:28:26.155Z,74706.83
2018-04-20T22:30:55.644Z,74747.30
2018-04-20T22:33:25.554Z,74842.43
2018-04-20T22:35:55.098Z,74788.80
2018-04-20T22:38:24.553Z,74744.27
2018-04-20T22:40:54.464Z,74760.46
2018-04-20T22:43:23.906Z,74732.13
2018-04-20T22:45:53.445Z,74694.68
2018-04-20T22:48:23.153Z,74690.63
2018-04-20T22:50:52.586Z,74691.64
2018-04-20T22:53:22.002Z,74700.75
2018-04-20T22:55:51.708Z,74693.67
2018-04-20T22:58:21.332Z,74701.77
2018-04-20T23:00:50.976Z,74707.84
2018-04-20T23:03:20.789Z,74714.92
2018-04-20T23:05:50.274Z,74725.04
2018-04-20T23:08:19.769Z,74771.59
2018-04-20T23:10:49.485Z,74831.30
2018-04-20T23:13:18.953Z,74859.63
2018-04-20T23:15:48.518Z,74888.98
2018-04-20T23:18:18.217Z,74914.28
2018-04-20T23:20:47.657Z,74932.50
2018-04-20T23:23:18.441Z,74865.70
2018-04-20T23:25:48.114Z,74819.16
2018-04-20T23:28:17.507Z,74868.74
2018-04-20T23:30:47.145Z,74875.83
2018-04-20T23:33:16.845Z,74899.10
2018-04-20T23:35:46.273Z,74916.30
2018-04-20T23:38:15.769Z,74878.86
2018-04-20T23:40:45.737Z,74880.89
2018-04-20T23:43:15.136Z,74921.36
2018-04-20T23:45:44.514Z,74965.89
2018-04-20T23:48:14.185Z,74929.46
2018-04-20T23:50:43.813Z,74901.13
2018-04-20T23:53:13.542Z,74900.11
2018-04-20T23:55:43.462Z,74882.91
2018-04-20T23:58:12.867Z,74822.19
