createdAt,value
2023-04-29T00:17:36.623Z,5.60
2023-04-29T00:38:04.289Z,5.70
2023-04-29T00:58:18.121Z,6.20
2023-04-29T01:24:06.822Z,6.30
2023-04-29T01:59:10.826Z,6.10
2023-04-29T02:29:36.661Z,6.40
2023-04-29T02:55:11.931Z,6.30
2023-04-29T03:40:55.834Z,6.30
2023-04-29T04:51:35.079Z,7.60
2023-04-29T05:37:20.190Z,9.10
2023-04-29T06:08:01.256Z,10.70
2023-04-29T06:32:47.872Z,11.60
2023-04-29T06:53:18.894Z,12.40
2023-04-29T07:49:27.619Z,14.00
2023-04-29T08:19:47.686Z,15.50
2023-04-29T08:50:12.008Z,15.80
2023-04-29T09:15:41.208Z,16.30
2023-04-29T09:20:00.336Z,16.40
2023-04-29T10:11:19.259Z,16.90
2023-04-29T10:41:07.676Z,16.60
2023-04-29T11:41:59.669Z,17.90
2023-04-29T12:07:20.171Z,18.20
2023-04-29T12:32:53.343Z,18.60
2023-04-29T12:58:26.650Z,18.40
2023-04-29T13:34:10.864Z,18.70
2023-04-29T14:03:56.734Z,17.90
2023-04-29T14:29:49.318Z,19.30
2023-04-29T14:49:52.044Z,18.80
2023-04-29T15:15:28.086Z,18.90
2023-04-29T15:45:57.782Z,18.10
2023-04-29T16:11:19.708Z,18.50
2023-04-29T16:31:54.817Z,17.80
2023-04-29T17:32:10.547Z,16.50
2023-04-29T18:02:38.638Z,16.10
2023-04-29T18:28:07.783Z,15.60
2023-04-29T18:53:27.438Z,15.20
2023-04-29T19:18:26.183Z,14.60
2023-04-29T19:38:56.472Z,14.30
2023-04-29T20:23:52.874Z,13.00
2023-04-29T20:54:21.407Z,12.30
2023-04-29T21:10:05.238Z,12.40
2023-04-29T21:35:22.335Z,11.80
2023-04-29T22:00:06.873Z,11.50
2023-04-29T23:26:23.316Z,12.20
