createdAt,value
2022-08-05T00:00:19.996Z,0.00
2022-08-05T00:01:21.005Z,0.00
2022-08-05T00:02:20.077Z,0.00
2022-08-05T00:03:18.988Z,0.00
2022-08-05T00:04:19.025Z,0.00
2022-08-05T00:06:01.505Z,0.00
2022-08-05T00:06:27.786Z,0.00
2022-08-05T00:07:26.978Z,0.00
2022-08-05T00:08:34.987Z,0.00
2022-08-05T00:09:20.253Z,0.00
2022-08-05T00:10:18.935Z,0.00
2022-08-05T00:11:28.107Z,0.00
2022-08-05T00:12:19.923Z,0.00
2022-08-05T00:13:19.880Z,0.00
2022-08-05T00:14:18.903Z,0.00
2022-08-05T00:15:55.457Z,0.00
2022-08-05T00:16:19.887Z,0.00
2022-08-05T00:17:28.560Z,0.00
2022-08-05T00:18:22.530Z,0.00
2022-08-05T00:19:18.867Z,0.00
2022-08-05T00:20:20.419Z,0.00
2022-08-05T00:21:18.855Z,0.00
2022-08-05T00:22:18.867Z,0.00
2022-08-05T00:23:44.325Z,0.00
2022-08-05T00:24:24.686Z,0.00
2022-08-05T00:25:19.831Z,0.00
2022-08-05T00:26:18.822Z,0.00
2022-08-05T00:27:18.827Z,0.00
2022-08-05T00:28:29.432Z,0.00
2022-08-05T00:29:22.809Z,0.00
2022-08-05T00:30:19.794Z,0.00
2022-08-05T00:31:53.609Z,0.00
2022-08-05T00:32:19.794Z,0.00
2022-08-05T00:34:54.545Z,0.00
2022-08-05T00:34:55.129Z,0.00
2022-08-05T00:35:20.408Z,0.00
2022-08-05T00:37:10.805Z,0.00
2022-08-05T00:37:20.220Z,0.00
2022-08-05T00:38:18.742Z,0.00
2022-08-05T00:39:19.781Z,0.00
2022-08-05T00:40:27.018Z,0.00
2022-08-05T00:41:19.717Z,0.00
2022-08-05T00:42:31.846Z,0.00
2022-08-05T00:43:19.706Z,0.00
2022-08-05T00:44:18.698Z,0.00
2022-08-05T00:45:27.889Z,0.00
2022-08-05T00:46:19.686Z,0.00
2022-08-05T00:47:19.702Z,0.00
2022-08-05T00:48:18.674Z,0.00
2022-08-05T00:49:19.666Z,0.00
2022-08-05T00:50:18.663Z,0.00
2022-08-05T00:51:51.589Z,0.00
2022-08-05T00:52:23.926Z,0.00
2022-08-05T00:54:00.225Z,0.00
2022-08-05T00:54:19.627Z,0.00
2022-08-05T00:55:19.007Z,0.00
2022-08-05T00:56:22.755Z,0.00
2022-08-05T00:57:21.234Z,0.00
2022-08-05T00:58:19.182Z,0.00
2022-08-05T00:59:18.613Z,0.00
2022-08-05T01:00:19.995Z,0.00
2022-08-05T01:01:42.125Z,0.00
2022-08-05T01:02:19.577Z,0.00
2022-08-05T01:03:22.602Z,0.00
2022-08-05T01:04:20.112Z,0.00
2022-08-05T01:05:19.576Z,0.00
2022-08-05T01:06:18.547Z,0.00
2022-08-05T01:07:18.545Z,0.00
2022-08-05T01:08:40.847Z,0.00
2022-08-05T01:09:20.212Z,0.00
2022-08-05T01:10:18.540Z,0.00
2022-08-05T01:11:22.354Z,0.00
2022-08-05T01:12:19.517Z,0.00
2022-08-05T01:13:19.398Z,0.00
2022-08-05T01:14:18.527Z,0.00
2022-08-05T01:15:35.630Z,0.00
2022-08-05T01:16:21.048Z,0.00
2022-08-05T01:17:19.466Z,0.00
2022-08-05T01:18:19.470Z,0.00
2022-08-05T01:19:18.487Z,0.00
2022-08-05T01:20:18.477Z,0.00
2022-08-05T01:21:22.865Z,0.00
2022-08-05T01:22:23.921Z,0.00
2022-08-05T01:23:22.939Z,0.00
2022-08-05T01:24:18.432Z,0.00
2022-08-05T01:25:18.456Z,0.00
2022-08-05T01:26:18.424Z,0.00
2022-08-05T01:27:24.334Z,0.00
2022-08-05T01:28:19.402Z,0.00
2022-08-05T01:29:18.405Z,0.00
2022-08-05T01:30:19.011Z,0.00
2022-08-05T01:31:19.387Z,0.00
2022-08-05T01:32:18.841Z,0.00
2022-08-05T01:33:19.613Z,0.00
2022-08-05T01:34:18.372Z,0.00
2022-08-05T01:35:52.107Z,0.00
2022-08-05T01:36:21.064Z,0.00
2022-08-05T01:37:24.707Z,0.00
2022-08-05T01:38:24.645Z,0.00
2022-08-05T01:39:45.712Z,0.00
2022-08-05T01:40:19.322Z,0.00
2022-08-05T01:41:21.629Z,0.00
2022-08-05T01:42:18.314Z,0.00
2022-08-05T01:43:21.970Z,0.00
2022-08-05T01:44:18.322Z,0.00
2022-08-05T01:45:18.282Z,0.00
2022-08-05T01:46:42.417Z,0.00
2022-08-05T01:47:19.278Z,0.00
2022-08-05T01:48:18.278Z,0.00
2022-08-05T01:49:22.803Z,0.00
2022-08-05T01:50:19.250Z,0.00
2022-08-05T01:51:19.242Z,0.00
2022-08-05T01:52:19.053Z,0.00
2022-08-05T01:53:55.201Z,0.00
2022-08-05T01:54:19.223Z,0.00
2022-08-05T01:55:18.218Z,0.00
2022-08-05T01:58:10.132Z,0.00
2022-08-05T01:58:11.776Z,0.00
2022-08-05T01:58:40.370Z,0.00
2022-08-05T01:59:19.202Z,0.00
2022-08-05T02:00:18.198Z,0.00
2022-08-05T02:01:24.619Z,0.00
2022-08-05T02:02:19.235Z,0.00
2022-08-05T02:03:31.260Z,0.00
2022-08-05T02:04:19.179Z,0.00
2022-08-05T02:05:18.157Z,0.00
2022-08-05T02:06:33.328Z,0.00
2022-08-05T02:07:22.209Z,0.00
2022-08-05T02:08:20.476Z,0.00
2022-08-05T02:09:20.578Z,0.00
2022-08-05T02:10:18.125Z,0.00
2022-08-05T02:11:23.942Z,0.00
2022-08-05T02:12:19.108Z,0.00
2022-08-05T02:13:18.104Z,0.00
2022-08-05T02:14:18.081Z,0.00
2022-08-05T02:15:19.763Z,0.00
2022-08-05T02:16:18.079Z,0.00
2022-08-05T02:18:27.548Z,0.00
2022-08-05T02:18:32.235Z,0.00
2022-08-05T02:19:19.076Z,0.00
2022-08-05T02:20:20.579Z,0.00
2022-08-05T02:21:18.048Z,0.00
2022-08-05T02:22:25.696Z,0.00
2022-08-05T02:23:19.031Z,0.00
2022-08-05T02:24:18.106Z,0.00
2022-08-05T02:25:18.020Z,0.00
2022-08-05T02:26:18.016Z,0.00
2022-08-05T02:27:18.003Z,0.00
2022-08-05T02:28:28.395Z,0.00
2022-08-05T02:29:21.637Z,0.00
2022-08-05T02:30:18.986Z,0.00
2022-08-05T02:31:21.074Z,0.00
2022-08-05T02:32:19.861Z,0.00
2022-08-05T02:33:24.459Z,0.00
2022-08-05T02:34:18.959Z,0.00
2022-08-05T02:35:18.973Z,0.00
2022-08-05T02:36:18.948Z,0.00
2022-08-05T02:37:17.949Z,0.00
2022-08-05T02:38:19.415Z,0.00
2022-08-05T02:39:17.968Z,0.00
2022-08-05T02:40:17.916Z,0.00
2022-08-05T02:41:18.038Z,0.00
2022-08-05T02:42:25.646Z,0.00
2022-08-05T02:43:17.892Z,0.00
2022-08-05T02:44:17.876Z,0.00
2022-08-05T02:45:17.880Z,0.00
2022-08-05T02:46:17.873Z,0.00
2022-08-05T02:47:17.867Z,0.00
2022-08-05T02:48:17.860Z,0.00
2022-08-05T02:49:17.857Z,0.00
2022-08-05T02:50:18.063Z,0.00
2022-08-05T02:51:17.832Z,0.00
2022-08-05T02:52:30.051Z,0.00
2022-08-05T02:53:19.616Z,0.00
2022-08-05T02:54:34.876Z,0.00
2022-08-05T02:55:53.875Z,0.00
2022-08-05T02:56:19.090Z,0.00
2022-08-05T02:58:11.119Z,0.00
2022-08-05T02:58:20.326Z,0.00
2022-08-05T02:59:17.779Z,0.00
2022-08-05T03:00:17.781Z,0.00
2022-08-05T03:01:19.538Z,0.00
2022-08-05T03:02:17.755Z,0.00
2022-08-05T03:03:17.764Z,0.00
2022-08-05T03:04:17.754Z,0.00
2022-08-05T03:05:21.919Z,0.00
2022-08-05T03:06:56.474Z,0.00
2022-08-05T03:07:40.677Z,0.00
2022-08-05T03:08:19.540Z,0.00
2022-08-05T03:09:27.170Z,0.00
2022-08-05T03:10:24.386Z,0.00
2022-08-05T03:11:54.612Z,0.00
2022-08-05T03:12:18.718Z,0.00
2022-08-05T03:13:17.687Z,0.00
2022-08-05T03:14:17.713Z,0.00
2022-08-05T03:15:17.689Z,0.00
2022-08-05T03:16:17.699Z,0.00
2022-08-05T03:17:17.674Z,0.00
2022-08-05T03:18:17.658Z,0.00
2022-08-05T03:19:34.020Z,0.00
2022-08-05T03:20:18.674Z,0.00
2022-08-05T03:21:17.661Z,0.00
2022-08-05T03:22:18.864Z,0.00
2022-08-05T03:23:18.669Z,0.00
2022-08-05T03:24:29.428Z,0.00
2022-08-05T03:25:32.684Z,0.00
2022-08-05T03:26:30.937Z,0.00
2022-08-05T03:27:18.606Z,0.00
2022-08-05T03:28:18.407Z,0.00
2022-08-05T03:29:17.590Z,0.00
2022-08-05T03:30:17.607Z,0.00
2022-08-05T03:31:18.311Z,0.00
2022-08-05T03:32:18.580Z,0.00
2022-08-05T03:33:17.570Z,0.00
2022-08-05T03:34:17.563Z,0.00
2022-08-05T03:35:17.558Z,0.00
2022-08-05T03:36:17.562Z,0.00
2022-08-05T03:37:18.536Z,0.00
2022-08-05T03:38:17.535Z,0.00
2022-08-05T03:39:26.698Z,0.00
2022-08-05T03:40:31.340Z,0.00
2022-08-05T03:41:18.527Z,0.00
2022-08-05T03:42:18.498Z,0.00
2022-08-05T03:44:08.996Z,0.00
2022-08-05T03:44:19.863Z,0.00
2022-08-05T03:45:21.778Z,0.00
2022-08-05T03:46:18.549Z,0.00
2022-08-05T03:47:17.484Z,0.00
2022-08-05T03:48:19.197Z,0.00
2022-08-05T03:49:18.466Z,0.00
2022-08-05T03:50:17.463Z,0.00
2022-08-05T03:52:37.483Z,0.00
2022-08-05T03:52:38.147Z,0.00
2022-08-05T03:55:06.835Z,0.00
2022-08-05T03:55:53.701Z,0.00
2022-08-05T03:56:05.845Z,0.00
2022-08-05T03:56:30.718Z,0.00
2022-08-05T03:57:18.412Z,0.00
2022-08-05T03:58:17.414Z,0.00
2022-08-05T03:59:20.374Z,0.00
2022-08-05T04:00:17.396Z,0.00
2022-08-05T04:01:17.479Z,0.00
2022-08-05T04:02:37.755Z,0.00
2022-08-05T04:03:28.509Z,0.00
2022-08-05T04:04:21.271Z,0.00
2022-08-05T04:05:17.393Z,0.00
2022-08-05T04:06:17.384Z,0.00
2022-08-05T04:07:17.340Z,0.00
2022-08-05T04:08:30.199Z,0.00
2022-08-05T04:09:20.389Z,0.00
2022-08-05T04:10:18.321Z,0.00
2022-08-05T04:11:17.332Z,0.00
2022-08-05T04:12:23.538Z,0.00
2022-08-05T04:13:18.309Z,0.00
2022-08-05T04:14:18.139Z,0.00
2022-08-05T04:15:17.289Z,0.00
2022-08-05T04:16:25.102Z,0.00
2022-08-05T04:17:18.276Z,0.00
2022-08-05T04:18:22.539Z,5.62
2022-08-05T04:19:19.266Z,5.62
2022-08-05T04:20:17.253Z,5.62
2022-08-05T04:21:19.917Z,5.62
2022-08-05T04:22:20.459Z,5.62
2022-08-05T04:23:17.232Z,5.62
2022-08-05T04:24:19.634Z,5.62
2022-08-05T04:25:17.213Z,0.00
2022-08-05T04:26:17.396Z,0.00
2022-08-05T04:27:17.224Z,0.00
2022-08-05T04:28:17.430Z,0.00
2022-08-05T04:29:17.208Z,0.00
2022-08-05T04:30:17.200Z,0.00
2022-08-05T04:31:17.181Z,0.00
2022-08-05T04:32:20.118Z,5.62
2022-08-05T04:33:20.577Z,5.62
2022-08-05T04:34:32.647Z,5.62
2022-08-05T04:35:19.653Z,5.62
2022-08-05T04:36:49.770Z,5.62
2022-08-05T04:37:18.144Z,5.62
2022-08-05T04:38:17.140Z,5.62
2022-08-05T04:39:17.222Z,5.62
2022-08-05T04:40:19.577Z,5.62
2022-08-05T04:41:17.125Z,5.62
2022-08-05T04:42:17.112Z,5.62
2022-08-05T04:43:17.116Z,5.62
2022-08-05T04:44:21.193Z,5.62
2022-08-05T04:45:22.949Z,5.62
2022-08-05T04:46:28.188Z,5.62
2022-08-05T04:47:18.751Z,11.25
2022-08-05T04:48:26.971Z,11.25
2022-08-05T04:49:17.061Z,11.25
2022-08-05T04:50:34.310Z,11.25
2022-08-05T04:51:18.064Z,11.25
2022-08-05T04:52:17.050Z,11.25
2022-08-05T04:53:17.042Z,16.88
2022-08-05T04:54:17.031Z,16.88
2022-08-05T04:55:17.071Z,16.88
2022-08-05T04:56:35.191Z,16.88
2022-08-05T04:57:18.005Z,16.88
2022-08-05T04:58:17.008Z,16.88
2022-08-05T04:59:21.654Z,16.88
2022-08-05T05:00:18.111Z,16.88
2022-08-05T05:01:33.641Z,16.88
2022-08-05T05:02:41.379Z,16.88
2022-08-05T05:03:18.776Z,16.88
2022-08-05T05:04:16.972Z,16.88
2022-08-05T05:05:28.301Z,16.88
2022-08-05T05:06:39.153Z,22.50
2022-08-05T05:07:17.959Z,22.50
2022-08-05T05:08:30.144Z,28.12
2022-08-05T05:09:18.351Z,28.12
2022-08-05T05:10:16.940Z,33.75
2022-08-05T05:11:16.922Z,39.38
2022-08-05T05:12:16.912Z,45.00
2022-08-05T05:13:16.896Z,45.00
2022-08-05T05:14:16.912Z,50.62
2022-08-05T05:15:57.059Z,56.25
2022-08-05T05:16:19.760Z,61.88
2022-08-05T05:17:22.905Z,67.50
2022-08-05T05:18:28.370Z,78.75
2022-08-05T05:19:19.322Z,84.38
2022-08-05T05:20:18.872Z,84.38
2022-08-05T05:21:16.848Z,90.00
2022-08-05T05:22:24.496Z,90.00
2022-08-05T05:23:19.971Z,90.00
2022-08-05T05:24:17.721Z,90.00
2022-08-05T05:25:17.822Z,90.00
2022-08-05T05:26:16.881Z,95.62
2022-08-05T05:27:17.340Z,95.62
2022-08-05T05:28:17.797Z,95.62
2022-08-05T05:29:16.792Z,95.62
2022-08-05T05:30:31.087Z,101.25
2022-08-05T05:31:18.447Z,101.25
2022-08-05T05:32:16.769Z,101.25
2022-08-05T05:33:17.334Z,101.25
2022-08-05T05:34:21.187Z,95.62
2022-08-05T05:35:19.771Z,95.62
2022-08-05T05:36:16.761Z,95.62
2022-08-05T05:37:16.759Z,90.00
2022-08-05T05:38:22.806Z,84.38
2022-08-05T05:39:19.091Z,84.38
2022-08-05T05:40:16.712Z,78.75
2022-08-05T05:41:16.704Z,78.75
2022-08-05T05:42:16.709Z,73.12
2022-08-05T05:43:16.699Z,67.50
2022-08-05T05:44:36.755Z,61.88
2022-08-05T05:45:17.673Z,56.25
2022-08-05T05:46:18.088Z,50.62
2022-08-05T05:47:21.769Z,50.62
2022-08-05T05:48:17.687Z,50.62
2022-08-05T05:49:22.503Z,56.25
2022-08-05T05:50:19.560Z,56.25
2022-08-05T05:51:16.643Z,56.25
2022-08-05T05:52:25.437Z,56.25
2022-08-05T05:53:21.538Z,56.25
2022-08-05T05:54:17.643Z,56.25
2022-08-05T05:55:16.632Z,50.62
2022-08-05T05:56:16.613Z,50.62
2022-08-05T05:57:19.092Z,50.62
2022-08-05T05:58:16.595Z,50.62
2022-08-05T05:59:16.599Z,45.00
2022-08-05T06:00:16.586Z,39.38
2022-08-05T06:01:16.571Z,33.75
2022-08-05T06:02:16.566Z,28.12
2022-08-05T06:03:40.719Z,28.12
2022-08-05T06:04:17.607Z,22.50
2022-08-05T06:05:17.198Z,22.50
2022-08-05T06:06:16.544Z,22.50
2022-08-05T06:07:16.638Z,22.50
2022-08-05T06:08:32.778Z,22.50
2022-08-05T06:09:24.874Z,28.12
2022-08-05T06:10:17.504Z,28.12
2022-08-05T06:11:16.509Z,28.12
2022-08-05T06:12:16.495Z,28.12
2022-08-05T06:13:16.484Z,28.12
2022-08-05T06:14:16.492Z,28.12
2022-08-05T06:15:24.168Z,33.75
2022-08-05T06:16:30.015Z,39.38
2022-08-05T06:17:22.253Z,45.00
2022-08-05T06:18:17.457Z,50.62
2022-08-05T06:19:34.009Z,61.88
2022-08-05T06:20:21.291Z,73.12
2022-08-05T06:21:16.629Z,84.38
2022-08-05T06:22:16.435Z,95.62
2022-08-05T06:23:16.427Z,101.25
2022-08-05T06:24:16.428Z,112.50
2022-08-05T06:25:59.695Z,123.75
2022-08-05T06:26:21.626Z,135.00
2022-08-05T06:28:09.347Z,146.25
2022-08-05T06:28:21.405Z,151.88
2022-08-05T06:29:42.878Z,157.50
2022-08-05T06:30:20.243Z,157.50
2022-08-05T06:31:18.314Z,163.12
2022-08-05T06:32:26.281Z,168.75
2022-08-05T06:33:19.180Z,180.00
2022-08-05T06:34:16.348Z,185.62
2022-08-05T06:36:04.002Z,196.88
2022-08-05T06:36:17.339Z,208.12
2022-08-05T06:37:16.419Z,208.12
2022-08-05T06:38:17.315Z,208.12
2022-08-05T06:39:17.391Z,208.12
2022-08-05T06:40:18.460Z,213.75
2022-08-05T06:41:17.299Z,213.75
2022-08-05T06:42:16.292Z,208.12
2022-08-05T06:43:57.555Z,196.88
2022-08-05T06:44:17.272Z,185.62
2022-08-05T06:45:20.849Z,174.38
2022-08-05T06:46:17.279Z,168.75
2022-08-05T06:48:11.758Z,157.50
2022-08-05T06:48:53.733Z,146.25
2022-08-05T06:49:17.244Z,135.00
2022-08-05T06:50:17.280Z,123.75
2022-08-05T06:51:23.903Z,118.12
2022-08-05T06:52:36.681Z,123.75
2022-08-05T06:53:22.670Z,135.00
2022-08-05T06:54:19.025Z,135.00
2022-08-05T06:55:16.212Z,146.25
2022-08-05T06:56:26.122Z,174.38
2022-08-05T06:58:02.863Z,180.00
2022-08-05T06:58:30.004Z,168.75
2022-08-05T06:59:17.175Z,163.12
2022-08-05T07:00:22.431Z,146.25
2022-08-05T07:01:20.998Z,140.62
2022-08-05T07:02:16.160Z,146.25
2022-08-05T07:03:17.151Z,146.25
2022-08-05T07:04:16.144Z,146.25
2022-08-05T07:05:18.946Z,151.88
2022-08-05T07:06:16.139Z,163.12
2022-08-05T07:07:16.180Z,163.12
2022-08-05T07:08:17.115Z,151.88
2022-08-05T07:09:16.116Z,146.25
2022-08-05T07:10:16.396Z,146.25
2022-08-05T07:11:16.124Z,140.62
2022-08-05T07:12:16.115Z,140.62
2022-08-05T07:13:16.091Z,135.00
2022-08-05T07:14:20.453Z,123.75
2022-08-05T07:15:34.094Z,118.12
2022-08-05T07:17:57.357Z,112.50
2022-08-05T07:18:00.459Z,106.88
2022-08-05T07:18:29.151Z,101.25
2022-08-05T07:19:44.286Z,106.88
2022-08-05T07:20:32.959Z,106.88
2022-08-05T07:21:18.023Z,106.88
2022-08-05T07:22:18.033Z,106.88
2022-08-05T07:23:26.458Z,112.50
2022-08-05T07:24:17.043Z,106.88
2022-08-05T07:25:53.930Z,112.50
2022-08-05T07:26:22.604Z,118.12
2022-08-05T07:27:18.016Z,123.75
2022-08-05T07:28:17.177Z,123.75
2022-08-05T07:29:15.975Z,118.12
2022-08-05T07:30:22.053Z,112.50
2022-08-05T07:31:17.967Z,112.50
2022-08-05T07:32:17.047Z,112.50
2022-08-05T07:33:17.372Z,112.50
2022-08-05T07:34:15.960Z,106.88
2022-08-05T07:36:01.875Z,106.88
2022-08-05T07:36:20.642Z,112.50
2022-08-05T07:37:15.964Z,112.50
2022-08-05T07:38:32.091Z,112.50
2022-08-05T07:39:24.686Z,123.75
2022-08-05T07:40:31.450Z,140.62
2022-08-05T07:42:08.166Z,140.62
2022-08-05T07:42:16.963Z,157.50
2022-08-05T07:43:20.823Z,168.75
2022-08-05T07:44:19.070Z,174.38
2022-08-05T07:45:16.871Z,185.62
2022-08-05T07:46:24.657Z,202.50
2022-08-05T07:47:16.866Z,230.62
2022-08-05T07:48:15.847Z,264.38
2022-08-05T07:49:18.210Z,320.62
2022-08-05T07:50:16.682Z,303.75
2022-08-05T07:51:23.409Z,303.75
2022-08-05T07:52:16.820Z,275.62
2022-08-05T07:53:15.807Z,275.62
2022-08-05T07:54:15.916Z,275.62
2022-08-05T07:56:04.867Z,286.88
2022-08-05T07:56:39.325Z,343.12
2022-08-05T07:57:41.897Z,348.75
2022-08-05T07:58:54.768Z,258.75
2022-08-05T07:59:16.802Z,247.50
2022-08-05T08:00:15.762Z,247.50
2022-08-05T08:01:15.805Z,247.50
2022-08-05T08:02:17.632Z,253.12
2022-08-05T08:03:16.084Z,247.50
2022-08-05T08:04:16.772Z,241.88
2022-08-05T08:05:16.744Z,241.88
2022-08-05T08:06:15.727Z,236.25
2022-08-05T08:07:15.748Z,236.25
2022-08-05T08:08:15.711Z,253.12
2022-08-05T08:09:15.720Z,241.88
2022-08-05T08:10:15.704Z,236.25
2022-08-05T08:11:15.982Z,241.88
2022-08-05T08:12:33.410Z,253.12
2022-08-05T08:13:22.020Z,270.00
2022-08-05T08:14:18.265Z,292.50
2022-08-05T08:15:16.213Z,309.38
2022-08-05T08:16:35.277Z,320.62
2022-08-05T08:17:16.664Z,348.75
2022-08-05T08:18:15.649Z,360.00
2022-08-05T08:20:10.881Z,286.88
2022-08-05T08:20:43.455Z,225.00
2022-08-05T08:21:17.732Z,202.50
2022-08-05T08:22:15.892Z,196.88
2022-08-05T08:24:03.225Z,219.38
2022-08-05T08:24:16.755Z,247.50
2022-08-05T08:25:17.804Z,275.62
2022-08-05T08:26:16.599Z,286.88
2022-08-05T08:27:16.743Z,286.88
2022-08-05T08:28:18.949Z,275.62
2022-08-05T08:29:45.483Z,264.38
2022-08-05T08:30:27.663Z,258.75
2022-08-05T08:31:17.517Z,270.00
2022-08-05T08:32:15.605Z,292.50
2022-08-05T08:33:16.557Z,303.75
2022-08-05T08:34:15.549Z,320.62
2022-08-05T08:35:15.551Z,331.88
2022-08-05T08:36:50.554Z,337.50
2022-08-05T08:37:18.887Z,337.50
2022-08-05T08:38:16.460Z,326.25
2022-08-05T08:39:16.518Z,315.00
2022-08-05T08:40:15.578Z,309.38
2022-08-05T08:41:15.512Z,303.75
2022-08-05T08:42:32.589Z,315.00
2022-08-05T08:45:04.465Z,331.88
2022-08-05T08:45:24.013Z,292.50
2022-08-05T08:45:26.273Z,410.62
2022-08-05T08:46:16.480Z,365.62
2022-08-05T08:47:21.870Z,725.62
2022-08-05T08:48:41.581Z,669.38
2022-08-05T08:50:12.925Z,1119.38
2022-08-05T08:50:30.512Z,635.62
2022-08-05T08:52:03.097Z,770.62
2022-08-05T08:52:16.445Z,1372.50
2022-08-05T08:53:15.422Z,1513.12
2022-08-05T08:54:15.420Z,1434.38
2022-08-05T08:55:19.570Z,1051.88
2022-08-05T08:56:16.403Z,933.75
2022-08-05T08:57:15.402Z,1395.00
2022-08-05T08:58:15.407Z,1400.62
2022-08-05T08:59:19.688Z,1423.12
2022-08-05T09:00:16.387Z,1473.75
2022-08-05T09:01:16.224Z,1389.38
2022-08-05T09:02:16.575Z,888.75
2022-08-05T09:03:16.187Z,843.75
2022-08-05T09:04:15.370Z,821.25
2022-08-05T09:05:17.420Z,1282.50
2022-08-05T09:06:20.026Z,725.62
2022-08-05T09:07:19.562Z,556.88
2022-08-05T09:08:16.330Z,478.12
2022-08-05T09:09:15.343Z,461.25
2022-08-05T09:10:15.315Z,337.50
2022-08-05T09:11:15.333Z,253.12
2022-08-05T09:12:19.967Z,241.88
2022-08-05T09:13:17.297Z,275.62
2022-08-05T09:14:58.425Z,326.25
2022-08-05T09:15:16.317Z,354.38
2022-08-05T09:16:16.931Z,410.62
2022-08-05T09:17:42.283Z,511.88
2022-08-05T09:18:16.254Z,466.88
2022-08-05T09:19:15.257Z,343.12
2022-08-05T09:20:36.435Z,292.50
2022-08-05T09:22:13.522Z,241.88
2022-08-05T09:22:23.041Z,219.38
2022-08-05T09:23:19.636Z,225.00
2022-08-05T09:24:15.317Z,241.88
2022-08-05T09:25:23.842Z,264.38
2022-08-05T09:26:15.898Z,286.88
2022-08-05T09:27:18.762Z,253.12
2022-08-05T09:28:16.203Z,241.88
2022-08-05T09:29:18.831Z,247.50
2022-08-05T09:30:16.527Z,236.25
2022-08-05T09:31:43.646Z,225.00
2022-08-05T09:32:46.311Z,230.62
2022-08-05T09:33:17.117Z,247.50
2022-08-05T09:34:15.154Z,270.00
2022-08-05T09:35:26.533Z,281.25
2022-08-05T09:36:16.416Z,331.88
2022-08-05T09:37:16.847Z,596.25
2022-08-05T09:38:18.703Z,444.38
2022-08-05T09:39:18.284Z,483.75
2022-08-05T09:40:16.223Z,500.62
2022-08-05T09:41:16.204Z,500.62
2022-08-05T09:42:17.339Z,495.00
2022-08-05T09:43:16.110Z,500.62
2022-08-05T09:44:15.095Z,528.75
2022-08-05T09:46:04.994Z,568.12
2022-08-05T09:46:16.099Z,590.62
2022-08-05T09:47:15.541Z,658.12
2022-08-05T09:48:15.074Z,1490.62
2022-08-05T09:49:19.483Z,1192.50
2022-08-05T09:50:17.789Z,1068.75
2022-08-05T09:51:16.046Z,714.38
2022-08-05T09:52:15.163Z,928.12
2022-08-05T09:53:22.758Z,1023.75
2022-08-05T09:54:16.038Z,736.88
2022-08-05T09:55:57.215Z,1057.50
2022-08-05T09:56:16.036Z,658.12
2022-08-05T09:57:20.643Z,523.12
2022-08-05T09:58:16.089Z,506.25
2022-08-05T09:59:17.258Z,511.88
2022-08-05T10:00:15.085Z,551.25
2022-08-05T10:01:31.561Z,720.00
2022-08-05T10:02:16.063Z,708.75
2022-08-05T10:03:14.990Z,680.62
2022-08-05T10:04:16.133Z,776.25
2022-08-05T10:05:14.957Z,1068.75
2022-08-05T10:06:15.997Z,641.25
2022-08-05T10:07:20.755Z,562.50
2022-08-05T10:08:37.326Z,528.75
2022-08-05T10:09:25.328Z,1029.38
2022-08-05T10:10:15.916Z,371.25
2022-08-05T10:11:14.922Z,343.12
2022-08-05T10:12:18.573Z,354.38
2022-08-05T10:13:15.910Z,427.50
2022-08-05T10:14:14.914Z,450.00
2022-08-05T10:15:17.051Z,596.25
2022-08-05T10:16:14.893Z,1147.50
2022-08-05T10:17:37.408Z,1299.38
2022-08-05T10:18:16.840Z,1029.38
2022-08-05T10:19:14.886Z,1597.50
2022-08-05T10:20:14.866Z,1608.75
2022-08-05T10:21:15.773Z,1372.50
2022-08-05T10:22:15.816Z,742.50
2022-08-05T10:23:34.007Z,641.25
2022-08-05T10:24:15.854Z,624.38
2022-08-05T10:25:14.838Z,950.62
2022-08-05T10:26:15.830Z,596.25
2022-08-05T10:27:14.870Z,630.00
2022-08-05T10:28:19.489Z,714.38
2022-08-05T10:29:23.331Z,1057.50
2022-08-05T10:32:47.909Z,849.38
2022-08-05T10:32:52.798Z,1035.00
2022-08-05T10:32:53.220Z,1018.12
2022-08-05T10:33:15.856Z,1260.00
2022-08-05T10:34:14.761Z,1501.88
2022-08-05T10:35:14.773Z,1203.75
2022-08-05T10:36:14.810Z,1625.62
2022-08-05T10:37:14.778Z,1181.25
2022-08-05T10:38:14.749Z,1490.62
2022-08-05T10:39:24.293Z,1451.25
2022-08-05T10:40:17.904Z,1209.38
2022-08-05T10:41:14.783Z,742.50
2022-08-05T10:42:18.613Z,894.38
2022-08-05T10:43:15.731Z,871.88
2022-08-05T10:44:14.729Z,635.62
2022-08-05T10:45:23.258Z,669.38
2022-08-05T10:46:15.698Z,720.00
2022-08-05T10:47:25.883Z,703.12
2022-08-05T10:48:31.743Z,686.25
2022-08-05T10:49:16.748Z,748.12
2022-08-05T10:50:33.286Z,787.50
2022-08-05T10:51:22.210Z,781.88
2022-08-05T10:52:14.675Z,810.00
2022-08-05T10:53:14.653Z,748.12
2022-08-05T10:54:28.300Z,708.75
2022-08-05T10:55:16.058Z,669.38
2022-08-05T10:56:25.237Z,618.75
2022-08-05T10:57:15.651Z,573.75
2022-08-05T10:58:15.723Z,545.62
2022-08-05T11:00:01.211Z,528.75
2022-08-05T11:00:20.478Z,506.25
2022-08-05T11:01:16.606Z,483.75
2022-08-05T11:02:34.967Z,472.50
2022-08-05T11:03:24.581Z,472.50
2022-08-05T11:04:16.581Z,472.50
2022-08-05T11:05:14.598Z,478.12
2022-08-05T11:06:17.851Z,478.12
2022-08-05T11:07:14.570Z,489.38
2022-08-05T11:08:36.811Z,466.88
2022-08-05T11:09:17.271Z,450.00
2022-08-05T11:10:14.542Z,427.50
2022-08-05T11:11:16.700Z,399.38
2022-08-05T11:12:15.578Z,388.12
2022-08-05T11:13:14.532Z,382.50
2022-08-05T11:14:14.542Z,371.25
2022-08-05T11:15:20.515Z,376.88
2022-08-05T11:16:15.501Z,376.88
2022-08-05T11:17:56.739Z,382.50
2022-08-05T11:18:16.738Z,388.12
2022-08-05T11:20:10.370Z,393.75
2022-08-05T11:20:18.177Z,410.62
2022-08-05T11:21:14.488Z,416.25
2022-08-05T11:22:14.467Z,466.88
2022-08-05T11:23:14.464Z,461.25
2022-08-05T11:24:29.624Z,483.75
2022-08-05T11:26:03.258Z,540.00
2022-08-05T11:26:15.447Z,573.75
2022-08-05T11:27:14.443Z,579.38
2022-08-05T11:28:17.108Z,562.50
2022-08-05T11:29:14.527Z,585.00
2022-08-05T11:30:14.447Z,590.62
2022-08-05T11:31:54.051Z,534.38
2022-08-05T11:32:15.423Z,461.25
2022-08-05T11:33:21.181Z,399.38
2022-08-05T11:34:17.214Z,360.00
2022-08-05T11:35:15.518Z,331.88
2022-08-05T11:36:14.404Z,286.88
2022-08-05T11:38:30.246Z,247.50
2022-08-05T11:38:30.911Z,213.75
2022-08-05T11:39:15.439Z,185.62
2022-08-05T11:40:14.375Z,157.50
2022-08-05T11:41:58.270Z,146.25
2022-08-05T11:42:18.277Z,146.25
2022-08-05T11:43:14.351Z,146.25
2022-08-05T11:44:40.817Z,146.25
2022-08-05T11:45:26.956Z,140.62
2022-08-05T11:46:32.158Z,140.62
2022-08-05T11:47:19.955Z,140.62
2022-08-05T11:48:14.327Z,151.88
2022-08-05T11:49:14.310Z,157.50
2022-08-05T11:50:14.634Z,157.50
2022-08-05T11:51:14.295Z,151.88
2022-08-05T11:52:15.311Z,157.50
2022-08-05T11:53:14.290Z,146.25
2022-08-05T11:54:14.286Z,129.38
2022-08-05T11:55:14.272Z,118.12
2022-08-05T11:56:14.266Z,112.50
2022-08-05T11:57:24.829Z,118.12
2022-08-05T11:58:17.325Z,135.00
2022-08-05T11:59:14.251Z,146.25
2022-08-05T12:00:14.245Z,163.12
2022-08-05T12:01:14.238Z,174.38
2022-08-05T12:02:24.306Z,185.62
2022-08-05T12:03:15.279Z,208.12
2022-08-05T12:04:14.246Z,196.88
2022-08-05T12:05:18.164Z,185.62
2022-08-05T12:06:14.202Z,191.25
2022-08-05T12:07:14.216Z,202.50
2022-08-05T12:08:18.171Z,202.50
2022-08-05T12:09:20.111Z,191.25
2022-08-05T12:10:15.181Z,202.50
2022-08-05T12:11:20.370Z,191.25
2022-08-05T12:12:14.175Z,191.25
2022-08-05T12:13:16.935Z,180.00
2022-08-05T12:14:14.147Z,174.38
2022-08-05T12:15:17.102Z,168.75
2022-08-05T12:16:15.626Z,174.38
2022-08-05T12:18:00.784Z,174.38
2022-08-05T12:18:15.313Z,168.75
2022-08-05T12:20:26.718Z,185.62
2022-08-05T12:20:27.151Z,196.88
2022-08-05T12:21:16.101Z,219.38
2022-08-05T12:22:14.108Z,225.00
2022-08-05T12:23:15.106Z,202.50
2022-08-05T12:24:14.078Z,196.88
2022-08-05T12:25:14.392Z,185.62
2022-08-05T12:26:14.074Z,185.62
2022-08-05T12:27:21.582Z,180.00
2022-08-05T12:28:16.067Z,157.50
2022-08-05T12:29:16.088Z,140.62
2022-08-05T12:30:15.394Z,146.25
2022-08-05T12:31:23.243Z,157.50
2022-08-05T12:32:15.039Z,185.62
2022-08-05T12:33:27.240Z,180.00
2022-08-05T12:34:21.178Z,168.75
2022-08-05T12:35:16.869Z,157.50
2022-08-05T12:36:14.999Z,140.62
2022-08-05T12:37:17.142Z,129.38
2022-08-05T12:38:13.990Z,123.75
2022-08-05T12:39:14.027Z,123.75
2022-08-05T12:40:26.533Z,123.75
2022-08-05T12:41:16.166Z,123.75
2022-08-05T12:42:14.503Z,123.75
2022-08-05T12:43:20.748Z,112.50
2022-08-05T12:44:21.745Z,112.50
2022-08-05T12:45:14.991Z,112.50
2022-08-05T12:46:13.930Z,106.88
2022-08-05T12:47:17.149Z,95.62
2022-08-05T12:48:27.173Z,84.38