createdAt,value
2023-07-16T00:00:30.490Z,100.00
2023-07-16T00:02:58.674Z,100.00
2023-07-16T00:05:26.700Z,100.00
2023-07-16T00:08:03.307Z,100.00
2023-07-16T00:10:31.704Z,100.00
2023-07-16T00:12:59.644Z,100.00
2023-07-16T00:15:29.209Z,100.00
2023-07-16T00:17:57.531Z,100.00
2023-07-16T00:20:28.655Z,100.00
2023-07-16T00:22:59.717Z,100.00
2023-07-16T00:25:27.661Z,100.00
2023-07-16T00:27:55.562Z,100.00
2023-07-16T00:30:27.200Z,100.00
2023-07-16T00:32:58.119Z,100.00
2023-07-16T00:35:26.151Z,100.00
2023-07-16T00:37:54.260Z,100.00
2023-07-16T00:40:22.336Z,100.00
2023-07-16T00:42:50.270Z,100.00
2023-07-16T00:45:18.258Z,100.00
2023-07-16T00:47:47.006Z,100.00
2023-07-16T00:50:15.765Z,100.00
2023-07-16T00:52:43.922Z,100.00
2023-07-16T00:55:12.230Z,100.00
2023-07-16T00:57:42.338Z,100.00
2023-07-16T01:00:12.191Z,100.00
2023-07-16T01:02:40.348Z,100.00
2023-07-16T01:05:08.729Z,100.00
2023-07-16T01:07:39.380Z,100.00
2023-07-16T01:10:08.038Z,100.00
2023-07-16T01:12:36.383Z,100.00
2023-07-16T01:15:04.746Z,100.00
2023-07-16T01:17:32.735Z,100.00
2023-07-16T01:20:00.647Z,100.00
2023-07-16T01:22:47.884Z,100.00
2023-07-16T01:25:33.525Z,100.00
2023-07-16T01:28:51.354Z,100.00
2023-07-16T01:31:20.112Z,100.00
2023-07-16T01:33:48.855Z,100.00
2023-07-16T01:36:18.669Z,100.00
2023-07-16T01:38:47.740Z,100.00
2023-07-16T01:41:15.733Z,100.00
2023-07-16T01:43:43.630Z,100.00
2023-07-16T01:46:11.561Z,100.00
2023-07-16T01:48:40.662Z,100.00
2023-07-16T01:51:08.632Z,100.00
2023-07-16T01:53:36.589Z,100.00
2023-07-16T01:56:04.752Z,100.00
2023-07-16T01:58:32.677Z,100.00
2023-07-16T02:01:01.174Z,100.00
2023-07-16T02:03:29.253Z,100.00
2023-07-16T02:05:57.441Z,100.00
2023-07-16T02:08:25.352Z,100.00
2023-07-16T02:10:53.421Z,100.00
2023-07-16T02:13:21.314Z,100.00
2023-07-16T02:15:49.237Z,100.00
2023-07-16T02:18:17.220Z,100.00
2023-07-16T02:20:45.880Z,100.00
2023-07-16T02:23:13.790Z,100.00
2023-07-16T02:25:41.715Z,100.00
2023-07-16T02:28:09.628Z,100.00
2023-07-16T02:30:37.570Z,100.00
2023-07-16T02:33:05.612Z,100.00
2023-07-16T02:35:33.503Z,100.00
2023-07-16T02:38:01.405Z,100.00
2023-07-16T02:40:29.346Z,100.00
2023-07-16T02:42:57.314Z,100.00
2023-07-16T02:45:25.211Z,100.00
2023-07-16T02:47:53.221Z,100.00
2023-07-16T02:50:21.251Z,100.00
2023-07-16T02:52:49.180Z,100.00
2023-07-16T02:55:17.136Z,100.00
2023-07-16T02:57:45.016Z,100.00
2023-07-16T03:00:13.346Z,100.00
2023-07-16T03:02:41.387Z,100.00
2023-07-16T03:05:10.686Z,100.00
2023-07-16T03:07:38.611Z,99.75
2023-07-16T03:10:06.947Z,99.72
2023-07-16T03:12:35.043Z,99.30
2023-07-16T03:15:03.047Z,99.17
2023-07-16T03:17:30.963Z,100.00
2023-07-16T03:19:58.839Z,100.00
2023-07-16T03:22:26.877Z,100.00
2023-07-16T03:24:54.895Z,100.00
2023-07-16T03:27:24.148Z,100.00
2023-07-16T03:29:53.041Z,100.00
2023-07-16T03:32:21.131Z,100.00
2023-07-16T03:34:49.120Z,100.00
2023-07-16T03:37:17.106Z,100.00
2023-07-16T03:39:45.093Z,100.00
2023-07-16T03:42:13.038Z,100.00
2023-07-16T03:44:41.092Z,100.00
2023-07-16T03:47:09.019Z,100.00
2023-07-16T03:49:37.153Z,100.00
2023-07-16T03:52:05.300Z,100.00
2023-07-16T03:54:33.259Z,100.00
2023-07-16T03:57:01.255Z,100.00
2023-07-16T03:59:29.162Z,100.00
2023-07-16T04:01:57.224Z,100.00
2023-07-16T04:04:25.167Z,100.00
2023-07-16T04:06:53.050Z,100.00
2023-07-16T04:09:21.000Z,100.00
2023-07-16T04:11:48.976Z,100.00
2023-07-16T04:14:16.916Z,100.00
2023-07-16T04:16:45.072Z,100.00
2023-07-16T04:19:13.108Z,100.00
2023-07-16T04:21:41.612Z,100.00
2023-07-16T04:24:09.562Z,100.00
2023-07-16T04:26:37.500Z,100.00
2023-07-16T04:29:06.162Z,100.00
2023-07-16T04:31:34.130Z,100.00
2023-07-16T04:34:02.084Z,100.00
2023-07-16T04:36:30.051Z,100.00
2023-07-16T04:38:57.934Z,100.00
2023-07-16T04:41:25.991Z,100.00
2023-07-16T04:43:53.948Z,100.00
2023-07-16T04:46:21.983Z,100.00
2023-07-16T04:48:49.925Z,100.00
2023-07-16T04:51:18.018Z,100.00
2023-07-16T04:53:46.721Z,100.00
2023-07-16T04:56:15.840Z,100.00
2023-07-16T04:58:44.961Z,100.00
2023-07-16T05:01:13.327Z,100.00
2023-07-16T05:03:41.453Z,100.00
2023-07-16T05:06:09.526Z,100.00
2023-07-16T05:08:37.422Z,100.00
2023-07-16T05:11:05.391Z,100.00
2023-07-16T05:13:33.311Z,100.00
2023-07-16T05:16:01.292Z,100.00
2023-07-16T05:18:29.383Z,100.00
2023-07-16T05:20:57.372Z,100.00
2023-07-16T05:23:25.387Z,100.00
2023-07-16T05:25:53.267Z,100.00
2023-07-16T05:28:21.812Z,100.00
2023-07-16T05:30:49.980Z,100.00
2023-07-16T05:33:17.939Z,100.00
2023-07-16T05:35:51.716Z,100.00
2023-07-16T05:38:19.716Z,100.00
2023-07-16T05:40:47.691Z,100.00
2023-07-16T05:43:17.172Z,100.00
2023-07-16T05:45:45.192Z,100.00
2023-07-16T05:48:14.253Z,100.00
2023-07-16T05:50:42.368Z,100.00
2023-07-16T05:53:10.386Z,100.00
2023-07-16T05:55:38.308Z,100.00
2023-07-16T05:58:06.233Z,100.00
2023-07-16T06:00:34.418Z,100.00
2023-07-16T06:03:03.633Z,100.00
2023-07-16T06:05:36.392Z,100.00
2023-07-16T06:08:04.449Z,100.00
2023-07-16T06:10:32.367Z,100.00
2023-07-16T06:13:00.326Z,100.00
2023-07-16T06:15:28.328Z,100.00
2023-07-16T06:17:56.232Z,100.00
2023-07-16T06:20:24.237Z,100.00
2023-07-16T06:22:52.271Z,100.00
2023-07-16T06:25:20.221Z,100.00
2023-07-16T06:27:48.245Z,100.00
2023-07-16T06:30:16.447Z,100.00
2023-07-16T06:32:44.368Z,100.00
2023-07-16T06:35:12.484Z,100.00
2023-07-16T06:37:40.422Z,100.00
2023-07-16T06:40:09.327Z,100.00
2023-07-16T06:42:37.411Z,100.00
2023-07-16T06:45:05.710Z,100.00
2023-07-16T06:47:33.858Z,100.00
2023-07-16T06:50:01.888Z,100.00
2023-07-16T06:52:30.096Z,100.00
2023-07-16T06:54:58.207Z,100.00
2023-07-16T06:57:26.294Z,100.00
2023-07-16T06:59:54.347Z,100.00
2023-07-16T07:02:23.287Z,98.67
2023-07-16T07:04:51.445Z,96.76
2023-07-16T07:07:19.510Z,94.11
2023-07-16T07:09:51.170Z,90.14
2023-07-16T07:12:19.114Z,90.33
2023-07-16T07:14:47.135Z,90.29
2023-07-16T07:17:15.065Z,90.70
2023-07-16T07:19:43.887Z,85.61
2023-07-16T07:22:11.964Z,86.78
2023-07-16T07:24:40.088Z,85.00
2023-07-16T07:27:08.404Z,80.65
2023-07-16T07:29:36.436Z,79.50
2023-07-16T07:32:04.401Z,80.42
2023-07-16T07:34:32.383Z,81.35
2023-07-16T07:37:00.397Z,80.17
2023-07-16T07:39:28.496Z,81.02
2023-07-16T07:41:56.420Z,82.02
2023-07-16T07:44:24.350Z,81.21
2023-07-16T07:46:52.458Z,81.80
2023-07-16T07:49:20.483Z,80.03
2023-07-16T07:51:49.893Z,78.47
2023-07-16T07:54:18.654Z,78.37
2023-07-16T07:56:48.302Z,77.84
2023-07-16T07:59:16.391Z,77.89
2023-07-16T08:01:44.498Z,78.08
2023-07-16T08:04:12.709Z,76.71
2023-07-16T08:06:40.758Z,76.20
2023-07-16T08:09:08.781Z,75.91
2023-07-16T08:11:36.667Z,76.56
2023-07-16T08:14:04.703Z,75.24
2023-07-16T08:16:32.646Z,74.40
2023-07-16T08:19:00.671Z,75.52
2023-07-16T08:21:28.601Z,75.59
2023-07-16T08:23:56.565Z,76.08
2023-07-16T08:26:24.454Z,75.23
2023-07-16T08:28:52.312Z,73.54
2023-07-16T08:31:20.240Z,73.71
2023-07-16T08:33:48.187Z,73.94
2023-07-16T08:36:16.384Z,75.08
2023-07-16T08:38:44.672Z,75.33
2023-07-16T08:41:12.696Z,75.43
2023-07-16T08:43:42.298Z,75.95
2023-07-16T08:46:11.043Z,75.89
2023-07-16T08:48:39.175Z,74.14
2023-07-16T08:51:09.725Z,74.13
2023-07-16T08:53:37.886Z,74.62
2023-07-16T08:56:07.977Z,74.42
2023-07-16T08:58:36.585Z,74.36
2023-07-16T09:01:04.984Z,74.30
2023-07-16T09:03:32.952Z,74.50
2023-07-16T09:06:01.059Z,74.21
2023-07-16T09:08:30.999Z,74.10
2023-07-16T09:10:59.907Z,74.09
2023-07-16T09:13:29.496Z,74.34
2023-07-16T09:15:59.735Z,73.85
2023-07-16T09:18:29.619Z,73.35
2023-07-16T09:21:04.264Z,74.09
2023-07-16T09:23:33.229Z,74.27
2023-07-16T09:26:01.205Z,71.03
2023-07-16T09:28:29.189Z,73.54
2023-07-16T09:30:57.153Z,74.16
2023-07-16T09:33:28.419Z,72.90
2023-07-16T09:35:56.576Z,73.36
2023-07-16T09:38:26.662Z,72.32
2023-07-16T09:40:55.536Z,72.12
2023-07-16T09:43:24.451Z,72.68
2023-07-16T09:45:52.493Z,71.84
2023-07-16T09:48:20.642Z,71.90
2023-07-16T09:50:55.218Z,71.91
2023-07-16T09:53:25.603Z,71.66
2023-07-16T09:55:55.838Z,71.75
2023-07-16T09:58:25.573Z,71.18
2023-07-16T10:00:53.866Z,71.10
2023-07-16T10:03:21.942Z,69.32
2023-07-16T10:05:50.387Z,70.07
2023-07-16T10:08:20.190Z,71.14
2023-07-16T10:10:56.236Z,70.62
2023-07-16T10:13:27.270Z,71.27
2023-07-16T10:16:00.755Z,71.59
2023-07-16T10:18:33.366Z,70.28
2023-07-16T10:21:11.836Z,71.20
2023-07-16T10:23:44.542Z,69.42
2023-07-16T10:26:19.004Z,70.34
2023-07-16T10:28:48.745Z,70.33
2023-07-16T10:31:27.535Z,70.20
2023-07-16T10:34:03.156Z,70.19
2023-07-16T10:36:31.291Z,69.12
2023-07-16T10:39:06.713Z,70.40
2023-07-16T10:41:35.568Z,69.44
2023-07-16T10:44:04.413Z,70.20
2023-07-16T10:46:35.595Z,70.17
2023-07-16T10:49:03.705Z,69.64
2023-07-16T10:51:31.783Z,69.49
2023-07-16T10:54:00.098Z,69.77
2023-07-16T10:56:28.272Z,70.03
2023-07-16T10:58:57.632Z,70.28
2023-07-16T11:01:25.774Z,70.26
2023-07-16T11:03:54.103Z,70.09
2023-07-16T11:06:23.384Z,70.17
2023-07-16T11:08:52.426Z,69.72
2023-07-16T11:11:30.822Z,70.59
2023-07-16T11:13:58.922Z,70.90
2023-07-16T11:16:26.976Z,71.11
2023-07-16T11:18:55.155Z,70.78
2023-07-16T11:21:23.359Z,70.84
2023-07-16T11:23:51.355Z,70.95
2023-07-16T11:26:19.324Z,70.73
2023-07-16T11:28:47.387Z,70.80
2023-07-16T11:31:20.993Z,71.00
2023-07-16T11:33:50.347Z,70.63
2023-07-16T11:36:19.570Z,70.70
2023-07-16T11:38:47.567Z,70.42
2023-07-16T11:41:15.548Z,70.21
2023-07-16T11:43:43.990Z,70.06
2023-07-16T11:46:22.130Z,69.61
2023-07-16T11:48:50.449Z,68.93
2023-07-16T11:51:18.464Z,69.21
2023-07-16T11:53:46.376Z,67.85
2023-07-16T11:56:14.435Z,68.07
2023-07-16T11:58:42.676Z,67.76
2023-07-16T12:01:10.820Z,67.60
2023-07-16T12:03:38.820Z,67.29
2023-07-16T12:06:06.791Z,67.40
2023-07-16T12:08:34.885Z,67.53
2023-07-16T12:11:03.273Z,67.12
2023-07-16T12:13:31.338Z,66.60
2023-07-16T12:15:59.413Z,66.85
2023-07-16T12:18:27.505Z,66.61
2023-07-16T12:20:55.459Z,66.69
2023-07-16T12:23:23.385Z,66.69
2023-07-16T12:25:52.924Z,65.90
2023-07-16T12:28:20.930Z,66.27
2023-07-16T12:30:49.016Z,66.56
2023-07-16T12:33:17.008Z,66.62
2023-07-16T12:35:45.597Z,66.29
2023-07-16T12:38:13.907Z,66.56
2023-07-16T12:40:43.155Z,66.74
2023-07-16T12:43:11.274Z,66.28
2023-07-16T12:45:39.334Z,66.13
2023-07-16T12:48:07.696Z,66.13
2023-07-16T12:50:35.700Z,66.13
2023-07-16T12:53:03.739Z,65.84
2023-07-16T12:55:33.655Z,66.33
2023-07-16T12:58:01.771Z,66.22
2023-07-16T13:00:30.918Z,66.17
2023-07-16T13:02:58.957Z,66.37
2023-07-16T13:05:27.081Z,66.39
2023-07-16T13:07:55.057Z,66.84
2023-07-16T13:10:24.282Z,66.54
2023-07-16T13:12:52.576Z,66.06
2023-07-16T13:15:20.662Z,65.91
2023-07-16T13:17:50.375Z,65.61
2023-07-16T13:20:20.245Z,65.50
2023-07-16T13:22:48.297Z,65.90
2023-07-16T13:25:16.449Z,66.09
2023-07-16T13:27:44.477Z,66.52
2023-07-16T13:30:12.819Z,66.40
2023-07-16T13:32:41.049Z,66.15
2023-07-16T13:35:09.429Z,66.03
2023-07-16T13:37:37.349Z,65.81
2023-07-16T13:40:05.888Z,65.89
2023-07-16T13:42:33.844Z,65.50
2023-07-16T13:45:02.026Z,65.23
2023-07-16T13:47:30.377Z,65.23
2023-07-16T13:49:58.915Z,65.08
2023-07-16T13:52:26.842Z,64.91
2023-07-16T13:54:54.858Z,65.09
2023-07-16T13:57:22.752Z,65.08
2023-07-16T13:59:50.805Z,64.67
2023-07-16T14:02:18.970Z,64.37
2023-07-16T14:04:47.096Z,63.89
2023-07-16T14:07:15.038Z,63.84
2023-07-16T14:09:42.913Z,62.79
2023-07-16T14:12:10.880Z,62.75
2023-07-16T14:14:39.122Z,61.54
2023-07-16T14:17:07.606Z,60.91
2023-07-16T14:19:35.550Z,61.38
2023-07-16T14:22:03.467Z,60.59
2023-07-16T14:24:31.433Z,59.10
2023-07-16T14:27:02.669Z,60.06
2023-07-16T14:29:31.816Z,60.16
2023-07-16T14:31:59.872Z,59.67
2023-07-16T14:34:30.586Z,59.85
2023-07-16T14:36:58.661Z,58.50
2023-07-16T14:39:26.722Z,59.35
2023-07-16T14:41:54.777Z,59.41
2023-07-16T14:44:22.807Z,58.87
2023-07-16T14:46:51.179Z,59.24
2023-07-16T14:49:19.224Z,58.79
2023-07-16T14:51:47.183Z,59.22
2023-07-16T14:54:15.125Z,59.54
2023-07-16T14:56:43.095Z,59.02
2023-07-16T14:59:11.411Z,59.67
2023-07-16T15:01:39.360Z,58.88
2023-07-16T15:04:07.492Z,58.64
2023-07-16T15:06:35.518Z,58.60
2023-07-16T15:09:04.294Z,58.19
2023-07-16T15:11:33.169Z,57.83
2023-07-16T15:14:01.079Z,57.80
2023-07-16T15:16:29.143Z,58.12
2023-07-16T15:18:57.294Z,58.11
2023-07-16T15:21:25.431Z,57.88
2023-07-16T15:23:53.459Z,57.40
2023-07-16T15:26:21.492Z,56.95
2023-07-16T15:28:49.480Z,56.81
2023-07-16T15:31:17.607Z,56.68
2023-07-16T15:33:45.545Z,55.87
2023-07-16T15:36:13.478Z,54.36
2023-07-16T15:38:41.344Z,53.85
2023-07-16T15:41:09.761Z,53.02
2023-07-16T15:43:37.944Z,53.68
2023-07-16T15:46:05.898Z,54.31
2023-07-16T15:48:34.170Z,53.97
2023-07-16T15:51:02.280Z,53.88
2023-07-16T15:53:30.222Z,53.90
2023-07-16T15:55:58.170Z,53.87
2023-07-16T15:58:26.226Z,53.84
2023-07-16T16:00:54.244Z,53.70
2023-07-16T16:03:22.584Z,53.15
2023-07-16T16:05:50.998Z,53.33
2023-07-16T16:08:20.830Z,53.64
2023-07-16T16:10:53.757Z,54.00
2023-07-16T16:13:25.659Z,52.90
2023-07-16T16:15:53.665Z,53.11
2023-07-16T16:18:21.892Z,53.16
2023-07-16T16:20:50.023Z,53.38
2023-07-16T16:23:18.229Z,53.66
2023-07-16T16:25:46.418Z,54.44
2023-07-16T16:28:14.663Z,55.02
2023-07-16T16:30:44.109Z,55.75
2023-07-16T16:33:12.504Z,56.54
2023-07-16T16:35:44.619Z,56.90
2023-07-16T16:38:12.851Z,57.24
2023-07-16T16:40:40.842Z,57.73
2023-07-16T16:43:09.005Z,58.34
2023-07-16T16:45:41.162Z,58.83
2023-07-16T16:48:10.653Z,59.30
2023-07-16T16:50:39.588Z,59.79
2023-07-16T16:53:10.622Z,60.19
2023-07-16T16:55:38.797Z,60.55
2023-07-16T16:58:06.939Z,60.58
2023-07-16T17:00:35.015Z,60.65
2023-07-16T17:03:03.236Z,61.06
2023-07-16T17:05:35.425Z,61.37
2023-07-16T17:08:04.705Z,61.73
2023-07-16T17:10:32.732Z,61.92
2023-07-16T17:13:01.041Z,62.16
2023-07-16T17:15:29.139Z,62.20
2023-07-16T17:18:00.207Z,62.58
2023-07-16T17:20:28.700Z,62.93
2023-07-16T17:22:56.743Z,62.77
2023-07-16T17:25:24.804Z,63.23
2023-07-16T17:27:52.784Z,63.61
2023-07-16T17:30:20.943Z,63.75
2023-07-16T17:32:48.971Z,63.71
2023-07-16T17:35:17.401Z,63.96
2023-07-16T17:37:46.208Z,64.33
2023-07-16T17:40:14.656Z,64.69
2023-07-16T17:42:43.357Z,65.03
2023-07-16T17:45:11.840Z,65.24
2023-07-16T17:47:39.883Z,65.52
2023-07-16T17:50:08.401Z,65.30
2023-07-16T17:52:36.554Z,64.95
2023-07-16T17:55:04.539Z,65.07
2023-07-16T17:57:32.690Z,66.70
2023-07-16T18:00:17.380Z,69.59
2023-07-16T18:02:48.542Z,72.07
2023-07-16T18:05:16.792Z,72.54
2023-07-16T18:07:44.917Z,73.64
2023-07-16T18:10:13.170Z,75.51
2023-07-16T18:12:41.176Z,77.08
2023-07-16T18:15:09.533Z,78.03
2023-07-16T18:17:38.696Z,78.73
2023-07-16T18:20:11.779Z,79.75
2023-07-16T18:22:41.219Z,83.23
2023-07-16T18:25:09.628Z,85.48
2023-07-16T18:27:39.643Z,86.93
2023-07-16T18:30:08.566Z,88.38
2023-07-16T18:32:36.656Z,89.75
2023-07-16T18:35:05.972Z,91.05
2023-07-16T18:37:36.783Z,91.33
2023-07-16T18:40:06.230Z,91.78
2023-07-16T18:42:34.529Z,92.02
2023-07-16T18:45:04.646Z,92.72
2023-07-16T18:47:32.714Z,92.91
2023-07-16T18:50:01.177Z,93.39
2023-07-16T18:52:29.149Z,93.06
2023-07-16T18:54:57.611Z,92.73
2023-07-16T18:57:28.558Z,91.77
2023-07-16T18:59:56.615Z,91.04
2023-07-16T19:02:24.549Z,90.48
2023-07-16T19:04:52.619Z,89.85
2023-07-16T19:07:21.160Z,89.24
2023-07-16T19:09:49.130Z,88.59
2023-07-16T19:12:17.079Z,88.12
2023-07-16T19:14:44.959Z,87.86
2023-07-16T19:17:17.692Z,87.45
2023-07-16T19:19:46.168Z,87.19
2023-07-16T19:22:14.421Z,86.89
2023-07-16T19:24:45.314Z,86.46
2023-07-16T19:27:15.904Z,86.34
2023-07-16T19:29:44.216Z,86.88
2023-07-16T19:32:12.284Z,87.47
2023-07-16T19:34:40.432Z,87.35
2023-07-16T19:37:10.239Z,86.77
2023-07-16T19:39:38.151Z,86.36
2023-07-16T19:42:14.728Z,86.41
2023-07-16T19:44:42.729Z,86.57
2023-07-16T19:47:10.733Z,86.29
2023-07-16T19:49:38.743Z,86.93
2023-07-16T19:54:34.647Z,87.60
2023-07-16T19:57:02.638Z,87.58
2023-07-16T19:59:30.816Z,87.65
2023-07-16T20:01:59.170Z,87.74
2023-07-16T20:04:27.055Z,88.42
2023-07-16T20:07:11.349Z,88.74
2023-07-16T20:09:40.549Z,89.02
2023-07-16T20:12:09.108Z,89.51
2023-07-16T20:14:37.144Z,90.09
2023-07-16T20:17:05.657Z,90.25
2023-07-16T20:19:34.374Z,90.04
2023-07-16T20:22:02.336Z,89.87
2023-07-16T20:24:30.372Z,90.16
2023-07-16T20:26:58.349Z,90.35
2023-07-16T20:29:26.253Z,90.59
2023-07-16T20:31:54.200Z,90.87
2023-07-16T20:34:22.154Z,91.03
2023-07-16T20:36:50.209Z,90.66
2023-07-16T20:39:18.750Z,90.33
2023-07-16T20:41:46.812Z,90.62
2023-07-16T20:44:15.857Z,90.47
2023-07-16T20:46:43.826Z,90.37
2023-07-16T20:49:11.838Z,90.31
2023-07-16T20:51:39.776Z,90.38
2023-07-16T20:54:10.610Z,90.63
2023-07-16T20:56:38.649Z,90.75
2023-07-16T20:59:06.701Z,91.13
2023-07-16T21:01:35.007Z,91.46
2023-07-16T21:04:06.294Z,91.62
2023-07-16T21:06:34.225Z,91.69
2023-07-16T21:09:02.293Z,91.64
2023-07-16T21:11:30.564Z,91.48
2023-07-16T21:13:58.984Z,91.41
2023-07-16T21:16:29.837Z,91.41
2023-07-16T21:18:57.847Z,91.06
2023-07-16T21:21:25.831Z,90.84
2023-07-16T21:23:53.838Z,90.82
2023-07-16T21:26:24.494Z,90.63
2023-07-16T21:28:55.288Z,90.19
2023-07-16T21:31:26.069Z,89.88
2023-07-16T21:33:58.208Z,89.67
2023-07-16T21:36:26.297Z,89.84
2023-07-16T21:38:54.326Z,89.89
2023-07-16T21:41:25.128Z,90.01
2023-07-16T21:43:53.075Z,89.89
2023-07-16T21:46:22.448Z,89.78
2023-07-16T21:48:50.717Z,89.71
2023-07-16T21:51:19.028Z,89.43
2023-07-16T21:53:47.137Z,89.15
2023-07-16T21:56:16.128Z,88.72
2023-07-16T21:58:44.187Z,88.39
2023-07-16T22:01:12.124Z,88.63
2023-07-16T22:03:40.036Z,88.83
2023-07-16T22:06:13.389Z,88.94
2023-07-16T22:08:44.078Z,89.22
2023-07-16T22:11:12.017Z,89.06
2023-07-16T22:13:40.004Z,89.00
2023-07-16T22:16:08.409Z,89.08
2023-07-16T22:18:39.943Z,88.95
2023-07-16T22:21:16.431Z,88.84
2023-07-16T22:23:44.509Z,88.84
2023-07-16T22:26:12.428Z,88.88
2023-07-16T22:28:40.461Z,88.88
2023-07-16T22:31:08.503Z,88.89
2023-07-16T22:33:37.498Z,88.86
2023-07-16T22:36:05.648Z,88.79
2023-07-16T22:38:34.541Z,88.70
2023-07-16T22:41:02.548Z,88.84
2023-07-16T22:43:30.535Z,88.87
2023-07-16T22:45:58.523Z,88.92
2023-07-16T22:48:26.540Z,88.90
2023-07-16T22:50:54.692Z,88.83
2023-07-16T22:53:22.965Z,89.06
2023-07-16T22:55:53.063Z,89.33
2023-07-16T22:58:20.964Z,89.14
2023-07-16T23:00:48.869Z,89.06
2023-07-16T23:03:16.969Z,89.09
2023-07-16T23:05:45.165Z,89.37
2023-07-16T23:08:13.126Z,89.61
2023-07-16T23:10:41.221Z,89.78
2023-07-16T23:13:09.319Z,89.75
2023-07-16T23:15:37.472Z,89.77
2023-07-16T23:18:05.482Z,89.46
2023-07-16T23:20:33.446Z,89.43
2023-07-16T23:23:03.333Z,89.64
2023-07-16T23:25:31.333Z,89.64
2023-07-16T23:27:59.290Z,89.22
2023-07-16T23:30:27.256Z,89.00
2023-07-16T23:32:55.390Z,88.99
2023-07-16T23:35:23.284Z,88.75
2023-07-16T23:37:51.397Z,88.56
2023-07-16T23:40:20.985Z,88.63
2023-07-16T23:42:49.585Z,88.19
2023-07-16T23:45:17.664Z,88.00
2023-07-16T23:47:45.655Z,88.02
2023-07-16T23:50:13.848Z,87.41
2023-07-16T23:52:41.937Z,86.49
2023-07-16T23:55:11.127Z,89.64
2023-07-16T23:57:39.245Z,91.92
