createdAt,value
2017-08-16T00:01:05.344Z,1010.23
2017-08-16T00:02:17.682Z,1010.22
2017-08-16T00:03:30.270Z,1010.23
2017-08-16T00:04:42.839Z,1010.22
2017-08-16T00:05:55.420Z,1010.22
2017-08-16T00:07:07.364Z,1010.22
2017-08-16T00:08:19.396Z,1010.18
2017-08-16T00:09:31.943Z,1010.22
2017-08-16T00:10:44.489Z,1010.22
2017-08-16T00:11:57.107Z,1010.22
2017-08-16T00:13:09.354Z,1010.19
2017-08-16T00:14:21.362Z,1010.21
2017-08-16T00:15:33.653Z,1010.2
2017-08-16T00:16:46.200Z,1010.2
2017-08-16T00:17:58.489Z,1010.21
2017-08-16T00:19:11.051Z,1010.21
2017-08-16T00:20:23.379Z,1010.22
2017-08-16T00:21:35.651Z,1010.2
2017-08-16T00:22:48.223Z,1010.21
2017-08-16T00:24:00.795Z,1010.19
2017-08-16T00:25:13.046Z,1010.28
2017-08-16T00:26:25.659Z,1010.28
2017-08-16T00:27:37.626Z,1010.3
2017-08-16T00:28:49.576Z,1010.29
2017-08-16T00:30:01.837Z,1010.27
2017-08-16T00:31:14.393Z,1010.34
2017-08-16T00:32:26.616Z,1010.34
2017-08-16T00:33:39.236Z,1010.31
2017-08-16T00:34:51.813Z,1010.29
2017-08-16T00:36:04.101Z,1010.26
2017-08-16T00:37:16.699Z,1010.27
2017-08-16T00:38:29.002Z,1010.31
2017-08-16T00:39:41.291Z,1010.28
2017-08-16T00:40:53.868Z,1010.26
2017-08-16T00:42:06.188Z,1010.28
2017-08-16T00:43:18.443Z,1010.29
2017-08-16T00:44:30.448Z,1010.23
2017-08-16T00:45:42.720Z,1010.29
2017-08-16T00:46:55.246Z,1010.31
2017-08-16T00:48:07.515Z,1010.37
2017-08-16T00:49:20.165Z,1010.37
2017-08-16T00:50:32.821Z,1010.44
2017-08-16T00:51:45.406Z,1010.49
2017-08-16T00:52:58.058Z,1010.52
2017-08-16T00:54:10.647Z,1010.52
2017-08-16T00:55:23.293Z,1010.56
2017-08-16T00:56:35.536Z,1010.56
2017-08-16T00:57:48.145Z,1010.58
2017-08-16T00:59:00.749Z,1010.61
2017-08-16T01:00:13.346Z,1010.53
2017-08-16T01:01:25.918Z,1010.53
2017-08-16T01:02:38.469Z,1010.51
2017-08-16T01:03:50.715Z,1010.56
2017-08-16T01:05:03.312Z,1010.56
2017-08-16T01:06:15.911Z,1010.53
2017-08-16T01:07:28.216Z,1010.55
2017-08-16T01:08:40.442Z,1010.59
2017-08-16T01:09:52.993Z,1010.58
2017-08-16T01:11:05.637Z,1010.62
2017-08-16T01:12:17.931Z,1010.7
2017-08-16T01:13:30.490Z,1010.74
2017-08-16T01:14:42.491Z,1010.72
2017-08-16T01:15:55.067Z,1010.73
2017-08-16T01:17:07.064Z,1010.74
2017-08-16T01:18:19.058Z,1010.69
2017-08-16T01:19:31.341Z,1010.69
2017-08-16T01:20:43.927Z,1010.65
2017-08-16T01:21:56.572Z,1010.59
2017-08-16T01:23:08.593Z,1010.56
2017-08-16T01:24:21.194Z,1010.52
2017-08-16T01:25:33.159Z,1010.5
2017-08-16T01:26:45.749Z,1010.47
2017-08-16T01:27:58.344Z,1010.37
2017-08-16T01:29:10.578Z,1010.42
2017-08-16T01:30:23.195Z,1010.36
2017-08-16T01:31:35.789Z,1010.43
2017-08-16T01:32:48.336Z,1010.43
2017-08-16T01:34:00.939Z,1010.43
2017-08-16T01:35:13.594Z,1010.49
2017-08-16T01:36:26.471Z,1010.47
2017-08-16T01:37:38.185Z,1010.49
2017-08-16T01:38:50.769Z,1010.49
2017-08-16T01:40:03.335Z,1010.48
2017-08-16T01:41:15.618Z,1010.49
2017-08-16T01:42:28.238Z,1010.52
2017-08-16T01:43:40.540Z,1010.48
2017-08-16T01:44:53.210Z,1010.55
2017-08-16T01:46:05.477Z,1010.54
2017-08-16T01:47:17.786Z,1010.56
2017-08-16T01:48:30.368Z,1010.58
2017-08-16T01:49:42.906Z,1010.6
2017-08-16T01:50:55.475Z,1010.59
2017-08-16T01:52:08.056Z,1010.62
2017-08-16T01:53:20.617Z,1010.57
2017-08-16T01:54:32.893Z,1010.58
2017-08-16T01:55:45.169Z,1010.62
2017-08-16T01:56:57.461Z,1010.64
2017-08-16T01:58:09.486Z,1010.64
2017-08-16T01:59:22.101Z,1010.66
2017-08-16T02:00:34.392Z,1010.67
2017-08-16T02:01:46.980Z,1010.6
2017-08-16T02:02:59.563Z,1010.62
2017-08-16T02:04:12.436Z,1010.62
2017-08-16T02:05:25.058Z,1010.65
2017-08-16T02:06:37.627Z,1010.63
2017-08-16T02:07:49.292Z,1010.63
2017-08-16T02:09:01.920Z,1010.69
2017-08-16T02:10:14.556Z,1010.72
2017-08-16T02:11:26.804Z,1010.74
2017-08-16T02:12:39.382Z,1010.72
2017-08-16T02:13:51.958Z,1010.72
2017-08-16T02:15:04.555Z,1010.71
2017-08-16T02:16:16.907Z,1010.73
2017-08-16T02:17:29.186Z,1010.7
2017-08-16T02:18:41.437Z,1010.72
2017-08-16T02:19:53.418Z,1010.68
2017-08-16T02:21:05.391Z,1010.66
2017-08-16T02:22:17.644Z,1010.7
2017-08-16T02:23:30.244Z,1010.65
2017-08-16T02:24:42.541Z,1010.73
2017-08-16T02:25:54.874Z,1010.71
2017-08-16T02:27:07.437Z,1010.76
2017-08-16T02:28:20.027Z,1010.75
2017-08-16T02:29:32.610Z,1010.79
2017-08-16T02:30:44.889Z,1010.78
2017-08-16T02:31:57.461Z,1010.77
2017-08-16T02:33:10.063Z,1010.74
2017-08-16T02:34:22.343Z,1010.74
2017-08-16T02:35:35.005Z,1010.74
2017-08-16T02:36:47.632Z,1010.75
2017-08-16T02:37:59.947Z,1010.72
2017-08-16T02:39:11.986Z,1010.71
2017-08-16T02:40:23.945Z,1010.69
2017-08-16T02:41:36.594Z,1010.64
2017-08-16T02:42:49.206Z,1010.67
2017-08-16T02:44:01.816Z,1010.67
2017-08-16T02:45:14.146Z,1010.74
2017-08-16T02:46:26.803Z,1010.74
2017-08-16T02:47:39.116Z,1010.74
2017-08-16T02:48:51.754Z,1010.74
2017-08-16T02:50:04.424Z,1010.71
2017-08-16T02:51:17.026Z,1010.76
2017-08-16T02:52:29.619Z,1010.73
2017-08-16T02:53:41.644Z,1010.72
2017-08-16T02:54:54.300Z,1010.72
2017-08-16T02:56:06.935Z,1010.71
2017-08-16T02:57:19.551Z,1010.74
2017-08-16T02:58:31.795Z,1010.76
2017-08-16T02:59:44.442Z,1010.79
2017-08-16T03:00:56.724Z,1010.83
2017-08-16T03:02:09.390Z,1010.85
2017-08-16T03:03:21.940Z,1010.84
2017-08-16T03:04:34.606Z,1010.82
2017-08-16T03:05:46.921Z,1010.82
2017-08-16T03:06:59.553Z,1010.86
2017-08-16T03:08:12.124Z,1010.86
2017-08-16T03:09:24.735Z,1010.94
2017-08-16T03:10:37.306Z,1010.95
2017-08-16T03:11:49.907Z,1010.97
2017-08-16T03:13:02.463Z,1010.98
2017-08-16T03:14:14.717Z,1011.01
2017-08-16T03:15:27.070Z,1011.07
2017-08-16T03:16:39.386Z,1011.13
2017-08-16T03:17:51.962Z,1011.13
2017-08-16T03:19:04.270Z,1011.18
2017-08-16T03:20:16.548Z,1011.15
2017-08-16T03:21:28.821Z,1011.17
2017-08-16T03:22:41.369Z,1011.1
2017-08-16T03:23:53.977Z,1011.1
2017-08-16T03:25:06.627Z,1011.08
2017-08-16T03:26:18.854Z,1011.09
2017-08-16T03:27:31.159Z,1011.09
2017-08-16T03:28:43.861Z,1011.07
2017-08-16T03:29:56.425Z,1011.06
2017-08-16T03:31:08.472Z,1011.06
2017-08-16T03:32:21.041Z,1011.1
2017-08-16T03:33:33.388Z,1011.09
2017-08-16T03:34:45.698Z,1011.03
2017-08-16T03:35:58.522Z,1011.07
2017-08-16T03:37:10.476Z,1011.03
2017-08-16T03:38:22.713Z,1011.02
2017-08-16T03:39:34.982Z,1011.01
2017-08-16T03:40:47.609Z,1011.08
2017-08-16T03:41:59.890Z,1011.04
2017-08-16T03:43:12.453Z,1011.05
2017-08-16T03:44:24.773Z,1011.04
2017-08-16T03:45:37.028Z,1011.09
2017-08-16T03:46:49.645Z,1011.16
2017-08-16T03:48:02.291Z,1011.23
2017-08-16T03:49:14.885Z,1011.23
2017-08-16T03:50:27.477Z,1011.24
2017-08-16T03:51:39.716Z,1011.25
2017-08-16T03:52:51.693Z,1011.3
2017-08-16T03:54:04.361Z,1011.33
2017-08-16T03:55:16.957Z,1011.39
2017-08-16T03:56:29.256Z,1011.45
2017-08-16T03:57:41.582Z,1011.52
2017-08-16T03:58:53.892Z,1011.47
2017-08-16T04:00:06.161Z,1011.47
2017-08-16T04:01:18.388Z,1011.45
2017-08-16T04:02:30.752Z,1011.45
2017-08-16T04:03:43.067Z,1011.5
2017-08-16T04:04:55.650Z,1011.54
2017-08-16T04:06:07.966Z,1011.58
2017-08-16T04:07:20.538Z,1011.57
2017-08-16T04:08:32.858Z,1011.59
2017-08-16T04:09:45.082Z,1011.59
2017-08-16T04:10:57.661Z,1011.63
2017-08-16T04:12:10.265Z,1011.61
2017-08-16T04:13:22.861Z,1011.61
2017-08-16T04:14:35.470Z,1011.66
2017-08-16T04:15:47.745Z,1011.63
2017-08-16T04:17:00.117Z,1011.65
2017-08-16T04:18:12.688Z,1011.64
2017-08-16T04:19:25.272Z,1011.68
2017-08-16T04:20:37.553Z,1011.69
2017-08-16T04:21:49.839Z,1011.7
2017-08-16T04:23:02.384Z,1011.78
2017-08-16T04:24:14.981Z,1011.79
2017-08-16T04:25:27.515Z,1011.82
2017-08-16T04:26:39.772Z,1011.86
2017-08-16T04:27:52.318Z,1011.88
2017-08-16T04:29:04.566Z,1011.92
2017-08-16T04:30:16.876Z,1011.96
2017-08-16T04:31:29.438Z,1011.92
2017-08-16T04:32:42.031Z,1011.97
2017-08-16T04:33:54.625Z,1011.99
2017-08-16T04:35:06.628Z,1012.03
2017-08-16T04:36:18.596Z,1011.99
2017-08-16T04:37:30.887Z,1012.04
2017-08-16T04:38:43.207Z,1012.06
2017-08-16T04:39:55.781Z,1012.02
2017-08-16T04:41:08.098Z,1012.1
2017-08-16T04:42:20.682Z,1012.09
2017-08-16T04:43:32.983Z,1012.13
2017-08-16T04:44:45.547Z,1012.09
2017-08-16T04:45:57.924Z,1012.1
2017-08-16T04:47:10.507Z,1012.11
2017-08-16T04:48:22.800Z,1012.05
2017-08-16T04:49:35.101Z,1012.11
2017-08-16T04:50:47.769Z,1012.1
2017-08-16T04:52:00.038Z,1012.05
2017-08-16T04:53:12.355Z,1012.11
2017-08-16T04:54:24.645Z,1012.05
2017-08-16T04:55:36.850Z,1012.08
2017-08-16T04:56:49.413Z,1012.14
2017-08-16T04:58:01.968Z,1012.18
2017-08-16T04:59:14.543Z,1012.16
2017-08-16T05:00:27.167Z,1012.21
2017-08-16T05:01:39.156Z,1012.19
2017-08-16T05:02:51.775Z,1012.19
2017-08-16T05:04:04.021Z,1012.16
2017-08-16T05:05:16.265Z,1012.11
2017-08-16T05:06:28.565Z,1012.17
2017-08-16T05:07:40.209Z,1012.17
2017-08-16T05:08:52.479Z,1012.21
2017-08-16T05:10:04.787Z,1012.23
2017-08-16T05:11:17.353Z,1012.25
2017-08-16T05:12:29.932Z,1012.25
2017-08-16T05:13:42.493Z,1012.28
2017-08-16T05:14:55.115Z,1012.27
2017-08-16T05:16:07.686Z,1012.28
2017-08-16T05:17:19.987Z,1012.27
2017-08-16T05:18:32.578Z,1012.25
2017-08-16T05:19:44.886Z,1012.23
2017-08-16T05:20:56.843Z,1012.33
2017-08-16T05:22:09.103Z,1012.32
2017-08-16T05:23:21.656Z,1012.35
2017-08-16T05:24:34.451Z,1012.36
2017-08-16T05:25:46.764Z,1012.41
2017-08-16T05:26:59.324Z,1012.41
2017-08-16T05:28:11.892Z,1012.45
2017-08-16T05:29:24.153Z,1012.46
2017-08-16T05:30:36.809Z,1012.48
2017-08-16T05:31:49.402Z,1012.54
2017-08-16T05:33:02.025Z,1012.55
2017-08-16T05:34:13.987Z,1012.55
2017-08-16T05:35:26.247Z,1012.6
2017-08-16T05:36:38.864Z,1012.57
2017-08-16T05:37:51.490Z,1012.56
2017-08-16T05:39:04.088Z,1012.6
2017-08-16T05:40:16.410Z,1012.63
2017-08-16T05:41:29.270Z,1012.62
2017-08-16T05:42:41.846Z,1012.66
2017-08-16T05:43:54.417Z,1012.67
2017-08-16T05:45:06.962Z,1012.68
2017-08-16T05:46:19.496Z,1012.66
2017-08-16T05:47:32.073Z,1012.64
2017-08-16T05:48:44.673Z,1012.71
2017-08-16T05:49:56.971Z,1012.7
2017-08-16T05:51:08.948Z,1012.68
2017-08-16T05:52:21.233Z,1012.71
2017-08-16T05:53:33.888Z,1012.72
2017-08-16T05:54:46.483Z,1012.74
2017-08-16T05:55:59.113Z,1012.78
2017-08-16T05:57:11.377Z,1012.8
2017-08-16T05:58:23.989Z,1012.84
2017-08-16T05:59:35.994Z,1012.79
2017-08-16T06:00:47.363Z,1012.83
2017-08-16T06:02:00.005Z,1012.89
2017-08-16T06:03:12.297Z,1012.89
2017-08-16T06:04:24.290Z,1012.93
2017-08-16T06:05:36.299Z,1012.9
2017-08-16T06:06:48.876Z,1012.94
2017-08-16T06:08:01.679Z,1012.91
2017-08-16T06:09:13.975Z,1012.93
2017-08-16T06:10:25.971Z,1012.97
2017-08-16T06:11:38.617Z,1013.01
2017-08-16T06:12:50.849Z,1013.05
2017-08-16T06:14:03.411Z,1013.05
2017-08-16T06:15:15.965Z,1013.11
2017-08-16T06:16:28.251Z,1013.1
2017-08-16T06:17:40.846Z,1013.13
2017-08-16T06:18:53.317Z,1013.12
2017-08-16T06:20:05.874Z,1013.12
2017-08-16T06:21:18.506Z,1013.16
2017-08-16T06:22:31.081Z,1013.15
2017-08-16T06:23:42.978Z,1013.17
2017-08-16T06:24:55.279Z,1013.16
2017-08-16T06:26:07.218Z,1013.15
2017-08-16T06:27:19.563Z,1013.23
2017-08-16T06:28:31.821Z,1013.18
2017-08-16T06:29:44.507Z,1013.18
2017-08-16T06:30:57.176Z,1013.21
2017-08-16T06:32:09.810Z,1013.19
2017-08-16T06:33:22.079Z,1013.23
2017-08-16T06:34:34.665Z,1013.25
2017-08-16T06:35:46.951Z,1013.24
2017-08-16T06:36:59.207Z,1013.22
2017-08-16T06:38:11.228Z,1013.29
2017-08-16T06:39:23.778Z,1013.29
2017-08-16T06:40:36.619Z,1013.35
2017-08-16T06:41:49.167Z,1013.39
2017-08-16T06:43:01.488Z,1013.37
2017-08-16T06:44:14.087Z,1013.4
2017-08-16T06:45:26.665Z,1013.4
2017-08-16T06:46:39.234Z,1013.42
2017-08-16T06:47:51.550Z,1013.47
2017-08-16T06:49:04.184Z,1013.46
2017-08-16T06:50:16.412Z,1013.49
2017-08-16T06:51:29.061Z,1013.53
2017-08-16T06:52:41.678Z,1013.59
2017-08-16T06:53:54.005Z,1013.58
2017-08-16T06:55:05.982Z,1013.61
2017-08-16T06:56:18.540Z,1013.66
2017-08-16T06:57:30.812Z,1013.64
2017-08-16T06:58:43.422Z,1013.66
2017-08-16T06:59:56.033Z,1013.66
2017-08-16T07:01:08.025Z,1013.68
2017-08-16T07:02:20.621Z,1013.66
2017-08-16T07:03:32.910Z,1013.69
2017-08-16T07:04:45.149Z,1013.68
2017-08-16T07:05:57.707Z,1013.67
2017-08-16T07:07:10.015Z,1013.72
2017-08-16T07:08:22.307Z,1013.75
2017-08-16T07:09:34.602Z,1013.78
2017-08-16T07:10:47.206Z,1013.78
2017-08-16T07:11:59.775Z,1013.84
2017-08-16T07:13:12.357Z,1013.85
2017-08-16T07:14:24.010Z,1013.89
2017-08-16T07:15:35.980Z,1013.92
2017-08-16T07:16:47.972Z,1013.91
2017-08-16T07:18:00.217Z,1013.98
2017-08-16T07:19:12.715Z,1013.98
2017-08-16T07:20:24.959Z,1013.98
2017-08-16T07:21:37.596Z,1013.97
2017-08-16T07:22:49.893Z,1014
2017-08-16T07:24:02.437Z,1014
2017-08-16T07:25:14.997Z,1013.99
2017-08-16T07:26:27.289Z,1014.02
2017-08-16T07:27:39.538Z,1014.01
2017-08-16T07:28:52.162Z,1014.05
2017-08-16T07:30:04.457Z,1014.06
2017-08-16T07:31:17.096Z,1014.07
2017-08-16T07:32:29.696Z,1014.05
2017-08-16T07:33:42.021Z,1014.06
2017-08-16T07:34:54.647Z,1014.07
2017-08-16T07:36:06.949Z,1014.09
2017-08-16T07:37:19.588Z,1014.14
2017-08-16T07:38:31.574Z,1014.16
2017-08-16T07:39:43.546Z,1014.22
2017-08-16T07:40:56.182Z,1014.28
2017-08-16T07:42:08.735Z,1014.3
2017-08-16T07:43:20.981Z,1014.29
2017-08-16T07:44:33.602Z,1014.36
2017-08-16T07:45:46.226Z,1014.39
2017-08-16T07:46:57.900Z,1014.43
2017-08-16T07:48:10.215Z,1014.42
2017-08-16T07:49:22.500Z,1014.46
2017-08-16T07:50:34.206Z,1014.48
2017-08-16T07:51:46.829Z,1014.48
2017-08-16T07:52:59.462Z,1014.52
2017-08-16T07:54:11.471Z,1014.51
2017-08-16T07:55:24.040Z,1014.54
2017-08-16T07:56:36.042Z,1014.62
2017-08-16T07:57:48.314Z,1014.64
2017-08-16T07:59:00.904Z,1014.69
2017-08-16T08:00:13.502Z,1014.74
2017-08-16T08:01:26.071Z,1014.75
2017-08-16T08:02:38.623Z,1014.78
2017-08-16T08:03:51.242Z,1014.84
2017-08-16T08:05:03.857Z,1014.81
2017-08-16T08:06:16.427Z,1014.83
2017-08-16T08:07:28.702Z,1014.92
2017-08-16T08:08:41.082Z,1014.98
2017-08-16T08:09:53.409Z,1014.96
2017-08-16T08:11:05.737Z,1014.97
2017-08-16T08:12:17.990Z,1014.97
2017-08-16T08:13:30.605Z,1015.03
2017-08-16T08:14:42.900Z,1015
2017-08-16T08:15:55.157Z,1014.98
2017-08-16T08:17:07.395Z,1014.99
2017-08-16T08:18:19.388Z,1015.05
2017-08-16T08:19:31.922Z,1015.08
2017-08-16T08:20:44.212Z,1015.06
2017-08-16T08:21:56.462Z,1015.05
2017-08-16T08:23:08.704Z,1015
2017-08-16T08:24:21.285Z,1015.05
2017-08-16T08:25:33.262Z,1015.02
2017-08-16T08:26:45.317Z,1015
2017-08-16T08:27:57.906Z,1015.05
2017-08-16T08:29:10.158Z,1015.06
2017-08-16T08:30:22.701Z,1015.01
2017-08-16T08:31:34.968Z,1014.99
2017-08-16T08:32:47.589Z,1015
2017-08-16T08:33:59.816Z,1015.05
2017-08-16T08:35:11.754Z,1015.01
2017-08-16T08:36:23.732Z,1015.06
2017-08-16T08:37:35.713Z,1015.06
2017-08-16T08:38:48.294Z,1015.02
2017-08-16T08:40:00.518Z,1015.03
2017-08-16T08:41:12.511Z,1015.05
2017-08-16T08:42:25.092Z,1015.07
2017-08-16T08:43:37.077Z,1015.09
2017-08-16T08:44:49.737Z,1015.08
2017-08-16T08:46:02.059Z,1015.06
2017-08-16T08:47:14.604Z,1015.06
2017-08-16T08:48:27.171Z,1015.08
2017-08-16T08:49:38.856Z,1015.05
2017-08-16T08:50:51.434Z,1015.1
2017-08-16T08:52:04.024Z,1015.1
2017-08-16T08:53:15.727Z,1015.04
2017-08-16T08:54:28.046Z,1015.05
2017-08-16T08:55:39.740Z,1015.07
2017-08-16T08:56:52.300Z,1015.05
2017-08-16T08:58:04.565Z,1015.02
2017-08-16T08:59:16.822Z,1015.05
2017-08-16T09:00:28.521Z,1015.06
2017-08-16T09:01:40.792Z,1015.09
2017-08-16T09:02:53.022Z,1015.06
2017-08-16T09:04:05.001Z,1015.07
2017-08-16T09:05:17.579Z,1015.07
2017-08-16T09:06:29.917Z,1015.08
2017-08-16T09:07:42.457Z,1015.05
2017-08-16T09:08:55.071Z,1015.11
2017-08-16T09:10:07.598Z,1015.08
2017-08-16T09:11:20.216Z,1015.08
2017-08-16T09:12:32.516Z,1015.04
2017-08-16T09:13:45.084Z,1015.05
2017-08-16T09:14:57.378Z,1015.06
2017-08-16T09:16:09.661Z,1015.1
2017-08-16T09:17:21.945Z,1015.11
2017-08-16T09:18:33.634Z,1015.11
2017-08-16T09:19:45.264Z,1015.12
2017-08-16T09:20:57.877Z,1015.03
2017-08-16T09:22:10.153Z,1015.11
2017-08-16T09:23:22.754Z,1015.14
2017-08-16T09:24:35.341Z,1015.14
2017-08-16T09:25:47.294Z,1015.15
2017-08-16T09:26:59.292Z,1015.14
2017-08-16T09:28:11.920Z,1015.1
2017-08-16T09:29:24.208Z,1015.13
2017-08-16T09:30:36.799Z,1015.16
2017-08-16T09:31:48.883Z,1015.11
2017-08-16T09:33:00.837Z,1015.17
2017-08-16T09:34:13.432Z,1015.12
2017-08-16T09:35:25.431Z,1015.08
2017-08-16T09:36:37.402Z,1015.07
2017-08-16T09:37:49.671Z,1015.07
2017-08-16T09:39:01.589Z,1015.07
2017-08-16T09:40:13.839Z,1015.15
2017-08-16T09:41:26.432Z,1015.18
2017-08-16T09:42:38.739Z,1015.22
2017-08-16T09:43:51.080Z,1015.27
2017-08-16T09:45:03.394Z,1015.25
2017-08-16T09:46:15.714Z,1015.28
2017-08-16T09:47:27.723Z,1015.3
2017-08-16T09:48:40.388Z,1015.31
2017-08-16T09:49:52.707Z,1015.31
2017-08-16T09:51:05.275Z,1015.31
2017-08-16T09:52:17.580Z,1015.28
2017-08-16T09:53:29.891Z,1015.28
2017-08-16T09:54:42.468Z,1015.21
2017-08-16T09:55:55.087Z,1015.23
2017-08-16T09:57:07.661Z,1015.25
2017-08-16T09:58:19.932Z,1015.27
2017-08-16T09:59:32.185Z,1015.27
2017-08-16T10:00:43.859Z,1015.29
2017-08-16T10:01:55.762Z,1015.27
2017-08-16T10:03:07.670Z,1015.23
2017-08-16T10:04:20.235Z,1015.22
2017-08-16T10:05:32.211Z,1015.21
2017-08-16T10:06:44.802Z,1015.19
2017-08-16T10:07:57.083Z,1015.19
2017-08-16T10:09:09.315Z,1015.19
2017-08-16T10:10:21.535Z,1015.27
2017-08-16T10:11:34.129Z,1015.24
2017-08-16T10:12:46.726Z,1015.19
2017-08-16T10:13:59.006Z,1015.18
2017-08-16T10:15:11.304Z,1015.28
2017-08-16T10:16:23.574Z,1015.38
2017-08-16T10:17:36.191Z,1015.39
2017-08-16T10:18:48.780Z,1015.36
2017-08-16T10:20:01.033Z,1015.34
2017-08-16T10:21:13.657Z,1015.37
2017-08-16T10:22:25.981Z,1015.47
2017-08-16T10:23:38.290Z,1015.54
2017-08-16T10:24:50.239Z,1015.55
2017-08-16T10:26:02.586Z,1015.59
2017-08-16T10:27:15.259Z,1015.52
2017-08-16T10:28:27.849Z,1015.5
2017-08-16T10:29:40.400Z,1015.51
2017-08-16T10:30:52.730Z,1015.5
2017-08-16T10:32:04.975Z,1015.58
2017-08-16T10:33:17.359Z,1015.57
2017-08-16T10:34:29.360Z,1015.56
2017-08-16T10:35:41.079Z,1015.61
2017-08-16T10:36:53.410Z,1015.65
2017-08-16T10:38:05.695Z,1015.64
2017-08-16T10:39:18.484Z,1015.62
2017-08-16T10:40:30.774Z,1015.6
2017-08-16T10:41:43.082Z,1015.56
2017-08-16T10:42:55.701Z,1015.5
2017-08-16T10:44:08.312Z,1015.5
2017-08-16T10:45:20.890Z,1015.6
2017-08-16T10:46:33.190Z,1015.61
2017-08-16T10:47:45.856Z,1015.67
2017-08-16T10:48:58.134Z,1015.62
2017-08-16T10:50:10.461Z,1015.61
2017-08-16T10:51:23.049Z,1015.69
2017-08-16T10:52:35.594Z,1015.78
2017-08-16T10:53:48.197Z,1015.82
2017-08-16T10:55:00.736Z,1015.85
2017-08-16T10:56:13.020Z,1015.88
2017-08-16T10:57:25.691Z,1015.87
2017-08-16T10:58:38.288Z,1015.79
2017-08-16T10:59:50.598Z,1015.84
2017-08-16T11:01:02.912Z,1015.95
2017-08-16T11:02:15.219Z,1016.08
2017-08-16T11:03:27.827Z,1016.02
2017-08-16T11:04:40.112Z,1016.03
2017-08-16T11:05:52.721Z,1016.07
2017-08-16T11:07:05.306Z,1016.08
2017-08-16T11:08:16.938Z,1016.12
2017-08-16T11:09:29.550Z,1016.15
2017-08-16T11:10:41.566Z,1016.16
2017-08-16T11:11:53.829Z,1016.05
2017-08-16T11:13:05.784Z,1016.12
2017-08-16T11:14:18.067Z,1015.99
2017-08-16T11:15:30.655Z,1015.89
2017-08-16T11:16:43.199Z,1015.87
2017-08-16T11:17:55.815Z,1015.8
2017-08-16T11:19:08.493Z,1015.87
2017-08-16T11:20:20.764Z,1015.97
2017-08-16T11:21:33.018Z,1016.08
2017-08-16T11:22:45.616Z,1016.1
2017-08-16T11:23:57.941Z,1016.2
2017-08-16T11:25:10.235Z,1016.2
2017-08-16T11:26:22.810Z,1016.1
2017-08-16T11:27:35.132Z,1016.04
2017-08-16T11:28:47.149Z,1015.99
2017-08-16T11:29:59.771Z,1015.94
2017-08-16T11:31:12.060Z,1015.94
2017-08-16T11:32:24.662Z,1015.88
2017-08-16T11:33:37.285Z,1015.78
2017-08-16T11:34:49.605Z,1015.82
2017-08-16T11:36:01.879Z,1015.89
2017-08-16T11:37:14.494Z,1015.96
2017-08-16T11:38:26.796Z,1015.94
2017-08-16T11:39:39.173Z,1016
2017-08-16T11:40:51.158Z,1016.01
2017-08-16T11:42:03.176Z,1016.06
2017-08-16T11:43:15.770Z,1016.11
2017-08-16T11:44:28.040Z,1016.08
2017-08-16T11:45:40.254Z,1016.1
2017-08-16T11:46:52.891Z,1016.1
2017-08-16T11:48:05.503Z,1016.14
2017-08-16T11:49:18.085Z,1016.11
2017-08-16T11:50:30.698Z,1016.2
2017-08-16T11:51:42.671Z,1016.22
2017-08-16T11:52:54.946Z,1016.22
2017-08-16T11:54:07.262Z,1016.2
2017-08-16T11:55:19.277Z,1016.11
2017-08-16T11:56:31.984Z,1016.09
2017-08-16T11:57:43.668Z,1015.98
2017-08-16T11:58:56.292Z,1016.04
2017-08-16T12:00:08.880Z,1016.16
2017-08-16T12:01:21.483Z,1016.3
2017-08-16T12:02:32.850Z,1016.23
2017-08-16T12:03:45.501Z,1016.25
2017-08-16T12:04:57.464Z,1016.21
2017-08-16T12:06:10.078Z,1016.24
2017-08-16T12:07:22.080Z,1016.26
2017-08-16T12:08:34.413Z,1016.26
2017-08-16T12:09:46.373Z,1016.1
2017-08-16T12:10:58.676Z,1016.02
2017-08-16T12:12:10.683Z,1015.99
2017-08-16T12:13:22.676Z,1015.93
2017-08-16T12:14:35.291Z,1015.9
2017-08-16T12:15:47.852Z,1015.88
2017-08-16T12:17:00.492Z,1015.93
2017-08-16T12:18:13.062Z,1015.93
2017-08-16T12:19:25.660Z,1015.96
2017-08-16T12:20:37.962Z,1016.02
2017-08-16T12:21:50.220Z,1016.11
2017-08-16T12:23:02.821Z,1016.28
2017-08-16T12:24:15.174Z,1016.27
2017-08-16T12:25:26.878Z,1016.22
2017-08-16T12:26:38.874Z,1016.17
2017-08-16T12:27:51.385Z,1016.14
2017-08-16T12:29:03.294Z,1016.1
2017-08-16T12:30:15.283Z,1016.16
2017-08-16T12:31:26.967Z,1016.16
2017-08-16T12:32:39.570Z,1016.17
2017-08-16T12:33:51.539Z,1016.26
2017-08-16T12:35:03.548Z,1016.26
2017-08-16T12:36:16.172Z,1016.22
2017-08-16T12:37:28.187Z,1016.25
2017-08-16T12:38:40.418Z,1016.15
2017-08-16T12:39:52.427Z,1016.13
2017-08-16T12:41:05.066Z,1016.09
2017-08-16T12:42:17.315Z,1016.05
2017-08-16T12:43:29.944Z,1016.05
2017-08-16T12:44:42.541Z,1016.04
2017-08-16T12:45:54.843Z,1016.02
2017-08-16T12:47:07.489Z,1015.95
2017-08-16T12:48:19.823Z,1015.93
2017-08-16T12:49:31.814Z,1016.01
2017-08-16T12:50:44.084Z,1015.96
2017-08-16T12:51:56.698Z,1015.88
2017-08-16T12:53:08.980Z,1015.97
2017-08-16T12:54:20.020Z,1015.98
2017-08-16T12:55:32.326Z,1016.03
2017-08-16T12:56:44.596Z,1016.1
2017-08-16T12:57:57.144Z,1016.06
2017-08-16T12:59:09.751Z,1016.03
2017-08-16T13:00:22.083Z,1016
2017-08-16T13:01:34.729Z,1016.05
2017-08-16T13:02:46.729Z,1016.1
2017-08-16T13:03:58.720Z,1016.14
2017-08-16T13:05:10.428Z,1016.1
2017-08-16T13:06:22.436Z,1016.08
2017-08-16T13:07:34.743Z,1016.1
2017-08-16T13:08:47.087Z,1016.1
2017-08-16T13:09:59.078Z,1016.08
2017-08-16T13:11:10.797Z,1016.01
2017-08-16T13:12:22.474Z,1016.06
2017-08-16T13:13:34.765Z,1016.1
2017-08-16T13:14:47.463Z,1016.09
2017-08-16T13:16:00.106Z,1016.07
2017-08-16T13:17:12.706Z,1016.14
2017-08-16T13:18:25.033Z,1016.19
2017-08-16T13:19:37.042Z,1016.19
2017-08-16T13:20:49.586Z,1016.28
2017-08-16T13:22:02.193Z,1016.24
2017-08-16T13:23:14.763Z,1016.23
2017-08-16T13:24:26.480Z,1016.24
2017-08-16T13:25:39.059Z,1016.18
2017-08-16T13:26:51.720Z,1016.13
2017-08-16T13:28:04.276Z,1016.15
2017-08-16T13:29:16.335Z,1016.14
2017-08-16T13:30:28.337Z,1016.11
2017-08-16T13:31:40.577Z,1016.12
2017-08-16T13:32:52.848Z,1016.08
2017-08-16T13:34:04.879Z,1016.11
2017-08-16T13:35:16.853Z,1016.13
2017-08-16T13:36:29.163Z,1016.01
2017-08-16T13:37:41.514Z,1016
2017-08-16T13:38:53.806Z,1015.96
2017-08-16T13:40:05.774Z,1015.99
2017-08-16T13:41:18.058Z,1016.05
2017-08-16T13:42:30.358Z,1016.04
2017-08-16T13:43:42.929Z,1016.05
2017-08-16T13:44:55.499Z,1015.96
2017-08-16T13:46:07.229Z,1015.92
2017-08-16T13:47:19.827Z,1015.94
2017-08-16T13:48:32.479Z,1015.86
2017-08-16T13:49:45.098Z,1015.88
2017-08-16T13:50:57.774Z,1015.89
2017-08-16T13:52:10.057Z,1015.97
2017-08-16T13:53:22.647Z,1015.97
2017-08-16T13:54:34.930Z,1015.99
2017-08-16T13:55:47.606Z,1015.97
2017-08-16T13:56:59.609Z,1016.03
2017-08-16T13:58:11.880Z,1016
2017-08-16T13:59:23.837Z,1016.02
2017-08-16T14:00:36.191Z,1016.05
2017-08-16T14:01:48.224Z,1016.07
2017-08-16T14:03:00.544Z,1016.02
2017-08-16T14:04:13.145Z,1015.94
2017-08-16T14:05:25.442Z,1015.95
2017-08-16T14:06:37.988Z,1015.96
2017-08-16T14:07:50.242Z,1015.95
2017-08-16T14:09:02.567Z,1015.89
2017-08-16T14:10:14.888Z,1016
2017-08-16T14:11:26.868Z,1015.97
2017-08-16T14:12:38.519Z,1015.96
2017-08-16T14:13:50.579Z,1015.9
2017-08-16T14:15:02.906Z,1015.88
2017-08-16T14:16:15.212Z,1015.87
2017-08-16T14:17:27.877Z,1015.92
2017-08-16T14:18:39.892Z,1015.94
2017-08-16T14:19:52.519Z,1015.88
2017-08-16T14:21:04.853Z,1015.93
2017-08-16T14:22:17.388Z,1015.97
2017-08-16T14:23:29.699Z,1015.93
2017-08-16T14:24:41.959Z,1015.88
2017-08-16T14:25:54.525Z,1015.88
2017-08-16T14:27:06.465Z,1015.87
2017-08-16T14:28:18.210Z,1015.92
2017-08-16T14:29:30.743Z,1015.91
2017-08-16T14:30:43.059Z,1015.88
2017-08-16T14:31:55.699Z,1015.9
2017-08-16T14:33:08.023Z,1015.9
2017-08-16T14:34:20.367Z,1015.83
2017-08-16T14:35:32.636Z,1015.84
2017-08-16T14:36:44.666Z,1015.83
2017-08-16T14:37:57.205Z,1015.83
2017-08-16T14:39:09.230Z,1015.81