createdAt,value
2018-09-09T00:00:43.276Z,12.40
2018-09-09T00:03:12.005Z,12.32
2018-09-09T00:05:40.753Z,12.46
2018-09-09T00:08:09.455Z,12.51
2018-09-09T00:10:38.040Z,12.40
2018-09-09T00:13:07.021Z,12.26
2018-09-09T00:15:35.616Z,12.09
2018-09-09T00:18:04.335Z,11.93
2018-09-09T00:20:33.035Z,11.77
2018-09-09T00:23:01.719Z,11.68
2018-09-09T00:25:30.404Z,11.59
2018-09-09T00:27:58.983Z,11.52
2018-09-09T00:30:27.644Z,11.44
2018-09-09T00:32:56.346Z,11.38
2018-09-09T00:35:27.304Z,11.31
2018-09-09T00:37:56.629Z,11.30
2018-09-09T00:40:25.786Z,11.27
2018-09-09T00:42:54.556Z,11.37
2018-09-09T00:45:23.315Z,11.47
2018-09-09T00:47:51.961Z,11.62
2018-09-09T00:50:25.896Z,11.62
2018-09-09T00:52:59.930Z,11.54
2018-09-09T00:55:29.075Z,11.47
2018-09-09T00:57:57.926Z,11.35
2018-09-09T01:00:31.800Z,11.30
2018-09-09T01:03:00.400Z,11.44
2018-09-09T01:05:29.241Z,11.50
2018-09-09T01:07:58.272Z,11.48
2018-09-09T01:10:26.956Z,11.43
2018-09-09T01:12:56.311Z,11.46
2018-09-09T01:15:25.028Z,11.60
2018-09-09T01:17:53.836Z,11.60
2018-09-09T01:20:22.844Z,11.56
2018-09-09T01:22:51.430Z,11.53
2018-09-09T01:25:20.175Z,11.48
2018-09-09T01:27:48.933Z,11.51
2018-09-09T01:30:17.642Z,11.39
2018-09-09T01:32:46.257Z,11.24
2018-09-09T01:35:14.908Z,11.14
2018-09-09T01:37:43.678Z,11.15
2018-09-09T01:40:12.352Z,11.13
2018-09-09T01:42:40.997Z,11.13
2018-09-09T01:45:09.676Z,11.10
2018-09-09T01:47:38.284Z,11.00
2018-09-09T01:50:06.980Z,10.93
2018-09-09T01:52:35.580Z,10.96
2018-09-09T01:55:04.266Z,11.17
2018-09-09T01:57:32.848Z,11.22
2018-09-09T02:00:01.489Z,11.21
2018-09-09T02:02:30.197Z,11.29
2018-09-09T02:04:59.032Z,11.33
2018-09-09T02:07:27.784Z,11.28
2018-09-09T02:09:56.544Z,11.28
2018-09-09T02:12:25.208Z,11.17
2018-09-09T02:14:53.896Z,11.00
2018-09-09T02:17:22.490Z,11.05
2018-09-09T02:19:51.108Z,11.03
2018-09-09T02:22:19.699Z,11.03
2018-09-09T02:24:48.412Z,11.08
2018-09-09T02:27:17.184Z,11.05
2018-09-09T02:29:46.291Z,11.05
2018-09-09T02:32:14.921Z,11.06
2018-09-09T02:34:43.580Z,11.03
2018-09-09T02:37:12.365Z,10.99
2018-09-09T02:39:41.139Z,10.87
2018-09-09T02:42:09.747Z,10.73
2018-09-09T02:44:38.481Z,10.71
2018-09-09T02:47:07.208Z,10.61
2018-09-09T02:49:35.845Z,10.63
2018-09-09T02:52:04.720Z,10.60
2018-09-09T02:54:33.413Z,10.57
2018-09-09T02:57:02.100Z,10.53
2018-09-09T02:59:30.853Z,10.50
2018-09-09T03:01:59.528Z,10.40
2018-09-09T03:04:28.276Z,10.40
2018-09-09T03:06:57.232Z,10.38
2018-09-09T03:09:25.949Z,10.42
2018-09-09T03:11:54.631Z,10.42
2018-09-09T03:14:23.244Z,10.33
2018-09-09T03:16:51.891Z,10.26
2018-09-09T03:19:20.505Z,10.28
2018-09-09T03:21:49.140Z,10.39
2018-09-09T03:24:17.741Z,10.29
2018-09-09T03:26:46.351Z,10.20
2018-09-09T03:29:14.986Z,10.14
2018-09-09T03:31:43.656Z,10.08
2018-09-09T03:34:12.552Z,10.02
2018-09-09T03:36:41.157Z,10.03
2018-09-09T03:39:10.312Z,10.00
2018-09-09T03:41:39.108Z,9.98
2018-09-09T03:44:08.178Z,10.00
2018-09-09T03:46:36.861Z,10.03
2018-09-09T03:49:05.552Z,10.22
2018-09-09T03:51:34.648Z,10.30
2018-09-09T03:54:03.281Z,10.29
2018-09-09T03:56:31.868Z,10.20
2018-09-09T03:59:00.656Z,10.23
2018-09-09T04:01:29.402Z,10.26
2018-09-09T04:03:58.115Z,10.28
2018-09-09T04:06:26.920Z,10.27
2018-09-09T04:08:55.545Z,10.20
2018-09-09T04:11:24.220Z,10.26
2018-09-09T04:13:52.891Z,10.18
2018-09-09T04:16:21.621Z,10.09
2018-09-09T04:18:50.344Z,10.16
2018-09-09T04:21:20.113Z,10.23
2018-09-09T04:23:48.803Z,10.37
2018-09-09T04:26:17.400Z,10.40
2018-09-09T04:28:46.042Z,10.49
2018-09-09T04:31:14.756Z,10.59
2018-09-09T04:33:44.041Z,10.73
2018-09-09T04:36:12.652Z,10.82
2018-09-09T04:38:41.741Z,10.89
2018-09-09T04:41:10.520Z,10.97
2018-09-09T04:43:39.173Z,11.12
2018-09-09T04:46:07.756Z,11.34
2018-09-09T04:48:36.939Z,11.56
2018-09-09T04:51:05.545Z,11.72
2018-09-09T04:53:34.128Z,11.89
2018-09-09T04:56:02.810Z,12.09
2018-09-09T04:58:32.028Z,12.37
2018-09-09T05:01:00.676Z,12.56
2018-09-09T05:03:29.255Z,12.67
2018-09-09T05:05:57.844Z,12.82
2018-09-09T05:08:26.460Z,13.01
2018-09-09T05:10:55.067Z,13.15
2018-09-09T05:13:23.680Z,13.28
2018-09-09T05:15:52.564Z,13.44
2018-09-09T05:18:21.182Z,13.54
2018-09-09T05:20:49.820Z,13.68
2018-09-09T05:23:18.400Z,13.92
2018-09-09T05:25:47.003Z,14.05
2018-09-09T05:28:15.587Z,14.09
2018-09-09T05:30:44.212Z,14.24
2018-09-09T05:33:12.867Z,14.54
2018-09-09T05:35:41.470Z,14.82
2018-09-09T05:38:10.133Z,14.97
2018-09-09T05:40:39.045Z,15.24
2018-09-09T05:43:07.640Z,15.52
2018-09-09T05:45:36.276Z,15.90
2018-09-09T05:48:05.256Z,16.28
2018-09-09T05:50:33.917Z,16.75
2018-09-09T05:53:03.128Z,17.26
2018-09-09T05:55:32.537Z,17.73
2018-09-09T05:58:01.930Z,18.15
2018-09-09T06:00:30.522Z,18.61
2018-09-09T06:02:59.120Z,18.86
2018-09-09T06:05:27.748Z,18.99
2018-09-09T06:07:56.442Z,19.06
2018-09-09T06:10:25.101Z,19.17
2018-09-09T06:12:53.773Z,19.16
2018-09-09T06:15:22.433Z,19.33
2018-09-09T06:17:51.020Z,19.48
2018-09-09T06:20:19.637Z,19.66
2018-09-09T06:22:48.328Z,19.71
2018-09-09T06:25:17.014Z,19.92
2018-09-09T06:27:45.685Z,20.03
2018-09-09T06:30:14.280Z,19.96
2018-09-09T06:32:42.992Z,19.82
2018-09-09T06:35:11.624Z,19.76
2018-09-09T06:37:40.240Z,19.67
2018-09-09T06:40:08.835Z,19.82
2018-09-09T06:42:37.511Z,19.98
2018-09-09T06:45:06.501Z,20.14
2018-09-09T06:47:35.248Z,20.17
2018-09-09T06:50:03.885Z,20.19
2018-09-09T06:52:32.581Z,20.32
2018-09-09T06:55:01.199Z,20.56
2018-09-09T06:57:30.807Z,21.64
2018-09-09T06:59:59.516Z,22.94
2018-09-09T07:02:28.779Z,23.98
2018-09-09T07:04:58.189Z,24.37
2018-09-09T07:07:27.377Z,23.99
2018-09-09T07:09:57.100Z,23.77
2018-09-09T07:12:26.445Z,23.97
2018-09-09T07:14:55.736Z,24.44
2018-09-09T07:17:25.148Z,24.93
2018-09-09T07:19:54.568Z,26.45
2018-09-09T07:22:23.856Z,28.17
2018-09-09T07:24:53.059Z,29.71
2018-09-09T07:27:22.225Z,30.58
2018-09-09T07:29:51.577Z,31.58
2018-09-09T07:32:20.761Z,32.64
2018-09-09T07:34:49.934Z,33.06
2018-09-09T07:37:19.208Z,33.95
2018-09-09T07:39:48.593Z,33.72
2018-09-09T07:42:17.956Z,32.12
2018-09-09T07:44:48.177Z,30.94
2018-09-09T07:47:17.454Z,31.50
2018-09-09T07:49:46.760Z,32.08
2018-09-09T07:52:16.063Z,32.92
2018-09-09T07:54:46.421Z,33.93
2018-09-09T07:57:16.360Z,33.39
2018-09-09T07:59:45.701Z,32.61
2018-09-09T08:02:15.353Z,32.67
2018-09-09T08:04:44.532Z,32.50
2018-09-09T08:07:13.768Z,33.07
2018-09-09T08:09:43.216Z,33.95
2018-09-09T08:12:12.640Z,34.41
2018-09-09T08:14:42.044Z,34.36
2018-09-09T08:17:11.329Z,34.06
2018-09-09T08:19:40.504Z,33.53
2018-09-09T08:22:09.749Z,33.69
2018-09-09T08:24:39.431Z,33.06
2018-09-09T08:27:09.177Z,33.42
2018-09-09T08:29:38.417Z,32.44
2018-09-09T08:32:07.408Z,32.10
2018-09-09T08:34:36.661Z,30.98
2018-09-09T08:37:05.877Z,29.85
2018-09-09T08:39:35.165Z,29.58
2018-09-09T08:42:04.424Z,29.48
2018-09-09T08:44:33.613Z,29.97
2018-09-09T08:47:02.803Z,29.77
2018-09-09T08:49:31.969Z,29.88
2018-09-09T08:52:01.253Z,29.62
2018-09-09T08:54:30.547Z,28.81
2018-09-09T08:56:59.719Z,28.26
2018-09-09T08:59:28.901Z,28.32
2018-09-09T09:01:58.084Z,28.39
2018-09-09T09:04:27.287Z,28.19
2018-09-09T09:06:56.664Z,28.32
2018-09-09T09:09:25.834Z,28.29
2018-09-09T09:11:55.016Z,28.45
2018-09-09T09:14:24.244Z,28.74
2018-09-09T09:16:53.496Z,28.37
2018-09-09T09:19:22.773Z,28.28
2018-09-09T09:21:52.105Z,27.99
2018-09-09T09:24:21.287Z,27.86
2018-09-09T09:26:50.510Z,27.55
2018-09-09T09:29:19.763Z,27.73
2018-09-09T09:31:48.971Z,27.99
2018-09-09T09:34:18.127Z,28.07
2018-09-09T09:36:47.471Z,27.96
2018-09-09T09:39:16.744Z,27.34
2018-09-09T09:41:46.124Z,27.24
2018-09-09T09:44:15.409Z,27.46
2018-09-09T09:46:44.590Z,27.67
2018-09-09T09:49:13.755Z,27.86
2018-09-09T09:51:42.968Z,27.97
2018-09-09T09:54:12.198Z,28.26
2018-09-09T09:56:41.428Z,28.15
2018-09-09T09:59:10.642Z,28.17
2018-09-09T10:01:39.827Z,28.67
2018-09-09T10:04:09.151Z,29.17
2018-09-09T10:06:40.036Z,29.07
2018-09-09T10:09:09.498Z,28.93
2018-09-09T10:11:39.012Z,28.87
2018-09-09T10:14:08.186Z,28.75
2018-09-09T10:16:37.408Z,28.74
2018-09-09T10:19:06.594Z,28.81
2018-09-09T10:21:35.808Z,28.72
2018-09-09T10:24:05.041Z,28.60
2018-09-09T10:26:34.220Z,28.49
2018-09-09T10:29:03.460Z,28.58
2018-09-09T10:31:32.660Z,28.69
2018-09-09T10:34:01.975Z,28.81
2018-09-09T10:36:31.414Z,28.89
2018-09-09T10:39:00.598Z,28.50
2018-09-09T10:41:29.870Z,28.33
2018-09-09T10:43:59.053Z,28.23
2018-09-09T10:46:28.340Z,28.13
2018-09-09T10:48:57.923Z,27.99
2018-09-09T10:51:27.096Z,28.21
2018-09-09T10:53:56.373Z,28.50
2018-09-09T10:56:25.627Z,28.55
2018-09-09T10:58:54.843Z,28.53
2018-09-09T11:01:24.444Z,28.66
2018-09-09T11:03:53.636Z,28.65
2018-09-09T11:06:22.868Z,28.18
2018-09-09T11:08:52.053Z,28.00
2018-09-09T11:11:21.245Z,27.83
2018-09-09T11:13:50.523Z,27.75
2018-09-09T11:16:19.726Z,27.97
2018-09-09T11:18:48.928Z,27.93
2018-09-09T11:21:18.101Z,27.81
2018-09-09T11:23:47.258Z,27.85
2018-09-09T11:26:16.480Z,27.68
2018-09-09T11:28:45.673Z,27.51
2018-09-09T11:31:14.892Z,27.53
2018-09-09T11:33:44.172Z,27.80
2018-09-09T11:36:14.604Z,28.03
2018-09-09T11:38:44.175Z,28.32
2018-09-09T11:41:13.612Z,28.63
2018-09-09T11:43:42.858Z,28.95
2018-09-09T11:46:12.072Z,28.55
2018-09-09T11:48:41.285Z,27.90
2018-09-09T11:51:10.507Z,27.51
2018-09-09T11:53:39.767Z,27.51
2018-09-09T11:56:08.976Z,27.44
2018-09-09T11:58:38.328Z,27.37
2018-09-09T12:01:07.976Z,27.30
2018-09-09T12:03:37.280Z,27.26
2018-09-09T12:06:06.964Z,27.28
2018-09-09T12:08:37.230Z,27.28
2018-09-09T12:11:06.758Z,27.22
2018-09-09T12:13:35.979Z,27.12
2018-09-09T12:16:05.319Z,27.01
2018-09-09T12:18:34.511Z,27.02
2018-09-09T12:21:03.758Z,26.96
2018-09-09T12:23:33.166Z,26.99
2018-09-09T12:26:02.567Z,27.13
2018-09-09T12:28:31.807Z,27.32
2018-09-09T12:31:01.011Z,27.60
2018-09-09T12:33:30.277Z,27.78
2018-09-09T12:35:59.591Z,28.01
2018-09-09T12:38:29.484Z,28.07
2018-09-09T12:40:58.723Z,28.19
2018-09-09T12:44:32.901Z,28.40
2018-09-09T12:47:07.548Z,28.78
2018-09-09T12:49:37.319Z,29.13
2018-09-09T12:52:06.873Z,29.36
2018-09-09T12:54:36.129Z,29.54
2018-09-09T12:57:06.597Z,29.70
2018-09-09T12:59:35.900Z,29.42
2018-09-09T13:02:05.298Z,29.17
2018-09-09T13:04:34.736Z,29.02
2018-09-09T13:07:04.176Z,29.05
2018-09-09T13:09:33.404Z,29.08
2018-09-09T13:12:02.672Z,28.96
2018-09-09T13:14:31.849Z,28.75
2018-09-09T13:17:01.120Z,28.64
2018-09-09T13:19:30.349Z,28.55
2018-09-09T13:21:59.573Z,28.48
2018-09-09T13:24:28.896Z,28.47
2018-09-09T13:26:58.126Z,28.18
2018-09-09T13:29:28.207Z,27.90
2018-09-09T13:31:57.472Z,27.72
2018-09-09T13:34:27.031Z,27.57
2018-09-09T13:36:56.281Z,27.45
2018-09-09T13:39:25.472Z,27.29
2018-09-09T13:41:54.721Z,27.07
2018-09-09T13:44:23.973Z,27.01
2018-09-09T13:46:53.346Z,26.89
2018-09-09T13:49:22.672Z,26.81
2018-09-09T13:51:52.215Z,26.84
2018-09-09T13:54:21.392Z,26.91
2018-09-09T13:56:50.730Z,27.01
2018-09-09T13:59:19.972Z,27.14
2018-09-09T14:01:49.174Z,27.24
2018-09-09T14:04:18.629Z,27.23
2018-09-09T14:06:47.857Z,27.26
2018-09-09T14:09:17.103Z,27.23
2018-09-09T14:11:46.300Z,27.14
2018-09-09T14:14:15.784Z,27.08
2018-09-09T14:16:44.970Z,26.96
2018-09-09T14:19:14.559Z,26.98
2018-09-09T14:21:43.812Z,27.05
2018-09-09T14:24:13.096Z,27.12
2018-09-09T14:26:42.330Z,27.19
2018-09-09T14:29:13.697Z,27.31
2018-09-09T14:31:43.267Z,27.45
2018-09-09T14:34:12.586Z,27.59
2018-09-09T14:36:42.049Z,27.65
2018-09-09T14:39:11.461Z,27.58
2018-09-09T14:41:40.670Z,27.47
2018-09-09T14:44:09.914Z,27.30
2018-09-09T14:46:39.141Z,27.18
2018-09-09T14:49:10.138Z,27.05
2018-09-09T14:51:40.378Z,27.05
2018-09-09T14:54:16.968Z,26.99
2018-09-09T14:56:46.532Z,26.94
2018-09-09T14:59:15.796Z,26.79
2018-09-09T15:01:46.221Z,26.68
2018-09-09T15:04:15.897Z,26.68
2018-09-09T15:06:45.231Z,26.73
2018-09-09T15:09:14.556Z,26.71
2018-09-09T15:11:43.836Z,26.73
2018-09-09T15:14:13.053Z,26.66
2018-09-09T15:16:42.249Z,26.57
2018-09-09T15:19:11.589Z,26.46
2018-09-09T15:21:40.784Z,26.42
2018-09-09T15:24:10.005Z,26.33
2018-09-09T15:26:39.537Z,26.24
2018-09-09T15:29:08.692Z,26.13
2018-09-09T15:31:37.933Z,25.98
2018-09-09T15:34:07.188Z,25.87
2018-09-09T15:36:36.581Z,25.81
2018-09-09T15:39:06.857Z,25.81
2018-09-09T15:41:36.234Z,25.73
2018-09-09T15:44:05.908Z,25.58
2018-09-09T15:46:35.497Z,25.41
2018-09-09T15:49:04.730Z,25.40
2018-09-09T15:51:34.771Z,25.29
2018-09-09T15:54:04.084Z,25.26
2018-09-09T15:56:36.308Z,25.27
2018-09-09T15:59:05.781Z,25.18
2018-09-09T16:01:35.017Z,25.23
2018-09-09T16:04:04.242Z,25.20
2018-09-09T16:06:33.479Z,25.17
2018-09-09T16:09:02.847Z,25.01
2018-09-09T16:11:32.013Z,24.90
2018-09-09T16:14:08.017Z,24.73
2018-09-09T16:16:37.261Z,24.57
2018-09-09T16:19:07.856Z,24.38
2018-09-09T16:21:37.020Z,24.18
2018-09-09T16:24:06.208Z,24.00
2018-09-09T16:26:35.417Z,23.85
2018-09-09T16:29:04.838Z,23.67
2018-09-09T16:31:34.015Z,23.49
2018-09-09T16:34:07.452Z,23.31
2018-09-09T16:36:37.075Z,23.13
2018-09-09T16:39:07.888Z,22.99
2018-09-09T16:41:37.360Z,22.84
2018-09-09T16:44:06.765Z,22.70
2018-09-09T16:46:35.978Z,22.61
2018-09-09T16:49:05.416Z,22.59
2018-09-09T16:51:34.627Z,22.44
2018-09-09T16:54:04.184Z,22.32
2018-09-09T16:56:33.336Z,22.18
2018-09-09T16:59:02.516Z,22.06
2018-09-09T17:01:31.692Z,21.95
2018-09-09T17:04:01.041Z,21.85
2018-09-09T17:06:31.322Z,21.80
2018-09-09T17:09:01.602Z,21.71
2018-09-09T17:11:30.804Z,21.61
2018-09-09T17:14:00.051Z,21.49
2018-09-09T17:16:29.277Z,21.32
2018-09-09T17:18:58.465Z,21.11
2018-09-09T17:21:27.680Z,20.90
2018-09-09T17:23:56.865Z,20.72
2018-09-09T17:26:26.040Z,20.50
2018-09-09T17:28:55.226Z,20.36
2018-09-09T17:31:24.426Z,20.19
2018-09-09T17:33:53.641Z,20.06
2018-09-09T17:36:22.846Z,19.94
2018-09-09T17:38:51.913Z,19.89
2018-09-09T17:41:20.622Z,19.79
2018-09-09T17:43:49.284Z,19.87
2018-09-09T17:46:18.112Z,19.88
2018-09-09T17:48:46.721Z,19.78
2018-09-09T17:51:15.337Z,19.72
2018-09-09T17:53:43.942Z,19.73
2018-09-09T17:56:12.544Z,19.71
2018-09-09T17:58:41.184Z,19.72
2018-09-09T18:01:09.789Z,19.66
2018-09-09T18:03:38.403Z,19.56
2018-09-09T18:06:07.044Z,19.57
2018-09-09T18:08:35.624Z,19.51
2018-09-09T18:11:04.325Z,19.45
2018-09-09T18:13:33.117Z,19.36
2018-09-09T18:16:01.708Z,19.19
2018-09-09T18:18:30.315Z,18.99
2018-09-09T18:20:58.929Z,18.88
2018-09-09T18:23:27.569Z,18.78
2018-09-09T18:25:56.241Z,18.82
2018-09-09T18:28:24.885Z,18.77
2018-09-09T18:30:53.484Z,18.71
2018-09-09T18:33:22.112Z,18.72
2018-09-09T18:35:50.746Z,18.71
2018-09-09T18:38:19.345Z,18.65
2018-09-09T18:40:48.004Z,18.53
2018-09-09T18:43:16.612Z,18.46
2018-09-09T18:45:45.224Z,18.42
2018-09-09T18:48:13.891Z,18.36
2018-09-09T18:50:42.496Z,18.30
2018-09-09T18:53:11.100Z,18.32
2018-09-09T18:55:39.840Z,18.18
2018-09-09T18:58:08.425Z,18.03
2018-09-09T19:00:37.075Z,18.00
2018-09-09T19:03:05.669Z,18.01
2018-09-09T19:05:34.269Z,18.13
2018-09-09T19:08:02.881Z,18.10
2018-09-09T19:10:31.469Z,18.05
2018-09-09T19:13:00.144Z,18.00
2018-09-09T19:15:28.765Z,18.04
2018-09-09T19:17:57.425Z,18.01
2018-09-09T19:20:26.029Z,18.10
2018-09-09T19:22:54.632Z,18.12
2018-09-09T19:25:23.313Z,18.08
2018-09-09T19:27:51.897Z,18.08
2018-09-09T19:30:20.481Z,18.15
2018-09-09T19:32:49.110Z,18.19
2018-09-09T19:35:17.725Z,18.16
2018-09-09T19:37:46.354Z,18.07
2018-09-09T19:40:14.944Z,18.05
2018-09-09T19:42:43.561Z,18.03
2018-09-09T19:45:12.202Z,18.04
2018-09-09T19:47:40.835Z,18.17
2018-09-09T19:50:09.844Z,18.24
2018-09-09T19:52:38.669Z,18.21
2018-09-09T19:55:07.305Z,18.24
2018-09-09T19:57:36.024Z,18.27
2018-09-09T20:00:04.714Z,18.26
2018-09-09T20:02:33.406Z,18.26
2018-09-09T20:05:02.029Z,18.29
2018-09-09T20:07:30.626Z,18.24
2018-09-09T20:09:59.280Z,18.21
2018-09-09T20:12:27.893Z,18.19
2018-09-09T20:14:56.584Z,18.18
2018-09-09T20:17:25.293Z,18.13
2018-09-09T20:19:53.999Z,18.01
2018-09-09T20:22:22.673Z,18.00
2018-09-09T20:24:51.384Z,18.01
2018-09-09T20:27:20.011Z,18.03
2018-09-09T20:29:48.620Z,17.99
2018-09-09T20:32:17.244Z,17.91
2018-09-09T20:34:45.827Z,17.89
2018-09-09T20:37:14.432Z,17.86
2018-09-09T20:39:43.041Z,17.89
2018-09-09T20:42:11.628Z,17.85
2018-09-09T20:44:40.240Z,17.89
2018-09-09T20:47:08.875Z,17.88
2018-09-09T20:49:37.507Z,17.88
2018-09-09T20:52:07.075Z,17.88
2018-09-09T20:54:35.682Z,17.86
2018-09-09T20:57:04.302Z,17.83
2018-09-09T20:59:32.968Z,17.78
2018-09-09T21:02:01.609Z,17.70
2018-09-09T21:04:30.628Z,17.68
2018-09-09T21:06:59.280Z,17.61
2018-09-09T21:09:27.908Z,17.61
2018-09-09T21:11:56.510Z,17.58
2018-09-09T21:14:25.115Z,17.49
2018-09-09T21:16:53.740Z,17.43
2018-09-09T21:19:22.326Z,17.44
2018-09-09T21:21:50.983Z,17.30
2018-09-09T21:24:19.589Z,17.15
2018-09-09T21:26:48.179Z,17.10
2018-09-09T21:29:16.816Z,17.08
2018-09-09T21:31:45.446Z,16.94
2018-09-09T21:34:14.060Z,16.82
2018-09-09T21:36:42.775Z,16.77
2018-09-09T21:39:11.998Z,16.65
2018-09-09T21:41:41.348Z,16.61
2018-09-09T21:44:10.008Z,16.69
2018-09-09T21:46:38.983Z,16.66
2018-09-09T21:49:07.778Z,16.74
2018-09-09T21:51:36.380Z,16.64
2018-09-09T21:54:05.551Z,16.64
2018-09-09T21:56:34.646Z,16.55
2018-09-09T21:59:03.285Z,16.36
2018-09-09T22:01:37.107Z,16.46
2018-09-09T22:04:06.070Z,16.37
2018-09-09T22:06:34.716Z,16.27
2018-09-09T22:09:04.597Z,16.12
2018-09-09T22:11:33.825Z,16.05
2018-09-09T22:14:02.425Z,16.04
2018-09-09T22:16:31.020Z,16.09
2018-09-09T22:18:59.719Z,16.19
2018-09-09T22:21:28.404Z,16.21
2018-09-09T22:23:57.035Z,16.26
2018-09-09T22:26:25.761Z,16.16
2018-09-09T22:28:54.414Z,16.14
2018-09-09T22:31:23.220Z,16.17
2018-09-09T22:33:52.142Z,16.16
2018-09-09T22:36:20.773Z,16.01
2018-09-09T22:38:49.435Z,16.00
2018-09-09T22:41:18.073Z,15.96
2018-09-09T22:43:46.741Z,15.89
2018-09-09T22:46:15.419Z,15.82
2018-09-09T22:48:44.096Z,15.79
2018-09-09T22:51:12.838Z,15.69
2018-09-09T22:53:41.446Z,15.54
2018-09-09T22:56:10.064Z,15.52
2018-09-09T22:58:38.658Z,15.54
2018-09-09T23:01:07.249Z,15.43
2018-09-09T23:03:35.878Z,15.43
2018-09-09T23:06:05.009Z,15.32
2018-09-09T23:08:33.646Z,15.32
2018-09-09T23:11:02.445Z,15.21
2018-09-09T23:13:31.147Z,15.10
2018-09-09T23:15:59.874Z,15.03
2018-09-09T23:18:28.471Z,14.93
2018-09-09T23:20:57.131Z,14.73
2018-09-09T23:23:25.784Z,14.70
2018-09-09T23:25:54.482Z,14.74
2018-09-09T23:28:23.214Z,14.68
2018-09-09T23:30:51.821Z,14.82
2018-09-09T23:33:20.488Z,14.86
2018-09-09T23:35:49.221Z,14.85
2018-09-09T23:38:18.505Z,14.69
2018-09-09T23:40:47.436Z,14.64
2018-09-09T23:43:16.132Z,14.58
2018-09-09T23:45:44.890Z,14.43
2018-09-09T23:48:14.448Z,14.35
2018-09-09T23:50:43.105Z,14.21
2018-09-09T23:53:11.816Z,14.16
2018-09-09T23:55:40.509Z,14.14
2018-09-09T23:58:09.207Z,14.11
