createdAt,value
2022-10-06T00:01:27.121Z,99.90
2022-10-06T00:03:55.317Z,99.90
2022-10-06T00:06:23.784Z,99.90
2022-10-06T00:08:51.889Z,99.90
2022-10-06T00:11:20.114Z,99.90
2022-10-06T00:13:48.290Z,99.90
2022-10-06T00:16:19.014Z,99.90
2022-10-06T00:18:48.766Z,99.90
2022-10-06T00:21:17.814Z,99.90
2022-10-06T00:23:45.906Z,99.90
2022-10-06T00:26:17.008Z,99.90
2022-10-06T00:28:47.853Z,99.90
2022-10-06T00:31:16.593Z,99.90
2022-10-06T00:33:44.738Z,99.90
2022-10-06T00:36:14.277Z,99.90
2022-10-06T00:38:42.610Z,99.90
2022-10-06T00:41:13.630Z,99.90
2022-10-06T00:43:48.678Z,99.90
2022-10-06T00:46:23.103Z,99.90
2022-10-06T00:48:56.815Z,99.90
2022-10-06T00:51:27.079Z,99.90
2022-10-06T00:53:55.227Z,99.90
2022-10-06T00:56:23.428Z,99.90
2022-10-06T00:58:51.737Z,99.90
2022-10-06T01:01:20.065Z,99.90
2022-10-06T01:03:52.407Z,99.90
2022-10-06T01:06:20.905Z,99.90
2022-10-06T01:08:50.749Z,99.90
2022-10-06T01:11:19.126Z,99.90
2022-10-06T01:13:47.978Z,99.90
2022-10-06T01:16:23.507Z,99.90
2022-10-06T01:18:54.425Z,99.90
2022-10-06T01:21:31.778Z,99.90
2022-10-06T01:24:02.970Z,99.90
2022-10-06T01:26:33.698Z,99.90
2022-10-06T01:29:01.894Z,99.90
2022-10-06T01:31:30.507Z,99.90
2022-10-06T01:33:59.324Z,99.90
2022-10-06T01:36:27.661Z,99.90
2022-10-06T01:38:55.765Z,99.90
2022-10-06T01:41:27.369Z,99.90
2022-10-06T01:43:55.676Z,99.90
2022-10-06T01:46:23.853Z,99.90
2022-10-06T01:48:52.188Z,99.90
2022-10-06T01:51:20.324Z,99.90
2022-10-06T01:53:48.519Z,99.90
2022-10-06T01:56:16.923Z,99.90
2022-10-06T01:58:46.585Z,99.90
2022-10-06T02:01:14.774Z,99.90
2022-10-06T02:03:43.320Z,99.90
2022-10-06T02:06:11.995Z,99.90
2022-10-06T02:08:40.191Z,99.90
2022-10-06T02:11:10.555Z,99.90
2022-10-06T02:13:39.315Z,99.90
2022-10-06T02:16:10.864Z,99.90
2022-10-06T02:18:39.573Z,99.90
2022-10-06T02:21:08.457Z,99.90
2022-10-06T02:23:36.651Z,99.90
2022-10-06T02:26:07.367Z,99.90
2022-10-06T02:28:35.777Z,99.90
2022-10-06T02:31:04.712Z,99.90
2022-10-06T02:33:35.167Z,99.90
2022-10-06T02:36:03.687Z,99.90
2022-10-06T02:38:32.725Z,99.90
2022-10-06T02:41:02.227Z,99.90
2022-10-06T02:43:31.438Z,99.90
2022-10-06T02:46:01.706Z,99.90
2022-10-06T02:48:31.439Z,99.90
2022-10-06T02:51:03.127Z,99.90
2022-10-06T02:53:31.660Z,99.90
2022-10-06T02:56:00.757Z,99.90
2022-10-06T02:58:31.315Z,99.90
2022-10-06T03:01:04.360Z,99.90
2022-10-06T03:03:34.890Z,99.90
2022-10-06T03:06:07.107Z,99.90
2022-10-06T03:08:35.426Z,99.90
2022-10-06T03:11:06.668Z,99.90
2022-10-06T03:13:35.470Z,99.90
2022-10-06T03:16:03.694Z,99.90
2022-10-06T03:18:32.578Z,99.90
2022-10-06T03:21:02.474Z,99.90
2022-10-06T03:23:32.185Z,99.90
2022-10-06T03:26:00.549Z,99.90
2022-10-06T03:28:29.676Z,99.90
2022-10-06T03:31:03.719Z,99.90
2022-10-06T03:33:32.206Z,99.90
2022-10-06T03:36:01.877Z,99.90
2022-10-06T03:38:33.622Z,99.90
2022-10-06T03:41:05.893Z,99.90
2022-10-06T03:43:34.623Z,99.90
2022-10-06T03:46:03.575Z,99.90
2022-10-06T03:48:33.969Z,99.90
2022-10-06T03:51:04.374Z,99.90
2022-10-06T03:53:36.052Z,99.90
2022-10-06T03:56:06.575Z,99.90
2022-10-06T03:58:36.973Z,99.90
2022-10-06T04:01:08.188Z,99.90
2022-10-06T04:03:36.432Z,99.90
2022-10-06T04:06:07.384Z,99.90
2022-10-06T04:08:37.389Z,99.90
2022-10-06T04:11:10.665Z,99.90
2022-10-06T04:13:39.846Z,99.90
2022-10-06T04:16:12.683Z,99.90
2022-10-06T04:18:41.278Z,99.90
2022-10-06T04:21:10.252Z,99.90
2022-10-06T04:23:40.929Z,99.90
2022-10-06T04:26:12.009Z,99.90
2022-10-06T04:28:42.357Z,99.90
2022-10-06T04:31:15.964Z,99.90
2022-10-06T04:33:45.440Z,99.90
2022-10-06T04:36:15.972Z,99.90
2022-10-06T04:38:46.228Z,99.90
2022-10-06T04:41:16.246Z,99.90
2022-10-06T04:43:46.491Z,99.90
2022-10-06T04:46:41.671Z,99.90
2022-10-06T04:49:04.491Z,99.90
2022-10-06T04:51:33.035Z,99.90
2022-10-06T04:54:02.596Z,99.90
2022-10-06T04:56:32.457Z,99.90
2022-10-06T04:59:01.380Z,99.90
2022-10-06T05:01:31.400Z,99.90
2022-10-06T05:04:01.110Z,99.90
2022-10-06T05:06:30.940Z,99.90
2022-10-06T05:09:01.188Z,99.90
2022-10-06T05:11:32.076Z,99.90
2022-10-06T05:14:00.772Z,99.90
2022-10-06T05:16:30.777Z,99.90
2022-10-06T05:18:59.958Z,99.90
2022-10-06T05:21:30.038Z,99.90
2022-10-06T05:23:58.666Z,99.90
2022-10-06T05:26:29.258Z,99.90
2022-10-06T05:28:59.340Z,99.90
2022-10-06T05:31:29.291Z,99.90
2022-10-06T05:33:58.516Z,99.90
2022-10-06T05:36:28.885Z,99.90
2022-10-06T05:38:57.562Z,99.90
2022-10-06T05:41:28.806Z,99.90
2022-10-06T05:43:59.164Z,99.90
2022-10-06T05:46:29.444Z,99.90
2022-10-06T05:48:59.035Z,99.90
2022-10-06T05:51:31.227Z,99.90
2022-10-06T05:54:00.062Z,99.90
2022-10-06T05:56:30.281Z,99.90
2022-10-06T05:59:00.868Z,99.90
2022-10-06T06:01:31.629Z,99.90
2022-10-06T06:04:01.324Z,99.90
2022-10-06T06:06:31.633Z,99.90
2022-10-06T06:09:01.857Z,99.90
2022-10-06T06:11:32.357Z,99.90
2022-10-06T06:14:03.453Z,99.90
2022-10-06T06:16:31.594Z,99.90
2022-10-06T06:19:00.529Z,99.90
2022-10-06T06:21:30.292Z,99.90
2022-10-06T06:23:58.428Z,99.90
2022-10-06T06:26:28.328Z,99.90
2022-10-06T06:29:00.459Z,99.90
2022-10-06T06:31:31.772Z,99.90
2022-10-06T06:34:01.585Z,99.90
2022-10-06T06:36:35.694Z,99.90
2022-10-06T06:39:05.636Z,99.90
2022-10-06T06:41:36.025Z,99.90
2022-10-06T06:44:04.618Z,99.90
2022-10-06T06:49:08.184Z,99.90
2022-10-06T06:51:38.398Z,99.90
2022-10-06T06:54:06.700Z,99.90
2022-10-06T06:56:35.889Z,99.90
2022-10-06T06:59:09.073Z,99.90
2022-10-06T07:01:39.449Z,99.90
2022-10-06T07:04:07.738Z,99.90
2022-10-06T07:06:40.258Z,99.90
2022-10-06T07:09:09.118Z,99.90
2022-10-06T07:11:38.838Z,99.90
2022-10-06T07:14:10.424Z,99.90
2022-10-06T07:16:57.731Z,99.90
2022-10-06T07:19:52.877Z,99.90
2022-10-06T07:22:55.102Z,99.90
2022-10-06T07:25:26.583Z,99.90
2022-10-06T07:27:55.773Z,99.90
2022-10-06T07:30:26.753Z,99.90
2022-10-06T07:32:56.910Z,99.90
2022-10-06T07:35:26.451Z,99.90
2022-10-06T07:37:55.034Z,99.90
2022-10-06T07:40:23.547Z,99.90
2022-10-06T07:42:53.111Z,99.90
2022-10-06T07:45:42.403Z,99.90
2022-10-06T07:48:15.007Z,99.90
2022-10-06T07:50:44.226Z,99.90
2022-10-06T07:53:12.454Z,99.90
2022-10-06T07:55:42.164Z,99.90
2022-10-06T07:58:15.462Z,99.90
2022-10-06T08:00:44.426Z,99.90
2022-10-06T08:03:18.295Z,99.90
2022-10-06T08:05:47.125Z,99.90
2022-10-06T08:08:16.241Z,99.90
2022-10-06T08:10:45.453Z,99.90
2022-10-06T08:13:13.803Z,99.90
2022-10-06T08:15:42.000Z,99.90
2022-10-06T08:18:27.148Z,99.90
2022-10-06T08:20:59.964Z,99.90
2022-10-06T08:23:28.198Z,99.90
2022-10-06T08:25:56.533Z,99.60
2022-10-06T08:28:25.617Z,98.70
2022-10-06T08:30:56.050Z,98.60
2022-10-06T08:33:24.202Z,97.80
2022-10-06T08:35:52.709Z,98.10
2022-10-06T08:38:22.727Z,98.40
2022-10-06T08:40:50.916Z,97.90
2022-10-06T08:43:23.384Z,95.40
2022-10-06T08:48:27.323Z,96.60
2022-10-06T08:51:06.851Z,96.80
2022-10-06T08:53:40.870Z,95.40
2022-10-06T08:56:18.302Z,96.70
2022-10-06T08:58:54.192Z,95.80
2022-10-06T09:01:25.473Z,95.90
2022-10-06T09:03:56.557Z,93.50
2022-10-06T09:06:40.554Z,93.60
2022-10-06T09:09:21.766Z,93.20
2022-10-06T09:12:03.685Z,93.70
2022-10-06T09:14:37.962Z,92.50
2022-10-06T09:17:11.248Z,94.10
2022-10-06T09:19:45.618Z,93.40
2022-10-06T09:22:19.914Z,92.00
2022-10-06T09:24:51.766Z,93.00
2022-10-06T09:27:23.170Z,93.50
2022-10-06T09:29:52.597Z,94.20
2022-10-06T09:32:23.240Z,92.70
2022-10-06T09:34:55.617Z,93.20
2022-10-06T09:37:24.764Z,92.90
2022-10-06T09:39:55.398Z,93.20
2022-10-06T09:42:27.333Z,91.20
2022-10-06T09:44:59.532Z,90.80
2022-10-06T09:47:40.373Z,91.80
2022-10-06T09:50:22.086Z,92.00
2022-10-06T09:53:21.837Z,91.00
2022-10-06T09:55:54.946Z,91.90
2022-10-06T09:58:29.877Z,91.30
2022-10-06T10:01:01.178Z,91.80
2022-10-06T10:04:01.956Z,92.50
2022-10-06T10:06:35.254Z,93.10
2022-10-06T10:09:22.577Z,91.80
2022-10-06T10:12:31.231Z,92.10
2022-10-06T10:15:04.233Z,90.60
2022-10-06T10:17:49.262Z,91.30
2022-10-06T10:20:35.413Z,92.30
2022-10-06T10:23:08.176Z,92.70
2022-10-06T10:25:55.664Z,90.40
2022-10-06T10:28:56.565Z,87.70
2022-10-06T10:31:34.974Z,88.80
2022-10-06T10:34:20.256Z,86.10
2022-10-06T10:36:55.747Z,86.90
2022-10-06T10:39:31.584Z,80.50
2022-10-06T10:42:03.052Z,81.10
2022-10-06T10:44:37.272Z,83.40
2022-10-06T10:47:16.258Z,83.60
2022-10-06T10:49:49.552Z,87.30
2022-10-06T10:52:21.517Z,84.80
2022-10-06T10:54:59.405Z,82.40
2022-10-06T10:57:37.100Z,82.20
2022-10-06T11:00:09.690Z,81.90
2022-10-06T11:02:38.861Z,84.10
2022-10-06T11:05:16.937Z,80.20
2022-10-06T11:07:52.738Z,79.50
2022-10-06T11:10:25.429Z,80.50
2022-10-06T11:13:05.895Z,82.20
2022-10-06T11:15:47.669Z,80.40
2022-10-06T11:18:26.079Z,78.90
2022-10-06T11:21:01.007Z,82.30
2022-10-06T11:23:42.070Z,82.60
2022-10-06T11:26:24.739Z,81.70
2022-10-06T11:29:02.246Z,83.40
2022-10-06T11:31:36.870Z,82.40
2022-10-06T11:34:06.632Z,80.80
2022-10-06T11:36:43.325Z,83.10
2022-10-06T11:39:20.784Z,83.00
2022-10-06T11:41:52.984Z,83.00
2022-10-06T11:44:32.482Z,84.10
2022-10-06T11:47:07.184Z,83.50
2022-10-06T11:49:56.266Z,85.60
2022-10-06T11:52:45.574Z,81.90
2022-10-06T11:55:26.663Z,84.00
2022-10-06T11:58:41.015Z,82.90
2022-10-06T12:00:57.999Z,82.70
2022-10-06T12:04:06.388Z,83.90
2022-10-06T12:06:57.946Z,84.10
2022-10-06T12:09:39.595Z,88.20
2022-10-06T12:13:13.890Z,86.10
2022-10-06T12:18:55.308Z,82.10
2022-10-06T12:21:46.318Z,83.60
2022-10-06T12:24:37.129Z,84.80
2022-10-06T12:27:40.762Z,83.30
2022-10-06T12:30:22.697Z,84.00
2022-10-06T12:32:54.488Z,83.50
2022-10-06T12:35:34.866Z,84.80
2022-10-06T12:38:08.459Z,85.30
2022-10-06T12:40:55.765Z,86.20
2022-10-06T12:43:50.678Z,86.00
2022-10-06T12:46:27.076Z,87.00
2022-10-06T12:49:13.160Z,89.20
2022-10-06T12:51:42.575Z,86.80
2022-10-06T12:54:20.408Z,86.40
2022-10-06T12:56:59.032Z,86.20
2022-10-06T12:59:28.784Z,86.20
2022-10-06T13:01:59.342Z,85.70
2022-10-06T13:04:37.619Z,86.10
2022-10-06T13:07:13.793Z,85.80
2022-10-06T13:09:44.271Z,87.40
2022-10-06T13:12:38.795Z,86.60
2022-10-06T13:15:27.719Z,89.00
2022-10-06T13:17:59.244Z,88.70
2022-10-06T13:20:40.486Z,90.20
2022-10-06T13:23:25.221Z,90.70
2022-10-06T13:25:59.601Z,91.50
2022-10-06T13:28:31.531Z,92.30
2022-10-06T13:33:39.367Z,93.20
2022-10-06T13:36:09.332Z,93.60
2022-10-06T13:38:38.893Z,93.80
2022-10-06T13:41:30.085Z,93.50
2022-10-06T13:44:01.797Z,93.80
2022-10-06T13:46:32.946Z,94.30
2022-10-06T13:49:04.538Z,94.50
2022-10-06T13:51:34.079Z,93.70
2022-10-06T13:54:06.899Z,93.50
2022-10-06T13:56:38.932Z,93.50
2022-10-06T13:59:33.697Z,95.00
2022-10-06T14:02:15.394Z,94.90
2022-10-06T14:04:43.602Z,94.40
2022-10-06T14:07:14.588Z,94.00
2022-10-06T14:09:43.342Z,93.50
2022-10-06T14:12:16.575Z,93.00
2022-10-06T14:14:48.026Z,93.60
2022-10-06T14:17:24.111Z,93.60
2022-10-06T14:19:52.690Z,93.70
2022-10-06T14:22:32.648Z,93.30
2022-10-06T14:25:00.922Z,93.20
2022-10-06T14:27:30.460Z,93.60
2022-10-06T14:29:59.022Z,93.80
2022-10-06T14:32:27.376Z,93.40
2022-10-06T14:34:55.704Z,93.20
2022-10-06T14:37:24.431Z,93.60
2022-10-06T14:39:54.489Z,94.30
2022-10-06T14:42:24.533Z,94.60
2022-10-06T14:44:54.190Z,94.60
2022-10-06T14:47:22.355Z,94.50
2022-10-06T14:49:50.509Z,94.80
2022-10-06T14:52:19.510Z,94.20
2022-10-06T14:54:48.357Z,93.60
2022-10-06T14:57:16.569Z,93.40
2022-10-06T14:59:45.108Z,94.10
2022-10-06T15:02:14.671Z,94.20
2022-10-06T15:04:42.772Z,93.90
2022-10-06T15:07:28.254Z,94.50
2022-10-06T15:09:57.223Z,95.20
2022-10-06T15:12:25.582Z,94.90
2022-10-06T15:14:54.040Z,94.30
2022-10-06T15:17:24.457Z,95.10
2022-10-06T15:19:52.767Z,95.50
2022-10-06T15:22:21.060Z,95.00
2022-10-06T15:24:51.417Z,95.20
2022-10-06T15:27:37.191Z,95.80
2022-10-06T15:30:06.077Z,94.70
2022-10-06T15:32:35.846Z,95.20
2022-10-06T15:35:04.092Z,95.10
2022-10-06T15:37:32.286Z,95.40
2022-10-06T15:40:01.525Z,95.10
2022-10-06T15:42:29.845Z,95.50
2022-10-06T15:44:57.906Z,96.10
2022-10-06T15:47:28.027Z,97.10
2022-10-06T15:49:57.774Z,97.60
2022-10-06T15:52:25.926Z,98.00
2022-10-06T15:54:54.219Z,97.70
2022-10-06T15:57:22.432Z,97.80
2022-10-06T15:59:50.908Z,98.10
2022-10-06T16:02:20.564Z,97.70
2022-10-06T16:05:06.320Z,97.80
2022-10-06T16:07:36.229Z,98.40
2022-10-06T16:10:04.706Z,99.10
2022-10-06T16:12:33.245Z,99.80
2022-10-06T16:15:01.694Z,99.90
2022-10-06T16:17:29.809Z,99.90
2022-10-06T16:19:58.344Z,99.90
2022-10-06T16:22:28.623Z,99.90
2022-10-06T16:24:58.161Z,99.90
2022-10-06T16:27:29.037Z,99.90
2022-10-06T16:30:00.829Z,99.90
2022-10-06T16:32:29.117Z,99.90
2022-10-06T16:34:57.370Z,99.90
2022-10-06T16:37:25.804Z,99.90
2022-10-06T16:39:54.066Z,99.90
2022-10-06T16:42:24.619Z,99.90
2022-10-06T16:44:52.896Z,99.90
2022-10-06T16:47:21.115Z,99.90
2022-10-06T16:49:49.471Z,99.90
2022-10-06T16:52:17.630Z,99.90
2022-10-06T16:54:46.089Z,99.90
2022-10-06T16:57:14.307Z,99.90
2022-10-06T16:59:46.781Z,99.90
2022-10-06T17:02:15.600Z,99.90
2022-10-06T17:04:43.733Z,99.90
2022-10-06T17:07:11.817Z,99.90
2022-10-06T17:09:51.101Z,99.90
2022-10-06T17:12:28.896Z,99.90
2022-10-06T17:14:58.916Z,99.90
2022-10-06T17:17:27.107Z,99.90
2022-10-06T17:19:55.287Z,99.90
2022-10-06T17:22:23.752Z,99.90
2022-10-06T17:24:51.933Z,99.90
2022-10-06T17:27:20.608Z,99.90
2022-10-06T17:29:49.691Z,99.90
2022-10-06T17:32:19.295Z,99.90
2022-10-06T17:34:47.926Z,99.90
2022-10-06T17:37:17.631Z,99.90
2022-10-06T17:39:47.275Z,99.90
2022-10-06T17:42:16.291Z,99.90
2022-10-06T17:44:45.379Z,99.90
2022-10-06T17:47:13.551Z,99.90
2022-10-06T17:49:43.214Z,99.90
2022-10-06T17:52:11.618Z,99.90
2022-10-06T17:54:42.848Z,99.90
2022-10-06T17:57:11.062Z,99.90
2022-10-06T17:59:39.625Z,99.90
2022-10-06T18:02:09.271Z,99.90
2022-10-06T18:04:37.434Z,99.90
2022-10-06T18:07:10.311Z,99.90
2022-10-06T18:09:38.467Z,99.90
2022-10-06T18:12:07.730Z,99.90
2022-10-06T18:14:35.922Z,99.90
2022-10-06T18:17:04.640Z,99.90
2022-10-06T18:19:34.893Z,99.90
2022-10-06T18:22:10.421Z,99.90
2022-10-06T18:24:41.356Z,99.90
2022-10-06T18:27:09.913Z,99.90
2022-10-06T18:29:39.796Z,99.90
2022-10-06T18:33:10.795Z,99.90
2022-10-06T18:37:45.585Z,99.90
2022-10-06T18:40:15.881Z,99.90
2022-10-06T18:42:44.001Z,99.90
2022-10-06T18:45:34.230Z,99.90
2022-10-06T18:48:21.121Z,99.90
2022-10-06T18:51:00.613Z,99.90
2022-10-06T18:53:31.076Z,99.90
2022-10-06T18:56:00.731Z,99.90
2022-10-06T18:58:29.122Z,99.90
2022-10-06T19:00:57.545Z,99.90
2022-10-06T19:03:28.432Z,99.90
2022-10-06T19:05:56.823Z,99.90
2022-10-06T19:08:24.985Z,99.90
2022-10-06T19:11:07.243Z,99.90
2022-10-06T19:13:37.174Z,99.90
2022-10-06T19:16:05.573Z,99.90
2022-10-06T19:18:39.874Z,99.90
2022-10-06T19:21:09.771Z,99.90
2022-10-06T19:23:40.052Z,99.90
2022-10-06T19:26:11.174Z,99.90
2022-10-06T19:28:40.720Z,99.90
2022-10-06T19:31:20.137Z,99.90
2022-10-06T19:33:48.975Z,99.90
2022-10-06T19:36:18.115Z,99.90
2022-10-06T19:38:46.984Z,99.90
2022-10-06T19:41:32.806Z,99.90
2022-10-06T19:44:03.635Z,99.90
2022-10-06T19:46:31.858Z,99.90
2022-10-06T19:49:05.726Z,99.90
2022-10-06T19:51:40.235Z,99.90
2022-10-06T19:54:11.860Z,99.90
2022-10-06T19:56:41.756Z,99.90
2022-10-06T19:59:15.497Z,99.90
2022-10-06T20:01:43.762Z,99.90
2022-10-06T20:04:12.592Z,99.90
2022-10-06T20:06:41.622Z,99.90
2022-10-06T20:09:11.157Z,99.90
2022-10-06T20:11:43.899Z,99.90
2022-10-06T20:14:19.759Z,99.90
2022-10-06T20:16:50.871Z,99.90
2022-10-06T20:19:20.091Z,99.90
2022-10-06T20:21:48.914Z,99.90
2022-10-06T20:24:18.967Z,99.90
2022-10-06T20:26:48.513Z,99.90
2022-10-06T20:29:20.330Z,99.90
2022-10-06T20:31:50.437Z,99.90
2022-10-06T20:34:21.498Z,99.90
2022-10-06T20:36:54.759Z,99.90
2022-10-06T20:39:41.903Z,99.90
2022-10-06T20:42:15.247Z,99.90
2022-10-06T20:44:45.489Z,99.90
2022-10-06T20:47:14.471Z,99.90
2022-10-06T20:49:43.129Z,99.90
2022-10-06T20:52:14.939Z,99.90
2022-10-06T20:54:44.174Z,99.90
2022-10-06T20:57:13.049Z,99.90
2022-10-06T20:59:41.242Z,99.90
2022-10-06T21:02:11.668Z,99.90
2022-10-06T21:04:43.841Z,99.90
2022-10-06T21:07:12.122Z,99.90
2022-10-06T21:09:40.215Z,99.90
2022-10-06T21:12:08.568Z,99.90
2022-10-06T21:14:37.521Z,99.90
2022-10-06T21:17:05.937Z,99.90
2022-10-06T21:19:38.201Z,99.90
2022-10-06T21:22:06.913Z,99.90
2022-10-06T21:24:35.051Z,99.90
2022-10-06T21:27:03.396Z,99.90
2022-10-06T21:29:31.580Z,99.90
2022-10-06T21:31:59.846Z,99.90
2022-10-06T21:34:28.047Z,99.90
2022-10-06T21:36:58.177Z,99.90
2022-10-06T21:39:26.261Z,99.90
2022-10-06T21:41:54.620Z,99.90
2022-10-06T21:44:23.022Z,99.90
2022-10-06T21:46:52.447Z,99.90
2022-10-06T21:49:21.975Z,99.90
2022-10-06T21:51:51.524Z,99.90
2022-10-06T21:54:22.509Z,99.90
2022-10-06T21:56:51.738Z,99.90
2022-10-06T21:59:20.083Z,99.90
2022-10-06T22:01:49.918Z,99.90
2022-10-06T22:04:18.542Z,99.90
2022-10-06T22:06:50.108Z,99.90
2022-10-06T22:09:21.908Z,99.90
2022-10-06T22:11:50.496Z,99.90
2022-10-06T22:14:20.090Z,99.90
2022-10-06T22:16:48.348Z,99.90
2022-10-06T22:19:17.973Z,99.90
2022-10-06T22:21:48.690Z,99.90
2022-10-06T22:24:18.894Z,99.90
2022-10-06T22:26:50.057Z,99.90
2022-10-06T22:29:20.497Z,99.90
2022-10-06T22:31:49.573Z,99.90
2022-10-06T22:34:19.271Z,99.90
2022-10-06T22:36:47.963Z,99.90
2022-10-06T22:39:16.354Z,99.90
2022-10-06T22:41:45.335Z,99.90
2022-10-06T22:44:15.162Z,99.90
2022-10-06T22:46:43.568Z,99.90
2022-10-06T22:49:11.904Z,99.90
2022-10-06T22:51:40.252Z,99.90
2022-10-06T22:54:08.380Z,99.90
2022-10-06T22:56:36.551Z,99.90
2022-10-06T22:59:05.018Z,99.90
2022-10-06T23:01:34.539Z,99.90
2022-10-06T23:04:02.632Z,99.90
2022-10-06T23:06:31.670Z,99.90
2022-10-06T23:09:00.229Z,99.90
2022-10-06T23:11:28.667Z,99.90
2022-10-06T23:13:57.048Z,99.90
2022-10-06T23:16:25.296Z,99.90
2022-10-06T23:18:55.140Z,99.90
2022-10-06T23:21:27.954Z,99.90
2022-10-06T23:23:59.129Z,99.90
2022-10-06T23:26:28.525Z,99.90
2022-10-06T23:28:58.752Z,99.90
2022-10-06T23:31:27.865Z,99.90
2022-10-06T23:33:58.112Z,99.90
2022-10-06T23:36:26.192Z,99.90
2022-10-06T23:38:54.290Z,99.90
2022-10-06T23:41:22.883Z,99.90
2022-10-06T23:43:51.051Z,99.90
2022-10-06T23:46:19.340Z,99.90
2022-10-06T23:48:48.076Z,99.90
2022-10-06T23:51:18.152Z,99.90
2022-10-06T23:53:46.537Z,99.90
2022-10-06T23:56:15.572Z,99.90
2022-10-06T23:58:43.854Z,99.90
