createdAt,value
2018-08-19T00:00:57.973Z,5.23
2018-08-19T00:03:26.352Z,4.67
2018-08-19T00:05:55.442Z,4.70
2018-08-19T00:08:23.863Z,4.67
2018-08-19T00:10:58.218Z,4.27
2018-08-19T00:13:26.826Z,4.80
2018-08-19T00:15:55.204Z,4.87
2018-08-19T00:18:23.653Z,4.27
2018-08-19T00:20:52.155Z,3.90
2018-08-19T00:23:20.731Z,4.30
2018-08-19T00:25:49.197Z,5.23
2018-08-19T00:28:18.907Z,4.67
2018-08-19T00:30:47.493Z,4.83
2018-08-19T00:33:22.502Z,4.90
2018-08-19T00:35:50.918Z,4.83
2018-08-19T00:38:19.327Z,5.03
2018-08-19T00:40:47.712Z,4.90
2018-08-19T00:43:16.055Z,4.77
2018-08-19T00:45:44.457Z,4.70
2018-08-19T00:48:13.177Z,4.90
2018-08-19T00:50:41.927Z,4.73
2018-08-19T00:53:11.285Z,4.63
2018-08-19T00:55:45.328Z,4.23
2018-08-19T00:58:17.944Z,4.37
2018-08-19T01:00:46.334Z,3.77
2018-08-19T01:03:14.748Z,4.10
2018-08-19T01:05:43.233Z,4.30
2018-08-19T01:08:12.738Z,4.00
2018-08-19T01:10:41.309Z,3.17
2018-08-19T01:13:10.633Z,3.20
2018-08-19T01:15:39.055Z,2.93
2018-08-19T01:18:07.530Z,3.13
2018-08-19T01:20:35.987Z,3.27
2018-08-19T01:23:04.446Z,3.13
2018-08-19T01:25:32.847Z,3.60
2018-08-19T01:28:01.217Z,3.57
2018-08-19T01:30:29.989Z,3.57
2018-08-19T01:32:58.379Z,3.27
2018-08-19T01:35:32.037Z,3.70
2018-08-19T01:38:02.413Z,3.17
2018-08-19T01:40:30.828Z,3.30
2018-08-19T01:42:59.218Z,4.00
2018-08-19T01:45:27.629Z,3.30
2018-08-19T01:47:56.034Z,3.97
2018-08-19T01:50:24.377Z,3.20
2018-08-19T01:52:52.739Z,3.20
2018-08-19T01:55:21.132Z,3.50
2018-08-19T01:57:50.532Z,3.30
2018-08-19T02:00:19.414Z,4.60
2018-08-19T02:02:57.629Z,4.00
2018-08-19T02:05:27.079Z,3.17
2018-08-19T02:07:57.657Z,3.10
2018-08-19T02:10:26.651Z,2.70
2018-08-19T02:12:56.113Z,3.37
2018-08-19T02:15:25.645Z,3.93
2018-08-19T02:18:00.388Z,3.33
2018-08-19T02:20:31.117Z,3.20
2018-08-19T02:23:05.660Z,3.03
2018-08-19T02:25:39.220Z,3.40
2018-08-19T02:28:08.969Z,2.67
2018-08-19T02:30:46.664Z,3.30
2018-08-19T02:33:15.135Z,3.37
2018-08-19T02:35:49.823Z,3.50
2018-08-19T02:38:18.859Z,3.03
2018-08-19T02:40:51.261Z,3.20
2018-08-19T02:43:20.153Z,3.50
2018-08-19T02:45:48.585Z,3.03
2018-08-19T02:48:16.968Z,3.17
2018-08-19T02:50:45.541Z,3.90
2018-08-19T02:53:13.933Z,2.73
2018-08-19T02:55:42.306Z,2.50
2018-08-19T02:58:16.610Z,3.50
2018-08-19T03:00:45.006Z,3.90
2018-08-19T03:03:13.317Z,3.83
2018-08-19T03:05:45.979Z,3.30
2018-08-19T03:08:14.310Z,3.03
2018-08-19T03:10:42.721Z,3.00
2018-08-19T03:13:11.230Z,3.13
2018-08-19T03:15:39.604Z,4.00
2018-08-19T03:18:07.982Z,3.00
2018-08-19T03:20:36.448Z,3.03
2018-08-19T03:23:04.851Z,3.10
2018-08-19T03:25:33.263Z,2.87
2018-08-19T03:28:01.674Z,3.97
2018-08-19T03:30:30.059Z,3.53
2018-08-19T03:33:00.261Z,3.03
2018-08-19T03:35:28.622Z,3.07
2018-08-19T03:38:01.178Z,3.10
2018-08-19T03:40:29.546Z,3.60
2018-08-19T03:42:57.927Z,3.17
2018-08-19T03:45:26.782Z,2.60
2018-08-19T03:47:55.185Z,3.20
2018-08-19T03:50:24.985Z,2.93
2018-08-19T03:52:54.063Z,4.13
2018-08-19T03:55:27.457Z,2.87
2018-08-19T03:58:02.474Z,3.50
2018-08-19T04:00:33.097Z,2.80
2018-08-19T04:03:01.654Z,2.73
2018-08-19T04:05:43.587Z,3.07
2018-08-19T04:08:13.171Z,3.30
2018-08-19T04:10:42.665Z,3.27
2018-08-19T04:13:25.343Z,3.53
2018-08-19T04:15:55.593Z,3.23
2018-08-19T04:18:29.193Z,3.37
2018-08-19T04:20:58.903Z,3.07
2018-08-19T04:23:27.882Z,3.17
2018-08-19T04:25:56.192Z,3.33
2018-08-19T04:28:24.906Z,3.80
2018-08-19T04:30:55.333Z,3.20
2018-08-19T04:33:32.692Z,3.10
2018-08-19T04:36:01.630Z,3.40
2018-08-19T04:38:30.538Z,2.80
2018-08-19T04:41:00.556Z,3.40
2018-08-19T04:43:30.005Z,3.80
2018-08-19T04:45:58.550Z,3.70
2018-08-19T04:48:27.635Z,3.30
2018-08-19T04:50:57.020Z,3.37
2018-08-19T04:53:25.804Z,3.37
2018-08-19T04:55:54.686Z,3.43
2018-08-19T04:58:23.175Z,3.67
2018-08-19T05:00:51.602Z,3.33
2018-08-19T05:03:20.045Z,3.30
2018-08-19T05:05:48.514Z,2.90
2018-08-19T05:08:17.071Z,3.30
2018-08-19T05:10:45.316Z,3.97
2018-08-19T05:13:14.085Z,3.70
2018-08-19T05:15:42.907Z,3.77
2018-08-19T05:18:11.326Z,2.90
2018-08-19T05:20:39.775Z,4.20
2018-08-19T05:23:08.620Z,3.63
2018-08-19T05:25:46.616Z,3.63
2018-08-19T05:28:17.778Z,3.10
2018-08-19T05:30:46.912Z,3.67
2018-08-19T05:33:15.342Z,3.57
2018-08-19T05:35:43.793Z,4.27
2018-08-19T05:38:12.269Z,3.60
2018-08-19T05:40:48.583Z,3.80
2018-08-19T05:43:17.064Z,4.10
2018-08-19T05:45:50.659Z,3.90
2018-08-19T05:48:19.037Z,4.30
2018-08-19T05:50:47.413Z,4.20
2018-08-19T05:53:15.793Z,4.20
2018-08-19T05:55:44.712Z,4.47
2018-08-19T05:58:13.066Z,4.10
2018-08-19T06:00:42.686Z,4.90
2018-08-19T06:03:11.147Z,5.00
2018-08-19T06:05:39.607Z,4.47
2018-08-19T06:08:13.946Z,5.00
2018-08-19T06:10:42.354Z,5.20
2018-08-19T06:13:11.686Z,4.43
2018-08-19T06:15:40.226Z,4.70
2018-08-19T06:18:09.249Z,4.07
2018-08-19T06:20:37.679Z,4.47
2018-08-19T06:23:06.037Z,4.20
2018-08-19T06:25:34.420Z,4.63
2018-08-19T06:28:02.818Z,4.40
2018-08-19T06:30:31.228Z,4.10
2018-08-19T06:32:59.841Z,4.30
2018-08-19T06:35:28.249Z,4.57
2018-08-19T06:37:56.745Z,4.00
2018-08-19T06:40:25.162Z,4.50
2018-08-19T06:42:53.594Z,4.27
2018-08-19T06:45:22.046Z,3.73
2018-08-19T06:47:50.429Z,3.40
2018-08-19T06:50:25.184Z,3.90
2018-08-19T06:52:54.522Z,4.30
2018-08-19T06:55:23.116Z,3.80
2018-08-19T06:57:51.626Z,4.20
2018-08-19T07:00:30.010Z,4.00
2018-08-19T07:03:03.717Z,3.90
2018-08-19T07:05:32.789Z,4.20
2018-08-19T07:08:01.466Z,4.00
2018-08-19T07:10:35.910Z,4.00
2018-08-19T07:13:12.542Z,4.20
2018-08-19T07:15:42.300Z,4.67
2018-08-19T07:18:12.888Z,4.00
2018-08-19T07:20:42.308Z,4.50
2018-08-19T07:23:11.247Z,4.00
2018-08-19T07:25:41.707Z,4.90
2018-08-19T07:28:11.191Z,4.80
2018-08-19T07:30:39.994Z,4.57
2018-08-19T07:33:08.518Z,4.70
2018-08-19T07:35:36.921Z,4.90
2018-08-19T07:38:05.705Z,4.20
2018-08-19T07:40:34.125Z,4.83
2018-08-19T07:43:02.696Z,4.97
2018-08-19T07:45:32.177Z,4.33
2018-08-19T07:48:00.882Z,5.53
2018-08-19T07:50:29.354Z,5.07
2018-08-19T07:52:57.813Z,4.50
2018-08-19T07:55:26.228Z,5.10
2018-08-19T07:57:54.626Z,4.50
2018-08-19T08:00:28.440Z,4.30
2018-08-19T08:02:56.891Z,5.40
2018-08-19T08:05:32.699Z,5.60
2018-08-19T08:08:01.843Z,4.90
2018-08-19T08:10:30.209Z,4.87
2018-08-19T08:13:08.742Z,4.77
2018-08-19T08:15:42.571Z,4.70
2018-08-19T08:18:11.070Z,5.00
2018-08-19T08:20:39.512Z,5.10
2018-08-19T08:23:18.573Z,4.40
2018-08-19T08:25:47.251Z,5.00
2018-08-19T08:28:15.858Z,4.70
2018-08-19T08:30:44.263Z,6.53
2018-08-19T08:33:12.698Z,5.80
2018-08-19T08:35:47.218Z,6.23
2018-08-19T08:38:15.797Z,5.67
2018-08-19T08:40:44.606Z,6.30
2018-08-19T08:43:13.251Z,6.43
2018-08-19T08:45:43.236Z,6.00
2018-08-19T08:48:12.246Z,6.17
2018-08-19T08:50:40.713Z,6.43
2018-08-19T08:53:09.174Z,5.67
2018-08-19T08:55:37.764Z,6.00
2018-08-19T08:58:06.284Z,5.67
2018-08-19T09:00:34.861Z,5.10
2018-08-19T09:03:03.347Z,5.07
2018-08-19T09:05:31.843Z,6.90
2018-08-19T09:08:00.279Z,6.67
2018-08-19T09:10:28.903Z,5.80
2018-08-19T09:12:57.442Z,6.10
2018-08-19T09:15:25.855Z,6.97
2018-08-19T09:17:54.284Z,6.50
2018-08-19T09:20:22.837Z,5.60
2018-08-19T09:22:51.326Z,5.23
2018-08-19T09:25:19.774Z,6.20
2018-08-19T09:27:48.321Z,10.43
2018-08-19T09:30:20.453Z,5.97
2018-08-19T09:33:04.710Z,5.67
2018-08-19T09:35:34.354Z,5.30
2018-08-19T09:38:08.211Z,6.80
2018-08-19T09:40:37.179Z,6.33
2018-08-19T09:43:06.236Z,5.47
2018-08-19T09:45:34.770Z,5.13
2018-08-19T09:48:04.186Z,5.50
2018-08-19T09:50:33.420Z,5.77
2018-08-19T09:53:01.967Z,6.07
2018-08-19T09:55:35.656Z,5.33
2018-08-19T09:58:04.189Z,5.30
2018-08-19T10:00:37.877Z,4.77
2018-08-19T10:03:06.270Z,4.50
2018-08-19T10:05:35.911Z,5.10
2018-08-19T10:08:04.443Z,5.03
2018-08-19T10:10:34.900Z,4.70
2018-08-19T10:13:03.732Z,4.70
2018-08-19T10:15:32.373Z,5.10
2018-08-19T10:18:01.011Z,5.03
2018-08-19T10:20:29.507Z,4.20
2018-08-19T10:22:58.521Z,5.37
2018-08-19T10:25:27.007Z,4.30
2018-08-19T10:27:56.316Z,4.43
2018-08-19T10:30:24.763Z,4.87
2018-08-19T10:33:04.342Z,4.67
2018-08-19T10:35:33.644Z,4.37
2018-08-19T10:38:02.634Z,4.53
2018-08-19T10:40:31.094Z,4.00
2018-08-19T10:43:03.906Z,4.13
2018-08-19T10:45:35.905Z,3.43
2018-08-19T10:48:04.762Z,3.43
2018-08-19T10:50:33.252Z,3.37
2018-08-19T10:53:01.629Z,3.60
2018-08-19T10:55:30.107Z,2.63
2018-08-19T10:57:58.568Z,3.03
2018-08-19T11:00:27.581Z,3.10
2018-08-19T11:03:03.425Z,3.00
2018-08-19T11:05:31.847Z,3.40
2018-08-19T11:08:00.189Z,2.70
2018-08-19T11:10:28.661Z,2.70
2018-08-19T11:12:58.235Z,2.60
2018-08-19T11:16:01.980Z,3.50
2018-08-19T11:18:36.970Z,2.90
2018-08-19T11:21:09.851Z,2.53
2018-08-19T11:23:39.655Z,3.07
2018-08-19T11:26:08.525Z,2.80
2018-08-19T11:28:39.023Z,2.87
2018-08-19T11:31:16.569Z,2.97
2018-08-19T11:33:44.999Z,2.43
2018-08-19T11:36:13.554Z,2.53
2018-08-19T11:38:42.694Z,2.73
2018-08-19T11:41:11.978Z,3.10
2018-08-19T11:43:42.778Z,3.17
2018-08-19T11:46:11.523Z,2.60
2018-08-19T11:48:40.623Z,3.00
2018-08-19T11:51:09.152Z,3.50
2018-08-19T11:53:37.655Z,3.03
2018-08-19T11:56:06.315Z,2.83
2018-08-19T11:58:40.367Z,3.17
2018-08-19T12:01:14.806Z,2.40
2018-08-19T12:03:56.323Z,2.80
2018-08-19T12:06:26.183Z,2.83
2018-08-19T12:08:56.182Z,3.03
2018-08-19T12:11:28.668Z,2.60
2018-08-19T12:13:57.156Z,2.80
2018-08-19T12:16:26.731Z,3.00
2018-08-19T12:18:55.347Z,2.73
2018-08-19T12:21:24.636Z,2.80
2018-08-19T12:24:07.343Z,2.63
2018-08-19T12:26:40.018Z,2.90
2018-08-19T12:29:08.660Z,2.73
2018-08-19T12:31:37.067Z,2.77
2018-08-19T12:34:05.626Z,2.90
2018-08-19T12:36:34.039Z,2.90
2018-08-19T12:39:02.476Z,2.67
2018-08-19T12:41:32.346Z,2.73
2018-08-19T12:44:01.349Z,2.80
2018-08-19T12:46:29.851Z,2.50
2018-08-19T12:49:07.931Z,3.80
2018-08-19T12:51:36.424Z,2.90
2018-08-19T12:54:04.895Z,3.10
2018-08-19T12:56:33.323Z,3.20
2018-08-19T12:59:01.820Z,3.17
2018-08-19T13:01:30.243Z,3.20
2018-08-19T13:03:58.656Z,3.33
2018-08-19T13:06:27.093Z,3.30
2018-08-19T13:08:55.500Z,3.20
2018-08-19T13:11:23.859Z,3.30
2018-08-19T13:13:52.275Z,3.03
2018-08-19T13:16:20.633Z,3.20
2018-08-19T13:18:49.078Z,2.77
2018-08-19T13:21:18.457Z,2.90
2018-08-19T13:23:46.950Z,3.30
2018-08-19T13:26:15.406Z,3.20
2018-08-19T13:28:48.886Z,2.83
2018-08-19T13:31:21.543Z,3.23
2018-08-19T13:33:50.029Z,3.57
2018-08-19T13:36:18.414Z,3.07
2018-08-19T13:38:46.886Z,3.67
2018-08-19T13:41:17.291Z,2.90
2018-08-19T13:43:45.801Z,2.90
2018-08-19T13:46:14.180Z,2.73
2018-08-19T13:48:42.666Z,3.33
2018-08-19T13:51:11.075Z,2.63
2018-08-19T13:53:39.471Z,3.63
2018-08-19T13:56:07.881Z,2.80
2018-08-19T13:58:36.263Z,3.20
2018-08-19T14:01:04.716Z,2.60
2018-08-19T14:03:33.136Z,3.20
2018-08-19T14:06:01.663Z,2.70
2018-08-19T14:08:30.085Z,2.73
2018-08-19T14:10:58.537Z,2.67
2018-08-19T14:13:26.935Z,2.80
2018-08-19T14:15:55.428Z,2.90
2018-08-19T14:18:23.937Z,2.70
2018-08-19T14:20:52.400Z,3.20
2018-08-19T14:23:20.799Z,2.77
2018-08-19T14:25:49.303Z,2.67
2018-08-19T14:28:17.784Z,2.67
2018-08-19T14:30:46.236Z,2.80
2018-08-19T14:33:14.589Z,2.50
2018-08-19T14:35:42.966Z,3.23
2018-08-19T14:38:11.354Z,2.53
2018-08-19T14:40:39.765Z,3.20
2018-08-19T14:43:08.166Z,3.70
2018-08-19T14:45:36.643Z,4.10
2018-08-19T14:48:05.050Z,3.03
2018-08-19T14:50:33.597Z,3.40
2018-08-19T14:53:02.037Z,3.50
2018-08-19T14:55:30.547Z,4.57
2018-08-19T14:57:58.943Z,3.00
2018-08-19T15:00:27.370Z,2.87
2018-08-19T15:02:55.951Z,2.60
2018-08-19T15:05:24.394Z,3.07
2018-08-19T15:07:52.785Z,2.87
2018-08-19T15:10:24.015Z,3.00
2018-08-19T15:12:53.384Z,3.13
2018-08-19T15:15:21.843Z,2.47
2018-08-19T15:17:55.672Z,3.80
2018-08-19T15:20:30.270Z,3.07
2018-08-19T15:23:18.486Z,3.40
2018-08-19T15:25:46.948Z,2.57
2018-08-19T15:28:15.821Z,2.87
2018-08-19T15:30:44.253Z,2.10
2018-08-19T15:33:13.620Z,2.80
2018-08-19T15:35:42.475Z,2.40
2018-08-19T15:38:11.320Z,2.30
2018-08-19T15:40:43.369Z,2.50
2018-08-19T15:43:12.599Z,2.73
2018-08-19T15:45:41.526Z,3.13
2018-08-19T15:48:10.180Z,2.77
2018-08-19T15:50:38.603Z,2.47
2018-08-19T15:53:07.755Z,3.57
2018-08-19T15:55:36.447Z,3.90
2018-08-19T15:58:05.220Z,3.47
2018-08-19T16:00:34.965Z,2.90
2018-08-19T16:03:03.411Z,2.90
2018-08-19T16:05:31.800Z,2.53
2018-08-19T16:08:00.246Z,2.40
2018-08-19T16:10:28.795Z,2.70
2018-08-19T16:12:57.318Z,3.00
2018-08-19T16:15:27.024Z,3.20
2018-08-19T16:17:56.568Z,2.87
2018-08-19T16:20:25.239Z,3.20
2018-08-19T16:22:53.681Z,2.50
2018-08-19T16:25:22.658Z,2.50
2018-08-19T16:27:51.801Z,2.30
2018-08-19T16:30:20.599Z,2.73
2018-08-19T16:32:49.021Z,2.93
2018-08-19T16:35:17.430Z,3.50
2018-08-19T16:37:45.874Z,3.33
2018-08-19T16:40:14.339Z,2.77
2018-08-19T16:42:42.867Z,2.17
2018-08-19T16:45:12.563Z,2.67
2018-08-19T16:47:41.005Z,2.70
2018-08-19T16:50:11.871Z,2.50
2018-08-19T16:52:40.192Z,2.57
2018-08-19T16:55:09.303Z,2.97
2018-08-19T16:57:37.746Z,3.10
2018-08-19T17:00:08.174Z,2.80
2018-08-19T17:02:36.603Z,2.80
2018-08-19T17:05:14.123Z,2.33
2018-08-19T17:07:42.978Z,2.93
2018-08-19T17:10:11.555Z,2.17
2018-08-19T17:12:39.929Z,2.67
2018-08-19T17:15:08.402Z,3.17
2018-08-19T17:17:36.879Z,3.30
2018-08-19T17:20:05.587Z,3.20
2018-08-19T17:22:34.578Z,2.90
2018-08-19T17:25:03.024Z,2.03
2018-08-19T17:27:31.428Z,3.83
2018-08-19T17:29:59.855Z,2.77
2018-08-19T17:32:28.404Z,2.30
2018-08-19T17:34:56.755Z,2.37
2018-08-19T17:37:25.340Z,3.57
2018-08-19T17:39:53.924Z,2.80
2018-08-19T17:42:22.597Z,2.90
2018-08-19T17:44:51.153Z,2.87
2018-08-19T17:47:19.511Z,2.97
2018-08-19T17:49:48.021Z,2.83
2018-08-19T17:52:16.494Z,3.10
2018-08-19T17:54:44.906Z,2.97
2018-08-19T17:57:13.457Z,2.87
2018-08-19T17:59:41.979Z,2.70
2018-08-19T18:02:10.382Z,2.80
2018-08-19T18:04:44.168Z,2.57
2018-08-19T18:07:14.634Z,2.97
2018-08-19T18:09:47.327Z,2.53
2018-08-19T18:12:15.743Z,2.90
2018-08-19T18:14:44.218Z,2.70
2018-08-19T18:17:12.608Z,2.97
2018-08-19T18:19:41.083Z,3.57
2018-08-19T18:22:09.455Z,2.70
2018-08-19T18:24:38.779Z,2.77
2018-08-19T18:27:07.233Z,3.10
2018-08-19T18:29:43.502Z,2.80
2018-08-19T18:32:11.947Z,3.37
2018-08-19T18:34:41.030Z,3.20
2018-08-19T18:37:09.491Z,3.63
2018-08-19T18:39:38.016Z,5.17
2018-08-19T18:42:06.529Z,4.20
2018-08-19T18:44:35.049Z,4.97
2018-08-19T18:47:03.547Z,4.23
2018-08-19T18:49:31.969Z,5.10
2018-08-19T18:52:05.670Z,4.27
2018-08-19T18:54:34.138Z,4.10
2018-08-19T18:57:05.879Z,4.67
2018-08-19T18:59:34.493Z,5.33
2018-08-19T19:02:04.153Z,5.27
2018-08-19T19:04:32.608Z,5.00
2018-08-19T19:07:01.293Z,6.13
2018-08-19T19:09:41.989Z,5.03
2018-08-19T19:12:11.091Z,5.70
2018-08-19T19:14:39.739Z,5.27
2018-08-19T19:17:08.284Z,8.00
2018-08-19T19:19:43.681Z,4.70
2018-08-19T19:22:12.585Z,5.33
2018-08-19T19:24:41.626Z,6.30
2018-08-19T19:27:10.735Z,5.77
2018-08-19T19:29:39.306Z,6.40
2018-08-19T19:32:16.680Z,5.70
2018-08-19T19:34:45.439Z,7.90
2018-08-19T19:37:13.959Z,7.53
2018-08-19T19:39:42.558Z,6.70
2018-08-19T19:42:12.685Z,6.37
2018-08-19T19:44:41.167Z,6.47
2018-08-19T19:47:10.259Z,6.37
2018-08-19T19:49:49.867Z,6.00
2018-08-19T19:52:18.267Z,6.63
2018-08-19T19:54:46.803Z,5.77
2018-08-19T19:57:15.297Z,6.57
2018-08-19T19:59:43.891Z,6.33
2018-08-19T20:02:20.023Z,7.43
2018-08-19T20:04:48.622Z,6.47
2018-08-19T20:07:17.039Z,6.50
2018-08-19T20:09:45.591Z,6.67
2018-08-19T20:12:19.314Z,7.00
2018-08-19T20:14:49.251Z,7.13
2018-08-19T20:17:18.323Z,7.50
2018-08-19T20:19:46.998Z,6.50
2018-08-19T20:22:17.330Z,7.07
2018-08-19T20:24:46.230Z,6.50
2018-08-19T20:27:14.819Z,6.20
2018-08-19T20:29:43.263Z,7.40
2018-08-19T20:32:11.773Z,6.53
2018-08-19T20:34:40.251Z,7.00
2018-08-19T20:37:08.652Z,6.67
2018-08-19T20:39:37.078Z,7.60
2018-08-19T20:42:05.594Z,7.20
2018-08-19T20:44:34.045Z,6.70
2018-08-19T20:47:02.480Z,7.37
2018-08-19T20:49:30.973Z,7.53
2018-08-19T20:51:59.386Z,7.20
2018-08-19T20:54:30.695Z,7.20
2018-08-19T20:56:59.277Z,7.77
2018-08-19T20:59:33.099Z,7.90
2018-08-19T21:04:39.753Z,7.37
2018-08-19T21:07:08.153Z,6.80
2018-08-19T21:09:36.680Z,8.10
2018-08-19T21:12:05.320Z,7.37
2018-08-19T21:14:33.980Z,7.40
2018-08-19T21:17:07.585Z,7.33
2018-08-19T21:19:36.034Z,7.10
2018-08-19T21:22:04.538Z,7.63
2018-08-19T21:24:33.022Z,6.80
2018-08-19T21:27:02.466Z,7.07
2018-08-19T21:29:31.722Z,6.90
2018-08-19T21:32:00.052Z,7.03
2018-08-19T21:34:28.886Z,6.57
2018-08-19T21:36:58.088Z,6.90
2018-08-19T21:39:26.515Z,7.17
2018-08-19T21:41:55.569Z,7.00
2018-08-19T21:44:23.960Z,6.83
2018-08-19T21:46:52.382Z,7.20
2018-08-19T21:49:20.810Z,7.83
2018-08-19T21:51:49.129Z,7.20
2018-08-19T21:54:17.819Z,7.60
2018-08-19T21:56:46.219Z,7.13
2018-08-19T21:59:22.797Z,6.90
2018-08-19T22:01:51.834Z,6.47
2018-08-19T22:04:21.615Z,6.67
2018-08-19T22:06:50.310Z,7.37
2018-08-19T22:09:30.549Z,7.00
2018-08-19T22:11:59.799Z,7.00
2018-08-19T22:14:28.516Z,7.30
2018-08-19T22:16:59.904Z,7.07
2018-08-19T22:19:28.253Z,7.00
2018-08-19T22:21:56.684Z,6.90
2018-08-19T22:24:25.087Z,7.47
2018-08-19T22:26:53.546Z,7.30
2018-08-19T22:29:22.982Z,6.80
2018-08-19T22:31:52.897Z,6.53
2018-08-19T22:34:21.259Z,7.60
2018-08-19T22:36:49.634Z,7.07
2018-08-19T22:39:19.307Z,7.27
2018-08-19T22:41:49.470Z,6.90
2018-08-19T22:44:17.870Z,7.40
2018-08-19T22:46:46.275Z,7.83
2018-08-19T22:49:14.637Z,7.77
2018-08-19T22:51:43.049Z,6.40
2018-08-19T22:54:11.393Z,7.70
2018-08-19T22:56:39.751Z,8.20
2018-08-19T22:59:08.135Z,6.90
2018-08-19T23:01:41.842Z,7.33
2018-08-19T23:04:10.206Z,7.10
2018-08-19T23:06:38.608Z,7.03
2018-08-19T23:09:07.562Z,7.60
2018-08-19T23:11:41.274Z,6.40
2018-08-19T23:14:20.969Z,6.83
2018-08-19T23:16:49.347Z,7.13
2018-08-19T23:19:19.468Z,6.50
2018-08-19T23:21:47.826Z,7.10
2018-08-19T23:24:16.154Z,6.83
2018-08-19T23:26:44.541Z,8.10
2018-08-19T23:29:13.303Z,7.60
2018-08-19T23:31:41.614Z,6.77
2018-08-19T23:34:09.975Z,7.57
2018-08-19T23:36:38.338Z,8.23
2018-08-19T23:39:08.084Z,7.00
2018-08-19T23:41:36.474Z,7.10
2018-08-19T23:44:04.862Z,7.40
2018-08-19T23:46:33.153Z,7.47
2018-08-19T23:49:01.524Z,7.03
2018-08-19T23:51:30.709Z,7.73
2018-08-19T23:54:00.271Z,7.07
2018-08-19T23:56:28.893Z,7.67
2018-08-19T23:58:57.871Z,7.77
