createdAt,value
2023-04-18T00:00:29.675Z,278.86
2023-04-18T00:01:24.759Z,277.44
2023-04-18T00:02:20.082Z,280.29
2023-04-18T00:03:15.443Z,280.77
2023-04-18T00:04:11.268Z,277.91
2023-04-18T00:05:06.153Z,274.20
2023-04-18T00:06:01.411Z,278.15
2023-04-18T00:06:57.568Z,277.68
2023-04-18T00:07:52.831Z,273.28
2023-04-18T00:08:48.564Z,269.47
2023-04-18T00:09:44.068Z,269.69
2023-04-18T00:10:39.036Z,266.40
2023-04-18T00:11:34.792Z,270.13
2023-04-18T00:12:30.022Z,272.37
2023-04-18T00:13:25.941Z,274.20
2023-04-18T00:14:21.135Z,278.86
2023-04-18T00:15:16.438Z,282.46
2023-04-18T00:16:12.277Z,282.70
2023-04-18T00:17:07.572Z,284.91
2023-04-18T00:18:02.562Z,286.65
2023-04-18T00:18:59.303Z,287.66
2023-04-18T00:19:54.405Z,292.27
2023-04-18T00:20:50.441Z,292.27
2023-04-18T00:21:45.512Z,294.37
2023-04-18T00:22:40.734Z,294.90
2023-04-18T00:23:36.477Z,296.49
2023-04-18T00:24:31.718Z,293.05
2023-04-18T00:25:27.615Z,293.84
2023-04-18T00:26:22.667Z,292.01
2023-04-18T00:27:17.958Z,294.10
2023-04-18T00:28:13.878Z,291.75
2023-04-18T00:29:09.055Z,288.92
2023-04-18T00:30:04.370Z,287.91
2023-04-18T00:31:00.402Z,288.16
2023-04-18T00:31:55.723Z,289.18
2023-04-18T00:32:51.575Z,291.49
2023-04-18T00:33:46.739Z,293.31
2023-04-18T00:34:42.148Z,289.43
2023-04-18T00:35:37.847Z,287.15
2023-04-18T00:36:33.060Z,283.68
2023-04-18T00:37:28.896Z,277.91
2023-04-18T00:38:24.061Z,270.58
2023-04-18T00:39:19.433Z,269.69
2023-04-18T00:40:15.139Z,275.81
2023-04-18T00:41:10.294Z,283.19
2023-04-18T00:42:05.462Z,287.66
2023-04-18T00:43:01.893Z,287.15
2023-04-18T00:43:57.107Z,291.75
2023-04-18T00:44:52.936Z,294.63
2023-04-18T00:45:48.109Z,297.84
2023-04-18T00:46:43.304Z,301.67
2023-04-18T00:47:39.052Z,303.63
2023-04-18T00:48:34.270Z,304.76
2023-04-18T00:49:30.071Z,302.79
2023-04-18T00:50:25.232Z,300.84
2023-04-18T00:51:20.443Z,303.63
2023-04-18T00:52:16.229Z,300.02
2023-04-18T00:53:11.432Z,298.38
2023-04-18T00:54:06.662Z,301.95
2023-04-18T00:55:03.185Z,303.63
2023-04-18T00:55:58.273Z,305.61
2023-04-18T00:56:54.014Z,303.35
2023-04-18T00:57:49.247Z,296.23
2023-04-18T00:58:44.528Z,294.63
2023-04-18T00:59:40.326Z,293.31
2023-04-18T01:00:35.542Z,290.46
2023-04-18T01:01:31.532Z,288.42
2023-04-18T01:02:26.667Z,286.40
2023-04-18T01:03:22.073Z,289.43
2023-04-18T01:04:17.436Z,291.75
2023-04-18T01:05:12.538Z,295.16
2023-04-18T01:06:09.078Z,300.84
2023-04-18T01:07:04.368Z,306.46
2023-04-18T01:08:00.184Z,309.64
2023-04-18T01:08:55.376Z,309.64
2023-04-18T01:09:50.613Z,311.70
2023-04-18T01:10:46.218Z,308.77
2023-04-18T01:11:41.424Z,304.76
2023-04-18T01:12:37.197Z,305.61
2023-04-18T01:13:32.389Z,307.90
2023-04-18T01:14:27.670Z,310.23
2023-04-18T01:15:23.452Z,311.11
2023-04-18T01:16:18.789Z,312.30
2023-04-18T01:17:13.852Z,313.79
2023-04-18T01:18:10.268Z,313.49
2023-04-18T01:19:05.646Z,313.49
2023-04-18T01:20:01.323Z,316.82
2023-04-18T01:20:56.507Z,321.48
2023-04-18T01:21:51.748Z,325.30
2023-04-18T01:22:46.898Z,326.60
2023-04-18T01:23:42.218Z,326.60
2023-04-18T01:24:37.459Z,320.85
2023-04-18T01:25:32.687Z,319.91
2023-04-18T01:26:28.323Z,319.60
2023-04-18T01:27:23.569Z,321.16
2023-04-18T01:28:18.808Z,320.22
2023-04-18T01:29:14.812Z,318.98
2023-04-18T01:30:09.870Z,321.48
2023-04-18T01:31:05.063Z,323.06
2023-04-18T01:32:00.237Z,325.30
2023-04-18T01:32:55.417Z,325.95
2023-04-18T01:33:50.391Z,325.95
2023-04-18T01:34:45.468Z,327.58
2023-04-18T01:35:40.545Z,330.88
2023-04-18T01:36:35.697Z,333.91
2023-04-18T01:37:30.759Z,333.91
2023-04-18T01:38:25.891Z,335.62
2023-04-18T01:39:20.993Z,337.69
2023-04-18T01:40:16.030Z,335.96
2023-04-18T01:41:11.088Z,334.25
2023-04-18T01:42:06.211Z,329.88
2023-04-18T01:43:01.221Z,327.90
2023-04-18T01:43:56.200Z,333.23
2023-04-18T01:44:51.341Z,328.56
2023-04-18T01:45:46.554Z,328.23
2023-04-18T01:46:41.794Z,330.21
2023-04-18T01:47:36.980Z,330.55
2023-04-18T01:48:32.008Z,330.21
2023-04-18T01:49:27.115Z,331.88
2023-04-18T01:50:22.063Z,332.55
2023-04-18T01:51:17.165Z,337.34
2023-04-18T01:52:12.145Z,336.65
2023-04-18T01:53:07.236Z,333.91
2023-04-18T01:54:02.331Z,327.90
2023-04-18T01:54:58.169Z,324.66
2023-04-18T01:55:53.245Z,325.95
2023-04-18T01:56:48.318Z,325.95
2023-04-18T01:57:43.368Z,325.62
2023-04-18T01:58:38.520Z,326.27
2023-04-18T01:59:33.883Z,329.88
2023-04-18T02:00:28.838Z,329.22
2023-04-18T02:01:23.852Z,330.55
2023-04-18T02:02:18.909Z,330.88
2023-04-18T02:03:14.034Z,329.22
2023-04-18T02:04:09.111Z,325.95
2023-04-18T02:05:04.120Z,326.60
2023-04-18T02:05:59.253Z,330.55
2023-04-18T02:06:54.184Z,331.21
2023-04-18T02:07:49.282Z,336.30
2023-04-18T02:08:44.249Z,340.14
2023-04-18T02:09:39.409Z,339.44
2023-04-18T02:10:34.648Z,336.65
2023-04-18T02:11:32.353Z,336.30
2023-04-18T02:12:27.317Z,339.79
2023-04-18T02:13:22.377Z,340.85
2023-04-18T02:14:17.458Z,341.91
2023-04-18T02:15:12.624Z,343.70
2023-04-18T02:16:07.640Z,346.61
2023-04-18T02:17:02.677Z,349.56
2023-04-18T02:17:57.791Z,350.68
2023-04-18T02:18:53.621Z,349.56
2023-04-18T02:19:48.820Z,350.31
2023-04-18T02:20:44.089Z,351.81
2023-04-18T02:21:39.253Z,352.95
2023-04-18T02:22:34.458Z,352.95
2023-04-18T02:23:29.671Z,351.06
2023-04-18T02:24:24.931Z,345.88
2023-04-18T02:25:20.163Z,343.70
2023-04-18T02:26:15.538Z,344.79
2023-04-18T02:27:12.937Z,344.42
2023-04-18T02:28:08.174Z,341.20
2023-04-18T02:29:03.413Z,341.56
2023-04-18T02:29:58.665Z,339.44
2023-04-18T02:30:53.902Z,339.44
2023-04-18T02:31:49.338Z,341.56
2023-04-18T02:32:44.453Z,345.15
2023-04-18T02:33:39.674Z,346.97
2023-04-18T02:34:34.789Z,349.56
2023-04-18T02:35:30.843Z,349.56
2023-04-18T02:36:25.936Z,350.68
2023-04-18T02:37:21.745Z,346.61
2023-04-18T02:38:16.973Z,343.70
2023-04-18T02:39:12.345Z,346.24
2023-04-18T02:40:08.112Z,345.15
2023-04-18T02:41:03.217Z,340.85
2023-04-18T02:41:58.490Z,338.73
2023-04-18T02:42:54.667Z,331.21
2023-04-18T02:43:49.961Z,328.56
2023-04-18T02:44:45.747Z,332.89
2023-04-18T02:45:41.032Z,337.34
2023-04-18T02:46:36.135Z,338.39
2023-04-18T02:47:37.545Z,339.79
2023-04-18T02:48:28.183Z,342.63
2023-04-18T02:49:22.894Z,342.27
2023-04-18T02:50:18.125Z,338.04
2023-04-18T02:51:13.479Z,335.96
2023-04-18T02:52:09.125Z,338.04
2023-04-18T02:53:04.443Z,338.73
2023-04-18T02:53:59.636Z,340.49
2023-04-18T02:54:56.022Z,340.14
2023-04-18T02:55:51.419Z,339.44
2023-04-18T02:56:47.215Z,335.62
2023-04-18T02:57:42.429Z,334.59
2023-04-18T02:58:37.687Z,335.27
2023-04-18T02:59:33.521Z,334.93
2023-04-18T03:00:28.824Z,333.91
2023-04-18T03:01:24.741Z,333.23
2023-04-18T03:02:19.950Z,335.62
2023-04-18T03:03:15.217Z,339.08
2023-04-18T03:04:11.047Z,342.98
2023-04-18T03:05:06.419Z,345.15
2023-04-18T03:06:01.765Z,341.91
2023-04-18T03:06:57.936Z,340.85
2023-04-18T03:07:53.093Z,341.20
2023-04-18T03:08:48.892Z,341.91
2023-04-18T03:09:44.107Z,343.70
2023-04-18T03:10:39.638Z,346.61
2023-04-18T03:11:35.221Z,346.61
2023-04-18T03:12:30.438Z,346.61
2023-04-18T03:13:26.275Z,346.24
2023-04-18T03:14:21.519Z,347.34
2023-04-18T03:15:17.101Z,346.97
2023-04-18T03:16:12.694Z,343.70
2023-04-18T03:17:07.836Z,344.42
2023-04-18T03:18:03.108Z,343.34
2023-04-18T03:18:59.332Z,336.65
2023-04-18T03:19:54.583Z,337.34
2023-04-18T03:20:50.415Z,337.34
2023-04-18T03:21:45.619Z,337.69
2023-04-18T03:22:40.909Z,335.27
2023-04-18T03:23:36.681Z,333.23
2023-04-18T03:24:32.001Z,333.57
2023-04-18T03:25:27.767Z,334.59
2023-04-18T03:26:23.074Z,333.23
2023-04-18T03:27:18.204Z,334.93
2023-04-18T03:28:14.025Z,338.39
2023-04-18T03:29:09.144Z,337.34
2023-04-18T03:30:04.375Z,340.85
2023-04-18T03:31:00.841Z,254.42
2023-04-18T03:31:56.061Z,267.93
2023-04-18T03:32:51.945Z,279.33
2023-04-18T03:33:47.064Z,288.67
2023-04-18T03:34:42.166Z,298.38
2023-04-18T03:35:37.444Z,301.40
2023-04-18T03:36:32.736Z,304.76
2023-04-18T03:37:28.600Z,307.61
2023-04-18T03:38:23.813Z,314.09
2023-04-18T03:39:19.048Z,320.22
2023-04-18T03:40:15.390Z,322.42
2023-04-18T03:41:10.662Z,318.98
2023-04-18T03:42:06.602Z,318.67
2023-04-18T03:43:01.760Z,322.74
2023-04-18T03:43:56.872Z,324.02
2023-04-18T03:44:52.697Z,326.92
2023-04-18T03:45:47.937Z,327.90
2023-04-18T03:46:44.010Z,327.90
2023-04-18T03:47:38.988Z,328.56
2023-04-18T03:48:34.267Z,329.88
2023-04-18T03:49:30.082Z,328.23
2023-04-18T03:50:25.391Z,324.02
2023-04-18T03:51:20.594Z,321.79
2023-04-18T03:52:15.908Z,319.60
2023-04-18T03:53:10.846Z,319.29
2023-04-18T03:54:05.908Z,317.43
2023-04-18T03:55:00.873Z,320.54
2023-04-18T03:55:59.917Z,320.54
2023-04-18T03:56:55.038Z,322.42
2023-04-18T03:57:50.454Z,324.34
2023-04-18T03:58:45.702Z,324.02
2023-04-18T03:59:40.829Z,321.16
2023-04-18T04:00:35.785Z,322.11
2023-04-18T04:01:30.881Z,322.42
2023-04-18T04:02:25.953Z,322.74
2023-04-18T04:03:20.936Z,321.16
2023-04-18T04:04:16.330Z,320.85
2023-04-18T04:05:11.134Z,322.11
2023-04-18T04:06:06.122Z,320.54
2023-04-18T04:07:01.245Z,315.91
2023-04-18T04:07:56.194Z,315.60
2023-04-18T04:08:51.315Z,316.82
2023-04-18T04:09:46.407Z,310.52
2023-04-18T04:10:41.464Z,292.79
2023-04-18T04:11:36.449Z,295.16
2023-04-18T04:12:31.660Z,303.35
2023-04-18T04:13:26.509Z,307.90
2023-04-18T04:14:21.603Z,314.69
2023-04-18T04:15:16.591Z,318.05
2023-04-18T04:16:11.658Z,318.67
2023-04-18T04:17:06.679Z,313.79
2023-04-18T04:18:01.792Z,314.39
2023-04-18T04:18:56.677Z,317.13
2023-04-18T04:19:51.754Z,313.49
2023-04-18T04:20:46.761Z,312.00
2023-04-18T04:21:41.800Z,312.00
2023-04-18T04:22:36.809Z,311.41
2023-04-18T04:23:31.882Z,311.11
2023-04-18T04:24:27.153Z,309.94
2023-04-18T04:25:22.329Z,311.41
2023-04-18T04:26:17.606Z,314.09
2023-04-18T04:27:13.053Z,318.98
2023-04-18T04:28:08.233Z,318.98
2023-04-18T04:29:03.528Z,320.22
2023-04-18T04:29:58.867Z,322.42
2023-04-18T04:30:54.073Z,324.66
2023-04-18T04:31:49.590Z,327.90
2023-04-18T04:32:44.906Z,329.22
2023-04-18T04:33:40.079Z,331.21
2023-04-18T04:34:35.463Z,337.34
2023-04-18T04:35:30.839Z,341.20
2023-04-18T04:36:26.401Z,340.49
2023-04-18T04:37:21.505Z,338.73
2023-04-18T04:38:16.942Z,337.00
2023-04-18T04:39:12.222Z,332.22
2023-04-18T04:40:07.649Z,329.55
2023-04-18T04:41:03.048Z,330.55
2023-04-18T04:41:58.363Z,330.88
2023-04-18T04:42:53.734Z,335.27
2023-04-18T04:43:49.201Z,335.62
2023-04-18T04:44:44.469Z,330.55
2023-04-18T04:45:39.926Z,330.21
2023-04-18T04:46:35.179Z,328.56
2023-04-18T04:47:30.658Z,325.30
2023-04-18T04:48:25.903Z,325.30
2023-04-18T04:49:21.201Z,324.98
2023-04-18T04:50:16.488Z,325.62
2023-04-18T04:52:35.904Z,288.92
2023-04-18T04:53:31.199Z,298.38
2023-04-18T04:54:26.465Z,304.47
2023-04-18T04:55:21.853Z,312.60
2023-04-18T04:56:17.260Z,315.91
2023-04-18T04:57:12.757Z,317.43
2023-04-18T04:58:08.107Z,326.27
2023-04-18T04:59:03.489Z,329.55
2023-04-18T04:59:58.892Z,334.25
2023-04-18T05:00:54.224Z,334.93
2023-04-18T05:01:49.660Z,338.73
2023-04-18T05:02:45.098Z,340.49
2023-04-18T05:03:40.602Z,343.34
2023-04-18T05:04:36.097Z,346.61
2023-04-18T05:05:31.003Z,347.71
2023-04-18T05:06:26.342Z,349.19
2023-04-18T05:07:21.730Z,346.61
2023-04-18T05:08:17.038Z,343.70
2023-04-18T05:09:12.490Z,348.08
2023-04-18T05:10:07.728Z,344.79
2023-04-18T05:11:03.216Z,348.82
2023-04-18T05:11:58.781Z,353.33
2023-04-18T05:12:54.078Z,352.19
2023-04-18T05:13:49.413Z,352.57
2023-04-18T05:14:44.746Z,353.33
2023-04-18T05:15:40.076Z,355.24
2023-04-18T05:16:35.540Z,354.09
2023-04-18T05:17:30.890Z,348.08
2023-04-18T05:18:26.205Z,348.08
2023-04-18T05:19:21.657Z,347.34
2023-04-18T05:20:16.986Z,344.42
2023-04-18T05:21:12.336Z,344.42
2023-04-18T05:22:07.826Z,342.63
2023-04-18T05:23:03.271Z,325.30
2023-04-18T05:23:58.618Z,329.55
2023-04-18T05:24:53.945Z,315.60
2023-04-18T05:25:49.312Z,321.16
2023-04-18T05:26:44.725Z,314.69
2023-04-18T05:27:40.295Z,310.82
2023-04-18T05:28:35.483Z,315.91
2023-04-18T05:29:30.927Z,324.02
2023-04-18T05:30:26.237Z,327.25
2023-04-18T05:31:21.797Z,332.89
2023-04-18T05:32:17.099Z,333.57
2023-04-18T05:33:12.836Z,333.91
2023-04-18T05:34:07.930Z,333.91
2023-04-18T05:35:03.623Z,329.88
2023-04-18T05:35:58.875Z,326.92
2023-04-18T05:36:54.270Z,323.38
2023-04-18T05:37:49.621Z,322.74
2023-04-18T05:38:45.025Z,318.67
2023-04-18T05:39:40.560Z,314.69
2023-04-18T05:40:35.812Z,316.82
2023-04-18T05:41:31.225Z,319.29
2023-04-18T05:42:26.762Z,322.11
2023-04-18T05:43:22.243Z,319.29
2023-04-18T05:44:18.184Z,320.85
2023-04-18T05:45:13.120Z,317.43
2023-04-18T05:46:08.661Z,317.13
2023-04-18T05:47:04.044Z,320.85
2023-04-18T05:47:59.574Z,310.82
2023-04-18T05:48:55.040Z,306.75
2023-04-18T05:49:50.477Z,308.77
2023-04-18T05:50:45.831Z,315.00
2023-04-18T05:51:41.491Z,320.22
2023-04-18T05:52:36.875Z,318.05
2023-04-18T05:53:32.428Z,317.74
2023-04-18T05:54:28.089Z,318.98
2023-04-18T05:55:23.381Z,316.52
2023-04-18T05:56:18.794Z,316.21
2023-04-18T05:57:14.442Z,315.00
2023-04-18T05:58:09.708Z,318.05
2023-04-18T05:59:05.090Z,318.98
2023-04-18T06:00:00.525Z,313.79
2023-04-18T06:00:55.958Z,307.61
2023-04-18T06:01:51.311Z,305.32
2023-04-18T06:02:46.871Z,307.90
2023-04-18T06:03:42.329Z,306.18
2023-04-18T06:04:38.014Z,307.04
2023-04-18T06:05:33.038Z,303.35
2023-04-18T06:06:28.397Z,295.96
2023-04-18T06:07:23.924Z,298.38
2023-04-18T06:08:19.334Z,307.33
2023-04-18T06:09:14.560Z,315.60
2023-04-18T06:10:10.009Z,322.42
2023-04-18T06:11:05.388Z,327.25
2023-04-18T06:12:01.049Z,325.62
2023-04-18T06:12:56.440Z,322.74
2023-04-18T06:13:52.001Z,285.16
2023-04-18T06:14:47.692Z,274.65
2023-04-18T06:15:43.005Z,276.04
2023-04-18T06:16:38.430Z,280.77
2023-04-18T06:17:33.865Z,283.19
2023-04-18T06:18:29.235Z,285.40
2023-04-18T06:19:24.882Z,292.53
2023-04-18T06:20:20.304Z,298.11
2023-04-18T06:21:15.757Z,299.74
2023-04-18T06:22:11.135Z,295.96
2023-04-18T06:23:06.659Z,298.11
2023-04-18T06:24:02.216Z,302.51
2023-04-18T06:24:57.617Z,307.04
2023-04-18T06:25:53.140Z,306.46
2023-04-18T06:26:48.423Z,308.19
2023-04-18T06:27:43.789Z,314.09
2023-04-18T06:28:39.316Z,317.74
2023-04-18T06:29:36.057Z,319.91
2023-04-18T06:30:30.143Z,321.16
2023-04-18T06:31:25.823Z,320.22
2023-04-18T06:32:21.140Z,324.66
2023-04-18T06:33:16.501Z,322.11
2023-04-18T06:34:12.149Z,323.70
2023-04-18T06:35:07.324Z,325.30
2023-04-18T06:36:02.703Z,325.95
2023-04-18T06:36:58.077Z,327.25
2023-04-18T06:37:53.866Z,324.66
2023-04-18T06:38:49.090Z,325.30
2023-04-18T06:39:44.489Z,327.58
2023-04-18T06:40:40.000Z,329.22
2023-04-18T06:41:35.369Z,332.55
2023-04-18T06:42:30.639Z,341.20
2023-04-18T06:43:26.194Z,342.27
2023-04-18T06:44:21.730Z,333.91
2023-04-18T06:45:17.238Z,276.74
2023-04-18T06:46:12.452Z,199.75
2023-04-18T06:47:08.101Z,152.68
2023-04-18T06:48:03.484Z,135.89
2023-04-18T06:48:58.739Z,126.04
2023-04-18T06:49:54.139Z,119.97
2023-04-18T06:50:49.845Z,114.46
2023-04-18T06:51:45.286Z,111.03
2023-04-18T06:52:40.780Z,110.08
2023-04-18T06:53:36.140Z,109.28
2023-04-18T06:54:31.951Z,104.30
2023-04-18T06:55:27.196Z,102.44
2023-04-18T06:56:22.709Z,103.78
2023-04-18T06:57:18.159Z,106.29
2023-04-18T06:58:13.602Z,110.73
2023-04-18T06:59:09.065Z,115.25
2023-04-18T07:00:04.706Z,118.77
2023-04-18T07:00:59.995Z,122.61
2023-04-18T07:01:55.434Z,125.94
2023-04-18T07:02:51.072Z,127.19
2023-04-18T07:03:46.372Z,131.71
2023-04-18T07:04:41.780Z,134.58
2023-04-18T07:05:37.195Z,134.25
2023-04-18T07:06:32.628Z,137.01
2023-04-18T07:07:27.999Z,142.75
2023-04-18T07:08:23.328Z,149.53
2023-04-18T07:09:18.760Z,155.67
2023-04-18T07:10:14.156Z,161.39
2023-04-18T07:11:09.875Z,165.06
2023-04-18T07:12:04.980Z,167.88
2023-04-18T07:13:00.535Z,171.86
2023-04-18T07:13:55.917Z,178.10
2023-04-18T07:14:51.419Z,183.38
2023-04-18T07:15:46.936Z,187.10
2023-04-18T07:16:42.533Z,192.15
2023-04-18T07:17:37.848Z,194.88
2023-04-18T07:18:37.840Z,197.35
2023-04-18T07:19:29.613Z,199.63
2023-04-18T07:20:24.062Z,198.42
2023-04-18T07:21:19.455Z,198.06
2023-04-18T07:22:14.883Z,201.09
2023-04-18T07:23:10.409Z,204.73
2023-04-18T07:24:05.929Z,207.71
2023-04-18T07:25:01.209Z,212.42
2023-04-18T07:25:56.708Z,217.20
2023-04-18T07:26:53.798Z,216.20
2023-04-18T07:27:47.464Z,214.36
2023-04-18T07:28:42.978Z,214.36
2023-04-18T07:29:38.410Z,217.92
2023-04-18T07:30:33.801Z,224.79
2023-04-18T07:31:30.400Z,230.48
2023-04-18T07:32:24.797Z,235.60
2023-04-18T07:33:20.138Z,241.32
2023-04-18T07:34:16.022Z,245.11
2023-04-18T07:35:11.096Z,247.33
2023-04-18T07:36:06.620Z,248.83
2023-04-18T07:37:01.992Z,249.21
2023-04-18T07:37:57.519Z,249.77
2023-04-18T07:38:53.083Z,250.54
2023-04-18T07:39:48.465Z,251.88
2023-04-18T07:40:43.845Z,252.85
2023-04-18T07:41:39.521Z,254.82
2023-04-18T07:42:34.928Z,257.21
2023-04-18T07:43:30.337Z,258.02
2023-04-18T07:44:25.699Z,260.90
2023-04-18T07:45:21.090Z,262.15
2023-04-18T07:46:16.690Z,260.48
2023-04-18T07:47:12.007Z,256.61
2023-04-18T07:48:07.481Z,249.21
2023-04-18T07:49:03.122Z,251.30
2023-04-18T07:49:58.391Z,252.46
2023-04-18T07:50:53.836Z,250.73
2023-04-18T07:51:49.212Z,249.58
2023-04-18T07:52:44.736Z,253.24
2023-04-18T07:53:40.028Z,258.23
2023-04-18T07:54:35.427Z,257.82
2023-04-18T07:55:30.821Z,257.01
2023-04-18T07:56:26.356Z,261.10
2023-04-18T07:57:21.900Z,261.10
2023-04-18T07:58:17.212Z,262.57
2023-04-18T07:59:12.958Z,249.21
2023-04-18T08:00:07.950Z,248.83
2023-04-18T08:01:03.321Z,247.51
2023-04-18T08:01:58.890Z,251.11
2023-04-18T08:02:54.485Z,251.11
2023-04-18T08:03:49.982Z,253.44
2023-04-18T08:04:45.357Z,254.82
2023-04-18T08:05:40.953Z,256.01
2023-04-18T08:06:36.674Z,265.33
2023-04-18T08:07:31.569Z,271.47
2023-04-18T08:08:27.013Z,271.02
2023-04-18T08:09:22.484Z,276.97
2023-04-18T08:10:17.871Z,277.68
2023-04-18T08:11:13.608Z,277.91
2023-04-18T08:12:08.854Z,279.81
2023-04-18T08:13:04.242Z,278.38
2023-04-18T08:13:59.618Z,276.27
2023-04-18T08:14:55.330Z,273.74
2023-04-18T08:15:50.741Z,278.15
2023-04-18T08:16:46.394Z,277.21
2023-04-18T08:17:41.777Z,277.91
2023-04-18T08:18:37.116Z,279.57
2023-04-18T08:19:32.465Z,286.65
2023-04-18T08:20:27.992Z,292.01
2023-04-18T08:21:23.376Z,295.69
2023-04-18T08:22:18.815Z,293.84
2023-04-18T08:23:14.156Z,284.42
2023-04-18T08:24:09.787Z,283.68
2023-04-18T08:25:05.825Z,281.73
2023-04-18T08:26:00.502Z,274.65
2023-04-18T08:26:55.889Z,271.02
2023-04-18T08:27:51.424Z,272.37
2023-04-18T08:28:46.952Z,272.15
2023-04-18T08:29:42.391Z,275.58
2023-04-18T08:30:37.821Z,276.04
2023-04-18T08:31:33.301Z,277.21
2023-04-18T08:32:28.764Z,280.05
2023-04-18T08:33:24.503Z,277.91
2023-04-18T08:34:19.885Z,278.38
2023-04-18T08:35:15.275Z,272.37
2023-04-18T08:36:10.763Z,281.01
2023-04-18T08:37:06.165Z,281.01
2023-04-18T08:38:01.741Z,292.79
2023-04-18T08:38:57.122Z,294.10
2023-04-18T08:39:52.519Z,295.96
2023-04-18T08:40:47.948Z,297.84
2023-04-18T08:41:43.329Z,294.90
2023-04-18T08:42:38.835Z,295.43
2023-04-18T08:43:34.125Z,298.11
2023-04-18T08:44:29.526Z,300.84
2023-04-18T08:45:25.066Z,299.47
2023-04-18T08:46:20.381Z,294.90
2023-04-18T08:47:15.766Z,285.65
2023-04-18T08:48:11.225Z,288.16
2023-04-18T08:49:06.801Z,293.05
2023-04-18T08:50:02.158Z,293.31
2023-04-18T08:50:57.547Z,296.76
2023-04-18T08:51:52.952Z,300.29
2023-04-18T08:52:48.469Z,296.76
2023-04-18T08:53:43.739Z,288.67
2023-04-18T08:54:39.164Z,286.90
2023-04-18T08:55:34.722Z,288.67
2023-04-18T08:56:29.974Z,295.69
2023-04-18T08:57:25.387Z,297.03
2023-04-18T08:58:20.791Z,304.47
2023-04-18T08:59:16.385Z,309.06
2023-04-18T09:00:11.822Z,308.77
2023-04-18T09:01:07.480Z,311.70
2023-04-18T09:02:02.772Z,309.64
2023-04-18T09:02:58.273Z,305.61
2023-04-18T09:03:53.616Z,299.20
2023-04-18T09:04:49.405Z,297.84
2023-04-18T09:05:44.642Z,302.51
2023-04-18T09:06:40.055Z,312.60
2023-04-18T09:07:35.447Z,315.91
2023-04-18T09:08:31.023Z,313.19
2023-04-18T09:09:26.569Z,310.23
2023-04-18T09:10:22.335Z,314.09
2023-04-18T09:11:17.598Z,309.94
2023-04-18T09:12:13.083Z,310.23
2023-04-18T09:13:08.544Z,308.19
2023-04-18T09:14:04.119Z,306.46
2023-04-18T09:14:59.447Z,311.41
2023-04-18T09:15:55.045Z,313.49
2023-04-18T09:16:50.248Z,313.49
2023-04-18T09:17:45.796Z,314.09
2023-04-18T09:18:41.340Z,314.09
2023-04-18T09:19:36.749Z,317.43
2023-04-18T09:20:32.183Z,322.11
2023-04-18T09:21:27.629Z,324.98
2023-04-18T09:22:23.066Z,320.22
2023-04-18T09:23:18.742Z,319.60
2023-04-18T09:24:14.235Z,317.13
2023-04-18T09:25:09.600Z,321.48
2023-04-18T09:26:05.018Z,322.11
2023-04-18T09:27:00.455Z,323.70
2023-04-18T09:27:55.852Z,323.38
2023-04-18T09:28:53.689Z,319.91
2023-04-18T09:29:47.443Z,321.16
2023-04-18T09:30:42.821Z,327.90
2023-04-18T09:31:38.205Z,324.34
2023-04-18T09:32:33.624Z,333.23
2023-04-18T09:33:28.709Z,331.55
2023-04-18T09:34:23.711Z,325.30
2023-04-18T09:35:18.687Z,329.22
2023-04-18T09:36:13.978Z,331.21
2023-04-18T09:37:13.827Z,329.88
2023-04-18T09:38:08.911Z,331.21
2023-04-18T09:39:04.304Z,324.98
2023-04-18T09:40:00.005Z,307.61
2023-04-18T09:40:55.381Z,294.37
2023-04-18T09:41:50.734Z,299.20
2023-04-18T09:42:47.090Z,284.17
2023-04-18T09:43:42.645Z,273.51
2023-04-18T09:44:38.421Z,272.83
2023-04-18T09:45:33.835Z,272.60
2023-04-18T09:46:29.254Z,269.47
2023-04-18T09:47:24.939Z,267.27
2023-04-18T09:48:20.290Z,265.54
2023-04-18T09:49:16.315Z,276.74
2023-04-18T09:50:11.393Z,278.62
2023-04-18T09:51:07.111Z,279.33
2023-04-18T09:52:02.961Z,293.05
2023-04-18T09:52:58.327Z,309.35
2023-04-18T09:53:53.675Z,309.64
2023-04-18T09:54:50.087Z,309.35
2023-04-18T09:55:45.480Z,319.29
2023-04-18T09:56:41.466Z,330.21
2023-04-18T09:57:36.862Z,335.27
2023-04-18T09:58:32.369Z,338.04
2023-04-18T09:59:28.189Z,338.04
2023-04-18T10:00:24.656Z,341.91
2023-04-18T10:01:19.524Z,352.95
2023-04-18T10:02:14.949Z,356.01
2023-04-18T10:03:10.314Z,351.43
2023-04-18T10:04:05.935Z,343.34
2023-04-18T10:05:01.416Z,328.23
2023-04-18T10:05:57.874Z,332.22
2023-04-18T10:06:53.385Z,362.30
2023-04-18T10:07:48.645Z,381.05
2023-04-18T10:08:44.538Z,397.16
2023-04-18T10:09:39.913Z,406.85
2023-04-18T10:10:35.281Z,415.21
2023-04-18T10:11:31.267Z,417.55
2023-04-18T10:12:26.533Z,428.28
2023-04-18T10:13:22.469Z,437.27
2023-04-18T10:14:18.013Z,457.05
2023-04-18T10:15:13.209Z,491.04
2023-04-18T10:16:09.099Z,516.12
2023-04-18T10:17:04.694Z,528.39
2023-04-18T10:18:05.126Z,533.47
2023-04-18T10:18:57.385Z,527.56
2023-04-18T10:19:51.931Z,497.64
2023-04-18T10:20:47.845Z,464.37
2023-04-18T10:21:43.388Z,477.67
2023-04-18T10:22:38.745Z,485.32
2023-04-18T10:23:34.429Z,503.65
2023-04-18T10:24:29.968Z,504.79
2023-04-18T10:25:25.728Z,503.65
2023-04-18T10:26:21.185Z,514.53
2023-04-18T10:27:16.409Z,511.38
2023-04-18T10:28:12.080Z,498.01
2023-04-18T10:29:07.543Z,507.48
2023-04-18T10:30:02.900Z,530.92
2023-04-18T10:30:59.246Z,537.77
2023-04-18T10:31:54.876Z,535.61
2023-04-18T10:32:50.901Z,530.92
2023-04-18T10:33:52.820Z,530.07
2023-04-18T10:34:43.288Z,539.95
2023-04-18T10:35:39.204Z,544.35
2023-04-18T10:36:33.647Z,546.14
2023-04-18T10:37:29.046Z,539.51
2023-04-18T10:38:24.551Z,525.48
2023-04-18T10:39:19.841Z,517.73
2023-04-18T10:40:15.552Z,527.98
2023-04-18T10:41:11.588Z,546.59
2023-04-18T10:42:07.012Z,549.29
2023-04-18T10:43:02.806Z,540.82
2023-04-18T10:43:58.284Z,538.20
2023-04-18T10:44:53.808Z,535.18
2023-04-18T10:45:49.558Z,523.83
2023-04-18T10:46:45.040Z,527.14
2023-04-18T10:47:41.421Z,528.81
2023-04-18T10:48:38.512Z,519.74
2023-04-18T10:49:32.976Z,520.96
2023-04-18T10:50:27.832Z,518.94
2023-04-18T10:51:23.299Z,507.48
2023-04-18T10:52:19.034Z,490.32
2023-04-18T10:53:14.918Z,489.96
2023-04-18T10:54:10.421Z,499.50
2023-04-18T10:55:05.774Z,502.89
2023-04-18T10:56:01.332Z,510.20
2023-04-18T10:56:57.331Z,507.10
2023-04-18T10:57:52.942Z,462.44
2023-04-18T10:58:47.796Z,443.37
2023-04-18T10:59:42.929Z,428.28
2023-04-18T11:00:41.649Z,445.74
2023-04-18T11:01:37.168Z,448.44
2023-04-18T11:02:32.696Z,457.67
2023-04-18T11:03:28.402Z,452.70
2023-04-18T11:04:23.828Z,446.34
2023-04-18T11:05:19.243Z,434.14
2023-04-18T11:06:15.921Z,435.27
2023-04-18T11:07:11.567Z,444.85
2023-04-18T11:08:07.139Z,462.44
2023-04-18T11:09:02.599Z,460.52
2023-04-18T11:09:58.039Z,465.34
2023-04-18T11:10:53.955Z,466.97
2023-04-18T11:11:49.458Z,462.12
2023-04-18T11:12:45.127Z,465.34
2023-04-18T11:13:40.535Z,465.99
2023-04-18T11:14:36.039Z,468.61
2023-04-18T11:15:32.046Z,473.27
2023-04-18T11:16:27.552Z,485.32
2023-04-18T11:17:22.989Z,482.16
2023-04-18T11:18:19.331Z,472.93
2023-04-18T11:19:14.788Z,475.29
2023-04-18T11:20:10.617Z,467.62
2023-04-18T11:21:06.061Z,441.03
2023-04-18T11:22:01.489Z,438.71
2023-04-18T11:22:57.310Z,450.56
2023-04-18T11:23:52.787Z,468.28
2023-04-18T11:24:48.762Z,486.39
2023-04-18T11:25:44.047Z,491.40
2023-04-18T11:26:39.668Z,486.03
2023-04-18T11:27:35.419Z,474.95
2023-04-18T11:28:30.765Z,457.36
2023-04-18T11:29:26.254Z,459.89
2023-04-18T11:30:22.486Z,464.05
2023-04-18T11:31:17.900Z,480.77
2023-04-18T11:32:13.847Z,491.40
2023-04-18T11:33:09.357Z,500.25