createdAt,value
2023-05-05T04:44:22.176Z,98193.41
2023-05-05T04:46:50.662Z,98196.94
2023-05-05T04:49:18.906Z,98193.73
2023-05-05T04:51:47.153Z,98196.32
2023-05-05T04:54:15.262Z,98199.17
2023-05-05T04:56:43.840Z,98199.52
2023-05-05T04:59:11.935Z,98204.60
2023-05-05T05:01:40.122Z,98202.21
2023-05-05T05:04:10.597Z,98200.54
2023-05-05T05:06:38.649Z,98199.84
2023-05-05T05:09:07.116Z,98202.89
2023-05-05T05:11:36.057Z,98206.27
2023-05-05T05:14:04.005Z,98205.79
2023-05-05T05:16:32.203Z,98205.58
2023-05-05T05:19:01.682Z,98204.48
2023-05-05T05:21:31.887Z,98208.80
2023-05-05T05:24:01.584Z,98205.61
2023-05-05T05:26:30.081Z,98207.69
2023-05-05T05:28:58.118Z,98208.33
2023-05-05T05:31:26.470Z,98211.92
2023-05-05T05:33:56.364Z,98213.88
2023-05-05T05:36:24.823Z,98214.48
2023-05-05T05:38:53.385Z,98213.29
2023-05-05T05:41:21.921Z,98212.76
2023-05-05T05:43:50.477Z,98217.23
2023-05-05T05:46:19.736Z,98217.48
2023-05-05T05:48:48.420Z,98219.42
2023-05-05T05:51:16.577Z,98220.98
2023-05-05T05:53:44.679Z,98221.08
2023-05-05T05:56:13.479Z,98220.81
2023-05-05T05:58:42.516Z,98222.42
2023-05-05T06:01:11.272Z,98226.69
2023-05-05T06:03:39.276Z,98225.14
2023-05-05T06:57:51.920Z,98238.27
2023-05-05T07:00:20.678Z,98237.00
2023-05-05T07:02:48.783Z,98235.51
2023-05-05T07:05:17.158Z,98232.14
2023-05-05T07:07:54.912Z,98233.68
2023-05-05T07:10:23.802Z,98239.70
2023-05-05T07:12:52.597Z,98241.17
2023-05-05T07:15:28.905Z,98242.31
2023-05-05T07:17:57.961Z,98247.36
2023-05-05T07:20:26.664Z,98241.30
2023-05-05T07:22:55.143Z,98242.75
2023-05-05T07:25:23.269Z,98236.59
2023-05-05T07:27:52.324Z,98239.54
2023-05-05T07:30:20.971Z,98237.00
2023-05-05T07:32:49.889Z,98241.43
2023-05-05T07:35:18.117Z,98238.48
