createdAt,value
2019-02-12T00:00:32.245Z,0.00
2019-02-12T00:01:08.013Z,0.00
2019-02-12T00:01:43.430Z,0.00
2019-02-12T00:02:18.544Z,0.00
2019-02-12T00:02:53.965Z,0.00
2019-02-12T00:03:29.260Z,0.00
2019-02-12T00:04:04.484Z,0.00
2019-02-12T00:04:39.620Z,0.00
2019-02-12T00:05:15.353Z,0.00
2019-02-12T00:05:51.417Z,0.00
2019-02-12T00:06:26.557Z,0.00
2019-02-12T00:07:01.982Z,0.00
2019-02-12T00:07:37.604Z,0.00
2019-02-12T00:08:12.780Z,0.00
2019-02-12T00:08:48.108Z,0.00
2019-02-12T00:09:23.499Z,0.00
2019-02-12T00:09:58.853Z,0.00
2019-02-12T00:10:34.067Z,0.00
2019-02-12T00:11:09.664Z,0.00
2019-02-12T00:11:44.894Z,0.00
2019-02-12T00:12:20.201Z,0.00
2019-02-12T00:12:55.738Z,0.00
2019-02-12T00:13:31.018Z,0.00
2019-02-12T00:14:06.345Z,0.00
2019-02-12T00:14:41.586Z,0.00
2019-02-12T00:15:16.912Z,0.00
2019-02-12T00:15:52.218Z,0.00
2019-02-12T00:16:27.816Z,0.00
2019-02-12T00:17:02.979Z,0.00
2019-02-12T00:17:38.304Z,0.00
2019-02-12T00:18:13.610Z,0.00
2019-02-12T00:18:49.025Z,0.00
2019-02-12T00:19:24.220Z,0.00
2019-02-12T00:19:59.683Z,0.00
2019-02-12T00:20:35.209Z,0.00
2019-02-12T00:21:10.741Z,0.00
2019-02-12T00:21:45.961Z,0.00
2019-02-12T00:22:21.250Z,0.00
2019-02-12T00:22:56.465Z,0.00
2019-02-12T00:23:31.858Z,0.00
2019-02-12T00:24:07.310Z,0.00
2019-02-12T00:24:42.629Z,0.00
2019-02-12T00:25:17.902Z,0.00
2019-02-12T00:25:53.338Z,0.00
2019-02-12T00:26:28.645Z,0.00
2019-02-12T00:27:03.862Z,0.00
2019-02-12T00:27:39.174Z,0.00
2019-02-12T00:28:14.691Z,0.00
2019-02-12T00:28:50.176Z,0.00
2019-02-12T00:29:25.482Z,0.00
2019-02-12T00:30:00.768Z,0.00
2019-02-12T00:30:36.136Z,0.00
2019-02-12T00:31:11.563Z,0.00
2019-02-12T00:31:46.976Z,0.00
2019-02-12T00:32:22.494Z,0.00
2019-02-12T00:32:57.886Z,0.00
2019-02-12T00:33:33.610Z,0.00
2019-02-12T00:34:08.929Z,0.00
2019-02-12T00:34:44.335Z,0.00
2019-02-12T00:35:19.488Z,0.00
2019-02-12T00:35:55.120Z,0.00
2019-02-12T00:36:30.732Z,0.00
2019-02-12T00:37:06.192Z,0.00
2019-02-12T00:37:41.611Z,0.00
2019-02-12T00:38:16.957Z,0.00
2019-02-12T00:38:52.474Z,0.00
2019-02-12T00:39:27.695Z,0.00
2019-02-12T00:40:02.893Z,0.00
2019-02-12T00:40:38.330Z,0.00
2019-02-12T00:41:13.553Z,0.00
2019-02-12T00:41:48.845Z,0.00
2019-02-12T00:42:24.464Z,0.00
2019-02-12T00:42:59.667Z,0.00
2019-02-12T00:43:35.196Z,0.00
2019-02-12T00:44:10.629Z,0.00
2019-02-12T00:44:46.026Z,0.00
2019-02-12T00:45:21.227Z,0.00
2019-02-12T00:45:56.672Z,0.00
2019-02-12T00:46:31.995Z,0.00
2019-02-12T00:47:07.312Z,0.00
2019-02-12T00:47:42.729Z,0.00
2019-02-12T00:48:17.942Z,0.00
2019-02-12T00:48:53.057Z,0.00
2019-02-12T00:49:28.487Z,0.00
2019-02-12T00:50:03.704Z,0.00
2019-02-12T00:50:39.043Z,0.00
2019-02-12T00:51:17.752Z,0.00
2019-02-12T00:51:49.290Z,0.00
2019-02-12T00:52:24.688Z,0.00
2019-02-12T00:52:59.801Z,0.00
2019-02-12T00:53:35.015Z,0.00
2019-02-12T00:54:10.422Z,0.00
2019-02-12T00:54:45.631Z,0.00
2019-02-12T00:55:21.141Z,0.00
2019-02-12T00:55:56.807Z,0.00
2019-02-12T00:56:31.926Z,0.00
2019-02-12T00:57:07.443Z,0.00
2019-02-12T00:57:42.854Z,0.00
2019-02-12T00:58:18.076Z,0.00
2019-02-12T00:58:53.370Z,0.00
2019-02-12T00:59:28.709Z,0.00
2019-02-12T01:00:04.771Z,0.00
2019-02-12T01:00:38.932Z,0.00
2019-02-12T01:01:14.270Z,0.00
2019-02-12T01:01:49.808Z,0.00
2019-02-12T01:02:25.096Z,0.00
2019-02-12T01:03:00.445Z,0.00
2019-02-12T01:03:35.972Z,0.00
2019-02-12T01:04:11.580Z,0.00
2019-02-12T01:04:46.795Z,0.00
2019-02-12T01:05:22.398Z,0.00
2019-02-12T01:05:57.740Z,0.00
2019-02-12T01:06:33.253Z,0.00
2019-02-12T01:07:08.474Z,0.00
2019-02-12T01:07:43.582Z,0.00
2019-02-12T01:08:18.986Z,0.00
2019-02-12T01:08:54.214Z,0.00
2019-02-12T01:09:29.407Z,0.00
2019-02-12T01:10:04.846Z,0.00
2019-02-12T01:10:40.169Z,0.00
2019-02-12T01:11:15.294Z,0.00
2019-02-12T01:11:50.820Z,0.00
2019-02-12T01:12:26.443Z,0.00
2019-02-12T01:13:01.861Z,0.00
2019-02-12T01:13:37.094Z,0.00
2019-02-12T01:14:12.478Z,0.00
2019-02-12T01:14:47.798Z,0.00
2019-02-12T01:15:23.222Z,0.00
2019-02-12T01:15:58.481Z,0.00
2019-02-12T01:16:33.915Z,0.00
2019-02-12T01:17:09.215Z,0.00
2019-02-12T01:17:44.840Z,0.00
2019-02-12T01:18:20.128Z,0.00
2019-02-12T01:18:55.779Z,0.00
2019-02-12T01:19:31.176Z,0.00
2019-02-12T01:20:06.486Z,0.00
2019-02-12T01:20:41.803Z,0.00
2019-02-12T01:21:17.340Z,0.00
2019-02-12T01:21:52.447Z,0.00
2019-02-12T01:22:27.829Z,0.00
2019-02-12T01:23:03.628Z,0.00
2019-02-12T01:23:38.950Z,0.00
2019-02-12T01:24:14.045Z,0.00
2019-02-12T01:24:49.478Z,0.00
2019-02-12T01:25:24.859Z,0.00
2019-02-12T01:26:00.292Z,0.00
2019-02-12T01:26:35.538Z,0.00
2019-02-12T01:27:10.844Z,0.00
2019-02-12T01:27:46.269Z,0.00
2019-02-12T01:28:21.470Z,0.00
2019-02-12T01:28:56.810Z,0.00
2019-02-12T01:29:31.986Z,0.00
2019-02-12T01:30:07.322Z,0.00
2019-02-12T01:30:42.396Z,0.00
2019-02-12T01:31:17.562Z,0.00
2019-02-12T01:31:52.975Z,0.00
2019-02-12T01:32:28.279Z,0.00
2019-02-12T01:33:03.623Z,0.00
2019-02-12T01:33:39.212Z,0.00
2019-02-12T01:34:14.739Z,0.00
2019-02-12T01:34:50.228Z,0.00
2019-02-12T01:35:25.670Z,0.00
2019-02-12T01:36:00.983Z,0.00
2019-02-12T01:36:36.307Z,0.00
2019-02-12T01:37:11.830Z,0.00
2019-02-12T01:37:47.039Z,0.00
2019-02-12T01:38:22.574Z,0.00
2019-02-12T01:38:57.702Z,0.00
2019-02-12T01:39:32.991Z,0.00
2019-02-12T01:40:08.413Z,0.00
2019-02-12T01:40:43.728Z,0.00
2019-02-12T01:41:19.455Z,0.00
2019-02-12T01:41:54.983Z,0.00
2019-02-12T01:42:30.489Z,0.00
2019-02-12T01:43:05.909Z,0.00
2019-02-12T01:43:41.087Z,0.00
2019-02-12T01:44:16.423Z,0.00
2019-02-12T01:44:51.921Z,0.00
2019-02-12T01:45:27.334Z,0.00
2019-02-12T01:46:02.552Z,0.00
2019-02-12T01:46:37.888Z,0.00
2019-02-12T01:47:13.424Z,0.00
2019-02-12T01:47:48.606Z,0.00
2019-02-12T01:48:23.816Z,0.00
2019-02-12T01:48:59.079Z,0.00
2019-02-12T01:49:34.352Z,0.00
2019-02-12T01:50:10.179Z,0.00
2019-02-12T01:50:45.492Z,0.00
2019-02-12T01:51:20.859Z,0.00
2019-02-12T01:51:56.171Z,0.00
2019-02-12T01:52:31.559Z,0.00
2019-02-12T01:53:06.788Z,0.00
2019-02-12T01:53:42.093Z,0.00
2019-02-12T01:54:17.615Z,0.00
2019-02-12T01:54:53.119Z,0.00
2019-02-12T01:55:28.237Z,0.00
2019-02-12T01:56:03.576Z,0.00
2019-02-12T01:56:38.692Z,0.00
2019-02-12T01:57:13.944Z,0.00
2019-02-12T01:57:49.130Z,0.00
2019-02-12T01:58:24.468Z,0.00
2019-02-12T01:58:59.885Z,0.00
2019-02-12T01:59:35.287Z,0.00
2019-02-12T02:00:11.030Z,0.00
2019-02-12T02:00:46.336Z,0.00
2019-02-12T02:01:21.815Z,0.00
2019-02-12T02:01:57.542Z,0.00
2019-02-12T02:02:32.926Z,0.00
2019-02-12T02:03:08.370Z,0.00
2019-02-12T02:03:43.774Z,0.00
2019-02-12T02:04:19.188Z,0.00
2019-02-12T02:04:54.925Z,0.00
2019-02-12T02:05:30.336Z,0.00
2019-02-12T02:06:05.685Z,0.00
2019-02-12T02:06:41.008Z,0.00
2019-02-12T02:07:16.527Z,0.00
2019-02-12T02:07:52.020Z,0.00
2019-02-12T02:08:27.443Z,0.00
2019-02-12T02:09:02.734Z,0.00
2019-02-12T02:09:37.881Z,0.00
2019-02-12T02:10:13.215Z,0.00
2019-02-12T02:10:48.703Z,0.00
2019-02-12T02:11:24.152Z,0.00
2019-02-12T02:11:59.447Z,0.00
2019-02-12T02:12:34.579Z,0.00
2019-02-12T02:13:09.786Z,0.00
2019-02-12T02:13:45.192Z,0.00
2019-02-12T02:14:20.804Z,0.00
2019-02-12T02:14:56.420Z,0.00
2019-02-12T02:15:31.950Z,0.00
2019-02-12T02:16:07.474Z,0.00
2019-02-12T02:16:43.109Z,0.00
2019-02-12T02:17:18.545Z,0.00
2019-02-12T02:17:53.656Z,0.00
2019-02-12T02:18:28.955Z,0.00
2019-02-12T02:19:04.279Z,0.00
2019-02-12T02:19:39.690Z,0.00
2019-02-12T02:20:15.031Z,0.00
2019-02-12T02:20:50.238Z,0.00
2019-02-12T02:21:25.663Z,0.00
2019-02-12T02:22:01.099Z,0.00
2019-02-12T02:22:36.286Z,0.00
2019-02-12T02:23:11.809Z,0.00
2019-02-12T02:23:47.340Z,0.00
2019-02-12T02:24:22.624Z,0.00
2019-02-12T02:24:57.940Z,0.00
2019-02-12T02:25:33.142Z,0.00
2019-02-12T02:26:08.598Z,0.00
2019-02-12T02:26:43.934Z,0.00
2019-02-12T02:27:19.225Z,0.00
2019-02-12T02:27:54.366Z,0.00
2019-02-12T02:28:29.992Z,0.00
2019-02-12T02:29:05.534Z,0.00
2019-02-12T02:29:40.848Z,0.00
2019-02-12T02:30:16.184Z,0.00
2019-02-12T02:30:51.375Z,0.00
2019-02-12T02:31:26.653Z,0.00
2019-02-12T02:32:01.769Z,0.00
2019-02-12T02:32:36.983Z,0.00
2019-02-12T02:33:12.315Z,0.00
2019-02-12T02:33:47.638Z,0.00
2019-02-12T02:34:22.761Z,0.00
2019-02-12T02:34:58.281Z,0.00
2019-02-12T02:35:33.867Z,0.00
2019-02-12T02:36:09.091Z,0.00
2019-02-12T02:36:44.443Z,0.00
2019-02-12T02:37:20.329Z,0.00
2019-02-12T02:37:55.968Z,0.00
2019-02-12T02:38:31.450Z,0.00
2019-02-12T02:39:06.675Z,0.00
2019-02-12T02:39:42.743Z,0.00
2019-02-12T02:40:17.861Z,0.00
2019-02-12T02:40:53.077Z,0.00
2019-02-12T02:41:28.496Z,0.00
2019-02-12T02:42:03.946Z,0.00
2019-02-12T02:42:39.228Z,0.00
2019-02-12T02:43:14.443Z,0.00
2019-02-12T02:43:49.681Z,0.00
2019-02-12T02:44:24.869Z,0.00
2019-02-12T02:44:59.897Z,0.00
2019-02-12T02:45:35.298Z,0.00
2019-02-12T02:46:10.823Z,0.00
2019-02-12T02:46:46.145Z,0.00
2019-02-12T02:47:21.382Z,0.00
2019-02-12T02:47:57.011Z,0.00
2019-02-12T02:48:32.318Z,0.00
2019-02-12T02:49:07.544Z,0.00
2019-02-12T02:49:43.298Z,0.00
2019-02-12T02:50:18.843Z,0.00
2019-02-12T02:50:54.271Z,0.00
2019-02-12T02:51:29.466Z,0.00
2019-02-12T02:52:04.790Z,0.00
2019-02-12T02:52:40.311Z,0.00
2019-02-12T02:53:15.831Z,0.00
2019-02-12T02:53:51.462Z,0.00
2019-02-12T02:54:26.659Z,0.00
2019-02-12T02:55:01.985Z,0.00
2019-02-12T02:55:37.477Z,0.00
2019-02-12T02:56:12.710Z,0.00
2019-02-12T02:56:47.898Z,0.00
2019-02-12T02:57:23.258Z,0.00
2019-02-12T02:57:58.470Z,0.00
2019-02-12T02:58:34.051Z,0.00
2019-02-12T02:59:09.623Z,0.00
2019-02-12T02:59:45.244Z,0.00
2019-02-12T03:00:20.471Z,0.00
2019-02-12T03:00:55.964Z,0.00
2019-02-12T03:01:31.294Z,0.00
2019-02-12T03:02:06.632Z,0.00
2019-02-12T03:02:42.270Z,0.00
2019-02-12T03:03:17.503Z,0.00
2019-02-12T03:03:52.895Z,0.00
2019-02-12T03:04:28.318Z,0.00
2019-02-12T03:05:03.545Z,0.00
2019-02-12T03:05:38.952Z,0.00
2019-02-12T03:06:14.505Z,0.00
2019-02-12T03:06:49.800Z,0.00
2019-02-12T03:07:25.135Z,0.00
2019-02-12T03:08:00.773Z,0.00
2019-02-12T03:08:35.986Z,0.00
2019-02-12T03:09:11.872Z,0.00
2019-02-12T03:09:47.196Z,0.00
2019-02-12T03:10:22.639Z,0.00
2019-02-12T03:10:57.937Z,0.00
2019-02-12T03:11:33.077Z,0.00
2019-02-12T03:12:08.370Z,0.00
2019-02-12T03:12:43.705Z,0.00
2019-02-12T03:13:19.460Z,0.00
2019-02-12T03:13:54.679Z,0.00
2019-02-12T03:14:30.339Z,0.00
2019-02-12T03:15:05.621Z,0.00
2019-02-12T03:15:40.957Z,0.00
2019-02-12T03:16:16.560Z,0.00
2019-02-12T03:16:52.306Z,0.00
2019-02-12T03:17:27.628Z,0.00
2019-02-12T03:18:02.924Z,0.00
2019-02-12T03:18:38.455Z,0.00
2019-02-12T03:19:13.740Z,0.00
2019-02-12T03:19:49.273Z,0.00
2019-02-12T03:20:24.617Z,0.00
2019-02-12T03:20:59.832Z,0.00
2019-02-12T03:21:35.394Z,0.00
2019-02-12T03:22:10.662Z,0.00
2019-02-12T03:22:46.387Z,0.00
2019-02-12T03:23:21.710Z,0.00
2019-02-12T03:23:57.153Z,0.00
2019-02-12T03:24:32.450Z,0.00
2019-02-12T03:25:07.859Z,0.00
2019-02-12T03:25:43.182Z,0.00
2019-02-12T03:26:18.480Z,0.00
2019-02-12T03:26:54.115Z,0.00
2019-02-12T03:27:29.507Z,0.00
2019-02-12T03:28:05.035Z,0.00
2019-02-12T03:28:40.671Z,0.00
2019-02-12T03:29:15.864Z,0.00
2019-02-12T03:29:51.497Z,0.00
2019-02-12T03:30:26.885Z,0.00
2019-02-12T03:31:02.220Z,0.00
2019-02-12T03:31:37.524Z,0.00
2019-02-12T03:32:13.225Z,0.00
2019-02-12T03:32:48.351Z,0.00
2019-02-12T03:33:24.286Z,0.00
2019-02-12T03:34:00.123Z,0.00
2019-02-12T03:34:35.375Z,0.00
2019-02-12T03:35:11.170Z,0.00
2019-02-12T03:35:46.601Z,0.00
2019-02-12T03:36:21.990Z,0.00
2019-02-12T03:36:57.508Z,0.00
2019-02-12T03:37:33.002Z,0.00
2019-02-12T03:38:08.565Z,0.00
2019-02-12T03:38:44.291Z,0.00
2019-02-12T03:39:19.487Z,0.00
2019-02-12T03:39:54.692Z,0.00
2019-02-12T03:40:30.186Z,0.00
2019-02-12T03:41:05.113Z,0.00
2019-02-12T03:41:40.342Z,0.00
2019-02-12T03:42:15.869Z,0.00
2019-02-12T03:42:51.213Z,0.00
2019-02-12T03:43:26.528Z,0.00
2019-02-12T03:44:01.838Z,0.00
2019-02-12T03:44:37.442Z,0.00
2019-02-12T03:45:12.666Z,0.00
2019-02-12T03:45:48.402Z,0.00
2019-02-12T03:46:23.893Z,0.00
2019-02-12T03:46:59.220Z,0.00
2019-02-12T03:47:34.218Z,0.00
2019-02-12T03:48:09.765Z,0.00
2019-02-12T03:48:44.804Z,0.00
2019-02-12T03:49:20.382Z,0.00
2019-02-12T03:49:55.700Z,0.00
2019-02-12T03:50:30.909Z,0.00
2019-02-12T03:51:06.441Z,0.00
2019-02-12T03:51:41.535Z,0.00
2019-02-12T03:52:16.746Z,0.00
2019-02-12T03:52:52.035Z,0.00
2019-02-12T03:53:27.614Z,0.00
2019-02-12T03:54:03.139Z,0.00
2019-02-12T03:54:38.580Z,0.00
2019-02-12T03:55:13.913Z,0.00
2019-02-12T03:55:49.189Z,0.00
2019-02-12T03:56:24.607Z,0.00
2019-02-12T03:57:00.030Z,0.00
2019-02-12T03:57:35.235Z,0.00
2019-02-12T03:58:10.694Z,0.00
2019-02-12T03:58:46.083Z,0.00
2019-02-12T03:59:21.704Z,0.00
2019-02-12T03:59:57.125Z,0.00
2019-02-12T04:00:32.430Z,0.00
2019-02-12T04:01:07.563Z,0.00
2019-02-12T04:01:42.941Z,0.00
2019-02-12T04:02:18.257Z,0.00
2019-02-12T04:02:53.273Z,0.00
2019-02-12T04:03:28.798Z,0.00
2019-02-12T04:04:04.116Z,0.00
2019-02-12T04:04:39.519Z,0.00
2019-02-12T04:05:15.064Z,0.00
2019-02-12T04:05:50.478Z,0.00
2019-02-12T04:06:25.785Z,0.00
2019-02-12T04:07:01.127Z,0.00
2019-02-12T04:07:36.331Z,0.00
2019-02-12T04:08:11.974Z,0.00
2019-02-12T04:08:46.965Z,0.00
2019-02-12T04:09:22.220Z,0.00
2019-02-12T04:09:57.630Z,0.00
2019-02-12T04:10:32.755Z,0.00
2019-02-12T04:11:08.595Z,0.00
2019-02-12T04:11:44.099Z,0.00
2019-02-12T04:12:19.638Z,0.00
2019-02-12T04:12:55.068Z,0.00
2019-02-12T04:13:30.487Z,0.00
2019-02-12T04:14:05.909Z,0.00
2019-02-12T04:14:41.105Z,0.00
2019-02-12T04:15:16.622Z,0.00
2019-02-12T04:15:51.836Z,0.00
2019-02-12T04:16:27.062Z,0.00
2019-02-12T04:17:03.213Z,0.00
2019-02-12T04:17:38.720Z,0.00
2019-02-12T04:18:13.941Z,0.00
2019-02-12T04:18:49.755Z,0.00
2019-02-12T04:19:25.053Z,0.00
2019-02-12T04:20:00.617Z,0.00
2019-02-12T04:20:35.690Z,0.00
2019-02-12T04:21:11.222Z,0.00
2019-02-12T04:21:46.734Z,0.00
2019-02-12T04:22:22.939Z,0.00
2019-02-12T04:22:57.396Z,0.00
2019-02-12T04:23:32.612Z,0.00
2019-02-12T04:24:08.568Z,0.00
2019-02-12T04:24:43.777Z,0.00
2019-02-12T04:25:19.187Z,0.00
2019-02-12T04:25:55.013Z,0.00
2019-02-12T04:26:30.226Z,0.00
2019-02-12T04:27:05.576Z,0.00
2019-02-12T04:27:40.976Z,0.00
2019-02-12T04:28:16.403Z,0.00
2019-02-12T04:28:52.196Z,0.00
2019-02-12T04:29:27.442Z,0.00
2019-02-12T04:30:02.875Z,0.00
2019-02-12T04:30:38.064Z,0.00
2019-02-12T04:31:13.291Z,0.00
2019-02-12T04:31:48.576Z,0.00
2019-02-12T04:32:24.190Z,0.00
2019-02-12T04:32:59.511Z,0.00
2019-02-12T04:33:35.104Z,0.00
2019-02-12T04:34:10.569Z,0.00
2019-02-12T04:34:45.973Z,0.00
2019-02-12T04:35:21.490Z,0.00
2019-02-12T04:35:57.018Z,0.00
2019-02-12T04:36:32.404Z,0.00
2019-02-12T04:37:07.928Z,0.00
2019-02-12T04:37:43.257Z,0.00
2019-02-12T04:38:18.726Z,0.00
2019-02-12T04:38:54.148Z,0.00
2019-02-12T04:39:29.477Z,0.00
2019-02-12T04:40:04.597Z,0.00
2019-02-12T04:40:39.901Z,0.00
2019-02-12T04:41:15.223Z,0.00
2019-02-12T04:41:50.617Z,0.00
2019-02-12T04:42:25.758Z,0.00
2019-02-12T04:43:01.360Z,0.00
2019-02-12T04:43:36.657Z,0.00
2019-02-12T04:44:12.105Z,0.00
2019-02-12T04:44:47.409Z,0.00
2019-02-12T04:45:22.624Z,0.00
2019-02-12T04:45:57.952Z,0.00
2019-02-12T04:46:33.329Z,0.00
2019-02-12T04:47:08.554Z,0.00
2019-02-12T04:47:43.856Z,0.00
2019-02-12T04:48:19.073Z,0.00
2019-02-12T04:48:54.193Z,0.00
2019-02-12T04:49:29.625Z,0.00
2019-02-12T04:50:04.942Z,0.00
2019-02-12T04:50:40.245Z,0.00
2019-02-12T04:51:15.674Z,0.00
2019-02-12T04:51:51.262Z,0.00
2019-02-12T04:52:31.892Z,0.00
2019-02-12T04:53:02.426Z,0.00
2019-02-12T04:53:37.532Z,0.00
2019-02-12T04:54:12.845Z,0.00
2019-02-12T04:54:48.083Z,0.00
2019-02-12T04:55:23.821Z,0.00
2019-02-12T04:55:59.206Z,0.00
2019-02-12T04:56:34.423Z,0.00
2019-02-12T04:57:09.819Z,0.00
2019-02-12T04:57:45.666Z,0.00
2019-02-12T04:58:21.076Z,0.00
2019-02-12T04:58:56.365Z,0.00
2019-02-12T04:59:31.613Z,0.00
2019-02-12T05:00:06.942Z,0.00
2019-02-12T05:00:42.182Z,0.00
2019-02-12T05:01:17.492Z,0.00
2019-02-12T05:01:52.799Z,0.00
2019-02-12T05:02:28.011Z,0.00
2019-02-12T05:03:03.317Z,0.00
2019-02-12T05:03:38.647Z,0.00
2019-02-12T05:04:14.151Z,0.00
2019-02-12T05:04:49.563Z,0.00
2019-02-12T05:05:25.032Z,0.00
2019-02-12T05:06:00.629Z,0.00
2019-02-12T05:06:35.946Z,0.00
2019-02-12T05:07:11.172Z,0.00
2019-02-12T05:07:46.378Z,0.00
2019-02-12T05:08:21.777Z,0.00
2019-02-12T05:08:57.958Z,0.00
2019-02-12T05:09:32.404Z,0.00
2019-02-12T05:10:07.654Z,0.00
2019-02-12T05:10:43.072Z,0.00
2019-02-12T05:11:18.289Z,0.00
2019-02-12T05:11:53.797Z,0.00
2019-02-12T05:12:29.331Z,0.00
2019-02-12T05:13:04.753Z,0.00
2019-02-12T05:13:40.387Z,0.00
2019-02-12T05:14:15.899Z,0.00
2019-02-12T05:14:51.213Z,0.00
2019-02-12T05:15:26.441Z,0.00
2019-02-12T05:16:01.861Z,0.00
2019-02-12T05:16:37.383Z,0.00
2019-02-12T05:17:13.102Z,0.00
2019-02-12T05:17:48.615Z,0.00
2019-02-12T05:18:23.735Z,0.00
2019-02-12T05:18:59.355Z,0.00
2019-02-12T05:19:34.677Z,0.00
2019-02-12T05:20:09.908Z,0.00
2019-02-12T05:20:45.433Z,0.00
2019-02-12T05:21:20.627Z,0.00
2019-02-12T05:21:55.743Z,0.00
2019-02-12T05:22:30.936Z,0.00
2019-02-12T05:23:06.373Z,0.00
2019-02-12T05:23:41.913Z,0.00
2019-02-12T05:24:17.286Z,0.00
2019-02-12T05:24:52.909Z,0.00
2019-02-12T05:25:28.257Z,0.00
2019-02-12T05:26:03.675Z,0.00
2019-02-12T05:26:39.098Z,0.00
2019-02-12T05:27:14.008Z,0.00
2019-02-12T05:27:49.432Z,0.00
2019-02-12T05:28:24.644Z,0.00
2019-02-12T05:28:59.996Z,0.00
2019-02-12T05:29:35.421Z,0.00
2019-02-12T05:30:10.810Z,0.00
2019-02-12T05:30:46.384Z,0.00
2019-02-12T05:31:21.478Z,0.00
2019-02-12T05:31:57.123Z,0.00
2019-02-12T05:32:32.521Z,0.00
2019-02-12T05:33:08.060Z,0.00
2019-02-12T05:33:43.463Z,0.00
2019-02-12T05:34:18.723Z,0.00
2019-02-12T05:34:55.762Z,0.00
2019-02-12T05:35:29.503Z,0.00
2019-02-12T05:36:04.985Z,0.00
2019-02-12T05:36:40.535Z,0.00
2019-02-12T05:37:15.633Z,0.00
2019-02-12T05:37:51.061Z,0.00
2019-02-12T05:38:26.184Z,0.00
2019-02-12T05:39:01.412Z,0.00
2019-02-12T05:39:36.424Z,0.00
2019-02-12T05:40:11.835Z,0.00
2019-02-12T05:40:47.246Z,0.00
2019-02-12T05:41:22.755Z,0.00
2019-02-12T05:41:58.397Z,0.00
2019-02-12T05:42:33.848Z,0.00
2019-02-12T05:43:09.257Z,0.00
2019-02-12T05:43:44.603Z,0.00
2019-02-12T05:44:19.881Z,0.00
2019-02-12T05:44:55.304Z,0.00
2019-02-12T05:45:30.702Z,0.00
2019-02-12T05:46:06.224Z,0.00
2019-02-12T05:46:42.207Z,0.00
2019-02-12T05:47:18.485Z,0.00
2019-02-12T05:47:53.695Z,0.00
2019-02-12T05:48:29.249Z,0.00
2019-02-12T05:49:04.816Z,0.00
2019-02-12T05:49:40.250Z,0.00
2019-02-12T05:50:15.663Z,0.00
2019-02-12T05:50:50.911Z,0.00
2019-02-12T05:51:26.117Z,0.00
2019-02-12T05:52:01.495Z,0.00
2019-02-12T05:52:36.495Z,0.00
2019-02-12T05:53:11.784Z,0.00
2019-02-12T05:53:46.991Z,0.00
2019-02-12T05:54:22.208Z,0.00
2019-02-12T05:54:57.461Z,0.00
2019-02-12T05:55:32.498Z,0.00
2019-02-12T05:56:07.583Z,0.00
2019-02-12T05:56:42.917Z,0.00
2019-02-12T05:57:18.631Z,0.00
2019-02-12T05:57:53.972Z,0.00
2019-02-12T05:58:29.516Z,0.00
2019-02-12T05:59:04.836Z,0.00
2019-02-12T05:59:40.129Z,0.00
2019-02-12T06:00:15.465Z,0.00
2019-02-12T06:00:50.757Z,0.00
2019-02-12T06:01:26.293Z,0.00
2019-02-12T06:02:01.691Z,0.00
2019-02-12T06:02:36.911Z,0.00
2019-02-12T06:03:12.127Z,0.00
2019-02-12T06:03:47.362Z,0.00
2019-02-12T06:04:22.667Z,0.00
2019-02-12T06:04:57.988Z,0.00
2019-02-12T06:05:33.388Z,0.00
2019-02-12T06:06:08.806Z,0.00
2019-02-12T06:06:44.548Z,0.00
2019-02-12T06:07:20.269Z,0.00
2019-02-12T06:07:55.813Z,0.00
2019-02-12T06:08:31.491Z,0.00
2019-02-12T06:09:07.006Z,0.00
2019-02-12T06:09:42.541Z,0.00
2019-02-12T06:10:18.074Z,0.00
2019-02-12T06:10:53.129Z,0.00
2019-02-12T06:11:28.448Z,0.00
2019-02-12T06:12:03.665Z,0.00
2019-02-12T06:12:39.230Z,0.00
2019-02-12T06:13:14.809Z,0.00
2019-02-12T06:13:50.402Z,0.00
2019-02-12T06:14:25.594Z,0.00
2019-02-12T06:15:01.182Z,0.00
2019-02-12T06:15:36.969Z,0.00
2019-02-12T06:16:12.310Z,0.00
2019-02-12T06:16:47.745Z,0.00
2019-02-12T06:17:22.734Z,0.00
2019-02-12T06:17:58.074Z,0.00
2019-02-12T06:18:33.691Z,0.00
2019-02-12T06:19:09.238Z,0.00
2019-02-12T06:19:44.523Z,0.00
2019-02-12T06:20:20.056Z,0.00
2019-02-12T06:20:55.248Z,0.00
2019-02-12T06:21:30.671Z,0.00
2019-02-12T06:22:05.989Z,0.00
2019-02-12T06:22:41.606Z,0.00
2019-02-12T06:23:16.974Z,0.00
2019-02-12T06:23:52.393Z,0.00
2019-02-12T06:24:27.806Z,4.00
2019-02-12T06:25:03.033Z,4.00
2019-02-12T06:25:38.383Z,4.00
2019-02-12T06:26:13.569Z,4.00
2019-02-12T06:26:48.766Z,4.00
2019-02-12T06:27:24.295Z,0.00
2019-02-12T06:27:59.483Z,0.00
2019-02-12T06:28:35.134Z,0.00
2019-02-12T06:29:10.645Z,0.00
2019-02-12T06:29:46.073Z,0.00
2019-02-12T06:30:21.894Z,4.00
2019-02-12T06:30:57.416Z,4.00
2019-02-12T06:31:32.632Z,4.00
2019-02-12T06:32:08.193Z,4.00
2019-02-12T06:32:43.585Z,0.00
2019-02-12T06:33:19.076Z,4.00
2019-02-12T06:33:54.770Z,4.00
2019-02-12T06:34:30.090Z,4.00
2019-02-12T06:35:05.574Z,4.00
2019-02-12T06:35:41.319Z,4.00
2019-02-12T06:36:16.656Z,8.00
2019-02-12T06:36:51.796Z,4.00
2019-02-12T06:37:26.901Z,8.00
2019-02-12T06:38:02.059Z,4.00
2019-02-12T06:38:37.448Z,8.00
2019-02-12T06:39:12.775Z,8.00
2019-02-12T06:39:48.484Z,12.00
2019-02-12T06:40:24.020Z,12.00
2019-02-12T06:40:59.413Z,12.00
2019-02-12T06:41:34.740Z,12.00
2019-02-12T06:42:09.869Z,12.00
2019-02-12T06:42:46.174Z,12.00
2019-02-12T06:43:21.409Z,12.00
2019-02-12T06:43:56.542Z,16.00
2019-02-12T06:44:31.667Z,20.00
2019-02-12T06:45:06.832Z,20.00
2019-02-12T06:45:42.126Z,20.00
2019-02-12T06:46:17.561Z,24.00
2019-02-12T06:46:52.759Z,24.00
2019-02-12T06:47:27.892Z,24.00
2019-02-12T06:48:03.017Z,24.00
2019-02-12T06:48:38.842Z,28.00
2019-02-12T06:49:14.141Z,32.00
2019-02-12T06:49:49.674Z,32.00
2019-02-12T06:50:24.956Z,32.00
2019-02-12T06:51:00.282Z,36.00
2019-02-12T06:51:35.765Z,36.00
2019-02-12T06:52:10.886Z,36.00
2019-02-12T06:52:46.427Z,40.00
2019-02-12T06:53:21.861Z,40.00
2019-02-12T06:53:57.195Z,44.00
2019-02-12T06:54:32.422Z,44.00
2019-02-12T06:55:07.818Z,48.00
2019-02-12T06:55:43.065Z,52.00
2019-02-12T06:56:18.466Z,52.00
2019-02-12T06:56:53.902Z,56.00
2019-02-12T06:57:29.006Z,60.00
2019-02-12T06:58:04.046Z,60.00
2019-02-12T06:58:39.236Z,64.00
2019-02-12T06:59:14.860Z,68.00
2019-02-12T06:59:50.259Z,72.00
2019-02-12T07:00:25.500Z,76.00
2019-02-12T07:01:00.795Z,76.00
2019-02-12T07:01:36.187Z,80.00
2019-02-12T07:02:11.390Z,80.00
2019-02-12T07:02:46.810Z,84.00
2019-02-12T07:03:22.016Z,88.00
2019-02-12T07:03:57.556Z,92.00
2019-02-12T07:04:32.977Z,96.00
2019-02-12T07:05:08.305Z,100.00
2019-02-12T07:05:43.531Z,104.00
2019-02-12T07:06:18.864Z,108.00
2019-02-12T07:06:54.387Z,112.00
2019-02-12T07:07:29.813Z,120.00
2019-02-12T07:08:04.910Z,124.00
2019-02-12T07:08:40.169Z,132.00
2019-02-12T07:09:15.492Z,136.00
2019-02-12T07:09:50.911Z,144.00
2019-02-12T07:10:26.317Z,148.00
2019-02-12T07:11:01.574Z,152.00
2019-02-12T07:11:37.120Z,160.00
2019-02-12T07:12:12.660Z,168.00
2019-02-12T07:12:48.082Z,180.00
2019-02-12T07:13:23.318Z,184.00
2019-02-12T07:13:58.919Z,192.00
2019-02-12T07:14:34.303Z,196.00
2019-02-12T07:15:09.709Z,204.00
2019-02-12T07:15:45.272Z,212.00
2019-02-12T07:16:20.580Z,224.00
2019-02-12T07:16:56.017Z,236.00
2019-02-12T07:17:31.416Z,244.00
2019-02-12T07:18:06.852Z,260.00
2019-02-12T07:18:42.270Z,272.00
2019-02-12T07:19:17.744Z,284.00
2019-02-12T07:19:53.177Z,292.00
2019-02-12T07:20:28.305Z,296.00
2019-02-12T07:21:03.635Z,304.00
2019-02-12T07:21:38.863Z,316.00
2019-02-12T07:22:14.608Z,312.00
2019-02-12T07:22:50.122Z,308.00
2019-02-12T07:23:26.039Z,300.00
2019-02-12T07:24:01.304Z,296.00
2019-02-12T07:24:36.703Z,292.00
2019-02-12T07:25:12.334Z,288.00
2019-02-12T07:25:47.740Z,288.00
2019-02-12T07:26:23.576Z,284.00
2019-02-12T07:26:59.065Z,280.00
2019-02-12T07:27:34.281Z,280.00
2019-02-12T07:28:09.693Z,284.00
2019-02-12T07:28:44.912Z,288.00
2019-02-12T07:29:20.251Z,300.00
2019-02-12T07:29:55.578Z,316.00
2019-02-12T07:30:30.791Z,320.00
2019-02-12T07:31:06.221Z,316.00
2019-02-12T07:31:41.831Z,316.00
2019-02-12T07:32:17.245Z,308.00
2019-02-12T07:32:52.658Z,296.00
2019-02-12T07:33:27.905Z,288.00
2019-02-12T07:34:03.258Z,288.00
2019-02-12T07:34:39.117Z,288.00
2019-02-12T07:35:14.865Z,300.00
2019-02-12T07:35:50.257Z,304.00
2019-02-12T07:36:25.544Z,304.00
2019-02-12T07:37:00.680Z,296.00
2019-02-12T07:37:36.282Z,300.00
2019-02-12T07:38:11.923Z,296.00
2019-02-12T07:38:47.338Z,284.00
2019-02-12T07:39:22.593Z,284.00
2019-02-12T07:39:57.897Z,272.00
2019-02-12T07:40:33.425Z,276.00
2019-02-12T07:41:08.517Z,272.00
2019-02-12T07:41:43.854Z,292.00
2019-02-12T07:42:19.155Z,292.00
2019-02-12T07:42:54.644Z,312.00
2019-02-12T07:43:29.920Z,320.00
2019-02-12T07:44:05.377Z,332.00
2019-02-12T07:44:40.876Z,352.00
2019-02-12T07:45:16.096Z,368.00
2019-02-12T07:45:51.417Z,396.00
2019-02-12T07:46:26.643Z,412.00
2019-02-12T07:47:02.008Z,432.00
2019-02-12T07:47:37.581Z,452.00