createdAt,value
2023-01-07T00:01:10.357Z,23.7
2023-01-07T00:06:28.551Z,23.7
2023-01-07T00:11:47.047Z,23.7
2023-01-07T00:17:05.664Z,23.6
2023-01-07T00:22:23.857Z,23.7
2023-01-07T00:27:42.343Z,23.6
2023-01-07T00:33:00.671Z,23.6
2023-01-07T00:38:18.757Z,23.6
2023-01-07T00:43:37.549Z,23.6
2023-01-07T00:48:56.171Z,23.6
2023-01-07T00:54:14.900Z,23.6
2023-01-07T00:59:33.400Z,23.6
2023-01-07T01:04:52.007Z,23.6
2023-01-07T01:10:10.546Z,23.6
2023-01-07T01:15:29.047Z,23.6
2023-01-07T01:20:48.278Z,23.6
2023-01-07T01:26:06.476Z,23.6
2023-01-07T01:31:24.834Z,23.6
2023-01-07T01:36:43.268Z,23.6
2023-01-07T01:42:01.489Z,23.6
2023-01-07T01:47:19.971Z,23.6
2023-01-07T01:52:38.583Z,23.6
2023-01-07T01:57:57.417Z,23.6
2023-01-07T02:03:16.204Z,23.6
2023-01-07T02:08:35.381Z,23.6
2023-01-07T02:13:53.877Z,23.6
2023-01-07T02:19:12.378Z,23.7
2023-01-07T02:24:30.813Z,23.7
2023-01-07T02:29:49.001Z,23.7
2023-01-07T02:35:07.223Z,23.7
2023-01-07T02:40:25.505Z,23.7
2023-01-07T02:45:44.080Z,23.7
2023-01-07T02:51:02.384Z,23.7
2023-01-07T02:56:21.187Z,23.7
2023-01-07T03:01:40.023Z,23.7
2023-01-07T03:06:58.823Z,23.7
2023-01-07T03:12:17.710Z,23.7
2023-01-07T03:17:36.482Z,23.7
2023-01-07T03:22:55.229Z,23.7
2023-01-07T03:28:13.860Z,23.7
2023-01-07T03:33:32.344Z,23.7
2023-01-07T03:38:50.822Z,23.7
2023-01-07T03:44:09.920Z,23.7
2023-01-07T03:49:28.661Z,23.7
2023-01-07T03:54:47.404Z,23.7
2023-01-07T04:00:06.091Z,23.7
2023-01-07T04:05:24.628Z,23.7
2023-01-07T04:10:43.125Z,23.7
2023-01-07T04:16:01.459Z,23.7
2023-01-07T04:21:19.390Z,23.7
2023-01-07T04:26:38.157Z,23.7
2023-01-07T04:31:57.266Z,23.7
2023-01-07T04:37:15.746Z,23.7
2023-01-07T04:42:34.560Z,23.7
2023-01-07T04:47:53.099Z,23.7
2023-01-07T04:53:11.302Z,23.7
2023-01-07T04:58:30.087Z,23.7
2023-01-07T05:03:48.807Z,23.7
2023-01-07T05:09:07.391Z,23.7
2023-01-07T05:14:25.868Z,23.7
2023-01-07T05:19:45.183Z,23.7
2023-01-07T05:25:03.416Z,23.7
2023-01-07T05:30:22.166Z,23.7
2023-01-07T05:35:40.822Z,23.7
2023-01-07T05:40:58.736Z,23.7
2023-01-07T05:46:17.546Z,23.7
2023-01-07T05:51:36.666Z,23.7
2023-01-07T05:56:54.931Z,23.7
2023-01-07T06:02:13.417Z,23.7
2023-01-07T06:07:32.205Z,23.7
2023-01-07T06:12:50.410Z,23.7
2023-01-07T06:18:08.884Z,23.7
2023-01-07T06:23:27.395Z,23.8
2023-01-07T06:28:45.895Z,23.8
2023-01-07T06:34:04.381Z,23.8
2023-01-07T06:39:23.029Z,23.8
2023-01-07T06:44:41.605Z,23.9
2023-01-07T06:49:49.743Z,23.9
2023-01-07T06:55:11.294Z,23.9
2023-01-07T07:00:29.940Z,24
2023-01-07T07:05:48.063Z,24
2023-01-07T07:11:06.948Z,24.1
2023-01-07T07:16:25.381Z,24.1
2023-01-07T07:21:44.333Z,24.2
2023-01-07T07:27:03.089Z,24.7
2023-01-07T07:32:21.572Z,24.8
2023-01-07T07:37:40.321Z,24.9
2023-01-07T07:43:12.927Z,24.8
2023-01-07T07:48:31.847Z,24.9
2023-01-07T07:53:50.342Z,24.8
2023-01-07T07:59:08.928Z,24.9
2023-01-07T08:04:27.362Z,24.9
2023-01-07T08:09:45.290Z,24.9
2023-01-07T08:15:03.713Z,24.9
2023-01-07T08:20:22.450Z,24.9
2023-01-07T08:25:40.664Z,24.9
2023-01-07T08:30:59.703Z,25
2023-01-07T08:36:23.878Z,25
2023-01-07T08:41:42.067Z,25
2023-01-07T08:47:01.485Z,25
2023-01-07T08:52:20.496Z,25
2023-01-07T08:57:23.350Z,24.8
2023-01-07T09:02:42.113Z,24.8
2023-01-07T09:08:00.708Z,24.8
2023-01-07T09:13:19.481Z,24.7
2023-01-07T09:18:38.236Z,24.7
2023-01-07T09:23:56.717Z,24.7
2023-01-07T09:29:14.908Z,24.7
2023-01-07T09:34:33.511Z,24.7
2023-01-07T09:39:52.262Z,24.7
2023-01-07T09:45:11.011Z,24.8
2023-01-07T09:50:29.641Z,24.8
2023-01-07T09:56:14.512Z,24.8
2023-01-07T10:01:33.600Z,24.8
2023-01-07T10:06:52.151Z,24.8
2023-01-07T10:12:10.381Z,24.8
2023-01-07T10:17:29.144Z,24.8
2023-01-07T10:22:47.476Z,24.8
2023-01-07T10:27:50.320Z,24.9
2023-01-07T10:33:09.062Z,24.8
2023-01-07T10:38:27.326Z,24.8
2023-01-07T10:43:51.305Z,24.8
2023-01-07T10:49:09.537Z,24.8
2023-01-07T10:54:28.746Z,24.9
2023-01-07T10:59:47.243Z,24.9
2023-01-07T11:05:05.702Z,24.9
2023-01-07T11:10:14.546Z,24.8
2023-01-07T11:15:17.119Z,24.8
2023-01-07T11:20:26.525Z,24.8
2023-01-07T11:25:45.630Z,24.8
2023-01-07T11:31:04.408Z,24.9
2023-01-07T11:36:06.831Z,24.8
2023-01-07T11:41:25.390Z,24.9
2023-01-07T11:46:43.801Z,24.8
2023-01-07T11:52:02.519Z,24.8
2023-01-07T11:57:26.635Z,24.8
2023-01-07T12:02:45.012Z,24.8
2023-01-07T12:08:03.630Z,24.8
2023-01-07T12:13:22.538Z,24.9
2023-01-07T12:18:40.830Z,24.9
2023-01-07T12:23:59.059Z,24.8
2023-01-07T12:29:18.027Z,24.8
2023-01-07T12:34:35.956Z,24.8
2023-01-07T12:39:57.042Z,24.8
2023-01-07T12:45:16.189Z,24.7
2023-01-07T12:50:37.944Z,24.7
2023-01-07T12:55:56.262Z,24.7
2023-01-07T13:01:15.642Z,24.7
2023-01-07T13:06:34.130Z,24.6
2023-01-07T13:11:52.355Z,24.6
2023-01-07T13:17:10.707Z,24.6
2023-01-07T13:22:29.272Z,24.6
2023-01-07T13:27:48.027Z,24.5
2023-01-07T13:33:07.327Z,24.5
2023-01-07T13:38:25.807Z,24.5
2023-01-07T13:43:44.265Z,24.5
2023-01-07T13:49:02.669Z,24.4
2023-01-07T13:54:21.311Z,24.4
2023-01-07T13:59:39.558Z,24.4
2023-01-07T14:04:58.438Z,24.4
2023-01-07T14:10:16.590Z,24.4
2023-01-07T14:15:35.169Z,24.4
2023-01-07T14:20:53.836Z,24.4
2023-01-07T14:25:56.416Z,24.4
2023-01-07T14:31:14.668Z,24.4
2023-01-07T14:36:32.968Z,24.4
2023-01-07T14:41:51.433Z,24.4
2023-01-07T14:47:09.899Z,24.4
2023-01-07T14:52:28.767Z,24.4
2023-01-07T14:57:47.342Z,24.4
2023-01-07T15:03:06.009Z,24.3
2023-01-07T15:08:25.476Z,24.3
2023-01-07T15:13:28.335Z,24.3
2023-01-07T15:18:30.909Z,24.3
2023-01-07T15:23:49.823Z,24.3
2023-01-07T15:28:52.719Z,24.3
2023-01-07T15:34:11.499Z,24.3
2023-01-07T15:39:30.043Z,24.2
2023-01-07T15:44:48.217Z,24.2
2023-01-07T15:50:06.470Z,24.1
2023-01-07T15:55:25.569Z,24.2
2023-01-07T16:00:43.795Z,24.2
2023-01-07T16:06:02.307Z,24.2
2023-01-07T16:11:21.007Z,24.3
2023-01-07T16:16:39.500Z,24.3
2023-01-07T16:21:57.983Z,24.3
2023-01-07T16:27:16.685Z,24.3
2023-01-07T16:32:35.432Z,24.3
2023-01-07T16:37:53.629Z,24.3
2023-01-07T16:43:12.201Z,24.3
2023-01-07T16:48:30.139Z,24.3
2023-01-07T16:53:48.355Z,24.3
2023-01-07T16:58:51.403Z,24.2
2023-01-07T17:04:09.462Z,24.2
2023-01-07T17:09:27.417Z,24.2
2023-01-07T17:14:45.807Z,24.2
2023-01-07T17:20:04.265Z,24.2
2023-01-07T17:25:22.782Z,24.2
2023-01-07T17:30:41.612Z,24.1
2023-01-07T17:36:00.120Z,24.1
2023-01-07T17:41:18.581Z,24.1
2023-01-07T17:46:37.219Z,24.1
2023-01-07T17:51:55.947Z,24.1
2023-01-07T17:57:14.451Z,24
2023-01-07T18:02:33.218Z,24
2023-01-07T18:07:51.479Z,24
2023-01-07T18:13:09.945Z,24
2023-01-07T18:18:28.862Z,24
2023-01-07T18:23:33.509Z,24
2023-01-07T18:28:52.003Z,24
2023-01-07T18:34:11.418Z,24
2023-01-07T18:39:29.904Z,24
2023-01-07T18:44:48.393Z,24
2023-01-07T18:50:07.310Z,24
2023-01-07T18:55:25.778Z,24
2023-01-07T19:00:28.922Z,24
2023-01-07T19:05:47.797Z,23.9
2023-01-07T19:11:06.250Z,23.9
2023-01-07T19:16:24.952Z,23.9
2023-01-07T19:21:43.621Z,23.9
2023-01-07T19:27:02.172Z,23.9
2023-01-07T19:32:20.930Z,23.9
2023-01-07T19:37:39.813Z,23.9
2023-01-07T19:42:58.282Z,23.9
2023-01-07T19:48:16.753Z,23.9
2023-01-07T19:53:35.325Z,23.9
2023-01-07T19:58:53.905Z,23.9
2023-01-07T20:04:12.110Z,23.9
2023-01-07T20:09:30.976Z,23.9
2023-01-07T20:14:49.424Z,23.9
2023-01-07T20:20:08.585Z,23.9
2023-01-07T20:25:27.433Z,23.9
2023-01-07T20:30:45.355Z,23.9
2023-01-07T20:36:04.156Z,23.9
2023-01-07T20:41:22.945Z,23.9
2023-01-07T20:46:41.442Z,23.8
2023-01-07T20:51:44.550Z,23.8
2023-01-07T20:57:03.274Z,23.8
2023-01-07T21:02:21.857Z,23.8
2023-01-07T21:07:40.700Z,23.8
2023-01-07T21:12:59.689Z,23.8
2023-01-07T21:18:18.181Z,23.8
2023-01-07T21:23:36.949Z,23.8
2023-01-07T21:28:56.296Z,23.8
2023-01-07T21:34:14.814Z,23.8
2023-01-07T21:39:33.041Z,23.8
2023-01-07T21:44:51.823Z,23.9
2023-01-07T21:50:10.041Z,23.8
2023-01-07T21:55:28.262Z,23.8
2023-01-07T22:00:47.272Z,23.8
2023-01-07T22:06:05.675Z,23.8
2023-01-07T22:11:07.976Z,23.8
2023-01-07T22:16:27.029Z,23.8
2023-01-07T22:21:48.552Z,23.9
2023-01-07T22:27:06.779Z,23.8
2023-01-07T22:32:25.057Z,23.8
2023-01-07T22:37:43.524Z,23.8
2023-01-07T22:43:01.737Z,23.8
2023-01-07T22:48:20.778Z,23.8
2023-01-07T22:53:39.321Z,23.8
2023-01-07T22:58:57.555Z,23.8
2023-01-07T23:04:16.602Z,23.8
2023-01-07T23:09:35.143Z,23.8
2023-01-07T23:14:53.652Z,23.8
2023-01-07T23:20:12.175Z,23.8
2023-01-07T23:25:30.912Z,23.8
2023-01-07T23:30:49.712Z,23.8
2023-01-07T23:36:08.738Z,23.8
2023-01-07T23:41:27.488Z,23.8
2023-01-07T23:46:45.981Z,23.8
2023-01-07T23:52:04.458Z,23.8
2023-01-07T23:57:22.964Z,23.8
