createdAt,value
2023-03-17T00:01:58.400Z,2.60
2023-03-17T00:04:27.815Z,2.40
2023-03-17T00:06:56.945Z,2.70
2023-03-17T00:09:25.865Z,2.50
2023-03-17T00:11:54.774Z,3.30
2023-03-17T00:14:23.337Z,1.70
2023-03-17T00:16:53.489Z,2.70
2023-03-17T00:19:31.288Z,2.20
2023-03-17T00:22:01.021Z,2.10
2023-03-17T00:24:29.817Z,3.10
2023-03-17T00:26:58.373Z,2.10
2023-03-17T00:29:27.040Z,1.80
2023-03-17T00:31:57.844Z,2.30
2023-03-17T00:34:27.336Z,1.80
2023-03-17T00:36:56.256Z,2.10
2023-03-17T00:39:25.669Z,2.20
2023-03-17T00:41:55.958Z,2.40
2023-03-17T00:44:24.439Z,2.00
2023-03-17T00:46:54.552Z,2.00
2023-03-17T00:49:25.132Z,2.50
2023-03-17T00:51:53.536Z,2.50
2023-03-17T00:54:23.111Z,2.50
2023-03-17T00:56:52.857Z,2.40
2023-03-17T00:59:30.988Z,2.30
2023-03-17T01:01:59.910Z,2.20
2023-03-17T01:04:29.047Z,2.10
2023-03-17T01:06:58.723Z,3.60
2023-03-17T01:09:28.577Z,2.40
2023-03-17T01:12:00.047Z,1.90
2023-03-17T01:14:28.336Z,2.40
2023-03-17T01:16:56.553Z,2.10
2023-03-17T01:19:24.804Z,2.30
2023-03-17T01:21:53.007Z,2.30
2023-03-17T01:24:21.318Z,2.50
2023-03-17T01:26:50.138Z,1.40
2023-03-17T01:29:18.673Z,1.60
2023-03-17T01:31:47.850Z,2.00
2023-03-17T01:34:16.670Z,1.80
2023-03-17T01:36:45.490Z,2.10
2023-03-17T01:39:15.396Z,2.20
2023-03-17T01:41:43.656Z,1.80
2023-03-17T01:44:18.631Z,1.70
2023-03-17T01:46:47.692Z,2.30
2023-03-17T01:49:19.610Z,2.30
2023-03-17T01:51:58.035Z,2.10
2023-03-17T01:54:51.905Z,1.80
2023-03-17T01:57:28.730Z,2.10
2023-03-17T02:00:05.998Z,2.40
2023-03-17T02:02:44.866Z,2.10
2023-03-17T02:05:17.989Z,2.50
2023-03-17T02:07:46.803Z,2.40
2023-03-17T02:10:20.748Z,2.30
2023-03-17T02:12:53.604Z,2.00
2023-03-17T02:15:22.917Z,2.60
2023-03-17T02:17:52.154Z,1.90
2023-03-17T02:20:20.311Z,1.50
2023-03-17T02:22:55.160Z,2.80
2023-03-17T02:25:26.231Z,1.80
2023-03-17T02:28:00.180Z,1.80
2023-03-17T02:30:29.441Z,2.20
2023-03-17T02:32:57.990Z,1.90
2023-03-17T02:35:26.828Z,1.30
2023-03-17T02:37:55.278Z,1.70
2023-03-17T02:40:24.492Z,2.40
2023-03-17T02:42:54.166Z,2.30
2023-03-17T02:45:23.524Z,1.50
2023-03-17T02:47:51.965Z,2.00
2023-03-17T02:50:29.163Z,2.20
2023-03-17T02:52:58.866Z,1.50
2023-03-17T02:55:27.443Z,1.80
2023-03-17T02:57:55.609Z,2.00
2023-03-17T03:00:24.393Z,1.80
2023-03-17T03:02:53.116Z,1.70
2023-03-17T03:05:21.652Z,1.90
2023-03-17T03:07:51.544Z,1.70
2023-03-17T03:10:19.777Z,1.80
2023-03-17T03:12:47.992Z,2.10
2023-03-17T03:15:17.067Z,1.90
2023-03-17T03:17:45.847Z,2.00
2023-03-17T03:20:14.675Z,1.50
2023-03-17T03:22:43.363Z,2.20
2023-03-17T03:25:12.354Z,2.30
2023-03-17T03:27:41.118Z,1.80
2023-03-17T03:30:10.636Z,2.10
2023-03-17T03:32:38.963Z,2.20
2023-03-17T03:35:09.463Z,2.30
2023-03-17T03:37:37.770Z,2.00
2023-03-17T03:40:09.978Z,2.30
2023-03-17T03:42:38.235Z,2.80
2023-03-17T03:45:07.128Z,1.80
2023-03-17T03:47:35.447Z,1.70
2023-03-17T03:50:03.896Z,2.20
2023-03-17T03:52:32.289Z,2.10
2023-03-17T03:55:00.663Z,1.90
2023-03-17T03:57:28.983Z,1.90
2023-03-17T03:59:57.522Z,2.00
2023-03-17T04:02:25.950Z,1.70
2023-03-17T04:04:54.658Z,1.70
2023-03-17T04:07:23.800Z,2.50
2023-03-17T04:09:52.030Z,2.20
2023-03-17T04:12:20.450Z,1.60
2023-03-17T04:14:48.803Z,1.70
2023-03-17T04:17:17.128Z,1.90
2023-03-17T04:19:47.318Z,1.90
2023-03-17T04:22:15.635Z,1.90
2023-03-17T04:24:43.786Z,2.40
2023-03-17T04:27:12.450Z,2.20
2023-03-17T04:29:40.801Z,2.00
2023-03-17T04:32:10.029Z,2.40
2023-03-17T04:34:38.590Z,1.30
2023-03-17T04:37:07.396Z,2.40
2023-03-17T04:39:35.915Z,1.90
2023-03-17T04:42:06.366Z,2.30
2023-03-17T04:44:34.831Z,1.90
2023-03-17T04:47:03.110Z,1.90
2023-03-17T04:49:31.573Z,2.20
2023-03-17T04:52:02.785Z,2.20
2023-03-17T04:54:31.037Z,2.10
2023-03-17T04:56:59.247Z,1.80
2023-03-17T04:59:27.541Z,1.90
2023-03-17T05:01:55.851Z,1.70
2023-03-17T05:04:31.591Z,2.50
2023-03-17T05:09:29.060Z,2.00
2023-03-17T05:11:57.506Z,1.70
2023-03-17T05:14:26.020Z,2.50
2023-03-17T05:16:54.891Z,2.60
2023-03-17T05:19:23.414Z,1.70
2023-03-17T05:21:51.685Z,2.60
2023-03-17T05:24:20.201Z,1.80
2023-03-17T05:26:48.468Z,1.80
2023-03-17T05:29:16.761Z,2.40
2023-03-17T05:31:45.218Z,1.40
2023-03-17T05:34:13.528Z,2.10
2023-03-17T05:36:42.973Z,2.40
2023-03-17T05:39:14.436Z,2.50
2023-03-17T05:41:43.172Z,2.30
2023-03-17T05:44:11.528Z,2.40
2023-03-17T05:46:39.684Z,2.10
2023-03-17T05:49:08.822Z,2.30
2023-03-17T05:51:37.199Z,2.20
2023-03-17T05:54:05.635Z,1.90
2023-03-17T05:56:34.048Z,2.30
2023-03-17T05:59:03.130Z,1.60
2023-03-17T06:01:31.586Z,2.20
2023-03-17T06:04:01.363Z,2.90
2023-03-17T06:06:29.749Z,2.70
2023-03-17T06:08:58.054Z,2.60
2023-03-17T06:11:26.833Z,2.20
2023-03-17T06:13:55.032Z,2.40
2023-03-17T06:16:23.623Z,2.20
2023-03-17T06:18:52.174Z,1.70
2023-03-17T06:21:21.343Z,2.90
2023-03-17T06:23:49.629Z,2.40
2023-03-17T06:26:17.814Z,2.60
2023-03-17T06:28:46.791Z,2.70
2023-03-17T06:31:16.341Z,2.50
2023-03-17T06:33:44.670Z,2.20
2023-03-17T06:36:12.877Z,3.20
2023-03-17T06:38:41.770Z,2.80
2023-03-17T06:41:10.092Z,2.60
2023-03-17T06:43:38.644Z,2.70
2023-03-17T06:46:07.653Z,2.80
2023-03-17T06:48:36.122Z,2.50
2023-03-17T06:51:04.733Z,2.80
2023-03-17T06:53:36.526Z,2.50
2023-03-17T06:56:12.578Z,2.60
2023-03-17T06:58:47.079Z,3.10
2023-03-17T07:01:17.177Z,2.70
2023-03-17T07:03:45.660Z,2.80
2023-03-17T07:06:14.567Z,3.50
2023-03-17T07:08:42.934Z,3.10
2023-03-17T07:11:11.214Z,3.00
2023-03-17T07:13:41.533Z,3.30
2023-03-17T07:16:12.260Z,2.70
2023-03-17T07:18:40.454Z,2.80
2023-03-17T07:21:09.631Z,3.40
2023-03-17T07:23:38.433Z,4.50
2023-03-17T07:26:07.158Z,3.90
2023-03-17T07:28:35.952Z,4.00
2023-03-17T07:31:08.019Z,2.40
2023-03-17T07:33:36.960Z,2.60
2023-03-17T07:36:07.393Z,3.30
2023-03-17T07:38:36.401Z,3.50
2023-03-17T07:41:05.659Z,3.80
2023-03-17T07:43:33.971Z,4.00
2023-03-17T07:46:06.194Z,3.50
2023-03-17T07:48:37.782Z,4.10
2023-03-17T07:51:06.087Z,3.30
2023-03-17T07:53:34.963Z,3.70
2023-03-17T07:56:03.300Z,3.00
2023-03-17T07:58:31.735Z,3.20
2023-03-17T08:00:59.965Z,3.80
2023-03-17T08:03:31.203Z,3.80
2023-03-17T08:06:00.931Z,4.00
2023-03-17T08:08:29.695Z,4.00
2023-03-17T08:11:03.848Z,4.30
2023-03-17T08:13:32.827Z,4.10
2023-03-17T08:16:01.601Z,3.70
2023-03-17T08:18:29.902Z,4.10
2023-03-17T08:20:58.929Z,3.60
2023-03-17T08:23:27.664Z,2.40
2023-03-17T08:26:01.867Z,3.60
2023-03-17T08:28:31.710Z,4.10
2023-03-17T08:31:16.124Z,3.90
2023-03-17T08:33:48.775Z,3.60
2023-03-17T08:36:18.875Z,3.90
2023-03-17T08:38:49.097Z,3.00
2023-03-17T08:41:20.279Z,4.00
2023-03-17T08:43:51.946Z,3.60
2023-03-17T08:46:27.281Z,3.70
2023-03-17T08:48:57.443Z,4.80
2023-03-17T08:51:29.807Z,4.60
2023-03-17T08:53:58.928Z,5.10
2023-03-17T08:56:27.934Z,4.80
2023-03-17T08:58:56.642Z,4.90
2023-03-17T09:01:27.581Z,5.50
2023-03-17T09:03:56.682Z,5.10
2023-03-17T09:06:25.623Z,4.10
2023-03-17T09:08:56.693Z,4.30
2023-03-17T09:11:28.828Z,5.10
2023-03-17T09:13:57.847Z,5.60
2023-03-17T09:16:29.157Z,5.20
2023-03-17T09:18:58.112Z,4.70
2023-03-17T09:21:26.324Z,3.70
2023-03-17T09:23:54.771Z,5.50
2023-03-17T09:26:25.290Z,4.10
2023-03-17T09:28:55.467Z,5.10
2023-03-17T09:31:24.016Z,5.00
2023-03-17T09:33:52.701Z,4.00
2023-03-17T09:36:21.212Z,4.50
2023-03-17T09:38:49.455Z,5.10
2023-03-17T09:41:48.842Z,5.30
2023-03-17T09:44:32.527Z,4.70
2023-03-17T09:47:23.006Z,4.80
2023-03-17T09:49:56.470Z,4.30
2023-03-17T09:52:34.622Z,4.90
2023-03-17T09:55:08.641Z,4.30
2023-03-17T09:57:41.421Z,4.30
2023-03-17T10:00:18.243Z,4.20
2023-03-17T10:02:47.483Z,2.70
2023-03-17T10:05:21.688Z,3.90
2023-03-17T10:08:29.475Z,3.90
2023-03-17T10:11:02.960Z,3.50
2023-03-17T10:13:55.108Z,2.70
2023-03-17T10:16:39.994Z,2.80
2023-03-17T10:19:47.789Z,1.60
2023-03-17T10:22:38.177Z,2.30
2023-03-17T10:25:19.259Z,2.50
2023-03-17T10:28:00.838Z,2.90
2023-03-17T10:30:33.820Z,2.60
2023-03-17T10:33:09.063Z,2.50
2023-03-17T10:35:39.675Z,2.40
2023-03-17T10:38:24.735Z,2.40
2023-03-17T10:41:00.510Z,2.50
2023-03-17T10:43:36.275Z,2.60
2023-03-17T10:46:07.680Z,2.30
2023-03-17T10:48:38.971Z,1.90
2023-03-17T10:51:18.667Z,2.30
2023-03-17T10:53:48.418Z,2.10
2023-03-17T10:56:36.414Z,3.00
2023-03-17T10:59:07.686Z,1.90
2023-03-17T11:01:44.363Z,1.90
2023-03-17T11:04:25.106Z,2.20
2023-03-17T11:06:57.395Z,1.50
2023-03-17T11:09:29.367Z,2.40
2023-03-17T11:12:35.204Z,1.70
2023-03-17T11:15:14.865Z,1.40
2023-03-17T11:17:59.148Z,2.00
2023-03-17T11:20:52.512Z,2.00
2023-03-17T11:23:29.924Z,1.80
2023-03-17T11:26:29.118Z,2.30
2023-03-17T11:29:28.374Z,1.60
2023-03-17T11:32:25.263Z,1.60
2023-03-17T11:35:15.417Z,2.00
2023-03-17T11:38:13.268Z,2.60
2023-03-17T11:41:01.336Z,1.90
2023-03-17T11:44:01.627Z,1.80
2023-03-17T11:46:38.160Z,2.10
2023-03-17T11:49:30.210Z,1.90
2023-03-17T11:52:24.120Z,1.70
2023-03-17T11:55:13.162Z,2.60
2023-03-17T11:57:48.791Z,1.80
2023-03-17T12:00:27.664Z,2.20
2023-03-17T12:03:25.431Z,2.70
2023-03-17T12:05:59.600Z,2.40
2023-03-17T12:08:37.858Z,2.00
2023-03-17T12:11:13.150Z,2.00
2023-03-17T12:13:55.106Z,2.50
2023-03-17T12:16:38.456Z,1.30
2023-03-17T12:19:11.799Z,2.00
2023-03-17T12:21:56.887Z,2.50
2023-03-17T12:24:50.607Z,1.90
2023-03-17T12:27:37.249Z,2.20
2023-03-17T12:30:23.856Z,2.40
2023-03-17T12:33:14.821Z,1.70
2023-03-17T12:35:43.417Z,1.80
2023-03-17T12:38:18.276Z,1.70
2023-03-17T12:40:59.979Z,1.80
2023-03-17T12:43:53.861Z,2.30
2023-03-17T12:46:36.418Z,1.70
2023-03-17T12:49:31.885Z,1.70
2023-03-17T12:52:31.037Z,1.80
2023-03-17T12:55:05.621Z,2.40
2023-03-17T12:57:44.146Z,2.10
2023-03-17T13:00:18.615Z,1.70
2023-03-17T13:02:52.246Z,1.90
2023-03-17T13:05:33.378Z,2.50
2023-03-17T13:08:06.953Z,1.90
2023-03-17T13:10:41.817Z,2.20
2023-03-17T13:13:40.495Z,1.80
2023-03-17T13:16:27.507Z,1.80
2023-03-17T13:19:31.267Z,2.00
2023-03-17T13:22:00.724Z,2.40
2023-03-17T13:24:40.801Z,2.00
2023-03-17T13:27:18.703Z,2.80
2023-03-17T13:29:48.066Z,1.90
2023-03-17T13:32:17.118Z,1.60
2023-03-17T13:34:49.805Z,1.80
2023-03-17T13:37:28.299Z,1.60
2023-03-17T13:40:11.140Z,2.10
2023-03-17T13:42:48.427Z,2.00
2023-03-17T13:45:44.347Z,1.90
2023-03-17T13:48:30.245Z,2.20
2023-03-17T13:51:08.826Z,2.70
2023-03-17T13:53:41.757Z,1.80
2023-03-17T13:56:23.676Z,1.70
2023-03-17T13:59:05.510Z,1.90
2023-03-17T14:01:47.134Z,2.10
2023-03-17T14:04:26.186Z,1.90
2023-03-17T14:07:00.753Z,1.60
2023-03-17T14:09:38.791Z,1.30
2023-03-17T14:12:17.876Z,1.20
2023-03-17T14:14:52.059Z,2.10
2023-03-17T14:17:29.281Z,1.20
2023-03-17T14:20:24.806Z,1.40
2023-03-17T14:22:57.118Z,1.40
2023-03-17T14:25:32.339Z,1.80
2023-03-17T14:28:05.336Z,1.70
2023-03-17T14:30:37.321Z,1.60
2023-03-17T14:33:21.867Z,1.60
2023-03-17T14:35:54.061Z,1.40
2023-03-17T14:38:26.275Z,1.70
2023-03-17T14:41:05.014Z,2.40
2023-03-17T14:43:35.816Z,1.90
2023-03-17T14:46:29.175Z,1.50
2023-03-17T14:49:01.348Z,1.30
2023-03-17T14:51:41.516Z,1.50
2023-03-17T14:54:23.020Z,2.40
2023-03-17T14:57:00.264Z,1.90
2023-03-17T14:59:31.102Z,2.40
2023-03-17T15:02:03.553Z,2.40
2023-03-17T15:04:34.319Z,2.80
2023-03-17T15:07:09.797Z,2.20
2023-03-17T15:09:41.352Z,2.60
2023-03-17T15:12:23.565Z,2.80
2023-03-17T15:14:56.573Z,3.60
2023-03-17T15:17:37.530Z,2.60
2023-03-17T15:20:16.839Z,2.00
2023-03-17T15:22:56.344Z,2.60
2023-03-17T15:25:42.104Z,2.00
2023-03-17T15:28:15.751Z,2.10
2023-03-17T15:30:48.266Z,2.50
2023-03-17T15:33:34.347Z,2.20
2023-03-17T15:36:03.835Z,2.20
2023-03-17T15:38:32.377Z,2.80
2023-03-17T15:41:00.680Z,2.70
2023-03-17T15:43:29.057Z,2.30
2023-03-17T15:46:03.437Z,2.90
2023-03-17T15:48:36.686Z,2.30
2023-03-17T15:51:05.993Z,2.60
2023-03-17T15:53:34.339Z,2.70
2023-03-17T15:56:03.196Z,3.10
2023-03-17T15:58:33.026Z,3.00
2023-03-17T16:01:01.422Z,2.50
2023-03-17T16:03:35.514Z,3.10
2023-03-17T16:06:07.547Z,2.70
2023-03-17T16:08:36.408Z,3.10
2023-03-17T16:11:06.751Z,3.50
2023-03-17T16:13:34.930Z,3.80
2023-03-17T16:16:05.835Z,3.70
2023-03-17T16:18:37.868Z,3.50
2023-03-17T16:21:06.146Z,3.70
2023-03-17T16:23:37.397Z,3.40
2023-03-17T16:26:14.966Z,3.10
2023-03-17T16:28:46.394Z,3.20
2023-03-17T16:31:31.887Z,3.80
2023-03-17T16:34:01.874Z,3.50
2023-03-17T16:36:30.353Z,3.90
2023-03-17T16:38:59.060Z,4.80
2023-03-17T16:41:28.564Z,3.50
2023-03-17T16:44:02.050Z,3.60
2023-03-17T16:46:35.309Z,3.20
2023-03-17T16:49:05.829Z,3.70
2023-03-17T16:51:34.133Z,3.90
2023-03-17T16:54:02.424Z,2.90
2023-03-17T16:56:32.746Z,3.80
2023-03-17T16:59:01.663Z,2.60
2023-03-17T17:01:30.856Z,4.00
2023-03-17T17:03:59.217Z,2.80
2023-03-17T17:06:29.183Z,3.20
2023-03-17T17:08:58.105Z,3.60
2023-03-17T17:11:26.300Z,3.20
2023-03-17T17:13:54.815Z,2.50
2023-03-17T17:16:30.977Z,3.00
2023-03-17T17:18:59.870Z,3.00
2023-03-17T17:21:29.256Z,3.00
2023-03-17T17:24:00.627Z,3.10
2023-03-17T17:26:31.568Z,2.30
2023-03-17T17:28:59.942Z,2.70
2023-03-17T17:31:29.888Z,2.50
2023-03-17T17:33:59.519Z,3.10
2023-03-17T17:36:28.250Z,2.80
2023-03-17T17:38:59.871Z,2.90
2023-03-17T17:41:29.350Z,2.90
2023-03-17T17:43:58.997Z,3.10
2023-03-17T17:46:29.968Z,3.50
2023-03-17T17:48:58.228Z,4.20
2023-03-17T17:51:28.389Z,3.60
2023-03-17T17:53:58.225Z,2.90
2023-03-17T17:56:26.702Z,3.10
2023-03-17T17:58:54.986Z,3.10
2023-03-17T18:01:23.553Z,3.00
2023-03-17T18:03:57.835Z,3.30
2023-03-17T18:06:26.287Z,2.50
2023-03-17T18:08:56.738Z,2.30
2023-03-17T18:11:26.738Z,2.20
2023-03-17T18:13:55.237Z,2.30
2023-03-17T18:16:24.807Z,2.20
2023-03-17T18:18:53.305Z,2.40
2023-03-17T18:21:22.751Z,2.50
2023-03-17T18:23:55.275Z,3.60
2023-03-17T18:26:24.173Z,3.20
2023-03-17T18:28:53.221Z,3.60
2023-03-17T18:31:47.103Z,4.00
2023-03-17T18:34:26.208Z,3.90
2023-03-17T18:36:57.818Z,4.20
2023-03-17T18:39:26.953Z,4.40
2023-03-17T18:42:01.116Z,3.80
2023-03-17T18:44:29.991Z,4.40
2023-03-17T18:46:58.279Z,4.40
2023-03-17T18:49:28.316Z,4.50
2023-03-17T18:51:57.148Z,5.00
2023-03-17T18:54:27.870Z,5.50
2023-03-17T18:56:56.591Z,6.30
2023-03-17T18:59:25.620Z,6.50
2023-03-17T19:01:54.440Z,7.70
2023-03-17T19:04:22.707Z,6.00
2023-03-17T19:06:53.432Z,5.70
2023-03-17T19:09:22.417Z,6.70
2023-03-17T19:11:50.788Z,5.50
2023-03-17T19:14:19.052Z,6.40
2023-03-17T19:16:47.611Z,5.50
2023-03-17T19:19:15.835Z,4.80
2023-03-17T19:21:44.214Z,4.60
2023-03-17T19:24:14.343Z,4.70
2023-03-17T19:26:42.675Z,4.60
2023-03-17T19:29:10.958Z,4.40
2023-03-17T19:31:42.668Z,5.30
2023-03-17T19:34:13.071Z,4.90
2023-03-17T19:36:45.930Z,4.70
2023-03-17T19:39:14.963Z,4.50
2023-03-17T19:41:43.450Z,3.90
2023-03-17T19:44:11.951Z,5.10
2023-03-17T19:46:40.697Z,4.80
2023-03-17T19:49:09.694Z,4.40
2023-03-17T19:51:37.927Z,4.40
2023-03-17T19:54:06.344Z,4.80
2023-03-17T19:56:34.870Z,4.30
2023-03-17T19:59:03.331Z,3.40
2023-03-17T20:01:32.262Z,3.90
2023-03-17T20:04:00.607Z,3.30
2023-03-17T20:06:29.738Z,3.60
2023-03-17T20:08:57.963Z,3.20
2023-03-17T20:11:26.386Z,2.10
2023-03-17T20:13:54.644Z,2.60
2023-03-17T20:16:23.070Z,3.10
2023-03-17T20:18:51.453Z,2.50
2023-03-17T20:21:19.837Z,2.50
2023-03-17T20:23:48.084Z,2.20
2023-03-17T20:26:17.807Z,2.60
2023-03-17T20:28:47.120Z,2.50
2023-03-17T20:31:16.323Z,2.50
2023-03-17T20:33:46.805Z,2.20
2023-03-17T20:36:15.518Z,2.60
2023-03-17T20:38:43.909Z,2.90
2023-03-17T20:41:18.380Z,1.90
2023-03-17T20:43:47.416Z,3.10
2023-03-17T20:46:19.287Z,2.00
2023-03-17T20:48:48.450Z,1.90
2023-03-17T20:51:16.898Z,2.60
2023-03-17T20:53:47.808Z,1.90
2023-03-17T20:56:19.875Z,1.90
2023-03-17T20:58:49.547Z,1.90
2023-03-17T21:01:20.786Z,2.10
2023-03-17T21:03:50.922Z,1.70
2023-03-17T21:06:20.136Z,2.20
2023-03-17T21:08:51.177Z,2.00
2023-03-17T21:11:23.239Z,1.80
2023-03-17T21:13:52.008Z,1.70
2023-03-17T21:16:24.945Z,2.10
2023-03-17T21:18:53.633Z,2.00
2023-03-17T21:21:22.984Z,2.10
2023-03-17T21:23:51.734Z,2.10
2023-03-17T21:26:20.471Z,2.40
2023-03-17T21:28:48.876Z,2.20
2023-03-17T21:31:17.469Z,2.20
2023-03-17T21:33:48.789Z,2.90
2023-03-17T21:36:17.320Z,2.20
2023-03-17T21:38:45.868Z,2.00
2023-03-17T21:41:32.351Z,2.00
2023-03-17T21:44:03.691Z,2.40
2023-03-17T21:46:32.257Z,2.10
2023-03-17T21:49:01.771Z,2.30
2023-03-17T21:51:30.876Z,2.40
2023-03-17T21:53:59.216Z,2.20
2023-03-17T21:56:28.064Z,2.20
2023-03-17T21:58:57.544Z,2.40
2023-03-17T22:01:26.369Z,2.30
2023-03-17T22:03:54.892Z,2.60
2023-03-17T22:06:26.487Z,2.10
2023-03-17T22:08:54.852Z,2.20
2023-03-17T22:11:23.079Z,2.30
2023-03-17T22:13:51.570Z,2.80
2023-03-17T22:16:21.973Z,1.90
2023-03-17T22:18:50.723Z,2.40
2023-03-17T22:21:19.550Z,2.20
2023-03-17T22:23:48.506Z,2.00
2023-03-17T22:26:22.143Z,2.60
2023-03-17T22:28:51.105Z,2.70
2023-03-17T22:31:28.905Z,2.40
2023-03-17T22:33:59.420Z,2.30
2023-03-17T22:36:29.202Z,2.30
2023-03-17T22:38:58.493Z,2.80
2023-03-17T22:41:29.244Z,2.70
2023-03-17T22:43:58.262Z,3.30
2023-03-17T22:46:27.510Z,2.70
2023-03-17T22:48:58.720Z,2.60
2023-03-17T22:51:27.144Z,2.40
2023-03-17T22:53:55.981Z,2.50
2023-03-17T22:56:25.182Z,2.80
2023-03-17T22:58:55.891Z,3.00
2023-03-17T23:01:25.895Z,3.00
2023-03-17T23:03:55.802Z,2.60
2023-03-17T23:06:24.991Z,2.90
2023-03-17T23:08:54.107Z,2.60
2023-03-17T23:11:25.612Z,2.70
2023-03-17T23:13:55.365Z,3.90
2023-03-17T23:16:24.259Z,3.40
2023-03-17T23:18:52.816Z,3.30
2023-03-17T23:21:31.009Z,2.70
2023-03-17T23:24:00.132Z,2.80
2023-03-17T23:26:29.384Z,2.60
2023-03-17T23:28:58.809Z,3.00
2023-03-17T23:31:27.610Z,3.30
2023-03-17T23:33:55.949Z,2.90
2023-03-17T23:36:24.325Z,2.50
2023-03-17T23:38:53.050Z,2.80
2023-03-17T23:41:22.188Z,2.80
2023-03-17T23:43:50.846Z,3.60
2023-03-17T23:46:19.640Z,3.00
2023-03-17T23:48:49.512Z,3.60
2023-03-17T23:51:18.824Z,3.50
2023-03-17T23:53:48.229Z,3.80
2023-03-17T23:56:16.420Z,3.20
2023-03-17T23:58:44.624Z,2.90
