createdAt,value
2019-05-26T00:01:46.558Z,77.76
2019-05-26T00:06:49.995Z,77.31
2019-05-26T00:11:53.366Z,76.54
2019-05-26T00:16:57.409Z,76.97
2019-05-26T00:22:00.817Z,77.01
2019-05-26T00:27:04.366Z,77.27
2019-05-26T00:32:07.710Z,77.60
2019-05-26T00:37:11.046Z,78.55
2019-05-26T00:42:14.470Z,76.65
2019-05-26T00:47:17.812Z,78.01
2019-05-26T00:52:21.186Z,78.04
2019-05-26T00:57:24.596Z,78.98
2019-05-26T01:02:27.931Z,79.80
2019-05-26T01:07:31.294Z,79.29
2019-05-26T01:12:34.658Z,81.51
2019-05-26T01:17:38.027Z,79.59
2019-05-26T01:22:41.376Z,78.71
2019-05-26T01:27:44.732Z,78.27
2019-05-26T01:32:48.118Z,80.54
2019-05-26T01:37:51.464Z,77.96
2019-05-26T01:42:54.990Z,77.97
2019-05-26T01:47:58.501Z,79.14
2019-05-26T01:53:01.897Z,79.41
2019-05-26T01:58:05.678Z,79.79
2019-05-26T02:03:09.063Z,80.14
2019-05-26T02:08:12.784Z,81.02
2019-05-26T02:13:16.548Z,82.08
2019-05-26T02:18:19.934Z,83.13
2019-05-26T02:23:23.433Z,83.00
2019-05-26T02:28:26.910Z,83.09
2019-05-26T02:33:30.295Z,80.86
2019-05-26T02:38:33.764Z,80.92
2019-05-26T02:43:37.337Z,80.00
2019-05-26T02:48:40.646Z,80.75
2019-05-26T02:53:44.039Z,81.73
2019-05-26T02:58:47.380Z,83.17
2019-05-26T03:03:51.580Z,85.64
2019-05-26T03:08:56.695Z,85.73
2019-05-26T03:14:01.583Z,84.57
2019-05-26T03:19:05.772Z,85.45
2019-05-26T03:24:09.246Z,86.85
2019-05-26T03:29:12.748Z,87.07
2019-05-26T03:34:16.087Z,86.74
2019-05-26T03:39:19.484Z,83.01
2019-05-26T03:44:23.002Z,83.33
2019-05-26T03:49:26.446Z,86.97
2019-05-26T03:54:29.814Z,86.97
2019-05-26T03:59:33.286Z,87.01
2019-05-26T04:04:36.622Z,87.84
2019-05-26T04:09:40.025Z,84.40
2019-05-26T04:14:43.406Z,84.15
2019-05-26T04:19:46.735Z,84.07
2019-05-26T04:24:50.195Z,84.47
2019-05-26T04:29:53.568Z,84.24
2019-05-26T04:34:56.944Z,84.47
2019-05-26T04:40:00.273Z,84.13
2019-05-26T04:45:05.714Z,83.32
2019-05-26T04:50:09.502Z,83.58
2019-05-26T04:55:12.997Z,83.32
2019-05-26T05:00:16.335Z,83.13
2019-05-26T05:05:20.028Z,83.32
2019-05-26T05:10:23.444Z,85.32
2019-05-26T05:15:26.863Z,82.21
2019-05-26T05:20:30.290Z,81.83
2019-05-26T05:25:33.694Z,83.14
2019-05-26T05:30:37.005Z,82.08
2019-05-26T05:35:40.370Z,82.77
2019-05-26T05:40:58.323Z,80.82
2019-05-26T05:45:49.983Z,81.32
2019-05-26T05:50:53.330Z,79.92
2019-05-26T05:55:56.791Z,79.26
2019-05-26T06:01:00.212Z,78.87
2019-05-26T06:06:03.563Z,78.19
2019-05-26T06:11:16.010Z,77.23
2019-05-26T06:16:12.088Z,76.93
2019-05-26T06:21:15.457Z,76.87
2019-05-26T06:26:18.825Z,76.10
2019-05-26T06:31:22.235Z,75.16
2019-05-26T06:36:25.595Z,74.47
2019-05-26T06:41:33.896Z,74.38
2019-05-26T06:46:34.421Z,73.23
2019-05-26T06:51:37.810Z,72.24
2019-05-26T06:56:41.227Z,72.15
2019-05-26T07:01:44.639Z,71.08
2019-05-26T07:06:48.050Z,71.01
2019-05-26T07:11:59.711Z,71.45
2019-05-26T07:16:56.652Z,70.01
2019-05-26T07:22:00.138Z,69.38
2019-05-26T07:27:04.048Z,70.26
2019-05-26T07:32:07.358Z,69.64
2019-05-26T07:37:10.762Z,69.56
2019-05-26T07:42:14.115Z,68.70
2019-05-26T07:47:17.592Z,68.12
2019-05-26T07:52:20.951Z,66.29
2019-05-26T07:57:24.392Z,65.79
2019-05-26T08:02:27.784Z,66.34
2019-05-26T08:07:31.139Z,65.59
2019-05-26T08:12:34.653Z,64.72
2019-05-26T08:17:38.001Z,63.81
2019-05-26T08:22:41.401Z,62.48
2019-05-26T08:27:44.757Z,61.96
2019-05-26T08:32:48.237Z,61.91
2019-05-26T08:37:51.707Z,61.60
2019-05-26T08:42:55.116Z,60.21
2019-05-26T08:47:58.496Z,58.26
2019-05-26T08:53:01.955Z,59.79
2019-05-26T08:58:05.577Z,59.33
2019-05-26T09:03:09.396Z,56.35
2019-05-26T09:08:12.896Z,51.22
2019-05-26T09:13:16.485Z,52.10
2019-05-26T09:18:19.835Z,53.30
2019-05-26T09:23:23.234Z,54.51
2019-05-26T09:28:26.563Z,52.21
2019-05-26T09:33:30.008Z,44.79
2019-05-26T09:38:33.365Z,44.92
2019-05-26T09:43:36.714Z,46.47
2019-05-26T09:48:40.078Z,47.13
2019-05-26T09:53:43.586Z,47.65
2019-05-26T09:58:46.957Z,46.70
2019-05-26T10:03:50.316Z,46.43
2019-05-26T10:08:53.773Z,46.39
2019-05-26T10:13:57.158Z,47.58
2019-05-26T10:19:00.537Z,47.69
2019-05-26T10:24:04.048Z,47.65
2019-05-26T10:29:07.481Z,47.83
2019-05-26T10:34:13.693Z,46.37
2019-05-26T10:39:15.918Z,47.45
2019-05-26T10:44:19.377Z,46.55
2019-05-26T10:49:22.870Z,46.54
2019-05-26T10:54:26.397Z,46.54
2019-05-26T10:59:31.287Z,45.53
2019-05-26T11:04:35.011Z,44.24
2019-05-26T11:09:38.352Z,41.06
2019-05-26T11:14:41.698Z,46.08
2019-05-26T11:19:45.034Z,47.12
2019-05-26T11:24:48.504Z,43.22
2019-05-26T11:29:51.907Z,41.84
2019-05-26T11:35:01.511Z,40.58
2019-05-26T11:40:00.424Z,41.06
2019-05-26T11:45:08.860Z,40.72
2019-05-26T11:50:12.467Z,40.99
2019-05-26T11:55:16.145Z,40.24
2019-05-26T12:00:19.562Z,38.65
2019-05-26T12:05:22.999Z,39.45
2019-05-26T12:10:26.931Z,39.25
2019-05-26T12:15:30.436Z,39.50
2019-05-26T12:20:33.862Z,39.56
2019-05-26T12:25:37.263Z,39.10
2019-05-26T12:30:40.609Z,40.14
2019-05-26T12:35:45.815Z,40.36
2019-05-26T12:40:49.145Z,38.05
2019-05-26T12:45:52.550Z,35.97
2019-05-26T12:50:55.913Z,36.97
2019-05-26T12:55:59.251Z,36.50
2019-05-26T13:01:02.614Z,37.29
2019-05-26T13:06:06.572Z,36.50
2019-05-26T13:11:09.882Z,35.49
2019-05-26T13:16:13.422Z,35.27
2019-05-26T13:21:16.817Z,34.89
2019-05-26T13:26:20.175Z,35.31
2019-05-26T13:31:23.555Z,34.97
2019-05-26T13:36:27.027Z,35.41
2019-05-26T13:41:30.364Z,35.35
2019-05-26T13:46:33.868Z,36.65
2019-05-26T13:51:37.223Z,37.30
2019-05-26T13:56:40.582Z,35.31
2019-05-26T14:01:43.975Z,36.60
2019-05-26T14:06:47.404Z,36.50
2019-05-26T14:11:50.775Z,32.77
2019-05-26T14:16:55.393Z,33.17
2019-05-26T14:21:58.721Z,33.17
2019-05-26T14:27:02.219Z,34.78
2019-05-26T14:32:06.432Z,34.46
2019-05-26T14:37:09.939Z,35.66
2019-05-26T14:42:13.296Z,36.29
2019-05-26T14:47:16.696Z,35.49
2019-05-26T14:52:20.085Z,35.21
2019-05-26T14:57:23.549Z,34.87
2019-05-26T15:02:26.990Z,33.10
2019-05-26T15:07:30.364Z,32.81
2019-05-26T15:12:33.856Z,35.82
2019-05-26T15:17:37.221Z,35.92
2019-05-26T15:22:40.612Z,36.48
2019-05-26T15:27:46.541Z,35.15
2019-05-26T15:32:49.077Z,32.27
2019-05-26T15:37:52.443Z,34.55
2019-05-26T15:42:55.818Z,32.02
2019-05-26T15:47:59.252Z,32.74
2019-05-26T15:53:02.671Z,33.68
2019-05-26T15:58:06.042Z,35.11
2019-05-26T16:03:09.411Z,36.04
2019-05-26T16:08:12.736Z,36.40
2019-05-26T16:13:16.091Z,34.18
2019-05-26T16:18:19.478Z,34.03
2019-05-26T16:23:22.900Z,34.57
2019-05-26T16:28:26.268Z,36.69
2019-05-26T16:33:29.652Z,36.91
2019-05-26T16:38:32.992Z,36.65
2019-05-26T16:43:36.686Z,36.92
2019-05-26T16:48:40.101Z,36.67
2019-05-26T16:53:43.535Z,37.21
2019-05-26T16:58:46.940Z,36.35
2019-05-26T17:03:50.373Z,37.63
2019-05-26T17:08:53.771Z,37.63
2019-05-26T17:13:57.100Z,36.99
2019-05-26T17:19:00.506Z,36.97
2019-05-26T17:24:03.941Z,35.63
2019-05-26T17:29:07.392Z,36.13
2019-05-26T17:34:10.786Z,36.80
2019-05-26T17:39:14.153Z,38.07
2019-05-26T17:44:17.621Z,40.14
2019-05-26T17:49:20.976Z,40.96
2019-05-26T17:54:24.375Z,39.81
2019-05-26T17:59:27.987Z,38.62
2019-05-26T18:04:31.814Z,39.04
2019-05-26T18:09:43.676Z,39.50
2019-05-26T18:14:40.955Z,40.23
2019-05-26T18:19:44.391Z,40.07
2019-05-26T18:24:56.582Z,40.77
2019-05-26T18:29:52.978Z,41.79
2019-05-26T18:34:56.330Z,42.55
2019-05-26T18:39:59.763Z,42.58
2019-05-26T18:45:03.840Z,43.37
2019-05-26T18:50:07.546Z,43.05
2019-05-26T18:55:10.863Z,43.32
2019-05-26T19:00:15.094Z,43.55
2019-05-26T19:05:32.405Z,44.48
2019-05-26T19:10:26.267Z,44.64
2019-05-26T19:15:29.927Z,46.36
2019-05-26T19:20:33.366Z,46.80
2019-05-26T19:25:36.826Z,50.45
2019-05-26T19:30:40.137Z,50.69
2019-05-26T19:35:43.529Z,51.74
2019-05-26T19:40:46.897Z,52.02
2019-05-26T19:45:50.234Z,51.58
2019-05-26T19:50:53.593Z,53.98
2019-05-26T19:55:57.193Z,52.27
2019-05-26T20:01:01.322Z,54.30
2019-05-26T20:06:05.165Z,55.32
2019-05-26T20:11:08.580Z,54.28
2019-05-26T20:16:12.558Z,56.67
2019-05-26T20:21:15.998Z,57.50
2019-05-26T20:26:19.549Z,56.89
2019-05-26T20:31:23.020Z,58.69
2019-05-26T20:36:26.440Z,58.43
2019-05-26T20:41:30.005Z,59.58
2019-05-26T20:46:33.518Z,58.23
2019-05-26T20:51:36.957Z,58.63
2019-05-26T20:56:40.299Z,60.26
2019-05-26T21:01:43.749Z,61.32
2019-05-26T21:06:47.156Z,59.89
2019-05-26T21:11:50.542Z,58.35
2019-05-26T21:16:53.982Z,63.21
2019-05-26T21:21:57.288Z,63.72
2019-05-26T21:27:00.941Z,64.84
2019-05-26T21:32:04.247Z,64.12
2019-05-26T21:37:07.900Z,62.92
2019-05-26T21:42:11.376Z,62.34
2019-05-26T21:47:14.692Z,63.33
2019-05-26T21:52:18.171Z,64.36
2019-05-26T21:57:21.715Z,65.83
2019-05-26T22:02:25.123Z,66.79
2019-05-26T22:07:28.642Z,69.27
2019-05-26T22:12:32.784Z,69.29
2019-05-26T22:17:36.166Z,69.60
2019-05-26T22:22:39.597Z,70.80
2019-05-26T22:27:43.173Z,68.93
2019-05-26T22:32:46.761Z,70.88
2019-05-26T22:37:50.190Z,67.11
2019-05-26T22:42:53.569Z,71.69
2019-05-26T22:47:57.045Z,69.83
2019-05-26T22:53:00.415Z,72.04
2019-05-26T22:58:03.808Z,72.59
2019-05-26T23:03:07.160Z,67.27
2019-05-26T23:08:10.516Z,67.31
2019-05-26T23:13:13.875Z,71.05
2019-05-26T23:18:17.283Z,70.55
2019-05-26T23:23:20.722Z,70.28
2019-05-26T23:28:24.014Z,71.84
2019-05-26T23:33:27.433Z,71.60
2019-05-26T23:38:30.822Z,70.36
2019-05-26T23:43:34.157Z,69.87
2019-05-26T23:48:37.527Z,70.03
2019-05-26T23:53:40.978Z,73.21
2019-05-26T23:58:44.510Z,73.47
