createdAt,value
2023-08-07T00:00:33.219Z,2.05
2023-08-07T00:03:01.534Z,2.05
2023-08-07T00:05:31.175Z,1.92
2023-08-07T00:07:59.427Z,2.08
2023-08-07T00:10:28.066Z,1.90
2023-08-07T00:12:56.340Z,2.13
2023-08-07T00:15:24.675Z,2.20
2023-08-07T00:17:53.285Z,2.03
2023-08-07T00:20:21.842Z,2.35
2023-08-07T00:22:50.078Z,2.42
2023-08-07T00:25:18.460Z,2.70
2023-08-07T00:27:46.717Z,2.47
2023-08-07T00:30:15.910Z,2.63
2023-08-07T00:32:44.255Z,1.92
2023-08-07T00:35:12.554Z,2.67
2023-08-07T00:37:40.870Z,2.65
2023-08-07T00:40:09.790Z,2.38
2023-08-07T00:42:39.268Z,2.45
2023-08-07T00:45:08.296Z,2.78
2023-08-07T00:47:36.636Z,2.58
2023-08-07T00:50:06.187Z,2.85
2023-08-07T00:52:34.743Z,3.08
2023-08-07T00:55:03.920Z,2.45
2023-08-07T00:57:32.536Z,2.75
2023-08-07T01:00:01.492Z,3.20
2023-08-07T01:02:29.913Z,3.10
2023-08-07T01:04:58.288Z,2.80
2023-08-07T01:07:26.593Z,2.83
2023-08-07T01:09:54.931Z,3.20
2023-08-07T01:12:31.400Z,3.70
2023-08-07T01:15:14.127Z,3.50
2023-08-07T01:17:45.149Z,3.80
2023-08-07T01:20:13.871Z,3.40
2023-08-07T01:22:42.108Z,3.35
2023-08-07T01:25:10.562Z,3.13
2023-08-07T01:28:39.639Z,3.63
2023-08-07T01:31:12.641Z,3.08
2023-08-07T01:34:02.578Z,3.75
2023-08-07T01:36:31.838Z,2.88
2023-08-07T01:39:02.964Z,4.18
2023-08-07T01:41:32.353Z,3.30
2023-08-07T01:44:00.703Z,4.05
2023-08-07T01:46:29.286Z,3.53
2023-08-07T01:48:57.624Z,3.65
2023-08-07T01:51:25.933Z,3.40
2023-08-07T01:53:54.293Z,3.63
2023-08-07T01:56:22.664Z,4.53
2023-08-07T01:58:51.017Z,3.83
2023-08-07T02:01:19.298Z,4.55
2023-08-07T02:03:47.598Z,3.97
2023-08-07T02:06:15.915Z,4.60
2023-08-07T02:08:44.146Z,4.22
2023-08-07T02:11:14.105Z,4.97
2023-08-07T02:13:42.389Z,4.30
2023-08-07T02:16:10.708Z,3.97
2023-08-07T02:18:39.089Z,4.95
2023-08-07T02:21:07.330Z,4.45
2023-08-07T02:23:37.296Z,3.22
2023-08-07T02:26:05.547Z,4.10
2023-08-07T02:28:34.098Z,4.47
2023-08-07T02:31:03.392Z,4.70
2023-08-07T02:33:31.700Z,4.97
2023-08-07T02:36:01.518Z,4.68
2023-08-07T02:38:29.924Z,5.03
2023-08-07T02:40:58.231Z,4.63
2023-08-07T02:43:28.160Z,5.22
2023-08-07T02:45:56.504Z,4.78
2023-08-07T02:48:25.000Z,5.03
2023-08-07T02:50:54.262Z,4.95
2023-08-07T02:53:22.537Z,4.55
2023-08-07T02:55:51.197Z,5.10
2023-08-07T02:58:19.584Z,4.88
2023-08-07T03:00:47.839Z,4.40
2023-08-07T03:03:16.259Z,4.83
2023-08-07T03:05:53.705Z,5.03
2023-08-07T03:08:21.993Z,4.53
2023-08-07T03:10:58.648Z,4.78
2023-08-07T03:13:27.849Z,3.63
2023-08-07T03:16:07.204Z,4.88
2023-08-07T03:18:35.725Z,4.32
2023-08-07T03:21:04.458Z,4.47
2023-08-07T03:23:32.727Z,4.28
2023-08-07T03:28:42.427Z,4.18
2023-08-07T03:31:10.860Z,4.05
2023-08-07T03:33:39.843Z,3.67
2023-08-07T03:36:08.484Z,3.67
2023-08-07T03:38:36.914Z,3.67
2023-08-07T03:41:05.654Z,3.78
2023-08-07T03:43:34.712Z,3.97
2023-08-07T03:46:04.165Z,3.63
2023-08-07T03:48:33.131Z,3.47
2023-08-07T03:51:10.625Z,3.50
2023-08-07T03:53:50.161Z,3.53
2023-08-07T03:56:18.501Z,3.75
2023-08-07T03:58:46.904Z,3.78
2023-08-07T04:01:15.613Z,3.65
2023-08-07T04:03:44.049Z,4.28
2023-08-07T04:06:16.832Z,3.58
2023-08-07T04:08:47.016Z,3.40
2023-08-07T04:11:15.529Z,3.75
2023-08-07T04:13:44.049Z,3.90
2023-08-07T04:16:12.381Z,3.35
2023-08-07T04:18:40.671Z,3.25
2023-08-07T04:21:09.247Z,3.67
2023-08-07T04:23:37.555Z,3.22
2023-08-07T04:26:05.910Z,4.30
2023-08-07T04:28:34.160Z,3.40
2023-08-07T04:31:03.671Z,3.05
2023-08-07T04:33:31.977Z,3.38
2023-08-07T04:36:00.306Z,3.35
2023-08-07T04:38:28.580Z,3.38
2023-08-07T04:40:56.891Z,3.00
2023-08-07T04:43:25.165Z,3.13
2023-08-07T04:45:54.200Z,2.90
2023-08-07T04:48:26.045Z,2.85
2023-08-07T04:50:54.373Z,2.83
2023-08-07T04:53:22.668Z,2.47
2023-08-07T04:55:51.000Z,2.78
2023-08-07T04:58:19.434Z,2.70
2023-08-07T05:00:48.133Z,2.78
2023-08-07T05:03:16.798Z,2.63
2023-08-07T05:05:45.191Z,2.30
2023-08-07T05:08:13.436Z,2.67
2023-08-07T05:10:41.718Z,2.33
2023-08-07T05:13:10.043Z,2.38
2023-08-07T05:15:38.297Z,2.55
2023-08-07T05:18:06.710Z,2.10
2023-08-07T05:20:34.977Z,2.33
2023-08-07T05:23:03.212Z,2.60
2023-08-07T05:25:31.466Z,2.03
2023-08-07T05:27:59.760Z,2.28
2023-08-07T05:30:28.099Z,2.15
2023-08-07T05:32:56.610Z,2.25
2023-08-07T05:35:25.140Z,2.13
2023-08-07T05:37:53.379Z,1.88
2023-08-07T05:40:21.735Z,2.08
2023-08-07T05:42:50.111Z,2.00
2023-08-07T05:45:18.490Z,2.40
2023-08-07T05:47:47.040Z,2.00
2023-08-07T05:50:15.421Z,1.50
2023-08-07T05:52:44.438Z,2.10
2023-08-07T05:55:12.664Z,1.48
2023-08-07T05:57:40.919Z,2.00
2023-08-07T06:00:15.071Z,1.80
2023-08-07T06:02:43.523Z,1.25
2023-08-07T06:05:14.699Z,1.73
2023-08-07T06:07:43.265Z,1.55
2023-08-07T06:10:11.783Z,1.73
2023-08-07T06:12:40.082Z,1.77
2023-08-07T06:15:09.293Z,1.50
2023-08-07T06:17:37.614Z,2.17
2023-08-07T06:20:11.737Z,1.55
2023-08-07T06:22:41.672Z,1.50
2023-08-07T06:25:10.294Z,1.65
2023-08-07T06:27:38.628Z,1.70
2023-08-07T06:30:07.840Z,1.40
2023-08-07T06:32:37.745Z,1.70
2023-08-07T06:35:06.638Z,1.73
2023-08-07T06:37:34.973Z,1.95
2023-08-07T06:40:03.743Z,2.22
2023-08-07T06:42:32.016Z,2.03
2023-08-07T06:45:00.340Z,1.70
2023-08-07T06:47:28.677Z,2.92
2023-08-07T06:49:57.044Z,2.25
2023-08-07T06:52:25.341Z,2.17
2023-08-07T06:54:53.692Z,2.10
2023-08-07T06:57:21.978Z,2.22
2023-08-07T06:59:50.199Z,2.40
2023-08-07T07:02:18.576Z,1.98
2023-08-07T07:04:46.877Z,2.42
2023-08-07T07:07:16.144Z,2.25
2023-08-07T07:09:44.454Z,2.28
2023-08-07T07:12:12.801Z,2.00
2023-08-07T07:14:41.079Z,1.98
2023-08-07T07:17:09.353Z,2.20
2023-08-07T07:19:37.656Z,1.65
2023-08-07T07:22:06.219Z,2.10
2023-08-07T07:24:34.518Z,2.20
2023-08-07T07:27:02.948Z,2.22
2023-08-07T07:29:31.299Z,1.90
2023-08-07T07:32:00.379Z,1.73
2023-08-07T07:34:29.304Z,2.03
2023-08-07T07:36:57.600Z,1.80
2023-08-07T07:39:26.926Z,2.33
2023-08-07T07:41:55.411Z,1.75
2023-08-07T07:44:23.877Z,1.95
2023-08-07T07:46:52.122Z,2.05
2023-08-07T07:49:20.358Z,2.53
2023-08-07T07:51:49.816Z,1.83
2023-08-07T07:54:18.123Z,2.10
2023-08-07T07:56:46.372Z,1.90
2023-08-07T07:59:14.865Z,1.52
2023-08-07T08:01:43.260Z,2.33
2023-08-07T08:04:11.778Z,1.70
2023-08-07T08:06:41.778Z,1.52
2023-08-07T08:09:11.021Z,1.97
2023-08-07T08:11:39.540Z,2.10
2023-08-07T08:14:07.870Z,2.05
2023-08-07T08:16:36.146Z,1.98
2023-08-07T08:19:04.755Z,1.70
2023-08-07T08:21:33.116Z,1.88
2023-08-07T08:24:01.479Z,1.85
2023-08-07T08:26:29.824Z,1.85
2023-08-07T08:28:58.088Z,1.85
2023-08-07T08:31:26.482Z,2.30
2023-08-07T08:33:54.820Z,1.70
2023-08-07T08:36:23.130Z,2.33
2023-08-07T08:38:52.782Z,1.77
2023-08-07T08:41:21.881Z,2.05
2023-08-07T08:43:54.183Z,1.75
2023-08-07T08:46:23.109Z,1.63
2023-08-07T08:48:53.414Z,1.80
2023-08-07T08:51:23.001Z,1.75
2023-08-07T08:53:57.607Z,1.17
2023-08-07T08:56:26.427Z,1.38
2023-08-07T08:58:54.842Z,1.13
2023-08-07T09:01:26.378Z,1.10
2023-08-07T09:03:57.313Z,1.40
2023-08-07T09:06:27.087Z,1.83
2023-08-07T09:08:56.518Z,1.60
2023-08-07T09:11:25.147Z,1.40
2023-08-07T09:13:56.631Z,1.75
2023-08-07T09:16:27.719Z,1.38
2023-08-07T09:18:56.511Z,1.33
2023-08-07T09:21:25.291Z,1.35
2023-08-07T09:23:53.528Z,1.80
2023-08-07T09:26:27.878Z,1.90
2023-08-07T09:28:56.332Z,1.63
2023-08-07T09:31:27.545Z,1.70
2023-08-07T09:33:55.978Z,1.13
2023-08-07T09:36:25.558Z,1.48
2023-08-07T09:38:53.969Z,1.60
2023-08-07T09:41:24.652Z,1.17
2023-08-07T09:43:52.901Z,1.23
2023-08-07T09:46:21.383Z,1.30
2023-08-07T09:48:49.644Z,1.70
2023-08-07T09:51:17.927Z,1.02
2023-08-07T09:53:48.052Z,1.20
2023-08-07T09:56:20.526Z,1.30
2023-08-07T09:58:50.138Z,0.90
2023-08-07T10:01:18.762Z,1.48
2023-08-07T10:03:47.447Z,1.35
2023-08-07T10:06:16.339Z,1.42
2023-08-07T10:08:46.103Z,1.08
2023-08-07T10:11:17.994Z,1.00
2023-08-07T10:13:47.414Z,1.23
2023-08-07T10:16:16.203Z,1.02
2023-08-07T10:18:44.596Z,1.42
2023-08-07T10:21:13.529Z,1.35
2023-08-07T10:23:42.143Z,1.10
2023-08-07T10:26:11.860Z,1.30
2023-08-07T10:28:41.674Z,0.90
2023-08-07T10:31:11.211Z,1.30
2023-08-07T10:33:40.122Z,1.38
2023-08-07T10:36:12.239Z,1.25
2023-08-07T10:38:40.677Z,1.60
2023-08-07T10:41:15.189Z,1.20
2023-08-07T10:43:45.909Z,0.90
2023-08-07T10:46:24.315Z,1.60
2023-08-07T10:49:00.643Z,1.63
2023-08-07T10:51:32.524Z,1.13
2023-08-07T10:54:02.646Z,1.08
2023-08-07T10:56:38.681Z,1.35
2023-08-07T10:59:12.221Z,1.60
2023-08-07T11:01:43.563Z,1.42
2023-08-07T11:04:15.903Z,1.58
2023-08-07T11:06:49.105Z,1.73
2023-08-07T11:09:17.362Z,1.60
2023-08-07T11:11:50.207Z,1.63
2023-08-07T11:14:20.297Z,2.38
2023-08-07T11:16:50.056Z,2.03
2023-08-07T11:19:20.879Z,1.60
2023-08-07T11:21:51.771Z,1.70
2023-08-07T11:24:22.281Z,1.90
2023-08-07T11:26:51.954Z,2.17
2023-08-07T11:29:20.762Z,1.50
2023-08-07T11:31:49.467Z,1.75
2023-08-07T11:34:22.328Z,1.20
2023-08-07T11:36:50.683Z,2.05
2023-08-07T11:39:20.662Z,1.92
2023-08-07T11:41:53.436Z,1.95
2023-08-07T11:44:21.784Z,1.45
2023-08-07T11:46:51.992Z,1.60
2023-08-07T11:49:21.242Z,1.33
2023-08-07T11:51:50.940Z,1.30
2023-08-07T11:54:19.414Z,1.80
2023-08-07T11:56:47.836Z,2.00
2023-08-07T11:59:19.796Z,1.83
2023-08-07T12:01:48.459Z,1.38
2023-08-07T12:04:19.276Z,1.70
2023-08-07T12:06:58.604Z,1.50
2023-08-07T12:09:30.375Z,1.30
2023-08-07T12:12:01.344Z,2.25
2023-08-07T12:14:31.643Z,1.50
2023-08-07T12:17:02.688Z,1.60
2023-08-07T12:19:39.110Z,2.00
2023-08-07T12:22:09.551Z,1.60
2023-08-07T12:24:38.376Z,1.77
2023-08-07T12:27:08.468Z,2.10
2023-08-07T12:29:36.892Z,1.40
2023-08-07T12:32:06.645Z,2.00
2023-08-07T12:34:35.848Z,1.40
2023-08-07T12:37:05.709Z,1.40
2023-08-07T12:44:37.618Z,1.20
2023-08-07T12:47:06.818Z,1.58
2023-08-07T12:49:35.172Z,1.60
2023-08-07T12:52:04.902Z,1.60
2023-08-07T12:54:33.391Z,1.30
2023-08-07T12:57:01.736Z,2.15
2023-08-07T12:59:30.059Z,1.80
2023-08-07T13:01:58.408Z,1.38
2023-08-07T13:04:27.736Z,1.55
2023-08-07T13:06:56.647Z,1.23
2023-08-07T13:09:25.680Z,1.52
2023-08-07T13:11:54.125Z,1.38
2023-08-07T13:14:23.838Z,1.42
2023-08-07T13:16:52.565Z,1.58
2023-08-07T13:19:21.013Z,1.45
2023-08-07T13:21:49.532Z,1.60
2023-08-07T13:24:19.125Z,1.48
2023-08-07T13:26:47.560Z,1.10
2023-08-07T13:29:16.447Z,1.38
2023-08-07T13:31:47.469Z,1.33
2023-08-07T13:34:15.865Z,1.30
2023-08-07T13:36:44.206Z,1.20
2023-08-07T13:39:12.666Z,1.15
2023-08-07T13:41:41.031Z,1.63
2023-08-07T13:44:09.386Z,1.45
2023-08-07T13:46:38.293Z,1.42
2023-08-07T13:49:06.699Z,1.27
2023-08-07T13:51:34.980Z,1.27
2023-08-07T13:54:04.319Z,1.15
2023-08-07T13:56:33.855Z,1.65
2023-08-07T13:59:02.239Z,1.58
2023-08-07T14:01:30.683Z,1.67
2023-08-07T14:03:59.107Z,1.40
2023-08-07T14:06:28.827Z,1.33
2023-08-07T14:08:57.299Z,1.27
2023-08-07T14:11:31.117Z,1.27
2023-08-07T14:13:59.587Z,1.05
2023-08-07T14:16:27.877Z,0.95
2023-08-07T14:18:56.860Z,1.00
2023-08-07T14:21:25.414Z,1.38
2023-08-07T14:23:53.812Z,1.10
2023-08-07T14:26:22.305Z,1.10
2023-08-07T14:28:50.674Z,1.40
2023-08-07T14:31:18.989Z,1.40
2023-08-07T14:33:47.321Z,1.40
2023-08-07T14:36:16.117Z,1.30
2023-08-07T14:38:44.436Z,1.65
2023-08-07T14:41:12.779Z,1.00
2023-08-07T14:43:41.155Z,1.10
2023-08-07T14:46:09.453Z,1.98
2023-08-07T14:48:37.876Z,1.73
2023-08-07T14:51:06.823Z,1.20
2023-08-07T14:53:36.655Z,1.48
2023-08-07T14:56:05.128Z,1.40
2023-08-07T14:58:33.839Z,1.05
2023-08-07T15:01:02.156Z,1.42
2023-08-07T15:03:30.563Z,1.70
2023-08-07T15:05:58.963Z,1.90
2023-08-07T15:08:27.382Z,1.70
2023-08-07T15:10:55.682Z,1.30
2023-08-07T15:13:24.049Z,1.85
2023-08-07T15:15:52.330Z,1.50
2023-08-07T15:18:20.744Z,1.83
2023-08-07T15:20:50.123Z,1.08
2023-08-07T15:23:18.932Z,1.20
2023-08-07T15:25:47.281Z,2.00
2023-08-07T15:28:15.629Z,1.60
2023-08-07T15:30:52.009Z,1.48
2023-08-07T15:33:24.429Z,1.50
2023-08-07T15:35:55.943Z,1.30
2023-08-07T15:38:27.220Z,1.40
2023-08-07T15:40:56.759Z,1.58
2023-08-07T15:43:25.089Z,1.42
2023-08-07T15:45:54.063Z,1.73
2023-08-07T15:48:23.016Z,1.20
2023-08-07T15:50:51.593Z,1.23
2023-08-07T15:53:20.193Z,1.52
2023-08-07T15:55:48.730Z,1.48
2023-08-07T15:58:19.230Z,1.70
2023-08-07T16:00:47.695Z,1.58
2023-08-07T16:03:18.369Z,1.75
2023-08-07T16:05:48.068Z,1.42
2023-08-07T16:08:16.716Z,1.10
2023-08-07T16:10:47.078Z,1.80
2023-08-07T16:13:15.675Z,1.40
2023-08-07T16:15:44.236Z,2.17
2023-08-07T16:18:12.528Z,1.30
2023-08-07T16:20:40.931Z,1.48
2023-08-07T16:23:09.259Z,1.27
2023-08-07T16:25:37.692Z,1.33
2023-08-07T16:28:06.655Z,1.42
2023-08-07T16:30:35.059Z,1.55
2023-08-07T16:33:03.538Z,1.50
2023-08-07T16:35:31.885Z,1.67
2023-08-07T16:38:00.399Z,2.20
2023-08-07T16:40:29.890Z,1.55
2023-08-07T16:42:58.326Z,1.40
2023-08-07T16:45:27.727Z,1.67
2023-08-07T16:48:01.510Z,1.60
2023-08-07T16:50:30.101Z,1.95
2023-08-07T16:53:00.727Z,1.50
2023-08-07T16:55:29.138Z,1.70
2023-08-07T16:57:57.755Z,1.70
2023-08-07T17:00:26.307Z,1.40
2023-08-07T17:02:54.762Z,2.25
2023-08-07T17:05:24.405Z,2.25
2023-08-07T17:07:52.757Z,1.60
2023-08-07T17:10:21.505Z,1.80
2023-08-07T17:12:49.842Z,1.67
2023-08-07T17:15:19.021Z,2.50
2023-08-07T17:17:47.304Z,2.00
2023-08-07T17:20:15.593Z,1.23
2023-08-07T17:22:44.025Z,1.27
2023-08-07T17:25:12.530Z,1.80
2023-08-07T17:27:40.838Z,1.73
2023-08-07T17:30:09.798Z,1.42
2023-08-07T17:32:38.398Z,1.95
2023-08-07T17:35:07.809Z,1.73
2023-08-07T17:37:36.129Z,1.60
2023-08-07T17:40:05.944Z,1.60
2023-08-07T17:42:34.253Z,1.40
2023-08-07T17:45:03.318Z,1.95
2023-08-07T17:47:31.797Z,1.52
2023-08-07T17:50:00.344Z,1.30
2023-08-07T17:52:30.771Z,1.20
2023-08-07T17:54:59.156Z,1.55
2023-08-07T17:57:27.686Z,1.58
2023-08-07T17:59:55.985Z,1.50
2023-08-07T18:02:25.428Z,1.50
2023-08-07T18:04:53.927Z,1.48
2023-08-07T18:07:22.278Z,1.83
2023-08-07T18:09:50.681Z,1.63
2023-08-07T18:12:18.964Z,1.77
2023-08-07T18:14:47.256Z,1.70
2023-08-07T18:17:15.793Z,1.30
2023-08-07T18:19:44.262Z,1.63
2023-08-07T18:22:12.687Z,1.63
2023-08-07T18:24:41.786Z,1.38
2023-08-07T18:27:10.942Z,1.58
2023-08-07T18:29:40.153Z,1.40
2023-08-07T18:32:08.718Z,2.08
2023-08-07T18:34:37.165Z,1.58
2023-08-07T18:37:05.701Z,1.50
2023-08-07T18:39:34.038Z,1.23
2023-08-07T18:42:02.517Z,1.30
2023-08-07T18:44:31.210Z,1.50
2023-08-07T18:46:59.940Z,1.27
2023-08-07T18:49:28.759Z,1.23
2023-08-07T18:51:57.185Z,1.52
2023-08-07T18:54:25.565Z,1.33
2023-08-07T18:56:53.929Z,1.30
2023-08-07T18:59:23.322Z,1.63
2023-08-07T19:01:51.922Z,1.30
2023-08-07T19:04:20.401Z,1.75
2023-08-07T19:06:48.705Z,1.55
2023-08-07T19:09:18.023Z,1.30
2023-08-07T19:11:46.289Z,1.17
2023-08-07T19:14:14.650Z,1.27
2023-08-07T19:16:46.195Z,1.42
2023-08-07T19:19:15.971Z,1.20
2023-08-07T19:21:44.327Z,1.00
2023-08-07T19:24:12.919Z,1.10
2023-08-07T19:26:41.377Z,1.30
2023-08-07T19:29:10.396Z,1.10
2023-08-07T19:31:38.766Z,1.63
2023-08-07T19:34:10.752Z,1.50
2023-08-07T19:36:41.263Z,1.50
2023-08-07T19:41:38.057Z,1.45
2023-08-07T19:44:06.349Z,1.42
2023-08-07T19:46:34.738Z,1.10
2023-08-07T19:49:03.134Z,1.38
2023-08-07T19:51:33.180Z,1.10
2023-08-07T19:54:02.415Z,1.23
2023-08-07T19:56:34.404Z,1.35
2023-08-07T19:59:06.085Z,1.65
2023-08-07T20:01:34.776Z,1.20
2023-08-07T20:04:03.441Z,1.70
2023-08-07T20:06:38.377Z,1.38
2023-08-07T20:09:06.906Z,1.45
2023-08-07T20:11:38.931Z,1.55
2023-08-07T20:14:07.407Z,1.63
2023-08-07T20:16:35.838Z,1.35
2023-08-07T20:19:04.189Z,1.63
2023-08-07T20:21:32.484Z,1.17
2023-08-07T20:24:00.809Z,1.63
2023-08-07T20:26:31.689Z,1.40
2023-08-07T20:29:00.781Z,1.27
2023-08-07T20:31:29.086Z,1.48
2023-08-07T20:33:59.503Z,1.70
2023-08-07T20:36:31.509Z,1.67
2023-08-07T20:38:59.944Z,1.23
2023-08-07T20:41:28.265Z,1.70
2023-08-07T20:43:56.546Z,1.10
2023-08-07T20:46:25.464Z,1.70
2023-08-07T20:48:53.917Z,1.40
2023-08-07T20:51:22.238Z,1.80
2023-08-07T20:53:50.705Z,1.63
2023-08-07T20:56:20.023Z,1.35
2023-08-07T20:58:48.274Z,1.50
2023-08-07T21:01:16.592Z,1.50
2023-08-07T21:03:44.907Z,1.30
2023-08-07T21:06:13.212Z,1.65
2023-08-07T21:08:41.498Z,1.40
2023-08-07T21:11:09.825Z,1.58
2023-08-07T21:13:39.563Z,2.05
2023-08-07T21:16:08.007Z,1.70
2023-08-07T21:18:36.298Z,1.70
2023-08-07T21:21:04.584Z,1.42
2023-08-07T21:23:34.215Z,1.30
2023-08-07T21:26:04.253Z,1.30
2023-08-07T21:28:34.709Z,1.40
2023-08-07T21:31:04.030Z,1.58
2023-08-07T21:33:32.442Z,1.73
2023-08-07T21:36:00.905Z,1.73
2023-08-07T21:38:29.149Z,1.52
2023-08-07T21:40:57.448Z,2.00
2023-08-07T21:43:26.584Z,1.20
2023-08-07T21:45:55.033Z,1.45
2023-08-07T21:48:23.383Z,1.42
2023-08-07T21:50:51.646Z,1.33
2023-08-07T21:53:19.938Z,1.48
2023-08-07T21:55:48.214Z,1.48
2023-08-07T21:58:16.584Z,1.65
2023-08-07T22:00:47.630Z,1.65
2023-08-07T22:05:43.831Z,1.50
2023-08-07T22:08:12.129Z,1.20
2023-08-07T22:10:40.527Z,1.38
2023-08-07T22:13:08.823Z,1.50
2023-08-07T22:15:37.125Z,1.55
2023-08-07T22:18:05.834Z,1.48
2023-08-07T22:20:34.306Z,1.50
2023-08-07T22:23:02.563Z,1.67
2023-08-07T22:25:30.988Z,1.80
2023-08-07T22:27:59.282Z,1.70
2023-08-07T22:30:27.649Z,2.08
2023-08-07T22:32:55.951Z,1.90
2023-08-07T22:35:25.146Z,1.80
2023-08-07T22:37:53.460Z,1.80
2023-08-07T22:40:21.873Z,2.50
2023-08-07T22:42:50.233Z,2.60
2023-08-07T22:45:18.635Z,2.20
2023-08-07T22:47:47.007Z,1.85
2023-08-07T22:50:15.547Z,1.95
2023-08-07T22:52:43.921Z,1.83
2023-08-07T22:55:12.448Z,1.98
2023-08-07T22:57:40.794Z,2.10
2023-08-07T23:00:11.339Z,1.85
2023-08-07T23:02:40.476Z,1.90
2023-08-07T23:05:11.971Z,1.98
2023-08-07T23:07:40.566Z,1.63
2023-08-07T23:10:09.460Z,2.45
2023-08-07T23:12:37.776Z,1.83
2023-08-07T23:15:06.723Z,2.28
2023-08-07T23:17:35.017Z,1.77
2023-08-07T23:20:03.538Z,1.80
2023-08-07T23:22:31.849Z,2.20
2023-08-07T23:25:01.406Z,1.80
2023-08-07T23:27:29.706Z,2.40
2023-08-07T23:29:58.001Z,1.85
2023-08-07T23:32:26.377Z,1.80
2023-08-07T23:34:54.718Z,1.95
2023-08-07T23:37:23.069Z,2.15
2023-08-07T23:39:51.317Z,2.03
2023-08-07T23:42:19.640Z,1.65
2023-08-07T23:44:47.918Z,2.35
2023-08-07T23:47:16.212Z,1.80
2023-08-07T23:49:44.558Z,2.25
2023-08-07T23:52:12.940Z,1.75
2023-08-07T23:54:41.278Z,2.08
2023-08-07T23:57:09.726Z,2.10
2023-08-07T23:59:38.069Z,1.90
