createdAt,value
2022-10-20T00:00:56.691Z,99.993896
2022-10-20T00:02:06.396Z,99.993896
2022-10-20T00:03:16.099Z,99.993896
2022-10-20T00:04:24.766Z,99.993896
2022-10-20T00:05:34.434Z,99.993896
2022-10-20T00:06:44.099Z,99.993896
2022-10-20T00:07:51.765Z,99.993896
2022-10-20T00:09:01.518Z,99.993896
2022-10-20T00:10:11.110Z,99.993896
2022-10-20T00:11:20.794Z,99.993896
2022-10-20T00:12:29.417Z,99.993896
2022-10-20T00:13:39.230Z,99.993896
2022-10-20T00:14:47.948Z,99.993896
2022-10-20T00:15:57.605Z,99.993896
2022-10-20T00:17:06.285Z,99.993896
2022-10-20T00:18:14.952Z,99.993896
2022-10-20T00:19:24.620Z,99.993896
2022-10-20T00:20:34.315Z,99.993896
2022-10-20T00:21:43.980Z,99.993896
2022-10-20T00:22:52.642Z,99.993896
2022-10-20T00:24:02.299Z,99.993896
2022-10-20T00:25:12.098Z,99.993896
2022-10-20T00:26:20.794Z,99.993896
2022-10-20T00:27:28.474Z,99.993896
2022-10-20T00:28:39.216Z,99.993896
2022-10-20T00:29:47.909Z,99.993896
2022-10-20T00:30:56.595Z,99.993896
2022-10-20T00:32:05.261Z,99.993896
2022-10-20T00:33:13.928Z,99.993896
2022-10-20T00:34:23.605Z,99.993896
2022-10-20T00:35:32.289Z,99.993896
2022-10-20T00:36:40.013Z,99.993896
2022-10-20T00:37:50.668Z,99.993896
2022-10-20T00:39:00.694Z,99.993896
2022-10-20T00:40:09.360Z,99.993896
2022-10-20T00:41:18.037Z,99.993896
2022-10-20T00:42:28.162Z,99.993896
2022-10-20T00:43:37.841Z,99.993896
2022-10-20T00:44:47.485Z,99.993896
2022-10-20T00:45:57.147Z,99.993896
2022-10-20T00:47:06.810Z,99.993896
2022-10-20T00:48:16.511Z,99.993896
2022-10-20T00:49:25.204Z,99.993896
2022-10-20T00:50:33.858Z,99.993896
2022-10-20T00:51:43.564Z,99.993896
2022-10-20T00:52:53.201Z,99.993896
2022-10-20T00:54:02.943Z,99.993896
2022-10-20T00:55:10.586Z,99.993896
2022-10-20T00:56:20.257Z,99.993896
2022-10-20T00:57:29.918Z,99.993896
2022-10-20T00:58:39.601Z,99.993896
2022-10-20T00:59:49.264Z,99.993896
2022-10-20T01:00:58.940Z,99.993896
2022-10-20T01:02:08.688Z,99.993896
2022-10-20T01:03:18.288Z,99.993896
2022-10-20T01:04:27.949Z,99.993896
2022-10-20T01:05:37.655Z,99.993896
2022-10-20T01:06:46.318Z,99.993896
2022-10-20T01:07:55.998Z,99.993896
2022-10-20T01:09:05.765Z,99.993896
2022-10-20T01:10:15.371Z,99.993896
2022-10-20T01:11:25.073Z,99.993896
2022-10-20T01:12:34.772Z,99.993896
2022-10-20T01:13:44.463Z,99.993896
2022-10-20T01:14:54.106Z,99.993896
2022-10-20T01:16:03.145Z,99.993896
2022-10-20T01:17:12.933Z,99.993896
2022-10-20T01:18:21.593Z,99.993896
2022-10-20T01:19:30.249Z,99.993896
2022-10-20T01:20:39.915Z,99.993896
2022-10-20T01:21:49.566Z,99.993896
2022-10-20T01:22:59.254Z,99.993896
2022-10-20T01:24:08.913Z,99.993896
2022-10-20T01:25:17.561Z,99.993896
2022-10-20T01:26:27.223Z,99.993896
2022-10-20T01:27:37.107Z,99.993896
2022-10-20T01:28:46.722Z,99.993896
2022-10-20T01:29:55.358Z,99.993896
2022-10-20T01:31:05.039Z,99.993896
2022-10-20T01:32:13.708Z,99.993896
2022-10-20T01:33:23.417Z,99.993896
2022-10-20T01:34:34.077Z,99.993896
2022-10-20T01:35:43.766Z,99.993896
2022-10-20T01:36:53.442Z,99.993896
2022-10-20T01:38:02.109Z,99.993896
2022-10-20T01:39:10.800Z,99.993896
2022-10-20T01:40:20.492Z,99.993896
2022-10-20T01:41:29.127Z,99.993896
2022-10-20T01:42:38.796Z,99.993896
2022-10-20T01:43:48.447Z,99.993896
2022-10-20T01:44:57.157Z,99.993896
2022-10-20T01:46:06.860Z,99.993896
2022-10-20T01:47:16.549Z,99.993896
2022-10-20T01:48:26.213Z,99.993896
2022-10-20T01:49:35.875Z,99.993896
2022-10-20T01:50:44.523Z,99.993896
2022-10-20T01:51:54.215Z,99.993896
2022-10-20T01:53:02.907Z,99.993896
2022-10-20T01:54:12.635Z,99.993896
2022-10-20T01:55:22.306Z,99.993896
2022-10-20T01:56:30.016Z,99.993896
2022-10-20T01:57:38.701Z,99.993896
2022-10-20T01:58:48.358Z,99.993896
2022-10-20T01:59:57.024Z,99.993896
2022-10-20T02:01:05.694Z,99.993896
2022-10-20T02:02:15.446Z,99.993896
2022-10-20T02:03:24.143Z,99.993896
2022-10-20T02:04:32.890Z,99.993896
2022-10-20T02:05:42.552Z,99.993896
2022-10-20T02:06:51.279Z,99.993896
2022-10-20T02:08:00.950Z,99.993896
2022-10-20T02:09:09.618Z,99.993896
2022-10-20T02:10:19.279Z,99.993896
2022-10-20T02:11:28.959Z,99.993896
2022-10-20T02:12:38.780Z,99.993896
2022-10-20T02:13:48.287Z,99.993896
2022-10-20T02:14:55.972Z,99.993896
2022-10-20T02:16:04.640Z,99.993896
2022-10-20T02:17:14.384Z,99.993896
2022-10-20T02:18:24.045Z,99.993896
2022-10-20T02:19:33.695Z,99.993896
2022-10-20T02:20:42.412Z,99.993896
2022-10-20T02:21:51.127Z,99.993896
2022-10-20T02:23:00.798Z,99.993896
2022-10-20T02:24:09.446Z,99.993896
2022-10-20T02:25:19.098Z,99.993896
2022-10-20T02:26:28.775Z,99.993896
2022-10-20T02:27:38.581Z,99.993896
2022-10-20T02:28:47.240Z,99.993896
2022-10-20T02:29:55.890Z,99.993896
2022-10-20T02:31:05.619Z,99.993896
2022-10-20T02:32:15.432Z,99.993896
2022-10-20T02:33:23.113Z,99.993896
2022-10-20T02:34:31.753Z,99.993896
2022-10-20T02:35:42.439Z,99.993896
2022-10-20T02:36:51.098Z,99.993896
2022-10-20T02:38:00.805Z,99.993896
2022-10-20T02:39:09.492Z,99.993896
2022-10-20T02:40:19.177Z,99.993896
2022-10-20T02:41:28.845Z,99.993896
2022-10-20T02:42:38.519Z,99.993896
2022-10-20T02:43:46.208Z,99.993896
2022-10-20T02:44:55.872Z,99.993896
2022-10-20T02:46:04.558Z,99.993896
2022-10-20T02:47:13.175Z,99.993896
2022-10-20T02:48:22.842Z,99.993896
2022-10-20T02:49:32.602Z,99.993896
2022-10-20T02:50:42.259Z,99.993896
2022-10-20T02:51:50.928Z,99.993896
2022-10-20T02:52:59.578Z,99.993896
2022-10-20T02:54:09.259Z,99.993896
2022-10-20T02:56:30.219Z,99.993896
2022-10-20T02:57:38.740Z,99.993896
2022-10-20T02:58:46.954Z,99.993896
2022-10-20T02:59:56.611Z,99.993896
2022-10-20T03:01:06.293Z,99.993896
2022-10-20T03:02:15.953Z,99.993896
2022-10-20T03:03:25.612Z,99.993896
2022-10-20T03:04:34.292Z,99.993896
2022-10-20T03:05:41.986Z,99.993896
2022-10-20T03:06:50.666Z,99.993896
2022-10-20T03:07:59.340Z,99.993896
2022-10-20T03:09:09.018Z,99.993896
2022-10-20T03:10:17.690Z,99.993896
2022-10-20T03:11:26.359Z,99.993896
2022-10-20T03:12:36.050Z,99.993896
2022-10-20T03:13:44.703Z,99.993896
2022-10-20T03:14:53.362Z,99.993896
2022-10-20T03:16:03.024Z,99.993896
2022-10-20T03:17:11.678Z,99.993896
2022-10-20T03:18:21.391Z,99.993896
2022-10-20T03:19:30.059Z,99.993896
2022-10-20T03:20:38.745Z,99.993896
2022-10-20T03:21:48.401Z,99.993896
2022-10-20T03:22:57.049Z,99.993896
2022-10-20T03:24:05.848Z,99.993896
2022-10-20T03:25:15.532Z,99.993896
2022-10-20T03:26:23.202Z,99.993896
2022-10-20T03:27:34.333Z,99.993896
2022-10-20T03:28:43.808Z,99.993896
2022-10-20T03:29:53.494Z,99.993896
2022-10-20T03:31:02.166Z,99.993896
2022-10-20T03:32:10.848Z,99.993896
2022-10-20T03:33:19.550Z,99.993896
2022-10-20T03:34:29.223Z,99.993896
2022-10-20T03:35:37.996Z,99.993896
2022-10-20T03:36:46.693Z,99.993896
2022-10-20T03:37:56.348Z,99.993896
2022-10-20T03:39:05.006Z,99.993896
2022-10-20T03:40:14.727Z,99.993896
2022-10-20T03:41:23.427Z,99.993896
2022-10-20T03:42:33.204Z,99.993896
2022-10-20T03:43:42.743Z,99.993896
2022-10-20T03:44:50.401Z,99.993896
2022-10-20T03:46:00.209Z,99.993896
2022-10-20T03:47:09.977Z,99.993896
2022-10-20T03:48:18.649Z,99.993896
2022-10-20T03:49:27.317Z,99.993896
2022-10-20T03:50:37.004Z,99.993896
2022-10-20T03:51:45.712Z,99.993896
2022-10-20T03:52:55.438Z,99.993896
2022-10-20T03:54:05.097Z,99.993896
2022-10-20T03:55:13.762Z,99.993896
2022-10-20T03:56:23.442Z,99.993896
2022-10-20T03:57:33.275Z,99.993896
2022-10-20T03:58:41.808Z,99.993896
2022-10-20T03:59:51.482Z,99.993896
2022-10-20T04:01:01.187Z,99.993896
2022-10-20T04:02:10.930Z,99.993896
2022-10-20T04:03:19.586Z,99.993896
2022-10-20T04:04:27.288Z,99.993896
2022-10-20T04:05:36.953Z,99.993896
2022-10-20T04:06:44.603Z,99.993896
2022-10-20T04:07:54.274Z,99.993896
2022-10-20T04:09:03.994Z,99.993896
2022-10-20T04:10:13.646Z,99.993896
2022-10-20T04:11:23.308Z,99.993896
2022-10-20T04:12:31.988Z,99.993896
2022-10-20T04:13:39.681Z,99.993896
2022-10-20T04:14:49.424Z,99.993896
2022-10-20T04:15:58.117Z,99.993896
2022-10-20T04:17:06.811Z,99.993896
2022-10-20T04:18:15.503Z,99.993896
2022-10-20T04:19:25.190Z,99.993896
2022-10-20T04:20:34.914Z,99.993896
2022-10-20T04:21:44.594Z,99.993896
2022-10-20T04:22:53.309Z,99.993896
2022-10-20T04:24:02.968Z,99.993896
2022-10-20T04:25:11.643Z,99.993896
2022-10-20T04:26:20.279Z,99.993896
2022-10-20T04:27:29.102Z,99.993896
2022-10-20T04:28:38.813Z,99.993896
2022-10-20T04:29:48.521Z,99.993896
2022-10-20T04:30:56.201Z,99.993896
2022-10-20T04:32:04.879Z,99.993896
2022-10-20T04:33:14.630Z,99.993896
2022-10-20T04:34:24.269Z,99.993896
2022-10-20T04:35:33.026Z,99.993896
2022-10-20T04:36:42.683Z,99.993896
2022-10-20T04:37:51.475Z,99.993896
2022-10-20T04:39:01.179Z,99.993896
2022-10-20T04:40:09.853Z,99.993896
2022-10-20T04:41:18.533Z,99.993896
2022-10-20T04:42:28.206Z,99.993896
2022-10-20T04:43:36.906Z,99.993896
2022-10-20T04:44:45.661Z,99.993896
2022-10-20T04:45:52.269Z,99.993896
2022-10-20T04:47:00.946Z,99.993896
2022-10-20T04:48:10.618Z,99.993896
2022-10-20T04:49:20.349Z,99.993896
2022-10-20T04:50:30.083Z,99.993896
2022-10-20T04:51:39.768Z,99.993896
2022-10-20T04:52:48.454Z,99.993896
2022-10-20T04:53:57.248Z,99.993896
2022-10-20T04:55:05.938Z,99.993896
2022-10-20T04:56:14.651Z,99.993896
2022-10-20T04:57:23.347Z,99.993896
2022-10-20T04:58:33.006Z,99.993896
2022-10-20T04:59:41.725Z,99.993896
2022-10-20T05:00:51.404Z,99.993896
2022-10-20T05:02:00.173Z,99.993896
2022-10-20T05:03:08.806Z,99.993896
2022-10-20T05:04:18.507Z,99.993896
2022-10-20T05:05:27.202Z,99.993896
2022-10-20T05:06:36.907Z,99.993896
2022-10-20T05:07:45.619Z,99.993896
2022-10-20T05:08:54.410Z,99.993896
2022-10-20T05:10:04.030Z,99.993896
2022-10-20T05:11:12.698Z,99.993896
2022-10-20T05:12:22.479Z,99.993896
2022-10-20T05:13:32.339Z,99.993896
2022-10-20T05:14:40.991Z,99.993896
2022-10-20T05:15:50.663Z,99.993896
2022-10-20T05:16:59.378Z,99.993896
2022-10-20T05:18:09.013Z,99.993896
2022-10-20T05:19:18.714Z,99.993896
2022-10-20T05:20:27.438Z,99.993896
2022-10-20T05:21:37.240Z,99.993896
2022-10-20T05:22:46.870Z,99.993896
2022-10-20T05:23:55.601Z,99.993896
2022-10-20T05:25:24.787Z,99.993896
2022-10-20T05:26:15.976Z,99.993896
2022-10-20T05:27:24.670Z,99.993896
2022-10-20T05:28:34.408Z,99.993896
2022-10-20T05:29:44.170Z,99.993896
2022-10-20T05:30:54.681Z,99.993896
2022-10-20T05:32:04.540Z,99.993896
2022-10-20T05:33:12.233Z,99.993896
2022-10-20T05:34:21.901Z,99.993896
2022-10-20T05:35:31.580Z,99.993896
2022-10-20T05:36:41.386Z,99.993896
2022-10-20T05:37:51.151Z,99.993896
2022-10-20T05:38:59.811Z,99.993896
2022-10-20T05:40:08.472Z,99.993896
2022-10-20T05:41:18.146Z,99.993896
2022-10-20T05:42:25.938Z,99.993896
2022-10-20T05:43:33.662Z,99.993896
2022-10-20T05:44:43.411Z,99.993896
2022-10-20T05:45:52.060Z,99.993896
2022-10-20T05:47:01.731Z,99.993896
2022-10-20T05:48:11.455Z,99.993896
2022-10-20T05:49:20.165Z,99.993896
2022-10-20T05:50:29.901Z,99.993896
2022-10-20T05:51:39.569Z,99.993896
2022-10-20T05:52:47.247Z,99.993896
2022-10-20T05:53:56.972Z,99.993896
2022-10-20T05:55:06.671Z,99.993896
2022-10-20T05:56:15.354Z,99.993896
2022-10-20T05:57:24.076Z,99.993896
2022-10-20T05:58:33.743Z,99.993896
2022-10-20T05:59:43.500Z,99.993896
2022-10-20T06:00:52.188Z,99.993896
2022-10-20T06:02:01.978Z,99.993896
2022-10-20T06:03:13.048Z,99.993896
2022-10-20T06:04:21.305Z,99.993896
2022-10-20T06:05:31.009Z,99.993896
2022-10-20T06:06:40.681Z,99.993896
2022-10-20T06:07:49.338Z,99.993896
2022-10-20T06:08:59.223Z,99.993896
2022-10-20T06:10:06.736Z,99.993896
2022-10-20T06:11:14.468Z,99.993896
2022-10-20T06:12:24.159Z,99.993896
2022-10-20T06:13:32.853Z,99.993896
2022-10-20T06:14:43.529Z,99.993896
2022-10-20T06:15:54.213Z,99.993896
2022-10-20T06:17:03.996Z,99.993896
2022-10-20T06:18:13.675Z,99.993896
2022-10-20T06:19:22.385Z,99.993896
2022-10-20T06:20:30.124Z,99.993896
2022-10-20T06:21:39.948Z,99.993896
2022-10-20T06:22:49.500Z,99.993896
2022-10-20T06:23:58.177Z,99.993896
2022-10-20T06:25:07.839Z,99.993896
2022-10-20T06:26:17.533Z,99.993896
2022-10-20T06:27:27.228Z,99.993896
2022-10-20T06:28:36.943Z,99.993896
2022-10-20T06:29:45.650Z,99.993896
2022-10-20T06:30:55.321Z,99.993896
2022-10-20T06:32:05.086Z,99.993896
2022-10-20T06:33:13.635Z,99.993896
2022-10-20T06:34:22.466Z,99.993896
2022-10-20T06:35:32.200Z,99.993896
2022-10-20T06:36:41.874Z,99.993896
2022-10-20T06:37:50.586Z,99.993896
2022-10-20T06:39:00.254Z,99.993896
2022-10-20T06:40:09.955Z,99.993896
2022-10-20T06:41:18.622Z,99.993896
2022-10-20T06:42:28.289Z,99.993896
2022-10-20T06:43:37.964Z,99.993896
2022-10-20T06:44:47.650Z,99.993896
2022-10-20T06:45:57.453Z,99.993896
2022-10-20T06:47:06.128Z,99.993896
2022-10-20T06:48:15.836Z,99.993896
2022-10-20T06:49:25.483Z,99.993896
2022-10-20T06:50:34.187Z,99.993896
2022-10-20T06:51:43.944Z,99.993896
2022-10-20T06:52:53.664Z,99.993896
2022-10-20T06:54:02.336Z,99.993896
2022-10-20T06:55:11.999Z,99.993896
2022-10-20T06:56:20.708Z,99.993896
2022-10-20T06:57:28.481Z,99.993896
2022-10-20T06:58:38.205Z,99.993896
2022-10-20T06:59:47.869Z,99.993896
2022-10-20T07:00:56.576Z,99.993896
2022-10-20T07:02:05.314Z,99.993896
2022-10-20T07:03:13.986Z,99.993896
2022-10-20T07:04:23.691Z,99.993896
2022-10-20T07:05:33.363Z,99.993896
2022-10-20T07:06:43.070Z,99.993896
2022-10-20T07:07:52.779Z,99.993896
2022-10-20T07:09:02.598Z,99.993896
2022-10-20T07:10:11.257Z,99.993896
2022-10-20T07:11:19.986Z,99.993896
2022-10-20T07:12:28.651Z,99.993896
2022-10-20T07:13:38.356Z,99.993896
2022-10-20T07:14:47.052Z,99.993896
2022-10-20T07:15:55.719Z,99.993896
2022-10-20T07:17:05.459Z,99.993896
2022-10-20T07:18:14.109Z,99.993896
2022-10-20T07:19:23.789Z,99.993896
2022-10-20T07:20:33.499Z,99.993896
2022-10-20T07:21:45.382Z,99.993896
2022-10-20T07:22:52.848Z,99.993896
2022-10-20T07:24:02.510Z,99.993896
2022-10-20T07:25:11.179Z,99.993896
2022-10-20T07:26:19.907Z,99.993896
2022-10-20T07:27:28.608Z,99.993896
2022-10-20T07:28:37.289Z,99.993896
2022-10-20T07:29:46.996Z,99.993896
2022-10-20T07:30:54.652Z,99.993896
2022-10-20T07:32:04.365Z,99.993896
2022-10-20T07:33:13.092Z,99.993896
2022-10-20T07:34:26.005Z,99.993896
2022-10-20T07:35:33.377Z,99.993896
2022-10-20T07:36:42.170Z,99.993896
2022-10-20T07:37:50.872Z,99.993896
2022-10-20T07:39:00.509Z,99.993896
2022-10-20T07:40:08.169Z,99.993896
2022-10-20T07:41:16.872Z,99.993896
2022-10-20T07:42:26.537Z,99.993896
2022-10-20T07:43:36.285Z,99.993896
2022-10-20T07:44:45.958Z,99.993896
2022-10-20T07:45:55.620Z,99.993896
2022-10-20T07:47:05.299Z,99.993896
2022-10-20T07:48:14.963Z,99.993896
2022-10-20T07:49:43.779Z,99.993896
2022-10-20T07:50:34.423Z,99.993896
2022-10-20T07:51:44.133Z,99.993896
2022-10-20T07:52:52.827Z,99.993896
2022-10-20T07:54:02.475Z,99.993896
2022-10-20T07:55:17.509Z,99.993896
2022-10-20T07:56:20.806Z,99.993896
2022-10-20T07:57:30.503Z,99.993896
2022-10-20T07:58:39.204Z,99.993896
2022-10-20T07:59:47.851Z,99.993896
2022-10-20T08:00:57.581Z,99.993896
2022-10-20T08:02:06.308Z,99.993896
2022-10-20T08:03:15.951Z,99.993896
2022-10-20T08:04:25.651Z,99.993896
2022-10-20T08:05:34.350Z,99.993896
2022-10-20T08:06:44.105Z,99.993896
2022-10-20T08:07:51.772Z,99.993896
2022-10-20T08:09:01.536Z,99.993896
2022-10-20T08:10:11.142Z,99.993896
2022-10-20T08:11:20.806Z,99.993896
2022-10-20T08:12:30.546Z,99.993896
2022-10-20T08:13:39.217Z,99.993896
2022-10-20T08:14:50.093Z,99.993896
2022-10-20T08:16:01.773Z,99.993896
2022-10-20T08:17:10.955Z,99.993896
2022-10-20T08:18:19.807Z,99.993896
2022-10-20T08:19:38.279Z,99.993896
2022-10-20T08:20:48.520Z,99.993896
2022-10-20T08:21:58.233Z,99.993896
2022-10-20T08:23:07.902Z,99.993896
2022-10-20T08:24:17.645Z,99.993896
2022-10-20T08:25:27.327Z,99.993896
2022-10-20T08:26:35.998Z,99.993896
2022-10-20T08:27:45.719Z,99.993896
2022-10-20T08:28:55.389Z,99.993896
2022-10-20T08:30:22.721Z,99.993896
2022-10-20T08:31:14.725Z,99.993896
2022-10-20T08:32:23.426Z,99.993896
2022-10-20T08:33:34.170Z,99.993896
2022-10-20T08:34:43.842Z,99.993896
2022-10-20T08:35:52.646Z,99.993896
2022-10-20T08:37:01.344Z,99.993896
2022-10-20T08:38:11.034Z,99.993896
2022-10-20T08:39:19.713Z,99.993896
2022-10-20T08:40:29.436Z,99.993896
2022-10-20T08:41:55.675Z,99.993896
2022-10-20T08:42:48.919Z,99.993896
2022-10-20T08:43:58.642Z,99.993896
2022-10-20T08:45:06.327Z,99.993896
2022-10-20T08:46:15.108Z,99.993896
2022-10-20T08:47:25.651Z,99.993896
2022-10-20T08:48:34.464Z,99.993896
2022-10-20T08:49:44.128Z,99.993896
2022-10-20T08:50:53.836Z,99.993896
2022-10-20T08:52:03.514Z,99.993896
2022-10-20T08:53:13.344Z,99.993896
2022-10-20T08:54:22.093Z,99.993896
2022-10-20T08:55:30.739Z,99.993896
2022-10-20T08:56:40.428Z,99.993896
2022-10-20T08:57:50.138Z,99.993896
2022-10-20T08:58:58.820Z,99.993896
2022-10-20T09:00:09.125Z,99.993896
2022-10-20T09:01:17.218Z,99.993896
2022-10-20T09:02:26.876Z,99.993896
2022-10-20T09:03:35.585Z,99.993896
2022-10-20T09:04:46.341Z,99.993896
2022-10-20T09:05:59.339Z,99.993896
2022-10-20T09:07:09.048Z,99.993896
2022-10-20T09:08:17.743Z,99.945068
2022-10-20T09:09:26.455Z,99.536133
2022-10-20T09:10:35.221Z,99.737549
2022-10-20T09:11:44.955Z,99.694824
2022-10-20T09:12:54.637Z,99.285889
2022-10-20T09:14:02.317Z,99.035645
2022-10-20T09:15:11.993Z,98.931885
2022-10-20T09:16:27.092Z,98.114014
2022-10-20T09:17:30.323Z,98.059082
2022-10-20T09:18:39.018Z,98.114014
2022-10-20T09:19:46.716Z,98.522949
2022-10-20T09:20:55.403Z,98.522949
2022-10-20T09:22:05.099Z,98.175049
2022-10-20T09:23:28.476Z,98.175049
2022-10-20T09:24:25.417Z,97.924805
2022-10-20T09:25:35.184Z,96.960449
2022-10-20T09:26:57.914Z,96.453857
2022-10-20T09:27:55.561Z,95.635986
2022-10-20T09:29:12.809Z,95.330811
2022-10-20T09:30:13.881Z,95.635986
2022-10-20T09:31:23.606Z,95.288086
2022-10-20T09:32:45.870Z,95.141602
2022-10-20T09:33:42.987Z,94.122314
2022-10-20T09:34:52.678Z,94.122314
2022-10-20T09:36:02.369Z,93.670654
2022-10-20T09:37:12.187Z,93.310547
2022-10-20T09:38:20.779Z,93.469238
2022-10-20T09:39:29.516Z,92.39502
2022-10-20T09:40:39.352Z,93.261719
2022-10-20T09:41:48.036Z,93.322754
2022-10-20T09:42:57.736Z,91.815186
2022-10-20T09:44:07.413Z,90.960693
2022-10-20T09:45:17.266Z,90.509033
2022-10-20T09:46:26.963Z,89.453125
2022-10-20T09:47:35.637Z,88.800049
2022-10-20T09:48:43.330Z,87.585449
2022-10-20T09:49:52.490Z,87.786865
2022-10-20T09:51:01.893Z,87.280273
2022-10-20T09:52:11.453Z,86.38916
2022-10-20T09:53:21.153Z,88.763428
2022-10-20T09:54:29.857Z,89.276123
2022-10-20T09:55:39.565Z,89.068604
2022-10-20T09:56:49.453Z,89.477539
2022-10-20T09:57:58.113Z,89.434814
2022-10-20T09:59:07.934Z,88.885498
2022-10-20T10:00:35.677Z,88.684082
2022-10-20T10:01:27.277Z,89.086914
2022-10-20T10:02:37.302Z,88.745117
2022-10-20T10:03:47.706Z,88.494873
2022-10-20T10:04:57.416Z,87.445068
2022-10-20T10:06:06.075Z,86.187744
2022-10-20T10:07:14.734Z,85.375977
2022-10-20T10:08:24.584Z,85.131836
2022-10-20T10:09:34.395Z,85.742188
2022-10-20T10:10:44.969Z,84.790039
2022-10-20T10:11:53.689Z,84.283447
2022-10-20T10:13:03.365Z,83.837891
2022-10-20T10:14:13.037Z,82.989502
2022-10-20T10:15:22.672Z,81.939697
2022-10-20T10:16:32.458Z,80.792236
2022-10-20T10:17:42.208Z,80.651855
2022-10-20T10:18:51.922Z,79.742432
2022-10-20T10:20:00.664Z,79.241943
2022-10-20T10:21:09.333Z,80.010986
2022-10-20T10:22:19.042Z,78.900146
2022-10-20T10:23:28.781Z,78.662109
2022-10-20T10:24:39.960Z,78.863525
2022-10-20T10:25:48.747Z,77.416992
2022-10-20T10:26:58.458Z,77.618408
2022-10-20T10:28:07.105Z,76.544189
2022-10-20T10:29:16.821Z,78.027344
2022-10-20T10:30:25.474Z,79.412842
2022-10-20T10:31:34.155Z,81.25
2022-10-20T10:32:43.840Z,83.068848
2022-10-20T10:33:52.555Z,83.435059
2022-10-20T10:35:01.259Z,82.281494
2022-10-20T10:36:10.930Z,81.134033
2022-10-20T10:38:28.369Z,80.853271
2022-10-20T10:39:37.028Z,80.718994
2022-10-20T10:40:45.802Z,79.608154
2022-10-20T10:41:55.753Z,78.460693
2022-10-20T10:43:03.548Z,78.863525
2022-10-20T10:44:12.259Z,79.162598
2022-10-20T10:45:21.970Z,77.91748
2022-10-20T10:46:30.758Z,78.118896
2022-10-20T10:47:40.616Z,77.55127
2022-10-20T10:48:49.156Z,78.356934
2022-10-20T10:49:58.946Z,78.356934
2022-10-20T10:51:08.610Z,78.625488
2022-10-20T10:52:16.288Z,76.971436
2022-10-20T10:53:25.953Z,77.746582
2022-10-20T10:54:35.724Z,76.501465
2022-10-20T10:55:48.537Z,75.091553
2022-10-20T10:56:55.257Z,75.091553
2022-10-20T10:58:03.995Z,75.152588
2022-10-20T10:59:12.679Z,74.145508
2022-10-20T11:00:22.471Z,74.383545
2022-10-20T11:01:31.126Z,75.695801
2022-10-20T11:02:39.260Z,75.152588
2022-10-20T11:03:48.536Z,74.084473
2022-10-20T11:04:58.259Z,75.292969
2022-10-20T11:06:08.022Z,75.292969
2022-10-20T11:07:17.709Z,75.256348
2022-10-20T11:08:26.390Z,73.913574
2022-10-20T11:09:36.176Z,74.11499
2022-10-20T11:10:43.850Z,74.884033
2022-10-20T11:11:52.562Z,73.638916
2022-10-20T11:13:02.252Z,72.839355
2022-10-20T11:14:11.956Z,72.937012
2022-10-20T11:15:20.667Z,73.138428
2022-10-20T11:16:30.307Z,72.705078
2022-10-20T11:17:40.033Z,72.668457
2022-10-20T11:18:48.704Z,72.033691
2022-10-20T11:19:58.384Z,71.19751
2022-10-20T11:21:07.063Z,72.772217
2022-10-20T11:22:16.797Z,74.047852
2022-10-20T11:23:26.503Z,74.890137
2022-10-20T11:24:36.178Z,75.091553
2022-10-20T11:25:45.855Z,75.793457
2022-10-20T11:26:53.599Z,75.55542
2022-10-20T11:28:03.325Z,75.219727
2022-10-20T11:29:13.075Z,73.577881
2022-10-20T11:30:21.745Z,73.4375
2022-10-20T11:31:31.434Z,72.601318
2022-10-20T11:32:41.103Z,72.064209
2022-10-20T11:33:50.827Z,71.630859
2022-10-20T11:35:00.515Z,70.257568
2022-10-20T11:36:09.249Z,70.629883
2022-10-20T11:37:18.918Z,72.235107
2022-10-20T11:38:28.660Z,72.869873
2022-10-20T11:39:37.388Z,72.705078
2022-10-20T11:40:46.112Z,70.861816
2022-10-20T11:41:54.821Z,70.959473
2022-10-20T11:43:05.676Z,70.727539
2022-10-20T11:44:14.194Z,69.989014
2022-10-20T11:45:22.913Z,69.354248
2022-10-20T11:46:31.644Z,69.421387
2022-10-20T11:47:41.327Z,68.42041
2022-10-20T11:48:50.977Z,67.718506
2022-10-20T11:50:00.665Z,67.486572
2022-10-20T11:51:10.401Z,67.987061
2022-10-20T11:52:19.217Z,68.09082
2022-10-20T11:53:28.906Z,67.321777
2022-10-20T11:54:37.701Z,68.42041
2022-10-20T11:55:45.304Z,69.024658
2022-10-20T11:56:54.983Z,70.257568
2022-10-20T11:58:03.723Z,70.526123
2022-10-20T11:59:12.421Z,69.793701
2022-10-20T12:00:21.112Z,69.354248
2022-10-20T12:01:30.845Z,69.555664
2022-10-20T12:02:40.536Z,69.158936
2022-10-20T12:03:49.299Z,69.122314
2022-10-20T12:04:57.927Z,68.725586
2022-10-20T12:06:09.162Z,67.822266
2022-10-20T12:07:17.329Z,67.651367
2022-10-20T12:08:30.886Z,68.786621
2022-10-20T12:09:36.765Z,69.189453
2022-10-20T12:10:45.511Z,68.988037
2022-10-20T12:11:55.196Z,68.890381
2022-10-20T12:13:03.947Z,69.989014
2022-10-20T12:14:12.619Z,69.689941
2022-10-20T12:15:22.430Z,69.390869
2022-10-20T12:16:31.114Z,69.189453
2022-10-20T12:17:39.826Z,70.391846
2022-10-20T12:18:48.570Z,69.989014
2022-10-20T12:19:57.227Z,69.726562
2022-10-20T12:21:06.902Z,70.727539
2022-10-20T12:22:14.578Z,71.19751
2022-10-20T12:23:23.405Z,68.457031
2022-10-20T12:24:33.170Z,68.023682
2022-10-20T12:25:41.925Z,67.687988
2022-10-20T12:26:51.633Z,66.723633
2022-10-20T12:29:10.062Z,64.202881
2022-10-20T12:30:19.793Z,63.873291
2022-10-20T12:31:27.461Z,63.739014
2022-10-20T12:32:37.523Z,63.238525
2022-10-20T12:33:46.924Z,62.042236
2022-10-20T12:34:56.584Z,62.774658
2022-10-20T12:36:06.298Z,63.104248
2022-10-20T12:37:15.956Z,64.129639
2022-10-20T12:38:25.743Z,64.459229
2022-10-20T12:39:35.427Z,65.222168
2022-10-20T12:40:44.092Z,65.893555
2022-10-20T12:41:53.867Z,66.394043
2022-10-20T12:43:03.668Z,66.192627
2022-10-20T12:44:13.517Z,65.893555
2022-10-20T12:45:23.270Z,66.290283
2022-10-20T12:46:31.949Z,66.05835
2022-10-20T12:47:41.680Z,65.460205
2022-10-20T12:48:51.357Z,64.923096
2022-10-20T12:50:00.166Z,65.655518
2022-10-20T12:51:09.956Z,67.089844
2022-10-20T12:52:20.613Z,67.590332
2022-10-20T12:53:30.315Z,67.889404
2022-10-20T12:54:39.130Z,66.387939
2022-10-20T12:55:49.831Z,66.589355
2022-10-20T12:56:59.503Z,66.552734
2022-10-20T12:58:09.169Z,65.924072
2022-10-20T12:59:18.846Z,65.490723
2022-10-20T13:00:26.576Z,64.459229
2022-10-20T13:01:36.230Z,64.593506
2022-10-20T13:02:44.916Z,64.562988
2022-10-20T13:03:53.647Z,64.459229
2022-10-20T13:05:03.338Z,64.428711
2022-10-20T13:06:12.059Z,64.361572
2022-10-20T13:07:21.908Z,65.759277
2022-10-20T13:08:31.618Z,64.892578
2022-10-20T13:09:40.288Z,66.894531
2022-10-20T13:10:50.035Z,67.492676
2022-10-20T13:11:58.725Z,65.759277
2022-10-20T13:13:07.555Z,66.430664
2022-10-20T13:14:16.252Z,65.39917