createdAt,value
2022-08-10T00:00:55.775Z,100.00
2022-08-10T00:03:23.861Z,100.00
2022-08-10T00:05:54.929Z,100.00
2022-08-10T00:08:25.055Z,100.00
2022-08-10T00:10:53.500Z,100.00
2022-08-10T00:13:22.422Z,100.00
2022-08-10T00:15:53.669Z,100.00
2022-08-10T00:18:28.932Z,100.00
2022-08-10T00:21:05.957Z,100.00
2022-08-10T00:23:34.116Z,100.00
2022-08-10T00:26:03.265Z,100.00
2022-08-10T00:28:31.440Z,100.00
2022-08-10T00:30:59.520Z,100.00
2022-08-10T00:33:27.967Z,100.00
2022-08-10T00:35:56.010Z,100.00
2022-08-10T00:38:25.421Z,100.00
2022-08-10T00:40:53.482Z,100.00
2022-08-10T00:43:23.769Z,100.00
2022-08-10T00:45:59.041Z,100.00
2022-08-10T00:48:29.937Z,100.00
2022-08-10T00:50:59.383Z,100.00
2022-08-10T00:53:29.100Z,100.00
2022-08-10T00:57:05.137Z,100.00
2022-08-10T00:58:48.148Z,100.00
2022-08-10T01:02:07.878Z,100.00
2022-08-10T01:04:36.497Z,100.00
2022-08-10T01:07:11.292Z,100.00
2022-08-10T01:09:55.520Z,100.00
2022-08-10T01:12:40.367Z,100.00
2022-08-10T01:15:23.511Z,100.00
2022-08-10T01:17:57.273Z,100.00
2022-08-10T01:20:35.148Z,100.00
2022-08-10T01:23:33.354Z,100.00
2022-08-10T01:26:31.296Z,100.00
2022-08-10T01:29:17.360Z,100.00
2022-08-10T01:31:52.079Z,100.00
2022-08-10T01:34:25.124Z,100.00
2022-08-10T01:36:56.744Z,100.00
2022-08-10T01:39:27.563Z,100.00
2022-08-10T01:41:58.143Z,100.00
2022-08-10T01:44:30.691Z,100.00
2022-08-10T01:47:22.021Z,100.00
2022-08-10T01:49:54.905Z,100.00
2022-08-10T01:52:26.551Z,100.00
2022-08-10T01:54:56.335Z,100.00
2022-08-10T01:57:26.698Z,100.00
2022-08-10T02:00:01.985Z,100.00
2022-08-10T02:02:34.984Z,100.00
2022-08-10T02:05:06.127Z,100.00
2022-08-10T02:07:36.418Z,100.00
2022-08-10T02:10:11.883Z,100.00
2022-08-10T02:12:42.107Z,100.00
2022-08-10T02:15:16.183Z,100.00
2022-08-10T02:17:57.512Z,100.00
2022-08-10T02:20:34.676Z,100.00
2022-08-10T02:23:08.551Z,100.00
2022-08-10T02:25:42.040Z,100.00
2022-08-10T02:28:30.208Z,100.00
2022-08-10T02:31:03.424Z,100.00
2022-08-10T02:33:38.453Z,100.00
2022-08-10T02:36:09.416Z,100.00
2022-08-10T02:38:57.445Z,100.00
2022-08-10T02:45:13.466Z,100.00
2022-08-10T02:45:23.630Z,100.00
2022-08-10T02:47:22.527Z,100.00
2022-08-10T02:49:58.650Z,100.00
2022-08-10T02:52:36.473Z,100.00
2022-08-10T02:55:18.122Z,100.00
2022-08-10T02:58:16.981Z,100.00
2022-08-10T03:00:45.318Z,100.00
2022-08-10T03:03:20.721Z,100.00
2022-08-10T03:05:54.797Z,100.00
2022-08-10T03:08:28.941Z,100.00
2022-08-10T03:11:00.512Z,100.00
2022-08-10T03:13:30.491Z,100.00
2022-08-10T03:16:01.516Z,100.00
2022-08-10T03:18:31.435Z,100.00
2022-08-10T03:21:01.190Z,100.00
2022-08-10T03:23:29.667Z,100.00
2022-08-10T03:26:00.197Z,100.00
2022-08-10T03:28:30.158Z,100.00
2022-08-10T03:31:00.292Z,100.00
2022-08-10T03:33:30.883Z,100.00
2022-08-10T03:36:42.531Z,100.00
2022-08-10T03:38:51.779Z,100.00
2022-08-10T03:41:23.962Z,100.00
2022-08-10T03:43:54.497Z,100.00
2022-08-10T03:46:24.729Z,100.00
2022-08-10T03:48:56.843Z,100.00
2022-08-10T03:51:26.819Z,100.00
2022-08-10T03:54:05.007Z,100.00
2022-08-10T03:56:40.873Z,100.00
2022-08-10T03:59:11.252Z,100.00
2022-08-10T04:02:44.797Z,100.00
2022-08-10T04:04:27.631Z,100.00
2022-08-10T04:06:59.074Z,100.00
2022-08-10T04:09:43.267Z,100.00
2022-08-10T04:12:16.707Z,100.00
2022-08-10T04:14:51.556Z,100.00
2022-08-10T04:18:04.946Z,100.00
2022-08-10T04:20:16.009Z,100.00
2022-08-10T04:22:47.795Z,100.00
2022-08-10T04:25:17.803Z,100.00
2022-08-10T04:27:47.418Z,100.00
2022-08-10T04:30:15.818Z,100.00
2022-08-10T04:32:46.923Z,100.00
2022-08-10T04:35:18.378Z,100.00
2022-08-10T04:37:49.421Z,100.00
2022-08-10T04:40:29.016Z,100.00
2022-08-10T04:43:10.442Z,100.00
2022-08-10T04:45:50.240Z,100.00
2022-08-10T04:48:40.806Z,100.00
2022-08-10T04:51:10.989Z,100.00
2022-08-10T04:54:04.170Z,100.00
2022-08-10T04:56:39.260Z,100.00
2022-08-10T04:59:08.373Z,100.00
2022-08-10T05:02:22.015Z,100.00
2022-08-10T05:04:37.080Z,100.00
2022-08-10T05:07:08.634Z,100.00
2022-08-10T05:10:01.193Z,100.00
2022-08-10T05:12:26.785Z,100.00
2022-08-10T05:14:54.962Z,100.00
2022-08-10T05:17:23.485Z,100.00
2022-08-10T05:20:03.804Z,100.00
2022-08-10T05:22:38.762Z,100.00
2022-08-10T05:25:11.275Z,100.00
2022-08-10T05:27:40.166Z,100.00
2022-08-10T05:30:09.832Z,100.00
2022-08-10T05:32:57.678Z,100.00
2022-08-10T05:35:56.711Z,100.00
2022-08-10T05:38:24.688Z,100.00
2022-08-10T05:40:55.373Z,100.00
2022-08-10T05:43:24.069Z,100.00
2022-08-10T05:46:19.385Z,100.00
2022-08-10T05:48:56.406Z,100.00
2022-08-10T05:51:27.073Z,100.00
2022-08-10T05:54:04.211Z,100.00
2022-08-10T05:56:54.191Z,100.00
2022-08-10T06:00:34.974Z,100.00
2022-08-10T06:02:31.851Z,100.00
2022-08-10T06:05:09.193Z,100.00
2022-08-10T06:07:41.603Z,100.00
2022-08-10T06:10:30.999Z,100.00
2022-08-10T06:13:29.745Z,100.00
2022-08-10T06:16:03.717Z,100.00
2022-08-10T06:18:32.341Z,100.00
2022-08-10T06:21:01.613Z,100.00
2022-08-10T06:23:30.524Z,100.00
2022-08-10T06:26:10.671Z,100.00
2022-08-10T06:29:03.339Z,100.00
2022-08-10T06:31:46.971Z,100.00
2022-08-10T06:34:22.512Z,100.00
2022-08-10T06:36:52.799Z,100.00
2022-08-10T06:39:33.429Z,100.00
2022-08-10T06:42:16.444Z,100.00
2022-08-10T06:44:55.552Z,100.00
2022-08-10T06:47:27.646Z,100.00
2022-08-10T06:49:59.844Z,100.00
2022-08-10T06:52:33.905Z,100.00
2022-08-10T06:55:05.283Z,100.00
2022-08-10T06:57:38.802Z,100.00
2022-08-10T07:00:10.141Z,100.00
2022-08-10T07:02:46.005Z,100.00
2022-08-10T07:05:20.028Z,100.00
2022-08-10T07:07:50.270Z,100.00
2022-08-10T07:10:21.538Z,100.00
2022-08-10T07:12:52.357Z,100.00
2022-08-10T07:15:23.505Z,100.00
2022-08-10T07:18:13.012Z,100.00
2022-08-10T07:20:43.178Z,100.00
2022-08-10T07:23:55.382Z,100.00
2022-08-10T07:26:03.942Z,100.00
2022-08-10T07:28:34.623Z,100.00
2022-08-10T07:31:04.804Z,100.00
2022-08-10T07:33:55.214Z,100.00
2022-08-10T07:36:24.910Z,100.00
2022-08-10T07:38:56.129Z,100.00
2022-08-10T07:41:30.724Z,100.00
2022-08-10T07:44:02.957Z,100.00
2022-08-10T07:46:35.853Z,100.00
2022-08-10T07:49:19.188Z,100.00
2022-08-10T07:51:54.938Z,100.00
2022-08-10T07:54:25.544Z,100.00
2022-08-10T07:56:56.593Z,100.00
2022-08-10T07:59:28.992Z,100.00
2022-08-10T08:02:00.241Z,100.00
2022-08-10T08:04:29.929Z,100.00
2022-08-10T08:06:59.877Z,100.00
2022-08-10T08:09:29.357Z,100.00
2022-08-10T08:11:58.898Z,100.00
2022-08-10T08:14:28.485Z,100.00
2022-08-10T08:16:58.617Z,100.00
2022-08-10T08:19:37.735Z,100.00
2022-08-10T08:24:09.034Z,100.00
2022-08-10T08:25:09.476Z,100.00
2022-08-10T08:27:42.618Z,100.00
2022-08-10T08:30:27.083Z,100.00
2022-08-10T08:32:59.458Z,100.00
2022-08-10T08:35:28.104Z,100.00
2022-08-10T08:38:31.148Z,100.00
2022-08-10T08:40:55.497Z,100.00
2022-08-10T08:43:34.772Z,100.00
2022-08-10T08:46:19.566Z,100.00
2022-08-10T08:49:09.570Z,100.00
2022-08-10T08:52:09.955Z,100.00
2022-08-10T08:54:49.380Z,100.00
2022-08-10T08:57:50.294Z,100.00
2022-08-10T09:00:20.233Z,100.00
2022-08-10T09:03:11.519Z,100.00
2022-08-10T09:05:58.549Z,100.00
2022-08-10T09:08:42.003Z,100.00
2022-08-10T09:11:23.318Z,100.00
2022-08-10T09:14:01.334Z,100.00
2022-08-10T09:16:33.738Z,100.00
2022-08-10T09:19:09.318Z,100.00
2022-08-10T09:21:58.812Z,100.00
2022-08-10T09:24:44.929Z,100.00
2022-08-10T09:27:20.660Z,100.00
2022-08-10T09:29:57.186Z,100.00
2022-08-10T09:36:14.251Z,100.00
2022-08-10T09:36:22.794Z,100.00
2022-08-10T09:38:34.773Z,100.00
2022-08-10T09:41:17.524Z,100.00
2022-08-10T09:43:56.417Z,100.00
2022-08-10T09:46:37.480Z,100.00
2022-08-10T09:49:18.131Z,100.00
2022-08-10T09:51:55.816Z,100.00
2022-08-10T09:54:43.871Z,100.00
2022-08-10T09:57:44.815Z,100.00
2022-08-10T10:00:11.433Z,100.00
2022-08-10T10:02:49.062Z,100.00
2022-08-10T10:05:28.926Z,100.00
2022-08-10T10:08:10.546Z,100.00
2022-08-10T10:10:49.844Z,100.00
2022-08-10T10:13:49.181Z,100.00
2022-08-10T10:16:42.340Z,100.00
2022-08-10T10:19:21.511Z,100.00
2022-08-10T10:21:59.895Z,100.00
2022-08-10T10:24:36.872Z,100.00
2022-08-10T10:27:19.602Z,100.00
2022-08-10T10:29:59.294Z,100.00
2022-08-10T10:32:42.485Z,100.00
2022-08-10T10:35:24.571Z,100.00
2022-08-10T10:38:02.263Z,100.00
2022-08-10T10:40:43.216Z,100.00
2022-08-10T10:43:27.172Z,100.00
2022-08-10T10:46:04.496Z,100.00
2022-08-10T10:48:41.250Z,100.00
2022-08-10T10:51:15.166Z,100.00
2022-08-10T10:53:48.797Z,100.00
2022-08-10T10:56:21.756Z,100.00
2022-08-10T10:59:54.018Z,100.00
2022-08-10T11:02:02.448Z,100.00
2022-08-10T11:04:41.457Z,100.00
2022-08-10T11:07:21.981Z,100.00
2022-08-10T11:10:04.992Z,100.00
2022-08-10T11:12:51.124Z,100.00
2022-08-10T11:15:28.026Z,100.00
2022-08-10T11:18:00.291Z,100.00
2022-08-10T11:20:38.174Z,100.00
2022-08-10T11:23:29.539Z,100.00
2022-08-10T11:26:05.243Z,100.00
2022-08-10T11:28:39.890Z,100.00
2022-08-10T11:31:17.043Z,100.00
2022-08-10T11:36:48.098Z,85.57
2022-08-10T11:39:20.776Z,79.97
2022-08-10T11:42:08.884Z,80.37
2022-08-10T11:44:50.703Z,81.26
2022-08-10T11:47:25.789Z,77.24
2022-08-10T11:49:58.468Z,77.11
2022-08-10T11:52:35.659Z,71.10
2022-08-10T11:55:11.048Z,69.79
2022-08-10T11:57:53.269Z,72.46
2022-08-10T12:00:21.466Z,61.49
2022-08-10T12:02:56.299Z,66.83
2022-08-10T12:05:48.187Z,69.94
2022-08-10T12:10:04.849Z,69.23
2022-08-10T12:11:10.023Z,65.61
2022-08-10T12:13:58.511Z,66.99
2022-08-10T12:16:36.055Z,66.48
2022-08-10T12:19:10.083Z,66.21
2022-08-10T12:21:43.296Z,65.16
2022-08-10T12:24:21.836Z,65.93
2022-08-10T12:26:56.893Z,63.35
2022-08-10T12:29:31.382Z,61.63
2022-08-10T12:32:10.290Z,64.43
2022-08-10T12:34:48.634Z,63.28
2022-08-10T12:37:23.911Z,60.59
2022-08-10T12:40:31.396Z,55.33
2022-08-10T12:44:05.774Z,48.89
2022-08-10T12:46:04.342Z,43.21
2022-08-10T12:48:40.316Z,36.92
2022-08-10T12:51:15.925Z,34.84
2022-08-10T12:53:51.287Z,32.20
2022-08-10T12:56:24.262Z,34.34
2022-08-10T12:58:59.557Z,31.23
2022-08-10T13:02:09.967Z,33.44
2022-08-10T13:04:29.609Z,33.06
2022-08-10T13:07:02.498Z,31.20
2022-08-10T13:09:31.571Z,30.35
2022-08-10T13:12:36.106Z,26.07
2022-08-10T13:14:55.305Z,28.31
2022-08-10T13:17:32.385Z,25.45
2022-08-10T13:20:16.111Z,28.02
2022-08-10T13:22:48.833Z,28.48
2022-08-10T13:25:21.481Z,28.91
2022-08-10T13:28:01.467Z,28.80
2022-08-10T13:30:42.136Z,29.04
2022-08-10T13:33:12.871Z,26.51
2022-08-10T13:35:45.176Z,25.24
2022-08-10T13:38:20.817Z,26.52
2022-08-10T13:40:50.711Z,24.57
2022-08-10T13:43:20.946Z,26.21
2022-08-10T13:45:50.125Z,25.81
2022-08-10T13:48:21.262Z,26.88
2022-08-10T13:50:52.591Z,26.14
2022-08-10T13:53:23.680Z,24.75
2022-08-10T13:55:56.905Z,24.59
2022-08-10T13:58:29.154Z,24.22
2022-08-10T14:00:58.965Z,25.56
2022-08-10T14:03:28.240Z,25.35
2022-08-10T14:05:59.454Z,25.41
2022-08-10T14:08:32.487Z,25.34
2022-08-10T14:11:11.066Z,23.61
2022-08-10T14:13:44.498Z,21.99
2022-08-10T14:16:14.383Z,24.90
2022-08-10T14:18:45.967Z,24.09
2022-08-10T14:21:15.234Z,24.71
2022-08-10T14:23:48.572Z,23.27
2022-08-10T14:26:24.676Z,26.21
2022-08-10T14:28:57.319Z,25.65
2022-08-10T14:31:33.580Z,22.36
2022-08-10T14:34:04.806Z,24.42
2022-08-10T14:36:42.120Z,24.16
2022-08-10T14:39:16.003Z,24.11
2022-08-10T14:42:03.138Z,23.90
2022-08-10T14:44:42.449Z,24.63
2022-08-10T14:47:53.790Z,25.78
2022-08-10T14:50:02.792Z,27.65
2022-08-10T14:52:40.318Z,24.83
2022-08-10T14:55:19.837Z,25.45
2022-08-10T14:58:16.499Z,24.06
2022-08-10T15:00:42.869Z,25.26
2022-08-10T15:03:58.722Z,24.23
2022-08-10T15:06:17.002Z,23.09
2022-08-10T15:08:47.827Z,22.79
2022-08-10T15:12:14.306Z,24.31
2022-08-10T15:14:41.782Z,24.79
2022-08-10T15:16:59.542Z,21.96
2022-08-10T15:20:04.214Z,21.12
2022-08-10T15:22:38.912Z,25.09
2022-08-10T15:25:19.070Z,24.35
2022-08-10T15:27:57.158Z,23.81
2022-08-10T15:30:31.423Z,24.45
2022-08-10T15:33:21.261Z,24.29
2022-08-10T15:36:33.098Z,23.26
2022-08-10T15:39:12.748Z,21.61
2022-08-10T15:41:59.203Z,21.55
2022-08-10T15:44:39.823Z,23.99
2022-08-10T15:47:12.241Z,23.26
2022-08-10T15:49:51.844Z,21.76
2022-08-10T15:52:39.899Z,22.68
2022-08-10T15:55:41.623Z,25.18
2022-08-10T15:58:07.786Z,23.24
2022-08-10T16:00:40.785Z,23.50
2022-08-10T16:03:15.436Z,22.97
2022-08-10T16:06:02.588Z,21.50
2022-08-10T16:08:56.683Z,22.55
2022-08-10T16:11:37.724Z,25.93
2022-08-10T16:14:18.261Z,24.17
2022-08-10T16:16:51.417Z,23.78
2022-08-10T16:19:23.843Z,24.62
2022-08-10T16:21:57.163Z,26.10
2022-08-10T16:24:26.634Z,26.76
2022-08-10T16:26:55.697Z,26.18
2022-08-10T16:29:26.973Z,25.11
2022-08-10T16:31:59.734Z,25.77
2022-08-10T16:34:30.376Z,26.01
2022-08-10T16:37:02.093Z,25.13
2022-08-10T16:39:59.391Z,23.22
2022-08-10T16:42:25.282Z,24.03
2022-08-10T16:44:55.703Z,24.85
2022-08-10T16:47:28.725Z,26.13
2022-08-10T16:50:01.239Z,26.61
2022-08-10T16:52:32.261Z,24.48
2022-08-10T16:55:10.268Z,24.39
2022-08-10T16:57:56.890Z,24.92
2022-08-10T17:00:26.767Z,24.67
2022-08-10T17:02:59.837Z,24.47
2022-08-10T17:06:07.455Z,26.17
2022-08-10T17:08:21.698Z,26.67
2022-08-10T17:10:52.067Z,27.44
2022-08-10T17:13:23.613Z,26.95
2022-08-10T17:15:57.279Z,28.79
2022-08-10T17:18:28.922Z,28.27
2022-08-10T17:20:59.797Z,28.15
2022-08-10T17:23:32.971Z,27.60
2022-08-10T17:26:04.617Z,29.17
2022-08-10T17:28:37.687Z,31.36
2022-08-10T17:31:53.267Z,34.56
2022-08-10T17:34:02.804Z,35.70
2022-08-10T17:36:34.620Z,36.42
2022-08-10T17:39:04.138Z,38.80
2022-08-10T17:41:34.914Z,40.14
2022-08-10T17:44:05.832Z,41.49
2022-08-10T17:46:38.492Z,42.01
2022-08-10T17:49:10.037Z,43.00
2022-08-10T17:51:39.398Z,44.96
2022-08-10T17:54:16.016Z,46.66
2022-08-10T17:56:44.274Z,47.42
2022-08-10T17:59:16.775Z,50.04
2022-08-10T18:02:01.335Z,50.55
2022-08-10T18:04:41.812Z,53.13
2022-08-10T18:07:12.654Z,55.25
2022-08-10T18:09:46.563Z,56.48
2022-08-10T18:12:17.834Z,57.97
2022-08-10T18:14:49.302Z,59.30
2022-08-10T18:17:21.898Z,59.77
2022-08-10T18:19:54.177Z,60.52
2022-08-10T18:22:24.738Z,61.20
2022-08-10T18:24:55.087Z,63.63
2022-08-10T18:27:24.100Z,63.72
2022-08-10T18:30:14.565Z,65.78
2022-08-10T18:32:49.761Z,67.55
2022-08-10T18:35:21.164Z,68.15
2022-08-10T18:37:52.146Z,69.86
2022-08-10T18:40:20.938Z,71.17
2022-08-10T18:43:09.937Z,72.84
2022-08-10T18:45:56.998Z,72.86
2022-08-10T18:48:35.026Z,74.69
2022-08-10T18:51:06.721Z,77.61
2022-08-10T18:53:38.327Z,78.04
2022-08-10T18:56:15.012Z,77.79
2022-08-10T18:58:52.074Z,79.57
2022-08-10T19:01:43.782Z,82.92
2022-08-10T19:04:27.571Z,84.17
2022-08-10T19:07:14.946Z,85.29
2022-08-10T19:09:53.631Z,86.02
2022-08-10T19:12:40.793Z,86.78
2022-08-10T19:15:27.106Z,90.98
2022-08-10T19:18:13.587Z,89.28
2022-08-10T19:20:48.319Z,92.59
2022-08-10T19:23:47.374Z,92.21
2022-08-10T19:26:42.005Z,93.89
2022-08-10T19:30:10.232Z,93.83
2022-08-10T19:32:28.838Z,94.91
2022-08-10T19:35:07.755Z,97.51
2022-08-10T19:37:42.122Z,96.33
2022-08-10T19:40:43.529Z,96.23
2022-08-10T19:43:30.725Z,98.86
2022-08-10T19:46:18.735Z,100.00
2022-08-10T19:48:56.925Z,100.00
2022-08-10T19:51:41.899Z,100.00
2022-08-10T19:54:18.753Z,100.00
2022-08-10T19:57:08.392Z,100.00
2022-08-10T20:00:16.427Z,100.00
2022-08-10T20:02:36.678Z,100.00
2022-08-10T20:05:12.958Z,100.00
2022-08-10T20:07:56.835Z,100.00
2022-08-10T20:10:29.297Z,100.00
2022-08-10T20:13:08.875Z,100.00
2022-08-10T20:15:42.575Z,100.00
2022-08-10T20:18:20.881Z,100.00
2022-08-10T20:20:51.007Z,100.00
2022-08-10T20:23:21.856Z,100.00
2022-08-10T20:25:57.491Z,100.00
2022-08-10T20:28:37.768Z,100.00
2022-08-10T20:31:17.076Z,100.00
2022-08-10T20:34:00.363Z,100.00
2022-08-10T20:36:33.116Z,100.00
2022-08-10T20:39:14.439Z,100.00
2022-08-10T20:41:55.969Z,100.00
2022-08-10T20:44:35.503Z,100.00
2022-08-10T20:47:09.739Z,100.00
2022-08-10T20:49:49.910Z,100.00
2022-08-10T20:52:18.183Z,100.00
2022-08-10T20:54:50.904Z,100.00
2022-08-10T20:57:55.222Z,100.00
2022-08-10T21:00:47.523Z,100.00
2022-08-10T21:03:47.219Z,100.00
2022-08-10T21:06:42.931Z,100.00
2022-08-10T21:09:28.065Z,100.00
2022-08-10T21:12:16.518Z,100.00
2022-08-10T21:14:57.080Z,100.00
2022-08-10T21:17:44.722Z,100.00
2022-08-10T21:20:31.753Z,100.00
2022-08-10T21:23:05.062Z,100.00
2022-08-10T21:25:43.432Z,100.00
2022-08-10T21:28:35.892Z,100.00
2022-08-10T21:31:22.106Z,100.00
2022-08-10T21:34:03.452Z,100.00
2022-08-10T21:36:35.065Z,100.00
2022-08-10T21:39:13.446Z,100.00
2022-08-10T21:42:04.599Z,100.00
2022-08-10T21:45:11.245Z,100.00
2022-08-10T21:48:17.629Z,100.00
2022-08-10T21:51:16.486Z,100.00
2022-08-10T21:54:15.919Z,100.00
2022-08-10T21:57:10.136Z,100.00
2022-08-10T22:00:04.141Z,100.00
2022-08-10T22:02:52.280Z,100.00
2022-08-10T22:05:45.506Z,100.00
2022-08-10T22:08:37.151Z,100.00
2022-08-10T22:11:28.265Z,100.00
2022-08-10T22:14:15.892Z,100.00
2022-08-10T22:17:59.793Z,100.00
2022-08-10T22:20:24.781Z,100.00
2022-08-10T22:23:36.114Z,100.00
2022-08-10T22:27:00.644Z,100.00
2022-08-10T22:29:53.416Z,100.00
2022-08-10T22:32:50.181Z,100.00
2022-08-10T22:36:00.079Z,100.00
2022-08-10T22:39:02.432Z,100.00
2022-08-10T22:42:01.781Z,100.00
2022-08-10T22:44:52.360Z,100.00
2022-08-10T22:47:39.616Z,100.00
2022-08-10T22:50:10.479Z,100.00
2022-08-10T22:53:03.192Z,100.00
2022-08-10T22:55:49.748Z,100.00
2022-08-10T22:58:37.264Z,100.00
2022-08-10T23:01:11.408Z,100.00
2022-08-10T23:03:47.081Z,100.00
2022-08-10T23:06:19.278Z,100.00
2022-08-10T23:08:51.371Z,100.00
2022-08-10T23:11:23.724Z,100.00
2022-08-10T23:14:00.386Z,100.00
2022-08-10T23:16:49.205Z,100.00
2022-08-10T23:19:20.836Z,100.00
2022-08-10T23:22:04.688Z,100.00
2022-08-10T23:24:36.200Z,100.00
2022-08-10T23:27:12.365Z,100.00
2022-08-10T23:30:04.076Z,100.00
2022-08-10T23:32:35.160Z,100.00
2022-08-10T23:36:30.102Z,100.00
2022-08-10T23:38:00.746Z,100.00
2022-08-10T23:40:29.506Z,100.00
2022-08-10T23:42:59.141Z,100.00
2022-08-10T23:45:31.512Z,100.00
2022-08-10T23:48:21.154Z,100.00
2022-08-10T23:50:53.199Z,100.00
2022-08-10T23:53:29.987Z,100.00
2022-08-10T23:56:04.506Z,100.00
2022-08-10T23:58:38.846Z,100.00
