createdAt,value
2018-06-18T00:00:17.367Z,8.63
2018-06-18T00:02:47.326Z,11.07
2018-06-18T00:05:17.329Z,12.17
2018-06-18T00:07:47.751Z,8.53
2018-06-18T00:10:17.677Z,8.37
2018-06-18T00:12:47.411Z,10.83
2018-06-18T00:15:17.208Z,9.73
2018-06-18T00:17:46.936Z,9.53
2018-06-18T00:20:16.739Z,8.50
2018-06-18T00:22:46.575Z,9.23
2018-06-18T00:25:16.415Z,9.93
2018-06-18T00:27:46.207Z,9.30
2018-06-18T00:30:16.165Z,9.60
2018-06-18T00:32:45.865Z,9.93
2018-06-18T00:35:15.647Z,8.80
2018-06-18T00:37:45.071Z,8.73
2018-06-18T00:40:14.750Z,9.00
2018-06-18T00:42:44.504Z,9.17
2018-06-18T00:45:14.206Z,7.90
2018-06-18T00:47:43.935Z,7.10
2018-06-18T00:50:13.710Z,6.47
2018-06-18T00:52:43.783Z,5.93
2018-06-18T00:55:23.520Z,6.23
2018-06-18T00:57:53.211Z,5.50
2018-06-18T01:00:23.083Z,5.20
2018-06-18T01:02:54.813Z,5.03
2018-06-18T01:05:24.595Z,4.87
2018-06-18T01:07:54.437Z,4.43
2018-06-18T01:10:24.042Z,5.40
2018-06-18T01:12:53.779Z,4.83
2018-06-18T01:15:23.463Z,5.07
2018-06-18T01:17:53.371Z,4.50
2018-06-18T01:20:23.089Z,6.17
2018-06-18T01:23:01.447Z,5.37
2018-06-18T01:25:31.147Z,6.03
2018-06-18T01:28:00.847Z,5.40
2018-06-18T01:30:30.711Z,6.10
2018-06-18T01:33:00.324Z,5.57
2018-06-18T01:35:30.131Z,5.40
2018-06-18T01:37:59.845Z,4.93
2018-06-18T01:40:29.673Z,5.30
2018-06-18T01:42:59.455Z,5.20
2018-06-18T01:45:29.194Z,5.40
2018-06-18T01:47:59.080Z,5.60
2018-06-18T01:50:28.887Z,4.63
2018-06-18T01:52:58.675Z,5.90
2018-06-18T01:55:28.540Z,5.20
2018-06-18T01:57:58.224Z,5.67
2018-06-18T02:00:28.070Z,5.40
2018-06-18T02:02:57.783Z,6.03
2018-06-18T02:05:27.625Z,5.37
2018-06-18T02:07:57.867Z,7.73
2018-06-18T02:10:28.345Z,5.70
2018-06-18T02:12:59.087Z,5.83
2018-06-18T02:15:28.938Z,8.17
2018-06-18T02:17:58.656Z,5.97
2018-06-18T02:20:28.419Z,5.87
2018-06-18T02:22:58.325Z,5.87
2018-06-18T02:25:28.017Z,5.47
2018-06-18T02:28:02.676Z,6.67
2018-06-18T02:30:37.970Z,5.53
2018-06-18T02:33:14.060Z,6.03
2018-06-18T02:35:49.123Z,5.73
2018-06-18T02:38:24.172Z,5.93
2018-06-18T02:40:54.022Z,6.30
2018-06-18T02:43:23.764Z,6.43
2018-06-18T02:45:53.596Z,6.67
2018-06-18T02:48:23.424Z,7.50
2018-06-18T02:50:53.272Z,6.77
2018-06-18T02:53:23.205Z,9.23
2018-06-18T02:55:53.399Z,7.80
2018-06-18T02:58:23.154Z,6.83
2018-06-18T03:00:52.852Z,6.70
2018-06-18T03:03:22.679Z,7.30
2018-06-18T03:05:52.391Z,7.13
2018-06-18T03:08:22.151Z,8.33
2018-06-18T03:10:51.866Z,8.30
2018-06-18T03:13:21.369Z,7.10
2018-06-18T03:15:51.791Z,8.27
2018-06-18T03:18:26.819Z,8.07
2018-06-18T03:21:02.038Z,7.37
2018-06-18T03:23:36.868Z,7.60
2018-06-18T03:26:11.955Z,7.43
2018-06-18T03:28:47.128Z,7.43
2018-06-18T03:31:17.244Z,8.33
2018-06-18T03:33:46.943Z,8.93
2018-06-18T03:36:16.755Z,8.30
2018-06-18T03:38:46.272Z,12.57
2018-06-18T03:41:16.820Z,8.27
2018-06-18T03:43:51.878Z,9.07
2018-06-18T03:46:21.693Z,8.93
2018-06-18T03:48:51.614Z,8.40
2018-06-18T03:51:21.312Z,8.93
2018-06-18T03:53:50.837Z,8.47
2018-06-18T03:56:20.647Z,9.03
2018-06-18T03:58:50.442Z,8.83
2018-06-18T04:01:30.296Z,9.60
2018-06-18T04:04:08.008Z,9.87
2018-06-18T04:06:43.048Z,9.70
2018-06-18T04:09:18.079Z,10.73
2018-06-18T04:11:52.851Z,9.63
2018-06-18T04:14:22.563Z,9.27
2018-06-18T04:16:52.123Z,9.47
2018-06-18T04:19:22.121Z,10.20
2018-06-18T04:21:52.063Z,9.00
2018-06-18T04:24:21.811Z,9.77
2018-06-18T04:26:51.251Z,10.73
2018-06-18T04:29:23.040Z,9.93
2018-06-18T04:31:54.391Z,9.83
2018-06-18T04:34:36.461Z,9.97
2018-06-18T04:37:06.311Z,10.17
2018-06-18T04:39:36.079Z,9.70
2018-06-18T04:42:11.218Z,10.47
2018-06-18T04:44:46.356Z,9.27
2018-06-18T04:47:21.357Z,9.47
2018-06-18T04:49:56.063Z,9.43
2018-06-18T04:52:25.947Z,9.47
2018-06-18T04:54:55.879Z,9.33
2018-06-18T04:57:25.667Z,9.00
2018-06-18T05:00:05.721Z,8.97
2018-06-18T05:02:35.453Z,8.60
2018-06-18T05:05:05.221Z,10.60
2018-06-18T05:07:34.958Z,8.60
2018-06-18T05:10:26.020Z,8.03
2018-06-18T05:12:57.341Z,8.03
2018-06-18T05:15:43.319Z,8.13
2018-06-18T05:18:13.476Z,8.05
2018-06-18T05:20:43.844Z,7.97
2018-06-18T05:23:17.395Z,8.48
2018-06-18T05:25:53.751Z,9.60
2018-06-18T05:28:24.138Z,8.35
2018-06-18T05:30:55.113Z,9.40
2018-06-18T05:33:25.680Z,8.95
2018-06-18T05:35:56.201Z,8.88
2018-06-18T05:38:35.001Z,9.83
2018-06-18T05:41:05.299Z,7.60
2018-06-18T05:43:35.675Z,7.87
2018-06-18T05:46:06.010Z,7.22
2018-06-18T05:48:36.323Z,17.52
2018-06-18T05:51:06.658Z,7.28
2018-06-18T05:53:36.947Z,7.72
2018-06-18T05:56:07.276Z,7.58
2018-06-18T05:58:37.571Z,8.15
2018-06-18T06:01:07.891Z,8.08
2018-06-18T06:03:38.458Z,7.35
2018-06-18T06:06:08.940Z,6.87
2018-06-18T06:08:39.308Z,7.95
2018-06-18T06:11:09.647Z,7.17
2018-06-18T06:13:39.932Z,6.53
2018-06-18T06:16:10.271Z,6.83
2018-06-18T06:18:40.576Z,6.05
2018-06-18T06:21:12.404Z,6.67
2018-06-18T06:23:43.403Z,6.70
2018-06-18T06:26:14.696Z,5.78
2018-06-18T06:28:44.663Z,6.33
2018-06-18T06:31:14.971Z,5.87
2018-06-18T06:33:45.041Z,5.50
2018-06-18T06:36:15.611Z,5.97
2018-06-18T06:38:45.659Z,7.70
2018-06-18T06:41:15.647Z,5.87
2018-06-18T06:43:45.671Z,5.97
2018-06-18T06:46:15.654Z,6.10
2018-06-18T06:48:46.374Z,5.00
2018-06-18T06:51:16.424Z,6.57
2018-06-18T06:53:46.118Z,7.83
2018-06-18T06:56:16.121Z,6.20
2018-06-18T06:58:46.103Z,6.23
2018-06-18T07:01:15.891Z,5.20
2018-06-18T07:03:46.216Z,6.00
2018-06-18T07:06:18.088Z,5.73
2018-06-18T07:08:48.119Z,6.27
2018-06-18T07:11:19.155Z,6.10
2018-06-18T07:13:49.191Z,6.23
2018-06-18T07:16:19.321Z,5.27
2018-06-18T07:18:49.355Z,5.10
2018-06-18T07:21:19.371Z,6.00
2018-06-18T07:23:49.369Z,5.70
2018-06-18T07:26:19.486Z,6.97
2018-06-18T07:28:49.489Z,5.83
2018-06-18T07:31:19.508Z,5.40
2018-06-18T07:33:49.635Z,7.00
2018-06-18T07:36:19.738Z,5.80
2018-06-18T07:38:49.765Z,6.50
2018-06-18T07:41:19.780Z,5.83
2018-06-18T07:43:50.112Z,7.77
2018-06-18T07:46:20.307Z,6.80
2018-06-18T07:48:50.352Z,8.30
2018-06-18T07:51:20.360Z,6.60
2018-06-18T07:53:50.643Z,6.35
2018-06-18T07:56:20.919Z,7.35
2018-06-18T07:58:51.188Z,6.35
2018-06-18T08:01:21.525Z,6.90
2018-06-18T08:03:51.838Z,7.15
2018-06-18T08:06:22.195Z,8.30
2018-06-18T08:08:52.465Z,8.60
2018-06-18T08:11:22.767Z,6.10
2018-06-18T08:13:53.075Z,6.87
2018-06-18T08:16:23.359Z,6.47
2018-06-18T08:18:53.704Z,6.08
2018-06-18T08:21:23.707Z,6.37
2018-06-18T08:23:53.762Z,6.00
2018-06-18T08:26:23.743Z,6.53
2018-06-18T08:28:53.788Z,7.77
2018-06-18T08:31:23.823Z,8.80
2018-06-18T08:33:54.852Z,8.23
2018-06-18T08:36:24.924Z,6.27
2018-06-18T08:38:54.927Z,7.33
2018-06-18T08:41:24.957Z,7.63
2018-06-18T08:43:54.995Z,6.40
2018-06-18T08:46:25.026Z,5.63
2018-06-18T08:49:00.468Z,5.07
2018-06-18T08:51:35.707Z,5.23
2018-06-18T08:54:11.106Z,4.80
2018-06-18T08:56:46.791Z,5.97
2018-06-18T08:59:22.329Z,5.97
2018-06-18T09:01:52.611Z,5.80
2018-06-18T09:04:28.484Z,4.83
2018-06-18T09:07:02.309Z,4.23
2018-06-18T09:09:32.352Z,6.63
2018-06-18T09:12:02.350Z,6.97
2018-06-18T09:14:32.391Z,4.77
2018-06-18T09:17:02.396Z,7.95
2018-06-18T09:19:32.683Z,4.12
2018-06-18T09:22:02.991Z,4.87
2018-06-18T09:24:33.278Z,9.98
2018-06-18T09:27:09.163Z,7.78
2018-06-18T09:29:44.373Z,9.93
2018-06-18T09:32:15.042Z,8.80
2018-06-18T09:34:45.523Z,8.65
2018-06-18T09:37:15.895Z,8.65
2018-06-18T09:39:46.163Z,9.18
2018-06-18T09:42:16.504Z,9.18
2018-06-18T09:44:46.784Z,8.23
2018-06-18T09:47:17.115Z,7.60
2018-06-18T09:49:52.631Z,6.62
2018-06-18T09:53:26.815Z,7.33
2018-06-18T09:56:02.269Z,5.72
2018-06-18T09:58:38.074Z,6.75
2018-06-18T10:01:16.718Z,4.75
2018-06-18T10:03:47.027Z,4.60
2018-06-18T10:06:17.387Z,6.35
2018-06-18T10:08:47.893Z,4.53
2018-06-18T10:11:18.221Z,6.25
2018-06-18T10:13:48.498Z,4.65
2018-06-18T10:16:18.835Z,5.45
2018-06-18T10:18:49.113Z,4.37
2018-06-18T10:21:19.470Z,3.83
2018-06-18T10:23:49.760Z,4.65
2018-06-18T10:26:20.139Z,3.33
2018-06-18T10:28:50.462Z,3.47
2018-06-18T10:31:21.091Z,3.58
2018-06-18T10:33:56.826Z,9.80
2018-06-18T10:36:32.459Z,6.78
2018-06-18T10:42:03.215Z,3.47
2018-06-18T10:44:33.491Z,3.47
2018-06-18T10:47:04.227Z,6.60
2018-06-18T10:49:34.508Z,5.50
2018-06-18T10:52:04.840Z,4.37
2018-06-18T10:54:35.193Z,4.12
2018-06-18T10:57:05.561Z,3.90
2018-06-18T10:59:36.071Z,5.67
2018-06-18T11:02:06.398Z,7.90
2018-06-18T11:04:36.715Z,6.75
2018-06-18T11:07:06.972Z,5.28
2018-06-18T11:09:37.030Z,4.53
2018-06-18T11:12:07.407Z,4.83
2018-06-18T11:14:37.788Z,3.35
2018-06-18T11:17:13.523Z,3.85
2018-06-18T11:19:49.007Z,6.08
2018-06-18T11:22:19.379Z,5.05
2018-06-18T11:24:55.496Z,3.37
2018-06-18T11:27:25.959Z,4.42
2018-06-18T11:29:56.326Z,4.97
2018-06-18T11:32:27.069Z,3.70
2018-06-18T11:34:57.646Z,8.95
2018-06-18T11:37:28.294Z,6.70
2018-06-18T11:39:58.302Z,4.37
2018-06-18T11:42:28.591Z,3.98
2018-06-18T11:44:58.891Z,4.97
2018-06-18T11:47:29.260Z,5.12
2018-06-18T11:49:59.731Z,4.87
2018-06-18T11:52:30.119Z,4.03
2018-06-18T11:55:00.643Z,3.42
2018-06-18T11:57:31.016Z,3.37
2018-06-18T12:00:06.741Z,3.10
2018-06-18T12:02:42.175Z,4.25
2018-06-18T12:05:17.767Z,4.03
2018-06-18T12:07:53.299Z,2.40
2018-06-18T12:10:23.933Z,3.20
2018-06-18T12:12:54.273Z,2.85
2018-06-18T12:15:25.011Z,2.30
2018-06-18T12:17:55.397Z,2.30
2018-06-18T12:20:26.027Z,2.87
2018-06-18T12:22:56.427Z,3.02
2018-06-18T12:25:26.755Z,3.87
2018-06-18T12:27:57.199Z,3.45
2018-06-18T12:30:27.701Z,2.70
2018-06-18T12:32:58.063Z,2.40
2018-06-18T12:35:28.468Z,2.58
2018-06-18T12:37:59.881Z,3.40
2018-06-18T12:40:30.159Z,3.02
2018-06-18T12:43:00.727Z,3.60
2018-06-18T12:46:39.587Z,3.12
2018-06-18T12:49:15.139Z,3.65
2018-06-18T12:51:50.705Z,2.90
2018-06-18T12:54:26.528Z,4.08
2018-06-18T12:56:58.295Z,3.90
2018-06-18T12:59:28.692Z,3.92
2018-06-18T13:02:05.019Z,2.77
2018-06-18T13:04:38.416Z,2.85
2018-06-18T13:07:08.759Z,3.52
2018-06-18T13:09:39.315Z,2.62
2018-06-18T13:12:09.719Z,2.60
2018-06-18T13:14:40.094Z,2.50
2018-06-18T13:17:10.369Z,2.30
2018-06-18T13:19:40.703Z,3.67
2018-06-18T13:22:11.051Z,4.03
2018-06-18T13:24:41.330Z,4.90
2018-06-18T13:27:11.627Z,4.92
2018-06-18T13:29:42.033Z,2.30
2018-06-18T13:32:12.358Z,2.55
2018-06-18T13:34:42.612Z,2.85
2018-06-18T13:37:18.114Z,2.55
2018-06-18T13:39:53.694Z,2.15
2018-06-18T13:42:29.182Z,2.60
2018-06-18T13:45:04.659Z,1.95
2018-06-18T13:47:40.049Z,3.15
2018-06-18T13:50:10.331Z,5.53
2018-06-18T13:52:40.643Z,2.80
2018-06-18T13:57:39.010Z,2.72
2018-06-18T14:00:10.079Z,3.65
2018-06-18T14:02:40.375Z,5.00
2018-06-18T14:05:10.658Z,2.62
2018-06-18T14:07:40.958Z,4.45
2018-06-18T14:10:11.290Z,2.10
2018-06-18T14:12:41.541Z,2.45
2018-06-18T14:15:11.864Z,2.85
2018-06-18T14:17:42.302Z,4.30
2018-06-18T14:20:17.672Z,3.05
2018-06-18T14:22:47.986Z,4.05
2018-06-18T14:25:18.319Z,2.55
2018-06-18T14:27:48.822Z,2.45
2018-06-18T14:30:24.347Z,3.77
2018-06-18T14:32:59.928Z,2.92
2018-06-18T14:35:35.445Z,2.33
2018-06-18T14:40:33.454Z,2.27
2018-06-18T14:43:03.718Z,2.33
2018-06-18T14:45:34.066Z,3.15
2018-06-18T14:48:04.575Z,2.75
2018-06-18T14:50:34.864Z,2.30
2018-06-18T14:53:05.102Z,1.85
2018-06-18T14:55:35.366Z,3.02
2018-06-18T14:58:05.678Z,2.00
2018-06-18T15:00:36.282Z,2.47
2018-06-18T15:03:06.674Z,2.35
2018-06-18T15:05:40.074Z,2.62
2018-06-18T15:08:10.397Z,2.30
2018-06-18T15:10:45.920Z,3.92
2018-06-18T15:13:16.202Z,2.58
2018-06-18T15:15:51.671Z,2.72
2018-06-18T15:18:22.186Z,3.92
2018-06-18T15:20:54.739Z,3.15
2018-06-18T15:23:25.038Z,3.92
2018-06-18T15:25:55.072Z,3.05
2018-06-18T15:28:25.562Z,3.37
2018-06-18T15:30:55.855Z,4.40
2018-06-18T15:33:26.191Z,3.05
2018-06-18T15:35:56.449Z,2.40
2018-06-18T15:38:26.764Z,2.83
2018-06-18T15:40:57.276Z,4.28
2018-06-18T15:43:27.551Z,3.45
2018-06-18T15:45:57.841Z,2.40
2018-06-18T15:48:28.114Z,2.62
2018-06-18T15:50:58.414Z,2.52
2018-06-18T15:53:28.679Z,2.98
2018-06-18T15:55:58.979Z,2.30
2018-06-18T15:58:29.242Z,2.65
2018-06-18T16:00:59.534Z,4.12
2018-06-18T16:03:29.843Z,2.58
2018-06-18T16:06:00.102Z,2.50
2018-06-18T16:08:30.402Z,3.22
2018-06-18T16:11:00.667Z,4.42
2018-06-18T16:13:30.955Z,2.25
2018-06-18T16:16:01.538Z,3.80
2018-06-18T16:18:31.822Z,3.17
2018-06-18T16:21:02.090Z,2.62
2018-06-18T16:23:32.396Z,4.08
2018-06-18T16:26:02.750Z,3.60
2018-06-18T16:28:33.014Z,2.25
2018-06-18T16:31:03.399Z,2.75
2018-06-18T16:33:33.674Z,3.47
2018-06-18T16:36:03.935Z,3.00
2018-06-18T16:38:33.963Z,2.77
2018-06-18T16:41:04.346Z,2.60
2018-06-18T16:43:34.604Z,4.28
2018-06-18T16:46:05.106Z,4.55
2018-06-18T16:48:35.366Z,5.83
2018-06-18T16:51:05.654Z,2.60
2018-06-18T16:53:35.923Z,3.58
2018-06-18T16:56:06.205Z,4.35
2018-06-18T16:58:36.529Z,2.70
2018-06-18T17:01:06.808Z,4.42
2018-06-18T17:03:37.102Z,3.22
2018-06-18T17:06:07.381Z,5.58
2018-06-18T17:08:37.690Z,3.70
2018-06-18T17:11:08.014Z,4.37
2018-06-18T17:13:38.322Z,3.67
2018-06-18T17:16:08.338Z,2.92
2018-06-18T17:18:38.674Z,3.27
2018-06-18T17:21:08.962Z,5.50
2018-06-18T17:23:39.219Z,3.12
2018-06-18T17:26:09.519Z,5.08
2018-06-18T17:28:39.795Z,3.77
2018-06-18T17:31:10.122Z,4.30
2018-06-18T17:33:40.657Z,4.65
2018-06-18T17:36:10.963Z,5.65
2018-06-18T17:38:41.603Z,4.08
2018-06-18T17:41:12.042Z,4.83
2018-06-18T17:43:42.295Z,3.65
2018-06-18T17:46:12.610Z,4.22
2018-06-18T17:48:42.883Z,5.30
2018-06-18T17:51:13.171Z,5.75
2018-06-18T17:53:43.468Z,5.22
2018-06-18T17:56:13.742Z,3.58
2018-06-18T17:58:44.087Z,4.10
2018-06-18T18:01:14.384Z,4.03
2018-06-18T18:03:44.923Z,6.33
2018-06-18T18:06:15.202Z,5.33
2018-06-18T18:08:45.595Z,5.30
2018-06-18T18:11:36.329Z,4.50
2018-06-18T18:14:07.524Z,3.90
2018-06-18T18:16:37.883Z,5.85
2018-06-18T18:19:08.138Z,4.05
2018-06-18T18:21:37.836Z,4.30
2018-06-18T18:24:08.120Z,9.93
2018-06-18T18:26:37.819Z,3.85
2018-06-18T18:29:07.905Z,5.37
2018-06-18T18:31:37.890Z,3.90
2018-06-18T18:34:07.579Z,4.97
2018-06-18T18:36:37.243Z,7.43
2018-06-18T18:39:08.811Z,4.97
2018-06-18T18:41:39.123Z,5.07
2018-06-18T18:44:09.258Z,6.27
2018-06-18T18:46:39.046Z,7.53
2018-06-18T18:49:08.482Z,5.63
2018-06-18T18:51:37.902Z,4.63
2018-06-18T18:54:10.279Z,5.13
2018-06-18T18:57:53.223Z,5.90
2018-06-18T19:00:23.538Z,6.30
2018-06-18T19:02:53.915Z,8.33
2018-06-18T19:05:23.800Z,6.13
2018-06-18T19:07:54.238Z,6.47
2018-06-18T19:10:28.387Z,11.55
2018-06-18T19:12:59.814Z,10.63
2018-06-18T19:15:29.871Z,10.67
2018-06-18T19:18:01.268Z,5.63
2018-06-18T19:20:33.669Z,9.10
2018-06-18T19:23:03.365Z,7.27
2018-06-18T19:25:33.030Z,6.63
2018-06-18T19:28:02.770Z,6.60
2018-06-18T19:30:33.656Z,6.57
2018-06-18T19:33:08.415Z,6.47
2018-06-18T19:35:38.091Z,6.97
2018-06-18T19:38:08.138Z,9.00
2018-06-18T19:40:37.815Z,6.73
2018-06-18T19:43:07.618Z,6.20
2018-06-18T19:45:41.282Z,6.83
2018-06-18T19:48:15.414Z,4.90
2018-06-18T19:50:45.208Z,5.37
2018-06-18T19:53:15.051Z,5.20
2018-06-18T19:55:44.763Z,4.57
2018-06-18T19:58:14.451Z,4.67
2018-06-18T20:00:48.322Z,6.03
2018-06-18T20:03:18.073Z,5.87
2018-06-18T20:05:48.746Z,5.90
2018-06-18T20:08:20.887Z,5.00
2018-06-18T20:10:50.610Z,9.70
2018-06-18T20:13:20.326Z,7.30
2018-06-18T20:15:50.018Z,9.80
2018-06-18T20:18:19.711Z,5.93
2018-06-18T20:20:49.798Z,6.57
2018-06-18T20:23:22.513Z,6.23
2018-06-18T20:25:59.919Z,7.10
2018-06-18T20:28:29.673Z,5.73
2018-06-18T20:30:59.346Z,8.53
2018-06-18T20:33:29.638Z,6.47
2018-06-18T20:36:04.766Z,9.27
2018-06-18T20:38:34.515Z,7.27
2018-06-18T20:41:04.286Z,11.27
2018-06-18T20:43:42.178Z,9.33
2018-06-18T20:46:11.885Z,10.57
2018-06-18T20:48:41.641Z,8.40
2018-06-18T20:51:11.330Z,8.37
2018-06-18T20:53:41.018Z,8.10
2018-06-18T20:56:10.723Z,7.83
2018-06-18T20:58:40.425Z,7.03
2018-06-18T21:01:10.246Z,7.30
2018-06-18T21:03:39.944Z,7.67
2018-06-18T21:06:09.666Z,6.53
2018-06-18T21:08:39.067Z,6.90
2018-06-18T21:11:08.749Z,8.27
2018-06-18T21:13:38.670Z,8.00
2018-06-18T21:16:08.342Z,8.13
2018-06-18T21:18:38.015Z,10.23
2018-06-18T21:21:07.798Z,8.83
2018-06-18T21:23:37.494Z,10.83
2018-06-18T21:26:07.202Z,9.60
2018-06-18T21:28:36.882Z,11.10
2018-06-18T21:31:06.680Z,9.70
2018-06-18T21:33:36.478Z,10.33
2018-06-18T21:36:06.370Z,11.00
2018-06-18T21:38:36.116Z,8.50
2018-06-18T21:41:05.832Z,10.77
2018-06-18T21:43:35.643Z,10.53
2018-06-18T21:46:06.215Z,7.73
2018-06-18T21:48:35.907Z,8.17
2018-06-18T21:51:05.650Z,8.57
2018-06-18T21:53:35.370Z,9.90
2018-06-18T21:56:05.448Z,8.23
2018-06-18T21:58:35.135Z,7.23
2018-06-18T22:01:04.872Z,9.30
2018-06-18T22:03:34.326Z,8.77
2018-06-18T22:06:04.027Z,10.30
2018-06-18T22:08:33.746Z,9.93
2018-06-18T22:11:03.485Z,8.73
2018-06-18T22:13:33.190Z,8.53
2018-06-18T22:16:02.927Z,9.67
2018-06-18T22:18:32.626Z,10.70
2018-06-18T22:21:02.290Z,11.07
2018-06-18T22:23:31.962Z,11.83
2018-06-18T22:26:01.649Z,9.73
2018-06-18T22:28:36.648Z,12.37
2018-06-18T22:31:06.373Z,8.50
2018-06-18T22:33:36.375Z,8.93
2018-06-18T22:36:06.083Z,9.47
2018-06-18T22:38:35.901Z,9.60
2018-06-18T22:41:05.666Z,10.40
2018-06-18T22:43:35.451Z,9.53
2018-06-18T22:46:05.165Z,8.60
2018-06-18T22:48:34.911Z,12.70
2018-06-18T22:51:04.338Z,9.90
2018-06-18T22:53:33.782Z,10.27
2018-06-18T22:56:03.457Z,11.57
2018-06-18T22:58:33.242Z,9.87
2018-06-18T23:01:02.991Z,11.00
2018-06-18T23:03:32.756Z,10.13
2018-06-18T23:06:02.231Z,10.67
2018-06-18T23:08:31.924Z,11.20
2018-06-18T23:11:01.663Z,10.33
2018-06-18T23:13:34.308Z,11.10
2018-06-18T23:16:05.595Z,10.70
2018-06-18T23:18:35.321Z,11.43
2018-06-18T23:21:05.031Z,10.83
2018-06-18T23:23:34.758Z,13.23
2018-06-18T23:26:04.486Z,11.90
2018-06-18T23:28:52.818Z,11.90
2018-06-18T23:31:22.575Z,11.43
2018-06-18T23:33:52.850Z,12.57
2018-06-18T23:36:22.584Z,11.83
2018-06-18T23:38:52.282Z,12.50
2018-06-18T23:41:23.001Z,11.97
2018-06-18T23:43:52.757Z,11.63
2018-06-18T23:46:22.470Z,12.90
2018-06-18T23:48:52.203Z,11.97
2018-06-18T23:51:21.904Z,13.17
2018-06-18T23:53:51.779Z,12.27
2018-06-18T23:56:21.494Z,11.70
2018-06-18T23:58:51.586Z,13.40
