createdAt,value
2017-12-03T00:02:13.990Z,1.30
2017-12-03T00:04:41.808Z,1.30
2017-12-03T00:07:10.155Z,1.30
2017-12-03T00:09:37.745Z,1.30
2017-12-03T00:12:05.381Z,1.30
2017-12-03T00:14:33.673Z,1.30
2017-12-03T00:17:01.251Z,1.30
2017-12-03T00:19:28.987Z,1.40
2017-12-03T00:21:56.572Z,1.30
2017-12-03T00:24:24.146Z,1.30
2017-12-03T00:26:51.879Z,1.30
2017-12-03T00:29:20.224Z,1.40
2017-12-03T00:31:47.817Z,1.30
2017-12-03T00:34:15.452Z,1.40
2017-12-03T00:36:43.032Z,1.40
2017-12-03T00:39:10.610Z,1.40
2017-12-03T00:41:38.255Z,1.40
2017-12-03T00:44:05.834Z,1.40
2017-12-03T00:46:33.411Z,1.40
2017-12-03T00:49:01.038Z,1.40
2017-12-03T00:51:30.124Z,1.40
2017-12-03T00:53:57.702Z,1.40
2017-12-03T00:56:25.501Z,1.50
2017-12-03T00:58:53.082Z,1.40
2017-12-03T01:01:21.452Z,1.40
2017-12-03T01:03:49.099Z,1.40
2017-12-03T01:06:16.678Z,1.40
2017-12-03T01:08:44.262Z,1.50
2017-12-03T01:11:12.055Z,1.40
2017-12-03T01:13:39.635Z,1.40
2017-12-03T01:16:07.984Z,1.40
2017-12-03T01:18:35.629Z,1.40
2017-12-03T01:21:03.215Z,1.40
2017-12-03T01:23:30.802Z,1.40
2017-12-03T01:25:58.579Z,1.40
2017-12-03T01:28:26.156Z,1.40
2017-12-03T01:30:53.737Z,1.30
2017-12-03T01:33:21.535Z,1.30
2017-12-03T01:35:49.880Z,1.30
2017-12-03T01:38:17.671Z,1.30
2017-12-03T01:40:45.308Z,1.30
2017-12-03T01:43:12.888Z,1.40
2017-12-03T01:45:40.472Z,1.40
2017-12-03T01:48:08.100Z,1.40
2017-12-03T01:50:36.451Z,1.30
2017-12-03T01:53:04.036Z,1.30
2017-12-03T01:55:33.174Z,1.30
2017-12-03T01:58:01.519Z,1.40
2017-12-03T02:00:29.097Z,1.30
2017-12-03T02:02:56.745Z,1.40
2017-12-03T02:05:24.408Z,1.40
2017-12-03T02:07:52.011Z,1.30
2017-12-03T02:10:19.647Z,1.40
2017-12-03T02:12:47.231Z,1.30
2017-12-03T02:15:14.810Z,1.30
2017-12-03T02:17:42.900Z,1.30
2017-12-03T02:20:10.492Z,1.30
2017-12-03T02:22:38.071Z,1.30
2017-12-03T02:25:05.804Z,1.30
2017-12-03T02:27:33.381Z,1.30
2017-12-03T02:30:00.969Z,1.40
2017-12-03T02:32:28.605Z,1.30
2017-12-03T02:34:56.186Z,1.30
2017-12-03T02:37:23.768Z,1.30
2017-12-03T02:39:51.415Z,1.30
2017-12-03T02:42:18.990Z,1.40
2017-12-03T02:44:46.572Z,1.40
2017-12-03T02:47:14.552Z,1.40
2017-12-03T02:49:42.187Z,1.40
2017-12-03T02:52:09.758Z,1.40
2017-12-03T02:54:38.356Z,1.50
2017-12-03T02:57:06.722Z,1.50
2017-12-03T02:59:34.300Z,1.50
2017-12-03T03:02:02.090Z,1.50
2017-12-03T03:04:29.678Z,1.40
2017-12-03T03:06:58.019Z,1.50
2017-12-03T03:09:25.652Z,1.50
2017-12-03T03:11:53.236Z,1.50
2017-12-03T03:14:20.819Z,1.60
2017-12-03T03:16:48.645Z,1.50
2017-12-03T03:19:16.998Z,1.50
2017-12-03T03:21:44.575Z,1.50
2017-12-03T03:24:12.371Z,1.50
2017-12-03T03:26:39.961Z,1.50
2017-12-03T03:29:08.312Z,1.50
2017-12-03T03:31:35.942Z,1.50
2017-12-03T03:34:03.520Z,1.50
2017-12-03T03:36:31.103Z,1.50
2017-12-03T03:38:58.935Z,1.50
2017-12-03T03:41:27.288Z,1.50
2017-12-03T03:43:54.883Z,1.50
2017-12-03T03:46:23.288Z,1.50
2017-12-03T03:48:51.639Z,1.50
2017-12-03T03:51:19.228Z,1.50
2017-12-03T03:53:47.021Z,1.50
2017-12-03T03:56:14.604Z,1.60
2017-12-03T03:58:42.952Z,1.60
2017-12-03T04:01:11.353Z,1.50
2017-12-03T04:03:38.941Z,1.50
2017-12-03T04:06:06.524Z,1.60
2017-12-03T04:08:34.948Z,1.60
2017-12-03T04:11:02.539Z,1.60
2017-12-03T04:13:30.125Z,1.60
2017-12-03T04:15:57.774Z,1.60
2017-12-03T04:18:25.356Z,1.60
2017-12-03T04:20:52.945Z,1.60
2017-12-03T04:23:20.588Z,1.60
2017-12-03T04:25:48.368Z,1.60
2017-12-03T04:28:15.945Z,1.60
2017-12-03T04:30:43.767Z,1.60
2017-12-03T04:33:11.347Z,1.60
2017-12-03T04:35:39.700Z,1.50
2017-12-03T04:38:07.337Z,1.50
2017-12-03T04:40:34.920Z,1.50
2017-12-03T04:43:02.525Z,1.60
2017-12-03T04:45:30.247Z,1.60
2017-12-03T04:47:58.271Z,1.60
2017-12-03T04:50:25.849Z,1.60
2017-12-03T04:52:53.484Z,1.60
2017-12-03T04:55:21.093Z,1.60
2017-12-03T04:57:54.507Z,1.60
2017-12-03T05:00:22.997Z,1.60
2017-12-03T05:02:50.587Z,1.50
2017-12-03T05:05:18.697Z,1.60
2017-12-03T05:07:47.041Z,1.60
2017-12-03T05:10:14.619Z,1.60
2017-12-03T05:12:42.420Z,1.60
2017-12-03T05:15:10.776Z,1.70
2017-12-03T05:17:38.355Z,1.70
2017-12-03T05:20:06.008Z,1.60
2017-12-03T05:22:33.588Z,1.60
2017-12-03T05:25:01.172Z,1.60
2017-12-03T05:27:28.962Z,1.60
2017-12-03T05:29:57.308Z,1.70
2017-12-03T05:32:24.888Z,1.70
2017-12-03T05:34:52.527Z,1.60
2017-12-03T05:37:20.872Z,1.60
2017-12-03T05:39:48.460Z,1.60
2017-12-03T05:42:16.091Z,1.60
2017-12-03T05:44:43.675Z,1.60
2017-12-03T05:47:11.525Z,1.60
2017-12-03T05:49:39.367Z,1.60
2017-12-03T05:52:06.955Z,1.70
2017-12-03T05:54:35.323Z,1.70
2017-12-03T05:57:03.450Z,1.70
2017-12-03T05:59:31.027Z,1.60
2017-12-03T06:01:58.705Z,1.70
2017-12-03T06:04:26.339Z,1.70
2017-12-03T06:06:54.699Z,1.70
2017-12-03T06:09:22.288Z,1.70
2017-12-03T06:11:49.918Z,1.70
2017-12-03T06:14:17.495Z,1.70
2017-12-03T06:16:45.072Z,1.80
2017-12-03T06:19:12.700Z,1.80
2017-12-03T06:21:42.576Z,1.80
2017-12-03T06:24:10.960Z,1.80
2017-12-03T06:26:38.602Z,1.80
2017-12-03T06:29:06.195Z,1.80
2017-12-03T06:31:33.828Z,1.80
2017-12-03T06:34:02.218Z,1.80
2017-12-03T06:36:30.571Z,1.80
2017-12-03T06:38:58.159Z,1.80
2017-12-03T06:41:25.796Z,1.80
2017-12-03T06:43:53.372Z,1.80
2017-12-03T06:46:20.949Z,1.80
2017-12-03T06:48:48.587Z,1.80
2017-12-03T06:51:20.690Z,1.80
2017-12-03T06:53:48.351Z,1.80
2017-12-03T06:56:22.567Z,1.80
2017-12-03T06:58:56.992Z,1.90
2017-12-03T07:01:33.386Z,1.90
2017-12-03T07:04:04.633Z,1.90
2017-12-03T07:06:34.440Z,1.80
2017-12-03T07:09:07.403Z,1.90
2017-12-03T07:11:41.981Z,1.90
2017-12-03T07:14:16.854Z,1.90
2017-12-03T07:16:51.026Z,1.90
2017-12-03T07:19:25.243Z,2.00
2017-12-03T07:21:53.195Z,2.00
2017-12-03T07:24:20.780Z,2.00
2017-12-03T07:26:48.425Z,2.00
2017-12-03T07:29:16.005Z,2.00
2017-12-03T07:31:43.591Z,2.00
2017-12-03T07:34:11.331Z,2.10
2017-12-03T07:36:38.920Z,2.10
2017-12-03T07:39:06.503Z,2.10
2017-12-03T07:41:34.144Z,2.10
2017-12-03T07:44:02.492Z,2.10
2017-12-03T07:46:30.084Z,2.10
2017-12-03T07:48:59.081Z,2.10
2017-12-03T07:51:27.572Z,2.10
2017-12-03T07:53:55.165Z,2.10
2017-12-03T07:56:23.571Z,2.10
2017-12-03T07:58:51.162Z,2.10
2017-12-03T08:01:18.744Z,2.10
2017-12-03T08:03:46.387Z,2.10
2017-12-03T08:06:14.020Z,2.10
2017-12-03T08:08:41.609Z,2.10
2017-12-03T08:11:10.012Z,2.20
2017-12-03T08:13:38.359Z,2.10
2017-12-03T08:16:05.948Z,2.10
2017-12-03T08:18:40.928Z,2.10
2017-12-03T08:21:08.539Z,2.10
2017-12-03T08:23:42.700Z,2.20
2017-12-03T08:26:22.001Z,2.20
2017-12-03T08:28:51.145Z,2.20
2017-12-03T08:31:19.612Z,2.30
2017-12-03T08:33:48.255Z,2.30
2017-12-03T08:36:15.935Z,2.30
2017-12-03T08:38:44.288Z,2.40
2017-12-03T08:41:11.893Z,2.30
2017-12-03T08:43:40.287Z,2.40
2017-12-03T08:46:08.637Z,2.40
2017-12-03T08:48:36.481Z,2.40
2017-12-03T08:51:04.136Z,2.50
2017-12-03T08:53:31.716Z,2.50
2017-12-03T08:55:59.729Z,2.40
2017-12-03T08:58:27.590Z,2.40
2017-12-03T09:00:55.176Z,2.40
2017-12-03T09:03:22.769Z,2.40
2017-12-03T09:05:50.411Z,2.50
2017-12-03T09:08:17.992Z,2.50
2017-12-03T09:10:45.568Z,2.50
2017-12-03T09:13:13.221Z,2.50
2017-12-03T09:15:40.808Z,2.60
2017-12-03T09:18:08.387Z,2.60
2017-12-03T09:20:36.120Z,2.60
2017-12-03T09:23:03.715Z,2.70
2017-12-03T09:25:31.312Z,2.60
2017-12-03T09:27:58.948Z,2.60
2017-12-03T09:30:26.545Z,2.60
2017-12-03T09:32:54.124Z,3.00
2017-12-03T09:35:22.772Z,3.20
2017-12-03T09:37:51.120Z,3.10
2017-12-03T09:40:18.768Z,3.10
2017-12-03T09:42:46.403Z,3.00
2017-12-03T09:45:14.756Z,2.90
2017-12-03T09:47:42.335Z,2.90
2017-12-03T09:50:11.661Z,2.90
2017-12-03T09:52:40.015Z,2.90
2017-12-03T09:55:07.591Z,2.90
2017-12-03T09:57:35.223Z,3.00
2017-12-03T10:00:02.809Z,3.00
2017-12-03T10:02:30.388Z,3.00
2017-12-03T10:04:58.037Z,3.10
2017-12-03T10:07:25.615Z,3.20
2017-12-03T10:09:53.201Z,3.20
2017-12-03T10:12:20.828Z,3.10
2017-12-03T10:14:49.176Z,3.20
2017-12-03T10:17:16.751Z,3.10
2017-12-03T10:19:44.516Z,3.20
2017-12-03T10:22:12.088Z,3.20
2017-12-03T10:24:39.663Z,3.20
2017-12-03T10:27:07.315Z,3.20
2017-12-03T10:29:34.897Z,3.20
2017-12-03T10:32:02.489Z,3.30
2017-12-03T10:34:30.123Z,3.30
2017-12-03T10:36:57.699Z,3.40
2017-12-03T10:39:25.280Z,3.40
2017-12-03T10:41:53.115Z,3.40
2017-12-03T10:44:20.697Z,3.50
2017-12-03T10:46:49.052Z,3.50
2017-12-03T10:49:16.827Z,3.50
2017-12-03T10:51:44.419Z,3.50
2017-12-03T10:54:12.011Z,3.50
2017-12-03T10:56:40.588Z,3.60
2017-12-03T10:59:08.182Z,3.60
2017-12-03T11:01:36.529Z,3.70
2017-12-03T11:04:04.171Z,3.70
2017-12-03T11:06:31.755Z,3.70
2017-12-03T11:08:59.339Z,3.70
2017-12-03T11:11:26.976Z,3.80
2017-12-03T11:13:54.586Z,3.80
2017-12-03T11:16:22.243Z,3.70
2017-12-03T11:18:49.875Z,3.80
2017-12-03T11:21:18.224Z,3.80
2017-12-03T11:23:45.799Z,3.80
2017-12-03T11:26:13.436Z,3.80
2017-12-03T11:28:41.016Z,3.80
2017-12-03T11:31:08.596Z,3.80
2017-12-03T11:33:36.224Z,3.90
2017-12-03T11:36:04.564Z,4.00
2017-12-03T11:38:32.144Z,3.90
2017-12-03T11:41:00.005Z,4.00
2017-12-03T11:43:27.588Z,4.00
2017-12-03T11:45:55.183Z,4.00
2017-12-03T11:48:22.820Z,4.00
2017-12-03T11:50:50.400Z,4.00
2017-12-03T11:53:17.979Z,4.00
2017-12-03T11:55:45.651Z,4.00
2017-12-03T11:58:13.232Z,4.10
2017-12-03T12:00:40.812Z,4.10
2017-12-03T12:03:08.445Z,4.20
2017-12-03T12:05:36.023Z,4.20
2017-12-03T12:08:03.618Z,4.20
2017-12-03T12:10:31.477Z,4.20
2017-12-03T12:12:59.071Z,4.30
2017-12-03T12:15:26.655Z,4.30
2017-12-03T12:17:54.292Z,4.30
2017-12-03T12:20:21.876Z,4.30
2017-12-03T12:22:49.455Z,4.30
2017-12-03T12:25:17.091Z,4.30
2017-12-03T12:27:44.676Z,4.40
2017-12-03T12:30:12.259Z,4.40
2017-12-03T12:32:39.900Z,4.40
2017-12-03T12:35:07.485Z,4.50
2017-12-03T12:37:35.074Z,4.50
2017-12-03T12:40:02.720Z,4.50
2017-12-03T12:42:30.304Z,4.60
2017-12-03T12:44:57.895Z,4.60
2017-12-03T12:47:25.623Z,4.70
2017-12-03T12:49:53.972Z,4.80
2017-12-03T12:52:21.560Z,4.80
2017-12-03T12:54:50.062Z,4.90
2017-12-03T12:57:18.409Z,4.90
2017-12-03T12:59:45.983Z,4.90
2017-12-03T13:02:13.620Z,4.90
2017-12-03T13:04:41.204Z,4.90
2017-12-03T13:07:08.781Z,5.00
2017-12-03T13:09:36.406Z,5.00
2017-12-03T13:12:03.992Z,5.00
2017-12-03T13:14:32.339Z,5.00
2017-12-03T13:16:59.970Z,5.10
2017-12-03T13:19:27.551Z,5.10
2017-12-03T13:21:55.128Z,5.10
2017-12-03T13:24:22.868Z,5.20
2017-12-03T13:26:52.467Z,5.30
2017-12-03T13:29:20.324Z,5.30
2017-12-03T13:31:47.956Z,5.30
2017-12-03T13:34:15.540Z,5.30
2017-12-03T13:36:49.836Z,5.30
2017-12-03T13:39:17.788Z,5.30
2017-12-03T13:41:45.705Z,5.40
2017-12-03T13:44:14.338Z,5.40
2017-12-03T13:46:41.900Z,5.30
2017-12-03T13:49:09.485Z,5.40
2017-12-03T13:51:43.325Z,5.40
2017-12-03T13:54:11.091Z,5.40
2017-12-03T13:56:39.077Z,5.40
2017-12-03T13:59:07.275Z,5.50
2017-12-03T14:01:35.263Z,5.50
2017-12-03T14:04:03.336Z,5.40
2017-12-03T14:06:32.163Z,5.40
2017-12-03T14:09:00.188Z,5.40
2017-12-03T14:11:28.481Z,5.50
2017-12-03T14:13:56.656Z,5.50
2017-12-03T14:16:24.650Z,5.50
2017-12-03T14:18:53.792Z,5.60
2017-12-03T14:21:25.507Z,5.60
2017-12-03T14:23:53.644Z,5.60
2017-12-03T14:26:21.722Z,5.60
2017-12-03T14:28:49.906Z,5.60
2017-12-03T14:31:17.886Z,5.60
2017-12-03T14:33:45.862Z,5.60
2017-12-03T14:36:13.953Z,5.60
2017-12-03T14:38:43.565Z,5.60
2017-12-03T14:41:11.487Z,5.70
2017-12-03T14:43:40.332Z,5.70
2017-12-03T14:46:09.545Z,5.70
2017-12-03T14:48:37.456Z,5.60
2017-12-03T14:51:07.060Z,5.70
2017-12-03T14:53:34.841Z,5.70
2017-12-03T14:56:02.653Z,5.70
2017-12-03T14:58:33.192Z,5.70
2017-12-03T15:01:01.569Z,5.70
2017-12-03T15:03:29.152Z,5.70
2017-12-03T15:05:57.556Z,5.70
2017-12-03T15:08:25.900Z,5.70
2017-12-03T15:10:53.474Z,5.70
2017-12-03T15:13:21.704Z,5.70
2017-12-03T15:15:49.287Z,5.60
2017-12-03T15:18:16.974Z,5.60
2017-12-03T15:20:44.604Z,5.60
2017-12-03T15:23:12.184Z,5.60
2017-12-03T15:25:40.839Z,5.60
2017-12-03T15:28:08.655Z,5.60
2017-12-03T15:30:37.600Z,5.70
2017-12-03T15:33:05.499Z,5.60
2017-12-03T15:35:33.133Z,5.70
2017-12-03T15:38:01.174Z,5.70
2017-12-03T15:40:28.751Z,5.70
2017-12-03T15:42:57.908Z,5.70
2017-12-03T15:45:25.555Z,5.70
2017-12-03T15:47:53.908Z,5.70
2017-12-03T15:50:21.676Z,5.70
2017-12-03T15:52:49.261Z,5.60
2017-12-03T15:55:16.839Z,5.60
2017-12-03T15:57:45.285Z,5.60
2017-12-03T16:00:12.861Z,5.60
2017-12-03T16:02:40.446Z,5.60
2017-12-03T16:05:08.096Z,5.70
2017-12-03T16:07:35.684Z,5.60
2017-12-03T16:10:03.264Z,5.70
2017-12-03T16:12:31.491Z,5.70
2017-12-03T16:14:59.117Z,5.70
2017-12-03T16:17:26.703Z,5.70
2017-12-03T16:19:54.656Z,5.70
2017-12-03T16:22:24.592Z,5.80
2017-12-03T16:24:52.171Z,5.80
2017-12-03T16:27:19.992Z,5.80
2017-12-03T16:29:48.339Z,5.90
2017-12-03T16:32:17.725Z,5.90
2017-12-03T16:34:45.576Z,5.90
2017-12-03T16:37:13.928Z,5.90
2017-12-03T16:39:41.512Z,5.90
2017-12-03T16:42:09.304Z,5.90
2017-12-03T16:44:38.395Z,5.90
2017-12-03T16:47:05.980Z,5.90
2017-12-03T16:49:35.128Z,6.00
2017-12-03T16:52:02.715Z,6.10
2017-12-03T16:54:30.319Z,6.30
2017-12-03T16:56:57.953Z,6.50
2017-12-03T16:59:25.559Z,6.70
2017-12-03T17:01:53.164Z,6.60
2017-12-03T17:04:21.569Z,6.70
2017-12-03T17:06:49.160Z,6.70
2017-12-03T17:09:16.744Z,6.60
2017-12-03T17:11:44.387Z,6.60
2017-12-03T17:14:12.737Z,6.60
2017-12-03T17:16:40.340Z,6.60
2017-12-03T17:19:07.987Z,6.50
2017-12-03T17:21:36.846Z,6.10
2017-12-03T17:24:06.705Z,6.10
2017-12-03T17:26:35.102Z,6.00
2017-12-03T17:29:03.251Z,5.90
2017-12-03T17:31:35.804Z,5.80
2017-12-03T17:34:09.459Z,5.60
2017-12-03T17:36:40.088Z,5.60
2017-12-03T17:39:07.676Z,5.60
2017-12-03T17:41:35.348Z,5.60
2017-12-03T17:44:02.976Z,5.60
2017-12-03T17:46:31.316Z,5.60
2017-12-03T17:48:58.906Z,5.60
2017-12-03T17:51:28.106Z,5.50
2017-12-03T17:53:56.618Z,5.60
2017-12-03T17:56:24.762Z,5.60
2017-12-03T17:58:52.737Z,5.60
2017-12-03T18:01:20.744Z,5.50
2017-12-03T18:03:48.364Z,5.50
2017-12-03T18:06:16.804Z,5.60
2017-12-03T18:08:44.399Z,5.50
2017-12-03T18:11:11.984Z,5.60
2017-12-03T18:13:41.484Z,5.60
2017-12-03T18:16:09.067Z,5.60
2017-12-03T18:18:37.751Z,5.60
2017-12-03T18:21:05.394Z,5.60
2017-12-03T18:23:33.580Z,5.60
2017-12-03T18:26:01.165Z,5.60
2017-12-03T18:28:28.800Z,5.60
2017-12-03T18:30:56.388Z,5.60
2017-12-03T18:33:23.972Z,5.60
2017-12-03T18:35:51.608Z,5.60
2017-12-03T18:38:19.964Z,5.60
2017-12-03T18:40:48.334Z,5.50
2017-12-03T18:43:15.979Z,5.50
2017-12-03T18:45:43.561Z,5.50
2017-12-03T18:48:11.140Z,5.50
2017-12-03T18:50:39.254Z,5.50
2017-12-03T18:53:06.839Z,5.50
2017-12-03T18:55:34.436Z,5.50
2017-12-03T18:58:02.840Z,5.40
2017-12-03T19:00:30.432Z,5.40
2017-12-03T19:02:58.017Z,5.30
2017-12-03T19:05:26.099Z,5.30
2017-12-03T19:07:53.688Z,5.20
2017-12-03T19:10:32.282Z,5.20
2017-12-03T19:13:09.605Z,5.10
2017-12-03T19:15:47.012Z,5.20
2017-12-03T19:18:17.807Z,5.10
2017-12-03T19:20:52.501Z,5.10
2017-12-03T19:23:21.674Z,5.10
2017-12-03T19:25:51.700Z,5.10
2017-12-03T19:28:21.969Z,5.10
2017-12-03T19:30:52.875Z,5.10
2017-12-03T19:33:23.064Z,5.10
2017-12-03T19:35:59.795Z,5.20
2017-12-03T19:38:29.618Z,5.20
2017-12-03T19:41:09.977Z,5.20
2017-12-03T19:43:39.325Z,5.20
2017-12-03T19:46:08.471Z,5.20
2017-12-03T19:48:37.909Z,5.30
2017-12-03T19:51:15.880Z,5.30
2017-12-03T19:53:55.944Z,5.30
2017-12-03T19:56:35.418Z,5.30
2017-12-03T19:59:10.897Z,5.30
2017-12-03T20:01:47.761Z,5.40
2017-12-03T20:04:26.924Z,5.40
2017-12-03T20:07:04.883Z,5.40
2017-12-03T20:09:41.798Z,5.40
2017-12-03T20:12:16.893Z,5.40
2017-12-03T20:14:50.796Z,5.40
2017-12-03T20:17:21.903Z,5.40
2017-12-03T20:19:56.223Z,5.40
2017-12-03T20:22:26.616Z,5.40
2017-12-03T20:30:45.860Z,5.30
2017-12-03T20:33:21.720Z,5.30
2017-12-03T20:35:54.313Z,5.30
2017-12-03T20:38:23.781Z,5.30
2017-12-03T20:40:56.022Z,5.30
2017-12-03T20:43:24.205Z,5.50
2017-12-03T20:45:51.788Z,5.80
2017-12-03T20:48:20.153Z,6.10
2017-12-03T20:50:47.797Z,6.10
2017-12-03T20:53:15.372Z,6.10
2017-12-03T20:55:45.336Z,6.20
2017-12-03T20:58:13.108Z,6.30
2017-12-03T21:00:42.333Z,6.40
2017-12-03T21:03:09.999Z,6.60
2017-12-03T21:05:37.620Z,6.60
2017-12-03T21:08:05.195Z,6.60
2017-12-03T21:10:32.776Z,6.50
2017-12-03T21:13:00.404Z,6.40
2017-12-03T21:15:28.751Z,6.10
2017-12-03T21:17:56.816Z,6.00
2017-12-03T21:20:24.588Z,5.90
2017-12-03T21:22:52.164Z,5.80
2017-12-03T21:25:19.766Z,5.70
2017-12-03T21:27:47.608Z,5.60
2017-12-03T21:30:15.180Z,5.60
2017-12-03T21:32:42.762Z,5.50
2017-12-03T21:35:10.584Z,5.50
2017-12-03T21:37:38.291Z,5.50
2017-12-03T21:40:05.864Z,5.50
2017-12-03T21:42:33.483Z,5.50
2017-12-03T21:45:01.059Z,5.50
2017-12-03T21:47:28.636Z,5.50
2017-12-03T21:49:56.255Z,5.50
2017-12-03T21:52:23.836Z,5.50
2017-12-03T21:54:51.419Z,5.50
2017-12-03T21:57:19.042Z,5.50
2017-12-03T21:59:47.420Z,5.50
2017-12-03T22:02:14.995Z,5.50
2017-12-03T22:04:43.595Z,5.40
2017-12-03T22:07:11.940Z,5.40
2017-12-03T22:09:39.519Z,5.40
2017-12-03T22:12:07.925Z,5.30
2017-12-03T22:14:35.500Z,5.30
2017-12-03T22:17:03.070Z,5.40
2017-12-03T22:19:30.688Z,5.40
2017-12-03T22:21:58.259Z,5.50
2017-12-03T22:24:25.850Z,5.50
2017-12-03T22:26:53.677Z,5.60
2017-12-03T22:29:21.578Z,5.50
2017-12-03T22:31:49.155Z,5.60
2017-12-03T22:34:16.779Z,5.60
2017-12-03T22:36:44.356Z,5.60
2017-12-03T22:39:11.943Z,5.60
2017-12-03T22:41:40.535Z,5.60
2017-12-03T22:44:08.117Z,5.60
2017-12-03T22:46:36.462Z,5.70
2017-12-03T22:49:04.091Z,5.70
2017-12-03T22:51:32.437Z,5.70
2017-12-03T22:54:00.016Z,5.70
2017-12-03T22:56:27.644Z,5.70
2017-12-03T22:58:55.231Z,5.70
2017-12-03T23:01:22.804Z,5.70
2017-12-03T23:03:50.631Z,5.70
2017-12-03T23:06:18.967Z,5.60
2017-12-03T23:08:46.539Z,5.60
2017-12-03T23:11:14.360Z,5.60
2017-12-03T23:13:41.944Z,5.60
2017-12-03T23:16:10.284Z,5.60
2017-12-03T23:18:38.111Z,5.50
2017-12-03T23:21:06.448Z,5.50
2017-12-03T23:23:34.024Z,5.50
2017-12-03T23:26:01.656Z,5.40
2017-12-03T23:28:30.005Z,5.30
2017-12-03T23:30:57.599Z,5.30
2017-12-03T23:33:25.232Z,5.20
2017-12-03T23:35:52.828Z,5.20
2017-12-03T23:38:21.926Z,5.10
2017-12-03T23:40:49.558Z,5.10
2017-12-03T23:43:17.145Z,5.00
2017-12-03T23:45:44.747Z,5.00
2017-12-03T23:48:12.543Z,4.90
2017-12-03T23:50:40.163Z,4.80
2017-12-03T23:53:07.743Z,4.80
2017-12-03T23:55:35.465Z,4.80
2017-12-03T23:58:03.257Z,4.70
