createdAt,value
2022-09-25T00:01:29.157Z,6.13
2022-09-25T00:03:58.592Z,7.63
2022-09-25T00:06:30.457Z,7.57
2022-09-25T00:08:59.551Z,6.87
2022-09-25T00:11:31.034Z,4.27
2022-09-25T00:14:00.641Z,5.83
2022-09-25T00:16:31.676Z,5.53
2022-09-25T00:19:30.859Z,6.03
2022-09-25T00:21:58.827Z,5.17
2022-09-25T00:24:26.978Z,5.33
2022-09-25T00:26:54.958Z,4.83
2022-09-25T00:29:22.965Z,6.07
2022-09-25T00:31:51.069Z,7.70
2022-09-25T00:34:20.428Z,6.90
2022-09-25T00:36:48.391Z,6.93
2022-09-25T00:39:16.393Z,5.60
2022-09-25T00:41:44.605Z,5.53
2022-09-25T00:44:56.352Z,6.83
2022-09-25T00:47:41.301Z,6.23
2022-09-25T00:50:25.863Z,7.70
2022-09-25T00:52:57.441Z,8.43
2022-09-25T00:55:25.598Z,9.77
2022-09-25T00:57:57.541Z,9.67
2022-09-25T01:00:25.847Z,10.77
2022-09-25T01:02:56.086Z,8.53
2022-09-25T01:05:30.249Z,8.77
2022-09-25T01:08:02.208Z,7.77
2022-09-25T01:10:30.776Z,9.03
2022-09-25T01:13:01.217Z,7.70
2022-09-25T01:15:39.301Z,9.20
2022-09-25T01:18:26.174Z,5.57
2022-09-25T01:21:11.195Z,5.40
2022-09-25T01:24:11.418Z,6.00
2022-09-25T01:27:24.844Z,4.63
2022-09-25T01:30:02.366Z,5.93
2022-09-25T01:32:38.914Z,6.60
2022-09-25T01:35:16.120Z,6.77
2022-09-25T01:37:49.907Z,8.07
2022-09-25T01:40:26.089Z,9.47
2022-09-25T01:43:00.910Z,7.13
2022-09-25T01:45:37.539Z,7.60
2022-09-25T01:48:09.084Z,8.63
2022-09-25T01:50:45.482Z,7.53
2022-09-25T01:53:19.175Z,6.70
2022-09-25T01:55:51.926Z,8.77
2022-09-25T01:58:27.251Z,13.23
2022-09-25T02:01:02.030Z,9.20
2022-09-25T02:03:36.703Z,8.20
2022-09-25T02:06:10.214Z,7.80
2022-09-25T02:08:44.083Z,7.00
2022-09-25T02:11:14.205Z,6.60
2022-09-25T02:13:51.264Z,6.27
2022-09-25T02:16:26.793Z,6.53
2022-09-25T02:19:12.917Z,7.37
2022-09-25T02:21:50.172Z,8.10
2022-09-25T02:24:22.947Z,7.80
2022-09-25T02:26:52.346Z,9.33
2022-09-25T02:29:21.507Z,7.10
2022-09-25T02:31:58.387Z,6.97
2022-09-25T02:34:27.528Z,8.10
2022-09-25T02:36:55.655Z,8.03
2022-09-25T02:39:28.420Z,7.63
2022-09-25T02:42:20.987Z,7.87
2022-09-25T02:45:09.060Z,8.27
2022-09-25T02:47:51.992Z,7.93
2022-09-25T02:50:28.082Z,6.80
2022-09-25T02:56:33.721Z,7.07
2022-09-25T02:59:06.860Z,7.83
2022-09-25T03:01:38.472Z,6.90
2022-09-25T03:04:08.512Z,8.90
2022-09-25T03:06:38.863Z,8.40
2022-09-25T03:09:09.917Z,8.60
2022-09-25T03:11:43.497Z,10.40
2022-09-25T03:14:11.884Z,8.40
2022-09-25T03:16:46.121Z,7.77
2022-09-25T03:19:16.096Z,7.90
2022-09-25T03:21:44.103Z,8.23
2022-09-25T03:24:12.288Z,8.87
2022-09-25T03:26:41.437Z,8.77
2022-09-25T03:29:09.913Z,11.83
2022-09-25T03:31:38.359Z,8.67
2022-09-25T03:34:06.514Z,10.53
2022-09-25T03:36:36.310Z,10.37
2022-09-25T03:39:05.972Z,10.50
2022-09-25T03:41:35.715Z,12.50
2022-09-25T03:44:04.866Z,11.50
2022-09-25T03:46:36.394Z,10.33
2022-09-25T03:49:05.007Z,11.73
2022-09-25T03:51:35.137Z,10.67
2022-09-25T03:54:04.128Z,8.63
2022-09-25T03:56:32.640Z,10.40
2022-09-25T03:59:00.944Z,10.70
2022-09-25T04:01:29.819Z,9.63
2022-09-25T04:03:58.272Z,8.73
2022-09-25T04:06:27.401Z,9.60
2022-09-25T04:08:56.699Z,9.70
2022-09-25T04:11:25.628Z,8.77
2022-09-25T04:13:53.996Z,8.13
2022-09-25T04:16:22.444Z,9.57
2022-09-25T04:18:51.232Z,8.73
2022-09-25T04:21:19.309Z,8.23
2022-09-25T04:24:07.549Z,8.53
2022-09-25T04:26:36.956Z,9.77
2022-09-25T04:29:05.384Z,13.20
2022-09-25T04:31:34.378Z,13.23
2022-09-25T04:34:03.022Z,10.97
2022-09-25T04:36:31.004Z,12.73
2022-09-25T04:38:59.024Z,10.13
2022-09-25T04:41:27.052Z,9.03
2022-09-25T04:43:56.403Z,9.47
2022-09-25T04:46:24.431Z,9.77
2022-09-25T04:48:52.448Z,11.07
2022-09-25T04:51:20.443Z,9.37
2022-09-25T04:53:48.427Z,9.93
2022-09-25T04:56:16.948Z,8.87
2022-09-25T04:58:47.348Z,10.53
2022-09-25T05:01:19.077Z,9.37
2022-09-25T05:03:49.953Z,8.67
2022-09-25T05:06:18.181Z,8.80
2022-09-25T05:08:49.263Z,10.00
2022-09-25T05:11:17.416Z,8.57
2022-09-25T05:13:47.219Z,9.37
2022-09-25T05:16:16.624Z,9.50
2022-09-25T05:18:44.686Z,10.20
2022-09-25T05:21:12.739Z,9.93
2022-09-25T05:23:40.732Z,11.53
2022-09-25T05:26:11.235Z,10.90
2022-09-25T05:28:39.327Z,14.03
2022-09-25T05:31:07.918Z,10.33
2022-09-25T05:33:37.529Z,8.33
2022-09-25T05:36:08.529Z,11.57
2022-09-25T05:38:39.805Z,9.73
2022-09-25T05:41:10.005Z,9.40
2022-09-25T05:43:42.777Z,9.23
2022-09-25T05:46:11.983Z,10.00
2022-09-25T05:48:41.575Z,10.20
2022-09-25T05:51:10.848Z,12.37
2022-09-25T05:53:39.228Z,10.10
2022-09-25T05:56:07.997Z,10.27
2022-09-25T05:58:36.571Z,8.93
2022-09-25T06:01:07.264Z,11.03
2022-09-25T06:03:36.121Z,11.77
2022-09-25T06:06:06.095Z,8.87
2022-09-25T06:08:35.467Z,10.63
2022-09-25T06:11:05.216Z,10.00
2022-09-25T06:13:35.171Z,8.27
2022-09-25T06:16:03.961Z,9.13
2022-09-25T06:18:33.166Z,9.47
2022-09-25T06:21:03.363Z,9.17
2022-09-25T06:23:32.825Z,11.47
2022-09-25T06:26:05.076Z,9.33
2022-09-25T06:28:33.594Z,8.70
2022-09-25T06:31:03.516Z,9.13
2022-09-25T06:33:32.141Z,8.77
2022-09-25T06:36:00.513Z,9.37
2022-09-25T06:38:28.725Z,10.70
2022-09-25T06:41:00.779Z,10.73
2022-09-25T06:43:30.393Z,11.27
2022-09-25T06:46:03.489Z,8.80
2022-09-25T06:48:32.149Z,10.00
2022-09-25T06:51:01.756Z,15.70
2022-09-25T06:53:29.918Z,10.97
2022-09-25T06:56:00.870Z,10.57
2022-09-25T06:58:31.343Z,10.57
2022-09-25T07:00:59.607Z,10.20
2022-09-25T07:03:44.725Z,10.50
2022-09-25T07:06:15.228Z,12.47
2022-09-25T07:08:44.559Z,9.80
2022-09-25T07:11:16.451Z,9.47
2022-09-25T07:13:44.940Z,11.10
2022-09-25T07:16:15.410Z,9.00
2022-09-25T07:18:44.720Z,10.50
2022-09-25T07:21:14.991Z,9.23
2022-09-25T07:23:43.820Z,9.13
2022-09-25T07:26:17.049Z,8.57
2022-09-25T07:28:45.668Z,8.93
2022-09-25T07:31:17.281Z,10.37
2022-09-25T07:33:46.093Z,10.97
2022-09-25T07:36:16.076Z,9.13
2022-09-25T07:38:46.143Z,10.10
2022-09-25T07:41:15.646Z,7.77
2022-09-25T07:43:43.892Z,9.27
2022-09-25T07:46:12.399Z,10.00
2022-09-25T07:48:40.924Z,11.27
2022-09-25T07:51:12.365Z,12.43
2022-09-25T07:53:41.184Z,13.43
2022-09-25T07:56:11.615Z,9.03
2022-09-25T07:58:41.835Z,11.23
2022-09-25T08:01:13.534Z,8.70
2022-09-25T08:03:41.834Z,10.67
2022-09-25T08:06:13.215Z,13.90
2022-09-25T08:08:42.901Z,12.47
2022-09-25T08:11:13.207Z,10.77
2022-09-25T08:13:43.617Z,8.87
2022-09-25T08:16:14.332Z,8.97
2022-09-25T08:18:46.123Z,8.97
2022-09-25T08:21:16.320Z,8.27
2022-09-25T08:23:48.144Z,8.07
2022-09-25T08:26:16.986Z,10.40
2022-09-25T08:28:46.702Z,7.27
2022-09-25T08:31:15.316Z,8.23
2022-09-25T08:33:46.363Z,9.30
2022-09-25T08:36:15.805Z,8.23
2022-09-25T08:38:44.127Z,8.43
2022-09-25T08:41:19.092Z,7.87
2022-09-25T08:44:00.181Z,9.23
2022-09-25T08:46:59.412Z,8.87
2022-09-25T08:49:35.367Z,8.10
2022-09-25T08:52:08.231Z,12.73
2022-09-25T08:54:39.965Z,8.43
2022-09-25T08:57:19.798Z,8.20
2022-09-25T08:59:59.797Z,7.17
2022-09-25T09:02:40.619Z,7.97
2022-09-25T09:05:20.599Z,8.20
2022-09-25T09:07:55.025Z,6.47
2022-09-25T09:10:32.724Z,8.37
2022-09-25T09:13:09.997Z,9.83
2022-09-25T09:15:45.991Z,9.37
2022-09-25T09:18:23.892Z,7.57
2022-09-25T09:20:55.420Z,7.53
2022-09-25T09:23:28.717Z,8.30
2022-09-25T09:26:37.847Z,7.20
2022-09-25T09:29:26.950Z,8.60
2022-09-25T09:32:19.814Z,8.33
2022-09-25T09:35:06.758Z,10.67
2022-09-25T09:37:59.942Z,13.10
2022-09-25T09:40:49.169Z,10.00
2022-09-25T09:43:39.886Z,10.47
2022-09-25T09:46:43.021Z,8.70
2022-09-25T09:49:43.279Z,10.83
2022-09-25T09:52:18.044Z,11.23
2022-09-25T09:54:52.364Z,8.37
2022-09-25T09:57:26.343Z,9.40
2022-09-25T10:00:04.375Z,10.73
2022-09-25T10:02:43.584Z,9.07
2022-09-25T10:05:24.421Z,11.10
2022-09-25T10:07:53.093Z,9.70
2022-09-25T10:10:23.436Z,11.57
2022-09-25T10:12:54.865Z,10.77
2022-09-25T10:15:30.858Z,11.27
2022-09-25T10:18:02.095Z,11.83
2022-09-25T10:20:45.303Z,11.93
2022-09-25T10:23:32.623Z,12.23
2022-09-25T10:26:00.961Z,12.07
2022-09-25T10:28:34.233Z,9.97
2022-09-25T10:31:08.839Z,10.87
2022-09-25T10:33:38.011Z,11.60
2022-09-25T10:36:08.184Z,12.60
2022-09-25T10:38:41.968Z,10.20
2022-09-25T10:41:13.161Z,13.17
2022-09-25T10:44:01.160Z,12.87
2022-09-25T10:46:49.409Z,16.40
2022-09-25T10:49:38.683Z,15.30
2022-09-25T10:52:11.563Z,16.70
2022-09-25T10:54:44.836Z,16.27
2022-09-25T10:57:34.059Z,14.53
2022-09-25T11:00:03.707Z,20.43
2022-09-25T11:02:40.103Z,17.70
2022-09-25T11:05:16.631Z,20.93
2022-09-25T11:07:52.169Z,18.30
2022-09-25T11:10:22.980Z,20.73
2022-09-25T11:12:52.536Z,25.23
2022-09-25T11:15:24.899Z,22.60
2022-09-25T11:17:55.115Z,22.53
2022-09-25T11:20:29.628Z,21.23
2022-09-25T11:23:58.276Z,20.83
2022-09-25T11:26:33.649Z,24.67
2022-09-25T11:29:11.894Z,21.43
2022-09-25T11:31:46.104Z,19.23
2022-09-25T11:34:28.437Z,17.87
2022-09-25T11:37:06.820Z,17.30
2022-09-25T11:40:05.089Z,19.67
2022-09-25T11:42:39.929Z,13.53
2022-09-25T11:45:19.800Z,20.80
2022-09-25T11:47:55.881Z,15.53
2022-09-25T11:50:38.285Z,17.03
2022-09-25T11:53:19.300Z,20.03
2022-09-25T11:56:19.336Z,18.53
2022-09-25T11:59:02.934Z,16.10
2022-09-25T12:01:37.014Z,17.37
2022-09-25T12:04:32.392Z,16.70
2022-09-25T12:07:18.047Z,17.23
2022-09-25T12:10:04.238Z,14.47
2022-09-25T12:12:41.738Z,14.73
2022-09-25T12:15:23.054Z,17.83
2022-09-25T12:18:08.566Z,12.93
2022-09-25T12:20:49.931Z,14.60
2022-09-25T12:23:29.888Z,15.63
2022-09-25T12:26:15.637Z,15.27
2022-09-25T12:29:06.742Z,21.90
2022-09-25T12:31:52.473Z,16.07
2022-09-25T12:34:38.105Z,13.43
2022-09-25T12:37:23.081Z,15.13
2022-09-25T12:40:00.010Z,13.77
2022-09-25T12:42:40.865Z,15.37
2022-09-25T12:45:22.805Z,12.60
2022-09-25T12:48:15.200Z,13.87
2022-09-25T12:50:52.234Z,11.27
2022-09-25T12:53:31.827Z,14.33
2022-09-25T12:56:15.350Z,14.50
2022-09-25T12:59:06.503Z,14.13
2022-09-25T13:01:47.676Z,12.53
2022-09-25T13:04:44.198Z,11.47
2022-09-25T13:07:20.685Z,13.07
2022-09-25T13:09:51.603Z,12.40
2022-09-25T13:12:33.528Z,13.87
2022-09-25T13:15:09.381Z,13.63
2022-09-25T13:17:39.866Z,14.97
2022-09-25T13:20:55.486Z,12.17
2022-09-25T13:23:35.938Z,15.40
2022-09-25T13:26:13.050Z,14.67
2022-09-25T13:28:50.930Z,12.87
2022-09-25T13:31:25.940Z,14.67
2022-09-25T13:34:03.626Z,13.17
2022-09-25T13:36:40.376Z,12.37
2022-09-25T13:39:40.059Z,15.63
2022-09-25T13:42:16.984Z,17.13
2022-09-25T13:45:09.833Z,14.37
2022-09-25T13:47:54.798Z,13.20
2022-09-25T13:50:45.467Z,12.10
2022-09-25T13:53:29.023Z,13.37
2022-09-25T13:56:47.134Z,12.27
2022-09-25T13:59:37.432Z,12.93
2022-09-25T14:02:42.428Z,12.73
2022-09-25T14:05:18.072Z,11.53
2022-09-25T14:07:49.920Z,12.60
2022-09-25T14:10:18.992Z,11.80
2022-09-25T14:12:50.511Z,11.83
2022-09-25T14:15:30.312Z,11.10
2022-09-25T14:18:00.823Z,13.07
2022-09-25T14:20:39.658Z,10.23
2022-09-25T14:23:15.906Z,11.03
2022-09-25T14:25:46.796Z,9.27
2022-09-25T14:28:25.339Z,10.07
2022-09-25T14:31:23.671Z,8.40
2022-09-25T14:34:17.859Z,9.97
2022-09-25T14:37:01.581Z,9.73
2022-09-25T14:39:42.124Z,11.40
2022-09-25T14:42:52.938Z,9.43
2022-09-25T14:46:02.123Z,10.47
2022-09-25T14:48:37.901Z,11.30
2022-09-25T14:51:10.660Z,11.10
2022-09-25T14:53:44.410Z,8.47
2022-09-25T14:56:15.603Z,14.27
2022-09-25T14:58:49.511Z,12.73
2022-09-25T15:01:27.565Z,10.70
2022-09-25T15:04:01.146Z,12.23
2022-09-25T15:06:31.571Z,12.17
2022-09-25T15:09:01.725Z,13.63
2022-09-25T15:11:42.815Z,12.43
2022-09-25T15:14:12.422Z,11.87
2022-09-25T15:17:00.880Z,10.20
2022-09-25T15:19:34.663Z,9.80
2022-09-25T15:22:03.009Z,10.73
2022-09-25T15:24:35.215Z,12.00
2022-09-25T15:27:07.317Z,10.43
2022-09-25T15:29:38.225Z,12.20
2022-09-25T15:32:07.014Z,13.50
2022-09-25T15:34:35.634Z,9.27
2022-09-25T15:37:25.784Z,8.60
2022-09-25T15:39:54.411Z,9.53
2022-09-25T15:42:24.783Z,9.60
2022-09-25T15:44:54.736Z,10.83
2022-09-25T15:47:54.331Z,10.10
2022-09-25T15:50:26.807Z,9.77
2022-09-25T15:52:58.739Z,9.17
2022-09-25T15:55:29.285Z,8.80
2022-09-25T15:58:13.270Z,10.30
2022-09-25T16:01:13.371Z,8.93
2022-09-25T16:04:07.167Z,8.00
2022-09-25T16:06:43.405Z,8.87
2022-09-25T16:09:22.855Z,6.67
2022-09-25T16:11:51.745Z,12.80
2022-09-25T16:14:29.226Z,11.50
2022-09-25T16:16:59.965Z,15.03
2022-09-25T16:19:35.051Z,7.57
2022-09-25T16:22:23.788Z,9.37
2022-09-25T16:24:54.746Z,8.40
2022-09-25T16:27:28.777Z,8.07
2022-09-25T16:30:03.678Z,4.73
2022-09-25T16:32:32.818Z,5.13
2022-09-25T16:35:03.630Z,5.10
2022-09-25T16:37:35.895Z,4.73
2022-09-25T16:40:33.424Z,5.97
2022-09-25T16:43:02.400Z,4.47
2022-09-25T16:45:34.407Z,4.20
2022-09-25T16:48:29.233Z,4.37
2022-09-25T16:51:01.067Z,6.30
2022-09-25T16:53:29.363Z,4.20
2022-09-25T16:55:57.942Z,5.03
2022-09-25T16:58:26.783Z,4.87
2022-09-25T17:00:56.904Z,5.63
2022-09-25T17:03:25.068Z,3.83
2022-09-25T17:05:53.032Z,5.60
2022-09-25T17:08:24.934Z,5.40
2022-09-25T17:10:53.813Z,6.43
2022-09-25T17:13:30.725Z,10.23
2022-09-25T17:16:00.097Z,5.80
2022-09-25T17:18:28.244Z,7.03
2022-09-25T17:20:57.672Z,7.03
2022-09-25T17:23:27.163Z,7.80
2022-09-25T17:26:00.820Z,12.73
2022-09-25T17:28:29.458Z,15.83
2022-09-25T17:31:00.406Z,11.13
2022-09-25T17:33:30.278Z,8.00
2022-09-25T17:36:03.468Z,9.97
2022-09-25T17:38:33.780Z,10.63
2022-09-25T17:41:05.826Z,9.43
2022-09-25T17:43:34.577Z,9.37
2022-09-25T17:46:04.990Z,9.37
2022-09-25T17:48:34.025Z,10.83
2022-09-25T17:51:04.510Z,11.10
2022-09-25T17:53:34.566Z,10.77
2022-09-25T17:56:03.069Z,9.53
2022-09-25T17:58:32.844Z,10.07
2022-09-25T18:01:06.598Z,11.80
2022-09-25T18:03:34.682Z,9.87
2022-09-25T18:06:02.787Z,9.27
2022-09-25T18:08:31.053Z,8.83
2022-09-25T18:10:59.792Z,8.83
2022-09-25T18:13:27.815Z,9.57
2022-09-25T18:15:58.796Z,8.93
2022-09-25T18:18:49.465Z,7.97
2022-09-25T18:21:35.865Z,9.07
2022-09-25T18:24:04.251Z,6.97
2022-09-25T18:26:32.257Z,7.57
2022-09-25T18:29:00.321Z,8.37
2022-09-25T18:31:28.436Z,8.90
2022-09-25T18:33:57.747Z,8.73
2022-09-25T18:36:25.907Z,8.70
2022-09-25T18:38:54.895Z,8.40
2022-09-25T18:41:23.000Z,10.20
2022-09-25T18:43:51.087Z,9.17
2022-09-25T18:46:19.097Z,11.83
2022-09-25T18:48:47.753Z,9.77
2022-09-25T18:51:17.487Z,10.03
2022-09-25T18:53:50.094Z,9.77
2022-09-25T18:56:18.458Z,9.00
2022-09-25T18:58:47.885Z,9.60
2022-09-25T19:01:16.138Z,9.47
2022-09-25T19:03:44.792Z,10.53
2022-09-25T19:06:12.751Z,8.30
2022-09-25T19:08:42.058Z,8.77
2022-09-25T19:11:14.988Z,9.63
2022-09-25T19:13:43.130Z,8.77
2022-09-25T19:16:12.961Z,9.57
2022-09-25T19:18:42.838Z,10.13
2022-09-25T19:21:15.910Z,9.20
2022-09-25T19:23:47.686Z,9.63
2022-09-25T19:26:20.849Z,8.00
2022-09-25T19:28:49.336Z,13.30
2022-09-25T19:31:20.516Z,11.27
2022-09-25T19:33:48.914Z,10.10
2022-09-25T19:36:20.771Z,10.83
2022-09-25T19:38:50.122Z,14.23
2022-09-25T19:41:21.798Z,11.43
2022-09-25T19:43:49.909Z,10.10
2022-09-25T19:46:23.947Z,10.77
2022-09-25T19:48:52.189Z,12.20
2022-09-25T19:51:23.911Z,11.23
2022-09-25T19:53:54.568Z,9.47
2022-09-25T19:56:22.640Z,8.20
2022-09-25T19:58:51.744Z,11.23
2022-09-25T20:01:24.153Z,10.47
2022-09-25T20:03:52.951Z,9.00
2022-09-25T20:06:20.978Z,10.20
2022-09-25T20:08:49.472Z,12.07
2022-09-25T20:11:22.112Z,8.37
2022-09-25T20:13:52.245Z,8.63
2022-09-25T20:16:24.984Z,8.43
2022-09-25T20:18:57.555Z,9.67
2022-09-25T20:21:27.046Z,9.33
2022-09-25T20:23:57.753Z,10.83
2022-09-25T20:26:28.557Z,8.43
2022-09-25T20:28:59.937Z,9.77
2022-09-25T20:31:30.999Z,9.87
2022-09-25T20:33:59.592Z,10.70
2022-09-25T20:36:28.170Z,11.40
2022-09-25T20:38:57.816Z,10.97
2022-09-25T20:41:27.783Z,10.90
2022-09-25T20:43:58.620Z,8.03
2022-09-25T20:46:29.808Z,9.30
2022-09-25T20:48:59.198Z,7.80
2022-09-25T20:51:29.665Z,7.13
2022-09-25T20:54:00.579Z,6.50
2022-09-25T20:56:32.633Z,8.23
2022-09-25T20:59:02.144Z,9.67
2022-09-25T21:01:34.477Z,11.67
2022-09-25T21:04:05.817Z,10.03
2022-09-25T21:06:36.307Z,8.80
2022-09-25T21:09:08.436Z,9.23
2022-09-25T21:11:40.283Z,8.93
2022-09-25T21:14:11.925Z,10.20
2022-09-25T21:16:40.279Z,8.27
2022-09-25T21:19:09.863Z,6.53
2022-09-25T21:21:37.961Z,8.50
2022-09-25T21:24:08.261Z,8.97
2022-09-25T21:26:37.686Z,8.63
2022-09-25T21:29:08.889Z,7.07
2022-09-25T21:31:43.771Z,11.40
2022-09-25T21:34:18.675Z,7.87
2022-09-25T21:36:47.394Z,6.87
2022-09-25T21:39:16.117Z,8.67
2022-09-25T21:41:46.402Z,9.67
2022-09-25T21:44:16.945Z,8.53
2022-09-25T21:46:45.591Z,8.47
2022-09-25T21:49:19.306Z,8.97
2022-09-25T21:51:49.426Z,11.70
2022-09-25T21:54:18.472Z,8.03
2022-09-25T21:56:49.039Z,11.13
2022-09-25T21:59:17.243Z,7.53
2022-09-25T22:01:45.353Z,6.53
2022-09-25T22:04:15.000Z,11.17
2022-09-25T22:06:46.096Z,9.87
2022-09-25T22:09:17.185Z,7.63
2022-09-25T22:11:47.800Z,8.93
2022-09-25T22:14:16.946Z,7.60
2022-09-25T22:16:47.089Z,8.97
2022-09-25T22:19:18.163Z,11.03
2022-09-25T22:21:48.774Z,5.23
2022-09-25T22:24:17.032Z,10.50
2022-09-25T22:26:49.044Z,9.17
2022-09-25T22:29:18.707Z,7.60
2022-09-25T22:31:47.100Z,8.63
2022-09-25T22:34:19.663Z,6.07
2022-09-25T22:36:48.332Z,7.33
2022-09-25T22:39:19.898Z,8.03
2022-09-25T22:41:52.496Z,7.43
2022-09-25T22:44:21.120Z,8.60
2022-09-25T22:46:49.935Z,9.33
2022-09-25T22:49:18.203Z,10.50
2022-09-25T22:51:46.461Z,8.33
2022-09-25T22:54:15.729Z,6.77
2022-09-25T22:56:44.747Z,9.10
2022-09-25T22:59:17.997Z,8.13
2022-09-25T23:01:50.063Z,8.97
2022-09-25T23:04:21.007Z,7.33
2022-09-25T23:06:49.976Z,10.63
2022-09-25T23:09:21.236Z,9.07
2022-09-25T23:11:49.946Z,8.07
2022-09-25T23:14:22.195Z,7.17
2022-09-25T23:16:52.739Z,6.40
2022-09-25T23:19:22.176Z,5.20
2022-09-25T23:21:52.660Z,9.37
2022-09-25T23:24:23.094Z,6.47
2022-09-25T23:26:51.764Z,10.70
2022-09-25T23:29:22.697Z,7.73
2022-09-25T23:31:51.598Z,7.33
2022-09-25T23:34:20.298Z,7.53
2022-09-25T23:36:48.306Z,7.73
2022-09-25T23:39:19.114Z,7.50
2022-09-25T23:41:47.704Z,5.23
2022-09-25T23:44:15.762Z,7.77
2022-09-25T23:46:45.191Z,8.50
2022-09-25T23:49:14.057Z,10.03
2022-09-25T23:51:42.235Z,7.10
2022-09-25T23:54:12.144Z,8.60
2022-09-25T23:56:41.106Z,7.43
2022-09-25T23:59:11.799Z,6.20
