createdAt,value
2022-11-06T00:00:04.585Z,7.10
2022-11-06T00:04:08.436Z,7.00
2022-11-06T00:08:11.603Z,6.90
2022-11-06T00:12:14.572Z,6.80
2022-11-06T00:16:19.886Z,6.90
2022-11-06T00:20:22.662Z,6.80
2022-11-06T00:24:25.374Z,6.80
2022-11-06T00:28:28.124Z,6.70
2022-11-06T00:32:32.157Z,6.60
2022-11-06T00:36:35.390Z,6.70
2022-11-06T00:40:38.086Z,6.70
2022-11-06T00:44:40.802Z,6.70
2022-11-06T00:48:44.973Z,6.70
2022-11-06T00:52:47.703Z,6.60
2022-11-06T00:56:50.406Z,6.60
2022-11-06T01:00:53.116Z,6.50
2022-11-06T01:04:57.712Z,6.50
2022-11-06T01:09:01.109Z,6.30
2022-11-06T01:13:03.895Z,6.40
2022-11-06T01:17:06.580Z,6.40
2022-11-06T01:21:12.353Z,6.20
2022-11-06T01:25:15.053Z,6.10
2022-11-06T01:29:19.622Z,6.20
2022-11-06T01:33:22.567Z,6.30
2022-11-06T01:37:26.635Z,6.30
2022-11-06T01:41:31.821Z,6.20
2022-11-06T01:45:38.757Z,6.20
2022-11-06T01:49:41.498Z,6.20
2022-11-06T01:53:46.026Z,6.20
2022-11-06T01:57:49.193Z,6.20
2022-11-06T02:01:52.675Z,6.10
2022-11-06T02:05:58.020Z,6.00
2022-11-06T02:10:02.142Z,6.00
2022-11-06T02:14:15.303Z,6.00
2022-11-06T02:18:40.311Z,6.00
2022-11-06T02:23:01.531Z,5.90
2022-11-06T02:27:11.413Z,5.80
2022-11-06T02:31:18.482Z,5.70
2022-11-06T02:35:24.637Z,5.70
2022-11-06T02:39:29.358Z,5.60
2022-11-06T02:43:39.175Z,5.60
2022-11-06T02:47:43.460Z,5.60
2022-11-06T02:51:49.941Z,5.50
2022-11-06T02:55:57.069Z,5.40
2022-11-06T03:00:06.070Z,5.50
2022-11-06T03:04:16.420Z,5.40
2022-11-06T03:08:26.178Z,5.30
2022-11-06T03:12:32.237Z,5.30
2022-11-06T03:16:43.419Z,5.20
2022-11-06T03:20:57.450Z,5.10
2022-11-06T03:25:03.918Z,5.10
2022-11-06T03:29:13.218Z,5.00
2022-11-06T03:33:22.540Z,5.00
2022-11-06T03:37:29.321Z,4.90
2022-11-06T03:41:38.615Z,4.80
2022-11-06T03:45:44.085Z,4.70
2022-11-06T03:49:52.513Z,4.70
2022-11-06T03:53:58.797Z,4.80
2022-11-06T03:58:06.226Z,4.70
2022-11-06T04:02:09.718Z,4.70
2022-11-06T04:06:18.569Z,4.70
2022-11-06T04:10:46.986Z,4.80
2022-11-06T04:14:53.672Z,4.80
2022-11-06T04:18:56.375Z,4.80
2022-11-06T04:23:07.072Z,4.80
2022-11-06T04:27:20.224Z,4.90
2022-11-06T04:31:33.014Z,4.90
2022-11-06T04:35:43.758Z,4.90
2022-11-06T04:39:56.926Z,4.90
2022-11-06T04:44:02.382Z,4.80
2022-11-06T04:48:07.183Z,4.90
2022-11-06T04:52:13.720Z,4.90
2022-11-06T04:56:25.667Z,4.90
2022-11-06T05:00:28.963Z,4.80
2022-11-06T05:04:32.622Z,4.80
2022-11-06T05:08:35.402Z,4.70
2022-11-06T05:12:39.486Z,4.60
2022-11-06T05:16:42.246Z,4.70
2022-11-06T05:20:44.941Z,4.70
2022-11-06T05:24:47.673Z,4.70
2022-11-06T05:28:51.856Z,4.70
2022-11-06T05:32:55.227Z,4.70
2022-11-06T05:36:58.265Z,4.70
2022-11-06T05:41:01.238Z,4.60
2022-11-06T05:45:06.122Z,4.50
2022-11-06T05:49:09.997Z,4.50
2022-11-06T05:53:12.693Z,4.40
2022-11-06T05:57:15.415Z,4.40
2022-11-06T06:01:19.713Z,4.40
2022-11-06T06:05:22.519Z,4.30
2022-11-06T06:09:25.237Z,4.20
2022-11-06T06:13:27.985Z,4.10
2022-11-06T06:17:32.108Z,4.10
2022-11-06T06:21:35.907Z,4.10
2022-11-06T06:25:38.570Z,4.00
2022-11-06T06:29:41.237Z,4.10
2022-11-06T06:33:45.330Z,4.20
2022-11-06T06:37:53.574Z,4.20
2022-11-06T06:41:56.342Z,4.30
2022-11-06T06:45:59.992Z,4.30
2022-11-06T06:50:04.325Z,4.30
2022-11-06T06:54:07.350Z,4.30
2022-11-06T06:58:16.615Z,4.30
2022-11-06T07:02:20.636Z,4.40
2022-11-06T07:06:24.857Z,4.40
2022-11-06T07:10:27.608Z,4.50
2022-11-06T07:14:30.320Z,4.50
2022-11-06T07:18:33.147Z,4.60
2022-11-06T07:22:38.071Z,4.70
2022-11-06T07:26:40.777Z,4.80
2022-11-06T07:30:43.527Z,4.90
2022-11-06T07:34:46.315Z,4.90
2022-11-06T07:38:50.406Z,5.00
2022-11-06T07:42:53.108Z,5.10
2022-11-06T07:46:55.848Z,5.20
2022-11-06T07:50:58.858Z,5.40
2022-11-06T07:55:02.986Z,5.60
2022-11-06T07:59:06.250Z,5.90
2022-11-06T08:03:08.937Z,6.00
2022-11-06T08:07:11.749Z,6.10
2022-11-06T08:11:15.957Z,6.20
2022-11-06T08:15:18.661Z,6.30
2022-11-06T08:19:21.373Z,6.50
2022-11-06T08:23:24.111Z,6.40
2022-11-06T08:27:28.991Z,6.40
2022-11-06T08:31:31.709Z,6.60
2022-11-06T08:35:35.740Z,6.80
2022-11-06T08:39:38.554Z,6.80
2022-11-06T08:43:42.664Z,6.80
2022-11-06T08:47:45.357Z,6.80
2022-11-06T08:51:48.057Z,6.90
2022-11-06T08:55:50.757Z,7.00
2022-11-06T08:59:54.815Z,7.20
2022-11-06T09:03:58.317Z,7.20
2022-11-06T09:08:01.379Z,7.30
2022-11-06T09:12:04.195Z,7.60
2022-11-06T09:16:14.328Z,7.70
2022-11-06T09:20:20.400Z,7.80
2022-11-06T09:24:43.216Z,8.00
2022-11-06T09:28:46.963Z,8.30
2022-11-06T09:32:52.760Z,9.30
2022-11-06T09:36:55.534Z,10.80
2022-11-06T09:41:00.868Z,12.30
2022-11-06T09:45:12.509Z,13.90
2022-11-06T09:49:23.373Z,14.70
2022-11-06T09:53:31.865Z,15.00
2022-11-06T09:57:38.189Z,15.50
2022-11-06T10:01:45.307Z,16.40
2022-11-06T10:05:49.479Z,16.50
2022-11-06T10:09:52.220Z,16.40
2022-11-06T10:14:02.158Z,16.90
2022-11-06T10:18:13.248Z,17.30
2022-11-06T10:22:18.947Z,17.90
2022-11-06T10:26:33.596Z,18.20
2022-11-06T10:30:45.074Z,18.80
2022-11-06T10:34:50.763Z,18.50
2022-11-06T10:38:56.780Z,18.10
2022-11-06T10:43:08.657Z,18.10
2022-11-06T10:47:18.197Z,18.50
2022-11-06T10:51:41.322Z,18.50
2022-11-06T10:56:09.628Z,18.60
2022-11-06T11:00:15.216Z,18.30
2022-11-06T11:04:17.925Z,18.00
2022-11-06T11:08:35.022Z,18.10
2022-11-06T11:12:39.182Z,18.30
2022-11-06T11:16:45.573Z,18.00
2022-11-06T11:20:49.583Z,17.80
2022-11-06T11:25:03.571Z,18.00
2022-11-06T11:29:16.957Z,18.30
2022-11-06T11:33:23.294Z,18.30
2022-11-06T11:37:28.696Z,18.90
2022-11-06T11:41:31.427Z,18.70
2022-11-06T11:45:35.549Z,18.60
2022-11-06T11:49:38.295Z,18.30
2022-11-06T11:53:41.634Z,18.10
2022-11-06T11:57:46.660Z,18.50
2022-11-06T12:01:51.231Z,18.90
2022-11-06T12:05:55.572Z,18.70
2022-11-06T12:09:59.633Z,18.30
2022-11-06T12:14:28.517Z,18.10
2022-11-06T12:18:36.073Z,18.10
2022-11-06T12:22:44.060Z,18.10
2022-11-06T12:26:52.592Z,17.80
2022-11-06T12:31:01.285Z,18.20
2022-11-06T12:35:15.334Z,18.20
2022-11-06T12:39:24.977Z,18.20
2022-11-06T12:43:37.831Z,18.20
2022-11-06T12:47:49.056Z,18.40
2022-11-06T12:52:07.387Z,18.20
2022-11-06T12:56:16.854Z,18.00
2022-11-06T13:00:21.617Z,17.90
2022-11-06T13:04:31.559Z,17.70
2022-11-06T13:08:44.028Z,17.20
2022-11-06T13:12:57.731Z,16.50
2022-11-06T13:17:05.158Z,16.40
2022-11-06T13:21:11.306Z,16.60
2022-11-06T13:25:20.224Z,16.40
2022-11-06T13:29:26.210Z,15.90
2022-11-06T13:33:31.200Z,15.70
2022-11-06T13:37:39.601Z,15.50
2022-11-06T13:41:43.637Z,15.10
2022-11-06T13:45:51.804Z,15.30
2022-11-06T13:50:04.236Z,15.10
2022-11-06T13:54:15.945Z,14.90
2022-11-06T13:58:35.341Z,15.20
2022-11-06T14:03:10.836Z,15.00
2022-11-06T14:07:14.606Z,14.60
2022-11-06T14:11:20.102Z,14.50
2022-11-06T14:15:33.186Z,14.70
2022-11-06T14:19:36.792Z,14.60
2022-11-06T14:23:54.672Z,14.50
2022-11-06T14:28:05.761Z,14.20
2022-11-06T14:32:12.452Z,13.90
2022-11-06T14:36:27.116Z,13.70
2022-11-06T14:40:32.970Z,13.90
2022-11-06T14:44:48.527Z,13.60
2022-11-06T14:48:54.348Z,13.20
2022-11-06T14:53:02.126Z,13.10
2022-11-06T14:57:05.683Z,12.80
2022-11-06T15:01:15.939Z,12.50
2022-11-06T15:05:21.193Z,12.50
2022-11-06T15:09:54.127Z,12.30
2022-11-06T15:13:57.076Z,12.00
2022-11-06T15:18:00.320Z,12.00
2022-11-06T15:22:14.447Z,11.80
2022-11-06T15:26:23.906Z,11.90
2022-11-06T15:30:27.478Z,11.80
2022-11-06T15:34:34.712Z,11.70
2022-11-06T15:38:43.645Z,11.70
2022-11-06T15:42:46.421Z,11.60
2022-11-06T15:46:55.924Z,11.50
2022-11-06T15:50:58.678Z,11.50
2022-11-06T15:55:06.350Z,11.50
2022-11-06T15:59:14.504Z,11.40
2022-11-06T16:03:19.634Z,11.40
2022-11-06T16:07:22.661Z,11.40
2022-11-06T16:11:27.788Z,11.30
2022-11-06T16:15:48.203Z,11.20
2022-11-06T16:19:52.393Z,11.20
2022-11-06T16:23:59.650Z,11.20
2022-11-06T16:28:04.006Z,11.20
2022-11-06T16:32:09.276Z,11.10
2022-11-06T16:36:14.080Z,11.00
2022-11-06T16:40:50.422Z,11.00
2022-11-06T16:45:01.396Z,10.90
2022-11-06T16:49:31.914Z,10.90
2022-11-06T16:53:49.371Z,10.90
2022-11-06T16:57:55.541Z,10.70
2022-11-06T17:02:00.477Z,10.70
2022-11-06T17:06:03.372Z,10.60
2022-11-06T17:10:40.274Z,10.60
2022-11-06T17:14:46.881Z,10.50
2022-11-06T17:18:51.229Z,10.40
2022-11-06T17:22:53.948Z,10.40
2022-11-06T17:26:56.657Z,10.30
2022-11-06T17:30:59.456Z,10.30
2022-11-06T17:35:03.537Z,10.30
2022-11-06T17:39:07.384Z,10.30
2022-11-06T17:43:10.942Z,10.30
2022-11-06T17:47:14.001Z,10.20
2022-11-06T17:51:35.462Z,10.10
2022-11-06T17:55:38.210Z,10.00
2022-11-06T17:59:40.986Z,10.00
2022-11-06T18:03:45.480Z,10.00
2022-11-06T18:07:49.881Z,10.00
2022-11-06T18:11:54.184Z,9.90
2022-11-06T18:15:56.969Z,9.70
2022-11-06T18:19:59.771Z,9.60
2022-11-06T18:24:04.358Z,9.60
2022-11-06T18:28:07.486Z,9.50
2022-11-06T18:32:10.188Z,9.50
2022-11-06T18:36:14.061Z,9.40
2022-11-06T18:40:18.313Z,9.50
2022-11-06T18:44:21.103Z,9.60
2022-11-06T18:48:24.150Z,9.60
2022-11-06T18:52:51.719Z,9.60
2022-11-06T18:56:51.195Z,9.60
2022-11-06T19:00:58.997Z,9.70
2022-11-06T19:05:04.568Z,9.60
2022-11-06T19:09:07.915Z,9.70
2022-11-06T19:13:12.035Z,9.50
2022-11-06T19:17:14.732Z,9.50
2022-11-06T19:21:17.711Z,9.50
2022-11-06T19:25:21.238Z,9.60
2022-11-06T19:29:25.624Z,9.80
2022-11-06T19:33:28.511Z,9.70
2022-11-06T19:37:32.261Z,9.70
2022-11-06T19:41:35.410Z,9.70
2022-11-06T19:45:39.504Z,9.80
2022-11-06T19:49:42.310Z,9.90
2022-11-06T19:53:45.006Z,9.90
2022-11-06T19:57:47.722Z,9.90
2022-11-06T20:01:51.871Z,10.00
2022-11-06T20:05:55.204Z,9.90
2022-11-06T20:10:02.061Z,10.10
2022-11-06T20:14:04.824Z,10.00
2022-11-06T20:18:09.972Z,10.00
2022-11-06T20:22:13.179Z,10.00
2022-11-06T20:26:16.453Z,9.90
2022-11-06T20:30:19.231Z,10.00
2022-11-06T20:34:23.308Z,10.00
2022-11-06T20:38:26.707Z,10.10
2022-11-06T20:42:29.434Z,10.30
2022-11-06T20:46:32.213Z,10.50
2022-11-06T20:50:36.295Z,10.60
2022-11-06T20:54:43.709Z,10.70
2022-11-06T20:58:49.573Z,10.80
2022-11-06T21:02:56.284Z,10.90
2022-11-06T21:07:03.100Z,10.90
2022-11-06T21:11:08.527Z,11.10
2022-11-06T21:15:11.544Z,10.90
2022-11-06T21:19:14.277Z,11.00
2022-11-06T21:23:18.529Z,11.00
2022-11-06T21:27:21.318Z,11.10
2022-11-06T21:31:26.027Z,11.10
2022-11-06T21:35:28.754Z,11.10
2022-11-06T21:39:36.168Z,11.20
2022-11-06T21:43:39.180Z,11.20
2022-11-06T21:47:42.586Z,11.40
2022-11-06T21:51:45.316Z,11.40
2022-11-06T21:56:00.621Z,11.20
2022-11-06T22:00:03.345Z,11.20
2022-11-06T22:04:14.661Z,11.20
2022-11-06T22:08:17.546Z,11.10
2022-11-06T22:12:21.760Z,11.20
2022-11-06T22:16:26.992Z,11.20
2022-11-06T22:20:29.719Z,11.30
2022-11-06T22:24:32.466Z,11.30
2022-11-06T22:28:36.846Z,11.30
2022-11-06T22:32:39.615Z,11.30
2022-11-06T22:36:42.867Z,11.40
2022-11-06T22:40:52.761Z,11.30
2022-11-06T22:44:56.845Z,11.30
2022-11-06T22:49:00.017Z,11.40
2022-11-06T22:53:02.772Z,11.40
2022-11-06T22:57:05.565Z,11.50
2022-11-06T23:01:10.563Z,11.40
2022-11-06T23:05:13.260Z,11.40
2022-11-06T23:09:16.064Z,11.50
2022-11-06T23:13:18.815Z,11.40
2022-11-06T23:17:22.868Z,11.60
2022-11-06T23:21:25.549Z,11.70
2022-11-06T23:25:28.760Z,11.70
2022-11-06T23:29:31.575Z,11.80
2022-11-06T23:33:36.317Z,11.60
2022-11-06T23:37:39.706Z,11.50
2022-11-06T23:41:45.778Z,11.70
2022-11-06T23:45:52.078Z,11.60
2022-11-06T23:49:56.190Z,11.60
2022-11-06T23:53:58.877Z,11.70
2022-11-06T23:58:01.653Z,11.60
