createdAt,value
2022-11-08T00:01:37.764Z,14.10
2022-11-08T00:04:08.386Z,14.10
2022-11-08T00:06:55.450Z,14.10
2022-11-08T00:09:41.194Z,14.10
2022-11-08T00:12:27.059Z,14.10
2022-11-08T00:14:55.724Z,14.10
2022-11-08T00:17:25.586Z,14.10
2022-11-08T00:19:56.227Z,14.10
2022-11-08T00:22:25.904Z,14.10
2022-11-08T00:24:53.809Z,14.10
2022-11-08T00:27:23.180Z,14.10
2022-11-08T00:29:51.159Z,14.10
2022-11-08T00:32:20.880Z,14.10
2022-11-08T00:34:49.549Z,14.10
2022-11-08T00:37:17.860Z,14.10
2022-11-08T00:39:47.525Z,14.10
2022-11-08T00:42:15.729Z,14.10
2022-11-08T00:44:43.911Z,14.00
2022-11-08T00:47:12.092Z,14.10
2022-11-08T00:49:40.148Z,14.10
2022-11-08T00:52:08.131Z,14.10
2022-11-08T00:54:36.425Z,14.10
2022-11-08T00:57:05.847Z,14.00
2022-11-08T00:59:35.329Z,14.00
2022-11-08T01:02:03.463Z,13.90
2022-11-08T01:04:31.859Z,13.90
2022-11-08T01:06:59.888Z,13.90
2022-11-08T01:09:27.923Z,13.90
2022-11-08T01:11:56.338Z,13.90
2022-11-08T01:14:26.135Z,13.80
2022-11-08T01:16:54.003Z,13.80
2022-11-08T01:19:21.978Z,13.80
2022-11-08T01:21:50.103Z,13.80
2022-11-08T01:24:19.074Z,13.70
2022-11-08T01:26:47.239Z,13.70
2022-11-08T01:29:15.222Z,13.70
2022-11-08T01:31:44.456Z,13.70
2022-11-08T01:34:12.727Z,13.70
2022-11-08T01:36:42.268Z,13.60
2022-11-08T01:39:10.605Z,13.60
2022-11-08T01:41:40.263Z,13.60
2022-11-08T01:44:18.049Z,13.60
2022-11-08T01:46:48.486Z,13.60
2022-11-08T01:49:41.612Z,13.50
2022-11-08T01:52:21.929Z,13.60
2022-11-08T01:54:58.234Z,13.50
2022-11-08T01:57:32.420Z,13.50
2022-11-08T02:00:03.141Z,13.40
2022-11-08T02:02:34.905Z,13.40
2022-11-08T02:05:05.899Z,13.30
2022-11-08T02:07:35.286Z,13.30
2022-11-08T02:10:04.122Z,13.30
2022-11-08T02:12:32.174Z,13.30
2022-11-08T02:15:01.079Z,13.30
2022-11-08T02:17:29.037Z,13.30
2022-11-08T02:19:58.446Z,13.30
2022-11-08T02:22:30.271Z,13.30
2022-11-08T02:25:00.998Z,13.30
2022-11-08T02:27:29.211Z,13.20
2022-11-08T02:29:58.046Z,13.20
2022-11-08T02:32:26.373Z,13.20
2022-11-08T02:34:57.986Z,13.20
2022-11-08T02:37:28.320Z,13.20
2022-11-08T02:39:56.198Z,13.20
2022-11-08T02:42:28.020Z,13.20
2022-11-08T02:44:56.092Z,13.20
2022-11-08T02:47:24.768Z,13.20
2022-11-08T02:49:52.712Z,13.20
2022-11-08T02:52:23.123Z,13.20
2022-11-08T02:54:51.000Z,13.10
2022-11-08T02:57:18.981Z,13.10
2022-11-08T02:59:49.412Z,13.10
2022-11-08T03:02:17.822Z,13.10
2022-11-08T03:04:45.745Z,13.10
2022-11-08T03:07:13.644Z,13.10
2022-11-08T03:09:43.221Z,13.10
2022-11-08T03:12:11.397Z,13.10
2022-11-08T03:14:39.253Z,13.10
2022-11-08T03:17:08.645Z,13.10
2022-11-08T03:19:36.675Z,13.10
2022-11-08T03:22:04.843Z,13.10
2022-11-08T03:24:34.214Z,13.10
2022-11-08T03:27:02.056Z,13.10
2022-11-08T03:29:29.963Z,13.00
2022-11-08T03:31:57.852Z,13.00
2022-11-08T03:34:27.373Z,13.00
2022-11-08T03:36:55.675Z,13.00
2022-11-08T03:39:23.793Z,13.00
2022-11-08T03:41:51.809Z,13.00
2022-11-08T03:44:20.122Z,13.00
2022-11-08T03:46:47.970Z,12.90
2022-11-08T03:49:15.911Z,13.00
2022-11-08T03:51:48.234Z,13.00
2022-11-08T03:54:16.687Z,12.90
2022-11-08T03:56:45.836Z,12.90
2022-11-08T03:59:14.303Z,12.90
2022-11-08T04:01:42.324Z,12.90
2022-11-08T04:04:10.744Z,12.90
2022-11-08T04:06:39.468Z,12.90
2022-11-08T04:09:10.033Z,12.90
2022-11-08T04:11:55.881Z,12.90
2022-11-08T04:14:44.030Z,12.90
2022-11-08T04:17:11.988Z,12.90
2022-11-08T04:19:59.673Z,12.90
2022-11-08T04:22:27.578Z,12.80
2022-11-08T04:24:56.798Z,12.80
2022-11-08T04:27:25.960Z,12.90
2022-11-08T04:29:53.943Z,12.80
2022-11-08T04:32:21.832Z,12.80
2022-11-08T04:34:50.232Z,12.80
2022-11-08T04:37:18.244Z,12.90
2022-11-08T04:39:46.377Z,12.80
2022-11-08T04:42:15.940Z,12.90
2022-11-08T04:44:44.034Z,12.80
2022-11-08T04:47:12.154Z,12.80
2022-11-08T04:49:40.369Z,12.80
2022-11-08T04:52:11.102Z,12.70
2022-11-08T04:54:39.308Z,12.80
2022-11-08T04:57:07.566Z,12.80
2022-11-08T04:59:37.076Z,12.80
2022-11-08T05:02:05.261Z,12.80
2022-11-08T05:04:33.266Z,12.80
2022-11-08T05:07:01.137Z,12.80
2022-11-08T05:09:28.987Z,12.80
2022-11-08T05:11:57.034Z,12.70
2022-11-08T05:14:24.907Z,12.80
2022-11-08T05:16:54.523Z,12.80
2022-11-08T05:19:36.498Z,12.80
2022-11-08T05:22:21.971Z,12.70
2022-11-08T05:24:51.239Z,12.80
2022-11-08T05:27:19.167Z,12.80
2022-11-08T05:29:47.083Z,12.70
2022-11-08T05:32:17.025Z,12.80
2022-11-08T05:34:45.003Z,12.70
2022-11-08T05:37:13.015Z,12.80
2022-11-08T05:39:41.214Z,12.80
2022-11-08T05:42:09.605Z,12.70
2022-11-08T05:44:37.721Z,12.70
2022-11-08T05:47:06.395Z,12.70
2022-11-08T05:49:35.607Z,12.70
2022-11-08T05:52:03.810Z,12.70
2022-11-08T05:54:31.769Z,12.70
2022-11-08T05:57:00.434Z,12.70
2022-11-08T05:59:28.426Z,12.70
2022-11-08T06:01:56.351Z,12.60
2022-11-08T06:04:24.252Z,12.70
2022-11-08T06:06:53.563Z,12.60
2022-11-08T06:09:21.652Z,12.70
2022-11-08T06:11:49.534Z,12.60
2022-11-08T06:14:17.384Z,12.60
2022-11-08T06:16:45.302Z,12.60
2022-11-08T06:19:13.204Z,12.60
2022-11-08T06:21:42.455Z,12.60
2022-11-08T06:24:11.698Z,12.60
2022-11-08T06:26:39.612Z,12.60
2022-11-08T06:29:07.487Z,12.60
2022-11-08T06:31:39.306Z,12.60
2022-11-08T06:34:10.366Z,12.60
2022-11-08T06:36:38.689Z,12.60
2022-11-08T06:39:07.081Z,12.60
2022-11-08T06:41:36.602Z,12.60
2022-11-08T06:44:04.876Z,12.60
2022-11-08T06:46:32.727Z,12.60
2022-11-08T06:49:00.909Z,12.60
2022-11-08T06:51:28.804Z,12.60
2022-11-08T06:53:58.821Z,12.60
2022-11-08T06:56:26.813Z,12.60
2022-11-08T06:58:56.522Z,12.60
2022-11-08T07:01:24.585Z,12.60
2022-11-08T07:03:53.949Z,12.60
2022-11-08T07:06:22.071Z,12.60
2022-11-08T07:08:51.102Z,12.60
2022-11-08T07:11:19.510Z,12.60
2022-11-08T07:13:47.781Z,12.60
2022-11-08T07:16:19.691Z,12.60
2022-11-08T07:18:48.522Z,12.60
2022-11-08T07:21:18.241Z,12.60
2022-11-08T07:23:46.151Z,12.60
2022-11-08T07:26:14.232Z,12.60
2022-11-08T07:28:43.888Z,12.60
2022-11-08T07:31:12.656Z,12.60
2022-11-08T07:33:42.467Z,12.60
2022-11-08T07:36:10.469Z,12.60
2022-11-08T07:38:38.480Z,12.60
2022-11-08T07:41:06.838Z,12.60
2022-11-08T07:43:35.037Z,12.60
2022-11-08T07:46:03.848Z,12.70
2022-11-08T07:48:32.259Z,12.70
2022-11-08T07:51:01.652Z,12.70
2022-11-08T07:53:30.066Z,12.70
2022-11-08T07:55:58.368Z,12.70
2022-11-08T07:58:26.800Z,12.80
2022-11-08T08:00:54.643Z,12.80
2022-11-08T08:03:23.712Z,12.90
2022-11-08T08:05:58.206Z,12.90
2022-11-08T08:08:31.078Z,12.90
2022-11-08T08:11:00.578Z,13.00
2022-11-08T08:13:29.742Z,13.00
2022-11-08T08:16:01.350Z,13.00
2022-11-08T08:18:30.191Z,13.10
2022-11-08T08:20:58.439Z,13.10
2022-11-08T08:23:26.400Z,13.10
2022-11-08T08:25:55.800Z,13.20
2022-11-08T08:28:23.709Z,13.20
2022-11-08T08:30:51.579Z,13.30
2022-11-08T08:33:29.239Z,13.30
2022-11-08T08:35:58.223Z,13.40
2022-11-08T08:38:26.524Z,13.40
2022-11-08T08:40:55.881Z,13.40
2022-11-08T08:43:23.921Z,13.50
2022-11-08T08:45:51.930Z,13.50
2022-11-08T08:48:20.406Z,13.60
2022-11-08T08:50:48.920Z,13.60
2022-11-08T08:53:17.435Z,13.60
2022-11-08T08:55:46.219Z,13.60
2022-11-08T08:58:16.123Z,13.70
2022-11-08T09:03:35.137Z,13.70
2022-11-08T09:06:04.508Z,13.70
2022-11-08T09:08:32.489Z,13.80
2022-11-08T09:11:01.984Z,13.80
2022-11-08T09:13:32.350Z,13.80
2022-11-08T09:16:03.075Z,13.90
2022-11-08T09:18:31.269Z,13.80
2022-11-08T09:20:59.798Z,13.90
2022-11-08T09:23:28.460Z,13.90
2022-11-08T09:26:00.470Z,13.90
2022-11-08T09:28:31.420Z,14.00
2022-11-08T09:31:06.944Z,14.00
2022-11-08T09:33:35.300Z,14.10
2022-11-08T09:36:03.735Z,14.10
2022-11-08T09:38:32.582Z,14.10
2022-11-08T09:41:24.399Z,14.10
2022-11-08T09:44:08.499Z,14.20
2022-11-08T09:46:54.189Z,14.20
2022-11-08T09:49:29.498Z,14.20
2022-11-08T09:51:59.962Z,14.20
2022-11-08T09:54:32.706Z,14.30
2022-11-08T09:57:04.471Z,14.30
2022-11-08T09:59:39.870Z,14.30
2022-11-08T10:02:17.656Z,14.40
2022-11-08T10:04:50.309Z,14.40
2022-11-08T10:07:29.899Z,14.40
2022-11-08T10:10:34.172Z,14.40
2022-11-08T10:13:09.575Z,14.40
2022-11-08T10:15:47.568Z,14.40
2022-11-08T10:18:56.862Z,14.40
2022-11-08T10:21:41.526Z,14.50
2022-11-08T10:24:17.271Z,14.50
2022-11-08T10:26:46.276Z,14.50
2022-11-08T10:29:20.360Z,14.50
2022-11-08T10:31:50.080Z,14.50
2022-11-08T10:34:24.893Z,14.60
2022-11-08T10:36:59.189Z,14.60
2022-11-08T10:39:29.344Z,14.60
2022-11-08T10:42:01.358Z,14.70
2022-11-08T10:44:29.965Z,14.70
2022-11-08T10:47:01.505Z,14.80
2022-11-08T10:49:32.825Z,14.80
2022-11-08T10:52:02.030Z,14.80
2022-11-08T10:54:44.821Z,14.90
2022-11-08T10:57:14.403Z,14.90
2022-11-08T10:59:43.331Z,14.90
2022-11-08T11:02:26.614Z,14.80
2022-11-08T11:05:21.965Z,14.90
2022-11-08T11:08:17.115Z,14.90
2022-11-08T11:10:47.503Z,15.00
2022-11-08T11:13:20.243Z,14.90
2022-11-08T11:15:51.051Z,15.00
2022-11-08T11:18:32.303Z,15.00
2022-11-08T11:21:10.373Z,15.00
2022-11-08T11:23:42.286Z,15.10
2022-11-08T11:26:20.463Z,15.10
2022-11-08T11:29:08.181Z,15.20
2022-11-08T11:31:38.431Z,15.20
2022-11-08T11:34:28.831Z,15.20
2022-11-08T11:37:02.749Z,15.30
2022-11-08T11:39:36.741Z,15.30
2022-11-08T11:42:31.065Z,15.30
2022-11-08T11:45:07.459Z,15.30
2022-11-08T11:47:43.827Z,15.30
2022-11-08T11:50:23.462Z,15.40
2022-11-08T11:52:52.785Z,15.40
2022-11-08T11:55:22.596Z,15.40
2022-11-08T11:58:04.174Z,15.40
2022-11-08T12:00:34.330Z,15.40
2022-11-08T12:03:28.209Z,15.50
2022-11-08T12:06:13.389Z,15.50
2022-11-08T12:09:16.422Z,15.60
2022-11-08T12:11:54.058Z,15.60
2022-11-08T12:14:38.004Z,15.70
2022-11-08T12:17:32.024Z,15.70
2022-11-08T12:20:13.841Z,15.80
2022-11-08T12:22:52.449Z,15.80
2022-11-08T12:25:36.188Z,15.90
2022-11-08T12:28:13.565Z,15.90
2022-11-08T12:30:49.846Z,15.90
2022-11-08T12:33:29.147Z,16.00
2022-11-08T12:36:11.659Z,16.00
2022-11-08T12:38:51.823Z,16.00
2022-11-08T12:41:34.786Z,16.00
2022-11-08T12:44:35.772Z,16.00
2022-11-08T12:47:13.377Z,16.00
2022-11-08T12:49:53.932Z,16.00
2022-11-08T12:52:37.583Z,16.00
2022-11-08T12:55:11.128Z,16.00
2022-11-08T12:57:41.869Z,16.10
2022-11-08T13:00:17.630Z,16.10
2022-11-08T13:02:50.617Z,16.20
2022-11-08T13:05:23.537Z,16.20
2022-11-08T13:07:58.557Z,16.20
2022-11-08T13:10:39.052Z,16.30
2022-11-08T13:13:22.241Z,16.20
2022-11-08T13:16:11.819Z,16.30
2022-11-08T13:18:46.642Z,16.30
2022-11-08T13:21:38.530Z,16.30
2022-11-08T13:24:49.045Z,16.30
2022-11-08T13:27:38.418Z,16.30
2022-11-08T13:30:35.277Z,16.30
2022-11-08T13:33:18.508Z,16.30
2022-11-08T13:35:57.282Z,16.30
2022-11-08T13:38:37.544Z,16.30
2022-11-08T13:41:19.870Z,16.30
2022-11-08T13:43:50.739Z,16.30
2022-11-08T13:46:49.436Z,16.30
2022-11-08T13:49:20.279Z,16.30
2022-11-08T13:51:48.245Z,16.30
2022-11-08T13:54:47.124Z,16.30
2022-11-08T13:57:20.593Z,16.30
2022-11-08T13:59:58.297Z,16.30
2022-11-08T14:02:43.773Z,16.30
2022-11-08T14:05:29.960Z,16.30
2022-11-08T14:08:19.832Z,16.40
2022-11-08T14:11:05.190Z,16.40
2022-11-08T14:13:38.666Z,16.30
2022-11-08T14:16:16.086Z,16.30
2022-11-08T14:18:46.710Z,16.30
2022-11-08T14:21:19.559Z,16.30
2022-11-08T14:23:51.086Z,16.30
2022-11-08T14:26:23.438Z,16.30
2022-11-08T14:28:53.090Z,16.30
2022-11-08T14:31:27.923Z,16.30
2022-11-08T14:33:59.733Z,16.30
2022-11-08T14:36:30.335Z,16.30
2022-11-08T14:39:04.924Z,16.30
2022-11-08T14:41:34.694Z,16.30
2022-11-08T14:44:05.455Z,16.20
2022-11-08T14:46:35.885Z,16.20
2022-11-08T14:49:12.251Z,16.20
2022-11-08T14:51:40.336Z,16.20
2022-11-08T14:54:18.341Z,16.20
2022-11-08T14:56:48.269Z,16.20
2022-11-08T14:59:16.358Z,16.20
2022-11-08T15:01:48.124Z,16.20
2022-11-08T15:04:19.343Z,16.10
2022-11-08T15:06:50.257Z,16.10
2022-11-08T15:09:22.629Z,16.10
2022-11-08T15:11:53.524Z,16.00
2022-11-08T15:14:24.225Z,16.00
2022-11-08T15:16:58.648Z,16.00
2022-11-08T15:19:38.939Z,16.00
2022-11-08T15:22:25.129Z,16.00
2022-11-08T15:25:02.377Z,16.00
2022-11-08T15:27:33.026Z,15.90
2022-11-08T15:30:02.935Z,15.80
2022-11-08T15:32:38.055Z,15.80
2022-11-08T15:35:09.053Z,15.80
2022-11-08T15:37:38.798Z,15.80
2022-11-08T15:40:16.844Z,15.70
2022-11-08T15:42:46.153Z,15.70
2022-11-08T15:45:25.320Z,15.80
2022-11-08T15:47:57.598Z,15.70
2022-11-08T15:50:29.976Z,15.70
2022-11-08T15:53:00.036Z,15.70
2022-11-08T15:55:31.680Z,15.70
2022-11-08T15:58:00.568Z,15.70
2022-11-08T16:00:32.099Z,15.70
2022-11-08T16:03:00.503Z,15.70
2022-11-08T16:05:32.917Z,15.70
2022-11-08T16:08:01.514Z,15.60
2022-11-08T16:10:32.807Z,15.70
2022-11-08T16:13:01.491Z,15.70
2022-11-08T16:15:32.265Z,15.60
2022-11-08T16:18:02.058Z,15.60
2022-11-08T16:20:35.631Z,15.60
2022-11-08T16:23:08.734Z,15.60
2022-11-08T16:25:39.946Z,15.50
2022-11-08T16:28:15.843Z,15.50
2022-11-08T16:30:47.117Z,15.50
2022-11-08T16:33:20.760Z,15.50
2022-11-08T16:35:50.763Z,15.40
2022-11-08T16:38:23.546Z,15.40
2022-11-08T16:40:51.452Z,15.30
2022-11-08T16:43:19.365Z,15.40
2022-11-08T16:48:38.935Z,15.30
2022-11-08T16:51:19.278Z,15.30
2022-11-08T16:53:48.202Z,15.30
2022-11-08T16:56:17.589Z,15.20
2022-11-08T16:58:45.894Z,15.20
2022-11-08T17:01:17.252Z,15.20
2022-11-08T17:03:46.845Z,15.20
2022-11-08T17:06:18.867Z,15.20
2022-11-08T17:08:48.500Z,15.20
2022-11-08T17:11:19.677Z,15.20
2022-11-08T17:13:48.048Z,15.30
2022-11-08T17:16:16.919Z,15.30
2022-11-08T17:18:49.761Z,15.30
2022-11-08T17:21:43.851Z,15.30
2022-11-08T17:24:19.783Z,15.30
2022-11-08T17:26:49.431Z,15.30
2022-11-08T17:29:17.396Z,15.30
2022-11-08T17:31:45.361Z,15.30
2022-11-08T17:34:13.396Z,15.30
2022-11-08T17:36:42.979Z,15.30
2022-11-08T17:39:14.866Z,15.30
2022-11-08T17:41:42.966Z,15.30
2022-11-08T17:44:11.010Z,15.20
2022-11-08T17:46:39.166Z,15.20
2022-11-08T17:49:07.316Z,15.20
2022-11-08T17:51:36.679Z,15.20
2022-11-08T17:54:06.193Z,15.20
2022-11-08T17:56:34.337Z,15.20
2022-11-08T17:59:02.954Z,15.20
2022-11-08T18:01:31.395Z,15.20
2022-11-08T18:03:59.715Z,15.10
2022-11-08T18:06:27.710Z,15.10
2022-11-08T18:08:57.006Z,15.10
2022-11-08T18:11:26.385Z,15.10
2022-11-08T18:13:54.554Z,15.10
2022-11-08T18:16:23.138Z,15.10
2022-11-08T18:18:52.135Z,15.10
2022-11-08T18:21:20.868Z,15.10
2022-11-08T18:23:49.634Z,15.10
2022-11-08T18:26:18.718Z,15.10
2022-11-08T18:28:47.979Z,15.10
2022-11-08T18:31:18.287Z,15.10
2022-11-08T18:33:47.091Z,15.10
2022-11-08T18:36:17.841Z,15.10
2022-11-08T18:38:46.121Z,15.10
2022-11-08T18:41:17.595Z,15.10
2022-11-08T18:43:47.832Z,15.10
2022-11-08T18:46:17.791Z,15.10
2022-11-08T18:48:45.994Z,15.10
2022-11-08T18:51:15.767Z,15.10
2022-11-08T18:53:44.685Z,15.20
2022-11-08T18:56:14.432Z,15.10
2022-11-08T18:58:44.316Z,15.10
2022-11-08T19:01:14.411Z,15.10
2022-11-08T19:03:42.789Z,15.20
2022-11-08T19:06:11.109Z,15.10
2022-11-08T19:08:42.335Z,15.20
2022-11-08T19:11:20.953Z,15.10
2022-11-08T19:13:50.745Z,15.10
2022-11-08T19:16:22.397Z,15.10
2022-11-08T19:18:51.259Z,15.10
2022-11-08T19:21:21.281Z,15.10
2022-11-08T19:23:50.498Z,15.10
2022-11-08T19:26:23.957Z,15.10
2022-11-08T19:28:54.611Z,15.10
2022-11-08T19:31:25.457Z,15.00
2022-11-08T19:33:55.112Z,15.00
2022-11-08T19:36:24.836Z,15.00
2022-11-08T19:38:55.011Z,15.00
2022-11-08T19:41:24.489Z,15.00
2022-11-08T19:43:53.065Z,15.00
2022-11-08T19:46:24.451Z,14.90
2022-11-08T19:48:53.840Z,14.90
2022-11-08T19:51:24.952Z,14.90
2022-11-08T19:53:56.704Z,14.90
2022-11-08T19:56:38.046Z,14.90
2022-11-08T19:59:12.713Z,14.90
2022-11-08T20:01:42.180Z,14.90
2022-11-08T20:04:12.599Z,14.90
2022-11-08T20:06:41.154Z,14.90
2022-11-08T20:09:10.605Z,14.90
2022-11-08T20:11:41.188Z,14.90
2022-11-08T20:14:12.626Z,14.90
2022-11-08T20:16:49.189Z,14.90
2022-11-08T20:19:18.902Z,14.90
2022-11-08T20:21:47.045Z,14.90
2022-11-08T20:24:17.380Z,14.90
2022-11-08T20:26:45.823Z,14.90
2022-11-08T20:29:14.760Z,14.90
2022-11-08T20:31:44.394Z,14.90
2022-11-08T20:34:13.173Z,14.90
2022-11-08T20:36:41.712Z,14.90
2022-11-08T20:39:10.731Z,14.90
2022-11-08T20:41:40.249Z,14.90
2022-11-08T20:44:10.300Z,14.90
2022-11-08T20:46:39.001Z,14.90
2022-11-08T20:49:08.572Z,14.90
2022-11-08T20:51:36.471Z,14.90
2022-11-08T20:54:05.999Z,14.90
2022-11-08T20:56:34.170Z,15.00
2022-11-08T20:59:02.981Z,14.90
2022-11-08T21:01:33.245Z,15.00
2022-11-08T21:04:01.751Z,15.00
2022-11-08T21:06:35.814Z,15.00
2022-11-08T21:09:31.071Z,15.00
2022-11-08T21:11:53.653Z,15.00
2022-11-08T21:14:24.367Z,15.00
2022-11-08T21:17:20.874Z,15.00
2022-11-08T21:19:41.172Z,15.00
2022-11-08T21:22:18.207Z,15.00
2022-11-08T21:24:47.611Z,15.00
2022-11-08T21:27:16.159Z,15.10
2022-11-08T21:29:44.055Z,15.10
2022-11-08T21:32:12.030Z,15.10
2022-11-08T21:34:45.485Z,15.00
2022-11-08T21:37:15.433Z,15.00
2022-11-08T21:39:43.798Z,15.10
2022-11-08T21:42:11.799Z,15.10
2022-11-08T21:44:41.359Z,15.10
2022-11-08T21:47:09.239Z,15.00
2022-11-08T21:49:37.120Z,15.00
2022-11-08T21:52:05.586Z,15.00
2022-11-08T21:54:34.961Z,15.00
2022-11-08T21:57:03.152Z,15.00
2022-11-08T21:59:31.074Z,15.00
2022-11-08T22:01:59.311Z,15.00
2022-11-08T22:04:27.349Z,15.00
2022-11-08T22:06:55.346Z,15.00
2022-11-08T22:09:23.286Z,15.00
2022-11-08T22:11:52.522Z,15.00
2022-11-08T22:14:20.523Z,15.00
2022-11-08T22:16:48.726Z,15.00
2022-11-08T22:19:16.633Z,14.90
2022-11-08T22:21:46.545Z,14.90
2022-11-08T22:24:17.179Z,14.90
2022-11-08T22:26:46.654Z,14.90
2022-11-08T22:29:18.939Z,14.90
2022-11-08T22:31:47.273Z,14.90
2022-11-08T22:34:15.484Z,14.90
2022-11-08T22:36:46.105Z,14.80
2022-11-08T22:39:15.111Z,14.80
2022-11-08T22:41:44.236Z,14.80
2022-11-08T22:44:13.260Z,14.80
2022-11-08T22:46:46.178Z,14.70
2022-11-08T22:49:14.899Z,14.70
2022-11-08T22:51:43.620Z,14.70
2022-11-08T22:54:11.896Z,14.70
2022-11-08T22:56:40.863Z,14.70
2022-11-08T22:59:10.382Z,14.60
2022-11-08T23:01:38.445Z,14.60
2022-11-08T23:04:11.125Z,14.60
2022-11-08T23:06:39.508Z,14.60
2022-11-08T23:09:07.787Z,14.60
2022-11-08T23:11:53.413Z,14.60
2022-11-08T23:14:38.719Z,14.60
2022-11-08T23:17:08.168Z,14.60
2022-11-08T23:19:54.828Z,14.50
2022-11-08T23:22:40.863Z,14.60
2022-11-08T23:25:10.354Z,14.50
2022-11-08T23:27:56.108Z,14.50
2022-11-08T23:30:41.605Z,14.50
2022-11-08T23:33:09.500Z,14.50
2022-11-08T23:35:59.170Z,14.50
2022-11-08T23:38:27.240Z,14.50
2022-11-08T23:41:18.276Z,14.50
2022-11-08T23:44:03.865Z,14.50
2022-11-08T23:46:31.997Z,14.50
2022-11-08T23:49:02.269Z,14.50
2022-11-08T23:51:32.191Z,14.50
2022-11-08T23:54:00.219Z,14.50
2022-11-08T23:56:29.344Z,14.50
2022-11-08T23:58:59.895Z,14.50
