createdAt,value
2022-10-02T00:00:13.385Z,0.40
2022-10-02T00:02:54.654Z,0.30
2022-10-02T00:05:27.691Z,0.50
2022-10-02T00:08:02.580Z,0.50
2022-10-02T00:10:55.325Z,0.30
2022-10-02T00:14:01.418Z,0.30
2022-10-02T00:17:03.536Z,0.20
2022-10-02T00:19:30.757Z,0.10
2022-10-02T00:22:16.686Z,0.10
2022-10-02T00:24:48.464Z,0.40
2022-10-02T00:28:14.906Z,0.20
2022-10-02T00:31:16.178Z,2.92
2022-10-02T00:34:09.118Z,1.92
2022-10-02T00:37:02.941Z,2.90
2022-10-02T00:39:53.966Z,2.40
2022-10-02T00:42:40.475Z,3.47
2022-10-02T00:45:29.002Z,5.25
2022-10-02T00:48:55.620Z,2.83
2022-10-02T00:55:22.134Z,5.05
2022-10-02T00:58:38.629Z,5.50
2022-10-02T01:01:37.150Z,4.80
2022-10-02T01:04:11.739Z,8.85
2022-10-02T01:06:38.975Z,10.68
2022-10-02T01:09:06.145Z,7.82
2022-10-02T01:11:34.473Z,5.60
2022-10-02T01:14:02.269Z,3.40
2022-10-02T01:16:30.083Z,1.58
2022-10-02T01:18:57.502Z,1.02
2022-10-02T01:21:43.127Z,0.57
2022-10-02T01:24:19.973Z,0.45
2022-10-02T01:26:47.734Z,0.43
2022-10-02T01:29:14.984Z,0.70
2022-10-02T01:31:43.039Z,0.65
2022-10-02T01:34:10.892Z,0.50
2022-10-02T01:36:38.699Z,0.80
2022-10-02T01:39:06.216Z,0.40
2022-10-02T01:41:43.538Z,0.50
2022-10-02T01:44:11.892Z,0.52
2022-10-02T01:46:56.445Z,0.50
2022-10-02T01:49:26.518Z,0.30
2022-10-02T01:52:25.405Z,0.50
2022-10-02T01:55:22.649Z,0.60
2022-10-02T01:58:20.770Z,0.57
2022-10-02T02:01:21.988Z,0.55
2022-10-02T02:04:17.412Z,0.30
2022-10-02T02:07:05.300Z,0.30
2022-10-02T02:09:53.590Z,0.30
2022-10-02T02:12:46.470Z,0.30
2022-10-02T02:15:26.465Z,0.28
2022-10-02T02:18:06.676Z,0.40
2022-10-02T02:20:43.929Z,0.40
2022-10-02T02:23:23.273Z,0.30
2022-10-02T02:25:57.323Z,0.30
2022-10-02T02:28:27.187Z,0.43
2022-10-02T02:30:56.066Z,0.43
2022-10-02T02:33:56.689Z,0.47
2022-10-02T02:36:32.494Z,0.30
2022-10-02T02:39:08.039Z,0.30
2022-10-02T02:41:42.089Z,0.30
2022-10-02T02:44:24.978Z,0.30
2022-10-02T02:47:14.887Z,0.38
2022-10-02T02:49:47.580Z,0.40
2022-10-02T02:52:49.250Z,0.50
2022-10-02T02:55:25.414Z,0.40
2022-10-02T02:58:24.834Z,0.20
2022-10-02T03:00:52.111Z,0.15
2022-10-02T03:03:19.387Z,0.30
2022-10-02T03:05:53.321Z,0.43
2022-10-02T03:08:27.314Z,0.38
2022-10-02T03:11:11.146Z,0.20
2022-10-02T03:14:02.773Z,0.40
2022-10-02T03:16:38.999Z,0.30
2022-10-02T03:19:24.401Z,0.13
2022-10-02T03:22:21.035Z,0.25
2022-10-02T03:25:12.669Z,0.30
2022-10-02T03:27:57.313Z,0.20
2022-10-02T03:30:26.751Z,0.30
2022-10-02T03:32:56.342Z,0.20
2022-10-02T03:35:25.153Z,0.20
2022-10-02T03:37:57.535Z,0.20
2022-10-02T03:40:26.211Z,0.30
2022-10-02T03:42:58.437Z,0.40
2022-10-02T03:45:50.007Z,0.20
2022-10-02T03:48:17.746Z,0.20
2022-10-02T03:50:46.433Z,0.30
2022-10-02T03:53:24.945Z,0.25
2022-10-02T03:56:23.613Z,0.40
2022-10-02T03:58:54.083Z,0.32
2022-10-02T04:01:33.356Z,0.30
2022-10-02T04:04:27.253Z,0.32
2022-10-02T04:07:03.193Z,0.22
2022-10-02T04:10:23.796Z,0.20
2022-10-02T04:12:55.903Z,0.20
2022-10-02T04:15:31.202Z,0.25
2022-10-02T04:18:10.545Z,0.20
2022-10-02T04:20:57.416Z,0.40
2022-10-02T04:23:34.346Z,0.25
2022-10-02T04:26:14.828Z,0.43
2022-10-02T04:28:50.931Z,0.43
2022-10-02T04:31:18.007Z,0.30
2022-10-02T04:33:45.211Z,0.32
2022-10-02T04:36:27.348Z,0.28
2022-10-02T04:42:24.145Z,0.20
2022-10-02T04:45:17.949Z,0.40
2022-10-02T04:48:21.094Z,0.30
2022-10-02T04:51:03.858Z,0.25
2022-10-02T04:54:14.083Z,0.35
2022-10-02T04:56:59.819Z,0.20
2022-10-02T04:59:57.671Z,0.30
2022-10-02T05:03:01.955Z,0.40
2022-10-02T05:05:47.629Z,0.25
2022-10-02T05:08:36.150Z,0.50
2022-10-02T05:11:38.472Z,0.20
2022-10-02T05:14:21.527Z,0.22
2022-10-02T05:17:22.719Z,0.20
2022-10-02T05:20:14.594Z,0.32
2022-10-02T05:23:07.987Z,0.20
2022-10-02T05:26:14.523Z,0.40
2022-10-02T05:28:53.644Z,0.30
2022-10-02T05:31:47.670Z,0.47
2022-10-02T05:34:31.314Z,0.40
2022-10-02T05:37:34.739Z,0.32
2022-10-02T05:40:33.246Z,0.30
2022-10-02T05:43:10.723Z,0.30
2022-10-02T05:45:50.458Z,0.20
2022-10-02T05:48:40.696Z,0.30
2022-10-02T05:51:39.837Z,0.20
2022-10-02T05:54:28.374Z,0.20
2022-10-02T05:57:26.407Z,0.30
2022-10-02T06:00:21.083Z,1.00
2022-10-02T06:03:18.455Z,1.27
2022-10-02T06:06:29.139Z,1.10
2022-10-02T06:09:10.987Z,0.90
2022-10-02T06:12:00.490Z,4.68
2022-10-02T06:15:01.477Z,7.57
2022-10-02T06:17:38.518Z,7.57
2022-10-02T06:20:28.698Z,8.30
2022-10-02T06:23:26.997Z,6.80
2022-10-02T06:26:15.704Z,4.75
2022-10-02T06:28:52.690Z,3.90
2022-10-02T06:32:14.085Z,3.13
2022-10-02T06:34:44.632Z,2.35
2022-10-02T06:37:36.911Z,1.90
2022-10-02T06:40:41.907Z,1.10
2022-10-02T06:43:27.207Z,1.10
2022-10-02T06:46:22.983Z,0.95
2022-10-02T06:49:26.413Z,0.90
2022-10-02T06:52:38.327Z,1.27
2022-10-02T06:55:32.291Z,1.20
2022-10-02T06:58:27.324Z,1.02
2022-10-02T07:01:09.271Z,0.80
2022-10-02T07:06:49.065Z,0.57
2022-10-02T07:09:40.600Z,0.65
2022-10-02T07:12:27.645Z,0.90
2022-10-02T07:15:44.750Z,0.80
2022-10-02T07:19:21.997Z,0.57
2022-10-02T07:22:42.773Z,0.80
2022-10-02T07:25:30.032Z,0.85
2022-10-02T07:28:37.743Z,0.80
2022-10-02T07:31:29.386Z,1.00
2022-10-02T07:34:13.485Z,1.15
2022-10-02T07:36:58.641Z,1.13
2022-10-02T07:39:50.333Z,1.20
2022-10-02T07:42:20.057Z,1.13
2022-10-02T07:45:08.012Z,1.25
2022-10-02T07:48:19.731Z,1.40
2022-10-02T07:51:02.832Z,1.50
2022-10-02T07:53:46.839Z,2.35
2022-10-02T07:56:20.283Z,2.40
2022-10-02T07:59:03.995Z,2.30
2022-10-02T08:01:36.606Z,2.63
2022-10-02T08:04:24.818Z,2.15
2022-10-02T08:07:02.144Z,1.90
2022-10-02T08:09:38.446Z,1.20
2022-10-02T08:12:40.763Z,1.00
2022-10-02T08:15:17.324Z,0.70
2022-10-02T08:17:58.782Z,0.52
2022-10-02T08:20:44.439Z,0.43
2022-10-02T08:23:37.819Z,0.90
2022-10-02T08:26:39.940Z,1.33
2022-10-02T08:29:17.941Z,1.98
2022-10-02T08:31:45.306Z,1.20
2022-10-02T08:34:22.239Z,0.90
2022-10-02T08:37:20.469Z,0.60
2022-10-02T08:40:22.499Z,0.50
2022-10-02T08:43:11.852Z,0.43
2022-10-02T08:46:13.309Z,0.50
2022-10-02T08:49:40.549Z,0.77
2022-10-02T08:52:42.551Z,0.40
2022-10-02T08:55:24.688Z,0.40
2022-10-02T08:58:16.854Z,0.60
2022-10-02T09:01:05.150Z,0.45
2022-10-02T09:03:45.771Z,0.73
2022-10-02T09:07:05.179Z,0.57
2022-10-02T09:10:08.342Z,0.80
2022-10-02T09:13:31.624Z,0.70
2022-10-02T09:17:02.417Z,0.60
2022-10-02T09:20:04.689Z,0.65
2022-10-02T09:23:13.559Z,0.60
2022-10-02T09:25:57.067Z,0.70
2022-10-02T09:28:51.982Z,1.10
2022-10-02T09:31:41.230Z,0.70
2022-10-02T09:35:11.697Z,0.50
2022-10-02T09:38:07.266Z,0.38
2022-10-02T09:40:53.628Z,0.50
2022-10-02T09:44:06.343Z,0.50
2022-10-02T09:47:10.486Z,0.30
2022-10-02T09:50:18.739Z,0.30
2022-10-02T09:53:12.981Z,0.40
2022-10-02T09:56:25.766Z,0.40
2022-10-02T09:59:27.933Z,0.47
2022-10-02T10:02:32.482Z,0.60
2022-10-02T10:05:08.845Z,0.30
2022-10-02T10:08:28.544Z,1.67
2022-10-02T10:11:07.924Z,1.13
2022-10-02T10:14:49.011Z,0.82
2022-10-02T10:17:56.811Z,1.52
2022-10-02T10:20:45.033Z,0.90
2022-10-02T10:23:45.968Z,2.05
2022-10-02T10:26:22.259Z,1.20
2022-10-02T10:29:10.328Z,1.60
2022-10-02T10:32:06.864Z,2.10
2022-10-02T10:35:01.469Z,1.55
2022-10-02T10:38:05.109Z,1.40
2022-10-02T10:40:53.986Z,0.95
2022-10-02T10:43:52.461Z,3.22
2022-10-02T10:46:25.084Z,5.65
2022-10-02T10:49:35.725Z,15.35
2022-10-02T10:52:19.836Z,62.83
2022-10-02T10:55:12.616Z,30.08
2022-10-02T10:57:55.443Z,18.30
2022-10-02T11:00:47.672Z,9.95
2022-10-02T11:07:08.007Z,4.10
2022-10-02T11:10:07.714Z,3.25
2022-10-02T11:13:07.094Z,2.78
2022-10-02T11:16:07.885Z,1.88
2022-10-02T11:19:00.270Z,1.63
2022-10-02T11:21:39.932Z,1.23
2022-10-02T11:25:02.023Z,0.80
2022-10-02T11:28:09.315Z,1.00
2022-10-02T11:30:56.580Z,0.95
2022-10-02T11:34:09.793Z,1.10
2022-10-02T11:37:17.308Z,1.17
2022-10-02T11:40:18.125Z,0.93
2022-10-02T11:43:00.670Z,4.65
2022-10-02T11:46:01.046Z,6.82
2022-10-02T11:48:49.836Z,4.10
2022-10-02T11:51:50.933Z,2.55
2022-10-02T11:54:33.279Z,1.30
2022-10-02T11:57:35.138Z,1.02
2022-10-02T12:00:37.107Z,0.70
2022-10-02T12:03:37.285Z,0.80
2022-10-02T12:06:50.522Z,0.63
2022-10-02T12:10:20.250Z,1.35
2022-10-02T12:13:12.142Z,1.25
2022-10-02T12:16:01.862Z,0.85
2022-10-02T12:18:50.482Z,0.70
2022-10-02T12:22:01.799Z,0.75
2022-10-02T12:25:19.963Z,0.63
2022-10-02T12:28:36.613Z,0.50
2022-10-02T12:31:28.086Z,0.60
2022-10-02T12:34:08.564Z,0.38
2022-10-02T12:36:58.294Z,0.40
2022-10-02T12:39:28.288Z,0.68
2022-10-02T12:42:22.759Z,0.50
2022-10-02T12:45:11.541Z,0.50
2022-10-02T12:48:09.059Z,0.70
2022-10-02T12:51:27.459Z,0.63
2022-10-02T12:54:40.914Z,0.70
2022-10-02T12:57:43.159Z,0.45
2022-10-02T13:00:22.211Z,0.57
2022-10-02T13:03:05.702Z,0.55
2022-10-02T13:05:53.132Z,0.50
2022-10-02T13:08:48.645Z,0.50
2022-10-02T13:11:45.997Z,0.65
2022-10-02T13:15:03.048Z,0.65
2022-10-02T13:18:06.124Z,0.60
2022-10-02T13:20:51.254Z,0.60
2022-10-02T13:23:52.776Z,0.60
2022-10-02T13:26:54.729Z,0.33
2022-10-02T13:29:52.447Z,0.40
2022-10-02T13:33:15.565Z,0.15
2022-10-02T13:35:53.395Z,0.10
2022-10-02T13:39:05.688Z,0.10
2022-10-02T13:42:37.239Z,0.10
2022-10-02T13:45:44.171Z,0.10
2022-10-02T13:48:34.348Z,0.00
2022-10-02T13:51:24.084Z,0.00
2022-10-02T13:54:14.827Z,0.00
2022-10-02T13:56:51.521Z,0.08
2022-10-02T13:59:52.259Z,0.00
2022-10-02T14:02:46.424Z,0.00
2022-10-02T14:05:42.083Z,0.00
2022-10-02T14:08:30.235Z,0.10
2022-10-02T14:11:49.267Z,0.03
2022-10-02T14:14:37.799Z,0.03
2022-10-02T14:17:19.425Z,0.10
2022-10-02T14:20:23.250Z,0.00
2022-10-02T14:22:59.171Z,0.00
2022-10-02T14:25:37.051Z,0.00
2022-10-02T14:28:26.265Z,0.00
2022-10-02T14:31:17.945Z,0.10
2022-10-02T14:34:26.524Z,0.00
2022-10-02T14:37:26.110Z,0.10
2022-10-02T14:39:55.097Z,0.20
2022-10-02T14:42:56.395Z,1.70
2022-10-02T14:46:03.226Z,0.60
2022-10-02T14:48:55.238Z,0.45
2022-10-02T14:52:06.758Z,0.77
2022-10-02T14:55:20.460Z,0.40
2022-10-02T14:58:06.248Z,0.20
2022-10-02T15:01:21.414Z,0.43
2022-10-02T15:04:04.810Z,0.50
2022-10-02T15:07:00.370Z,0.50
2022-10-02T15:10:00.690Z,0.73
2022-10-02T15:12:44.629Z,0.30
2022-10-02T15:15:48.162Z,0.60
2022-10-02T15:18:55.963Z,0.60
2022-10-02T15:21:38.759Z,0.40
2022-10-02T15:24:48.822Z,0.32
2022-10-02T15:27:42.180Z,0.30
2022-10-02T15:30:21.946Z,3.22
2022-10-02T15:33:25.599Z,1.40
2022-10-02T15:36:47.061Z,0.93
2022-10-02T15:39:17.011Z,0.70
2022-10-02T15:42:07.381Z,0.50
2022-10-02T15:44:46.250Z,1.40
2022-10-02T15:47:57.711Z,0.95
2022-10-02T15:50:30.871Z,1.13
2022-10-02T15:53:24.149Z,0.50
2022-10-02T15:56:19.611Z,0.60
2022-10-02T15:59:13.050Z,0.50
2022-10-02T16:02:45.379Z,0.35
2022-10-02T16:05:54.665Z,0.45
2022-10-02T16:09:05.851Z,0.20
2022-10-02T16:12:09.065Z,0.90
2022-10-02T16:14:48.825Z,1.00
2022-10-02T16:17:43.094Z,0.88
2022-10-02T16:20:15.995Z,0.52
2022-10-02T16:23:20.247Z,0.60
2022-10-02T16:26:26.791Z,0.43
2022-10-02T16:29:34.759Z,0.47
2022-10-02T16:32:31.302Z,0.50
2022-10-02T16:35:53.095Z,0.57
2022-10-02T16:38:49.489Z,0.63
2022-10-02T16:41:38.466Z,0.38
2022-10-02T16:44:38.363Z,0.38
2022-10-02T16:47:05.534Z,0.47
2022-10-02T16:50:25.493Z,0.35
2022-10-02T16:53:09.248Z,0.50
2022-10-02T16:55:45.738Z,0.32
2022-10-02T16:58:32.827Z,7.68
2022-10-02T17:01:22.403Z,6.90
2022-10-02T17:04:28.122Z,5.47
2022-10-02T17:07:15.119Z,5.28
2022-10-02T17:10:02.408Z,2.70
2022-10-02T17:12:47.225Z,6.78
2022-10-02T17:15:48.131Z,2.67
2022-10-02T17:18:45.432Z,1.60
2022-10-02T17:21:28.488Z,1.17
2022-10-02T17:24:32.280Z,65.10
2022-10-02T17:27:30.099Z,38.10
2022-10-02T17:30:16.973Z,27.77
2022-10-02T17:32:47.168Z,15.98
2022-10-02T17:35:24.745Z,8.32
2022-10-02T17:38:25.455Z,5.03
2022-10-02T17:41:21.373Z,3.88
2022-10-02T17:44:06.430Z,2.80
2022-10-02T17:47:13.563Z,1.80
2022-10-02T17:50:17.961Z,1.20
2022-10-02T17:53:29.239Z,1.35
2022-10-02T17:56:30.191Z,3.58
2022-10-02T17:59:53.403Z,1.70
2022-10-02T18:02:55.124Z,0.70
2022-10-02T18:05:50.991Z,0.70
2022-10-02T18:08:54.450Z,0.40
2022-10-02T18:12:08.786Z,0.75
2022-10-02T18:15:06.427Z,0.80
2022-10-02T18:18:20.476Z,0.60
2022-10-02T18:21:21.358Z,0.60
2022-10-02T18:24:45.132Z,0.60
2022-10-02T18:27:53.567Z,0.60
2022-10-02T18:30:24.601Z,0.40
2022-10-02T18:33:26.038Z,0.50
2022-10-02T18:36:20.552Z,0.60
2022-10-02T18:39:03.376Z,0.40
2022-10-02T18:41:33.779Z,0.60
2022-10-02T18:44:29.543Z,0.60
2022-10-02T18:47:38.103Z,0.65
2022-10-02T18:50:35.709Z,0.70
2022-10-02T18:53:25.122Z,0.50
2022-10-02T18:56:13.464Z,0.38
2022-10-02T18:59:02.860Z,0.30
2022-10-02T19:02:03.159Z,0.30
2022-10-02T19:05:05.675Z,1.20
2022-10-02T19:10:29.746Z,1.23
2022-10-02T19:13:17.617Z,0.85
2022-10-02T19:15:48.517Z,22.73
2022-10-02T19:18:28.200Z,9.48
2022-10-02T19:21:13.931Z,6.57
2022-10-02T19:24:05.543Z,3.42
2022-10-02T19:26:36.759Z,2.47
2022-10-02T19:29:19.386Z,1.85
2022-10-02T19:31:47.139Z,1.20
2022-10-02T19:34:25.765Z,1.00
2022-10-02T19:36:58.336Z,0.82
2022-10-02T19:39:41.397Z,0.80
2022-10-02T19:42:16.196Z,0.90
2022-10-02T19:45:03.914Z,2.28
2022-10-02T19:47:49.788Z,1.40
2022-10-02T19:50:42.159Z,1.98
2022-10-02T19:53:40.829Z,1.90
2022-10-02T19:56:16.474Z,0.95
2022-10-02T19:58:52.554Z,1.20
2022-10-02T20:01:24.857Z,1.05
2022-10-02T20:04:01.037Z,1.15
2022-10-02T20:06:34.723Z,0.80
2022-10-02T20:09:19.433Z,0.90
2022-10-02T20:12:06.569Z,0.70
2022-10-02T20:14:51.859Z,1.60
2022-10-02T20:17:19.465Z,2.13
2022-10-02T20:20:03.978Z,1.83
2022-10-02T20:22:55.801Z,2.50
2022-10-02T20:25:50.822Z,2.83
2022-10-02T20:28:35.091Z,2.35
2022-10-02T20:31:07.561Z,1.70
2022-10-02T20:33:56.671Z,1.10
2022-10-02T20:36:30.379Z,1.00
2022-10-02T20:39:03.914Z,0.80
2022-10-02T20:41:54.715Z,1.10
2022-10-02T20:44:21.966Z,0.60
2022-10-02T20:47:23.359Z,0.60
2022-10-02T20:50:18.113Z,0.32
2022-10-02T20:53:14.461Z,0.30
2022-10-02T20:56:06.757Z,0.32
2022-10-02T21:01:55.181Z,0.63
2022-10-02T21:05:06.210Z,0.50
2022-10-02T21:07:59.818Z,0.40
2022-10-02T21:10:48.768Z,0.40
2022-10-02T21:14:00.220Z,0.40
2022-10-02T21:17:14.271Z,0.77
2022-10-02T21:20:09.293Z,0.85
2022-10-02T21:23:13.245Z,0.80
2022-10-02T21:26:41.142Z,0.50
2022-10-02T21:29:29.756Z,0.40
2022-10-02T21:32:39.322Z,0.70
2022-10-02T21:35:49.941Z,0.80
2022-10-02T21:38:57.702Z,0.75
2022-10-02T21:42:13.483Z,1.60
2022-10-02T21:45:04.465Z,0.80
2022-10-02T21:47:47.874Z,4.68
2022-10-02T21:50:48.459Z,8.18
2022-10-02T21:53:33.694Z,4.47
2022-10-02T21:56:39.833Z,4.72
2022-10-02T21:59:31.305Z,2.30
2022-10-02T22:02:08.628Z,1.58
2022-10-02T22:05:29.436Z,2.10
2022-10-02T22:08:20.948Z,1.50
2022-10-02T22:11:00.031Z,1.15
2022-10-02T22:13:38.761Z,0.70
2022-10-02T22:16:28.600Z,1.10
2022-10-02T22:19:07.532Z,1.25
2022-10-02T22:22:22.405Z,0.82
2022-10-02T22:25:38.887Z,1.88
2022-10-02T22:28:38.095Z,1.20
2022-10-02T22:32:34.608Z,0.70
2022-10-02T22:35:31.721Z,0.60
2022-10-02T22:38:34.375Z,0.80
2022-10-02T22:41:16.303Z,0.63
2022-10-02T22:44:14.366Z,0.70
2022-10-02T22:47:14.412Z,0.90
2022-10-02T22:49:51.800Z,1.00
2022-10-02T22:52:47.529Z,1.15
2022-10-02T22:55:55.285Z,1.02
2022-10-02T22:58:42.661Z,0.95
2022-10-02T23:01:19.747Z,1.10
2022-10-02T23:03:59.150Z,1.10
2022-10-02T23:06:45.283Z,0.95
2022-10-02T23:09:26.578Z,1.20
2022-10-02T23:12:11.944Z,1.15
2022-10-02T23:15:11.976Z,1.10
2022-10-02T23:18:12.140Z,1.15
2022-10-02T23:20:50.245Z,1.40
2022-10-02T23:23:36.645Z,1.20
2022-10-02T23:26:36.171Z,1.08
2022-10-02T23:29:55.078Z,1.30
2022-10-02T23:32:40.098Z,1.10
2022-10-02T23:35:39.002Z,1.05
2022-10-02T23:38:31.236Z,1.17
2022-10-02T23:44:22.894Z,0.90
2022-10-02T23:46:49.962Z,1.20
2022-10-02T23:49:43.310Z,1.20
2022-10-02T23:52:23.112Z,1.10
2022-10-02T23:55:33.855Z,1.10
2022-10-02T23:58:36.924Z,0.80
