createdAt,value
2019-05-23T00:01:50.494Z,11.54
2019-05-23T00:04:23.091Z,11.53
2019-05-23T00:06:50.667Z,11.46
2019-05-23T00:09:17.655Z,11.45
2019-05-23T00:11:46.977Z,11.41
2019-05-23T00:14:29.774Z,11.40
2019-05-23T00:16:57.333Z,11.36
2019-05-23T00:19:25.607Z,11.34
2019-05-23T00:21:53.207Z,11.32
2019-05-23T00:24:21.519Z,11.31
2019-05-23T00:26:48.193Z,11.30
2019-05-23T00:29:16.079Z,11.28
2019-05-23T00:31:47.061Z,11.23
2019-05-23T00:34:14.429Z,11.22
2019-05-23T00:36:42.294Z,11.19
2019-05-23T00:39:08.976Z,11.17
2019-05-23T00:41:36.441Z,11.16
2019-05-23T00:44:04.233Z,11.15
2019-05-23T00:46:30.933Z,11.12
2019-05-23T00:48:58.200Z,11.12
2019-05-23T00:51:25.047Z,11.11
2019-05-23T00:53:52.107Z,11.08
2019-05-23T00:56:19.297Z,11.06
2019-05-23T00:58:45.945Z,11.02
2019-05-23T01:01:12.623Z,11.00
2019-05-23T01:03:39.822Z,10.96
2019-05-23T01:06:06.840Z,10.93
2019-05-23T01:08:34.472Z,10.90
2019-05-23T01:11:01.225Z,10.86
2019-05-23T01:13:29.184Z,10.82
2019-05-23T01:15:56.689Z,10.80
2019-05-23T01:18:24.289Z,10.77
2019-05-23T01:21:16.504Z,10.74
2019-05-23T01:23:46.503Z,10.73
2019-05-23T01:26:13.380Z,10.69
2019-05-23T01:28:40.033Z,10.66
2019-05-23T01:31:10.401Z,10.63
2019-05-23T01:33:37.415Z,10.59
2019-05-23T01:36:04.382Z,10.53
2019-05-23T01:38:31.361Z,10.50
2019-05-23T01:40:58.790Z,10.46
2019-05-23T01:43:26.932Z,10.44
2019-05-23T01:45:53.692Z,10.40
2019-05-23T01:48:20.526Z,10.38
2019-05-23T01:50:48.166Z,10.32
2019-05-23T01:53:15.190Z,10.30
2019-05-23T01:55:43.726Z,10.28
2019-05-23T01:58:10.715Z,10.25
2019-05-23T02:00:37.977Z,10.21
2019-05-23T02:03:05.025Z,10.18
2019-05-23T02:05:32.466Z,10.15
2019-05-23T02:07:59.979Z,10.11
2019-05-23T02:10:27.051Z,10.07
2019-05-23T02:12:54.915Z,10.08
2019-05-23T02:15:22.138Z,10.06
2019-05-23T02:17:49.219Z,10.02
2019-05-23T02:20:18.161Z,10.01
2019-05-23T02:22:45.019Z,9.98
2019-05-23T02:25:13.681Z,9.95
2019-05-23T02:27:40.727Z,9.93
2019-05-23T02:30:07.750Z,9.90
2019-05-23T02:32:34.595Z,9.87
2019-05-23T02:35:02.676Z,9.85
2019-05-23T02:37:55.951Z,9.81
2019-05-23T02:40:42.740Z,9.79
2019-05-23T02:43:11.538Z,9.74
2019-05-23T02:45:44.579Z,9.73
2019-05-23T02:48:13.974Z,9.69
2019-05-23T02:50:46.303Z,9.66
2019-05-23T02:53:15.490Z,9.64
2019-05-23T02:55:42.956Z,9.61
2019-05-23T02:58:35.091Z,9.59
2019-05-23T03:01:41.704Z,9.57
2019-05-23T03:04:13.370Z,9.53
2019-05-23T03:06:40.279Z,9.52
2019-05-23T03:09:07.765Z,9.51
2019-05-23T03:11:38.965Z,9.48
2019-05-23T03:14:05.886Z,9.46
2019-05-23T03:16:33.729Z,9.49
2019-05-23T03:19:05.764Z,9.47
2019-05-23T03:21:34.550Z,9.46
2019-05-23T03:24:01.472Z,9.45
2019-05-23T03:27:13.183Z,9.45
2019-05-23T03:29:40.271Z,9.42
2019-05-23T03:32:21.180Z,9.41
2019-05-23T03:34:52.911Z,9.39
2019-05-23T03:37:21.414Z,9.36
2019-05-23T03:39:48.369Z,9.34
2019-05-23T03:42:15.397Z,9.36
2019-05-23T03:44:44.261Z,9.37
2019-05-23T03:47:13.791Z,9.38
2019-05-23T03:49:41.724Z,9.35
2019-05-23T03:52:09.618Z,9.36
2019-05-23T03:54:36.367Z,9.33
2019-05-23T03:57:03.853Z,9.35
2019-05-23T03:59:30.592Z,9.33
2019-05-23T04:01:58.994Z,9.34
2019-05-23T04:04:26.921Z,9.32
2019-05-23T04:06:53.993Z,9.29
2019-05-23T04:09:21.001Z,9.28
2019-05-23T04:11:48.018Z,9.25
2019-05-23T04:14:15.051Z,9.25
2019-05-23T04:16:42.703Z,9.23
2019-05-23T04:19:09.458Z,9.22
2019-05-23T04:21:36.109Z,9.19
2019-05-23T04:24:02.990Z,9.21
2019-05-23T04:26:29.984Z,9.21
2019-05-23T04:28:57.362Z,9.22
2019-05-23T04:31:24.029Z,9.24
2019-05-23T04:33:50.839Z,9.22
2019-05-23T04:36:17.914Z,9.22
2019-05-23T04:38:44.947Z,9.20
2019-05-23T04:41:11.649Z,9.18
2019-05-23T04:43:38.478Z,9.16
2019-05-23T04:46:06.438Z,9.14
2019-05-23T04:48:34.045Z,9.13
2019-05-23T04:51:00.895Z,9.13
2019-05-23T04:53:27.536Z,9.14
2019-05-23T04:55:54.353Z,9.17
2019-05-23T04:58:20.991Z,9.19
2019-05-23T05:00:48.213Z,9.21
2019-05-23T05:03:18.132Z,9.24
2019-05-23T05:05:44.693Z,9.26
2019-05-23T05:08:11.379Z,9.29
2019-05-23T05:10:38.616Z,9.30
2019-05-23T05:13:05.928Z,9.33
2019-05-23T05:15:32.840Z,9.34
2019-05-23T05:17:59.676Z,9.38
2019-05-23T05:20:26.359Z,9.41
2019-05-23T05:22:53.193Z,9.44
2019-05-23T05:25:19.958Z,9.49
2019-05-23T05:27:47.085Z,9.51
2019-05-23T05:30:14.230Z,9.55
2019-05-23T05:32:45.306Z,9.61
2019-05-23T05:35:09.739Z,9.65
2019-05-23T05:37:36.452Z,9.69
2019-05-23T05:40:05.206Z,9.72
2019-05-23T05:42:33.217Z,9.75
2019-05-23T05:45:00.347Z,9.75
2019-05-23T05:47:27.280Z,9.75
2019-05-23T05:49:54.109Z,9.77
2019-05-23T05:52:21.580Z,9.75
2019-05-23T05:54:48.414Z,9.76
2019-05-23T05:57:15.224Z,9.75
2019-05-23T05:59:42.368Z,9.75
2019-05-23T06:02:11.958Z,9.74
2019-05-23T06:04:39.312Z,9.74
2019-05-23T06:07:16.876Z,9.76
2019-05-23T06:09:44.513Z,9.75
2019-05-23T06:12:12.040Z,9.75
2019-05-23T06:14:38.779Z,9.80
2019-05-23T06:17:07.786Z,9.87
2019-05-23T06:19:34.361Z,9.93
2019-05-23T06:22:02.164Z,9.98
2019-05-23T06:24:44.892Z,10.05
2019-05-23T06:26:58.657Z,10.11
2019-05-23T06:29:25.595Z,10.20
2019-05-23T06:31:52.927Z,10.28
2019-05-23T06:34:20.667Z,10.36
2019-05-23T06:36:48.084Z,10.45
2019-05-23T06:39:15.146Z,10.54
2019-05-23T06:41:42.029Z,10.61
2019-05-23T06:44:09.187Z,10.69
2019-05-23T06:46:35.882Z,10.76
2019-05-23T06:49:02.734Z,10.86
2019-05-23T06:51:30.298Z,10.93
2019-05-23T06:53:57.460Z,11.03
2019-05-23T06:56:24.716Z,11.14
2019-05-23T06:58:51.406Z,11.27
2019-05-23T07:01:18.311Z,11.40
2019-05-23T07:03:45.075Z,11.56
2019-05-23T07:06:14.570Z,11.75
2019-05-23T07:08:41.213Z,11.96
2019-05-23T07:11:07.832Z,12.16
2019-05-23T07:13:35.119Z,12.38
2019-05-23T07:16:01.927Z,12.65
2019-05-23T07:18:28.568Z,12.88
2019-05-23T07:20:55.706Z,13.12
2019-05-23T07:23:22.767Z,13.36
2019-05-23T07:25:49.475Z,13.57
2019-05-23T07:28:16.264Z,13.76
2019-05-23T07:30:42.994Z,13.90
2019-05-23T07:33:09.866Z,14.07
2019-05-23T07:35:36.544Z,14.16
2019-05-23T07:38:03.710Z,14.34
2019-05-23T07:40:31.615Z,14.49
2019-05-23T07:42:58.665Z,14.64
2019-05-23T07:45:30.655Z,14.81
2019-05-23T07:47:57.861Z,14.98
2019-05-23T07:50:24.573Z,15.16
2019-05-23T07:52:52.412Z,15.23
2019-05-23T07:55:27.188Z,15.41
2019-05-23T07:57:53.941Z,15.54
2019-05-23T08:00:25.894Z,15.74
2019-05-23T08:02:53.764Z,15.87
2019-05-23T08:05:21.463Z,16.03
2019-05-23T08:07:48.285Z,16.25
2019-05-23T08:10:30.941Z,16.41
2019-05-23T08:12:44.217Z,16.68
2019-05-23T08:15:11.208Z,16.82
2019-05-23T08:17:38.061Z,16.96
2019-05-23T08:20:05.509Z,17.12
2019-05-23T08:22:32.177Z,17.34
2019-05-23T08:24:58.874Z,17.65
2019-05-23T08:27:25.557Z,17.81
2019-05-23T08:29:52.616Z,18.06
2019-05-23T08:32:19.412Z,18.34
2019-05-23T08:34:46.454Z,18.54
2019-05-23T08:37:14.087Z,18.73
2019-05-23T08:39:41.116Z,18.90
2019-05-23T08:42:09.774Z,19.05
2019-05-23T08:44:37.118Z,19.18
2019-05-23T08:47:07.450Z,19.37
2019-05-23T08:49:34.166Z,19.57
2019-05-23T08:52:00.748Z,19.68
2019-05-23T08:54:28.000Z,19.68
2019-05-23T08:56:54.902Z,19.57
2019-05-23T08:59:22.220Z,19.56
2019-05-23T09:01:48.775Z,19.76
2019-05-23T09:04:16.102Z,19.84
2019-05-23T09:06:43.967Z,19.98
2019-05-23T09:09:28.492Z,20.17
2019-05-23T09:11:40.287Z,20.27
2019-05-23T09:14:07.909Z,20.17
2019-05-23T09:16:34.862Z,20.13
2019-05-23T09:19:01.624Z,20.24
2019-05-23T09:21:28.404Z,20.28
2019-05-23T09:23:55.007Z,20.15
2019-05-23T09:26:22.684Z,20.12
2019-05-23T09:28:50.282Z,19.92
2019-05-23T09:31:17.049Z,19.81
2019-05-23T09:33:43.909Z,19.88
2019-05-23T09:36:10.877Z,19.96
2019-05-23T09:38:37.690Z,20.01
2019-05-23T09:41:04.375Z,20.20
2019-05-23T09:43:32.288Z,20.31
2019-05-23T09:45:59.064Z,20.26
2019-05-23T09:48:26.353Z,20.28
2019-05-23T09:50:52.898Z,20.37
2019-05-23T09:53:19.885Z,20.50
2019-05-23T09:55:46.533Z,20.77
2019-05-23T09:58:13.447Z,21.00
2019-05-23T10:00:40.312Z,21.29
2019-05-23T10:03:06.940Z,21.73
2019-05-23T10:05:42.914Z,21.96
2019-05-23T10:08:02.281Z,22.14
2019-05-23T10:10:30.870Z,22.25
2019-05-23T10:12:57.539Z,22.42
2019-05-23T10:15:42.643Z,22.67
2019-05-23T10:18:15.709Z,22.80
2019-05-23T10:20:42.811Z,22.80
2019-05-23T10:23:09.512Z,22.79
2019-05-23T10:25:36.326Z,22.77
2019-05-23T10:28:03.942Z,22.67
2019-05-23T10:30:31.061Z,22.38
2019-05-23T10:32:57.955Z,22.29
2019-05-23T10:35:24.929Z,21.91
2019-05-23T10:37:51.709Z,21.71
2019-05-23T10:40:18.988Z,21.79
2019-05-23T10:42:45.637Z,21.99
2019-05-23T10:45:14.488Z,22.15
2019-05-23T10:47:41.250Z,22.43
2019-05-23T10:50:09.965Z,22.57
2019-05-23T10:52:37.068Z,22.88
2019-05-23T10:55:03.966Z,23.13
2019-05-23T10:57:30.828Z,23.36
2019-05-23T10:59:57.532Z,23.34
2019-05-23T11:02:26.987Z,23.34
2019-05-23T11:04:53.029Z,23.06
2019-05-23T11:07:19.674Z,22.60
2019-05-23T11:09:46.246Z,22.22
2019-05-23T11:12:14.058Z,21.86
2019-05-23T11:14:40.764Z,21.58
2019-05-23T11:17:07.490Z,21.26
2019-05-23T11:19:34.239Z,21.14
2019-05-23T11:22:00.811Z,21.10
2019-05-23T11:24:27.742Z,21.27
2019-05-23T11:26:54.482Z,21.54
2019-05-23T11:29:21.425Z,21.84
2019-05-23T11:31:48.125Z,21.92
2019-05-23T11:34:14.808Z,21.77
2019-05-23T11:36:41.622Z,21.63
2019-05-23T11:39:08.805Z,21.65
2019-05-23T11:41:36.536Z,21.62
2019-05-23T11:44:04.089Z,21.57
2019-05-23T11:46:35.860Z,21.47
2019-05-23T11:49:04.454Z,21.43
2019-05-23T11:51:31.651Z,21.42
2019-05-23T11:54:07.529Z,21.42
2019-05-23T11:56:26.997Z,21.45
2019-05-23T11:58:54.020Z,21.34
2019-05-23T12:01:31.257Z,21.36
2019-05-23T12:04:16.332Z,21.16
2019-05-23T12:07:06.748Z,21.05
2019-05-23T12:09:33.488Z,21.16
2019-05-23T12:12:00.251Z,21.21
2019-05-23T12:14:27.010Z,21.30
2019-05-23T12:16:55.446Z,21.20
2019-05-23T12:19:22.370Z,21.20
2019-05-23T12:21:49.389Z,21.16
2019-05-23T12:24:16.302Z,21.15
2019-05-23T12:26:43.222Z,21.22
2019-05-23T12:29:09.874Z,21.28
2019-05-23T12:31:36.554Z,21.36
2019-05-23T12:34:03.630Z,21.40
2019-05-23T12:36:30.483Z,21.49
2019-05-23T12:38:57.354Z,21.53
2019-05-23T12:41:23.986Z,21.34
2019-05-23T12:43:50.694Z,20.91
2019-05-23T12:46:17.283Z,20.44
2019-05-23T12:49:08.251Z,19.96
2019-05-23T12:51:36.893Z,19.60
2019-05-23T12:54:03.640Z,19.22
2019-05-23T12:56:30.708Z,18.82
2019-05-23T12:58:58.411Z,18.60
2019-05-23T13:01:25.851Z,18.41
2019-05-23T13:03:52.630Z,18.48
2019-05-23T13:06:19.407Z,18.35
2019-05-23T13:08:46.571Z,18.40
2019-05-23T13:11:13.953Z,18.36
2019-05-23T13:13:40.857Z,18.42
2019-05-23T13:16:07.701Z,18.54
2019-05-23T13:18:34.493Z,18.66
2019-05-23T13:21:01.346Z,18.63
2019-05-23T13:23:28.124Z,18.60
2019-05-23T13:25:54.762Z,18.42
2019-05-23T13:28:21.687Z,18.39
2019-05-23T13:30:48.342Z,18.36
2019-05-23T13:33:15.463Z,18.19
2019-05-23T13:35:43.006Z,18.10
2019-05-23T13:38:09.932Z,18.01
2019-05-23T13:40:36.630Z,18.06
2019-05-23T13:43:07.273Z,18.29
2019-05-23T13:45:32.785Z,18.64
2019-05-23T13:48:00.019Z,18.81
2019-05-23T13:50:26.697Z,19.12
2019-05-23T13:52:53.429Z,19.79
2019-05-23T13:55:20.761Z,20.42
2019-05-23T13:57:47.810Z,20.95
2019-05-23T14:00:15.831Z,21.70
2019-05-23T14:02:42.736Z,22.26
2019-05-23T14:05:10.141Z,22.91
2019-05-23T14:07:39.407Z,23.46
2019-05-23T14:10:06.576Z,23.77
2019-05-23T14:12:33.243Z,24.05
2019-05-23T14:15:00.038Z,24.45
2019-05-23T14:17:38.432Z,24.65
2019-05-23T14:20:05.897Z,24.93
2019-05-23T14:22:37.794Z,24.99
2019-05-23T14:25:04.519Z,25.31
2019-05-23T14:27:43.509Z,25.17
2019-05-23T14:30:33.412Z,24.75
2019-05-23T14:33:02.243Z,24.26
2019-05-23T14:35:30.465Z,23.86
2019-05-23T14:37:58.878Z,23.47
2019-05-23T14:40:25.726Z,23.42
2019-05-23T14:43:10.742Z,23.57
2019-05-23T14:46:06.030Z,23.86
2019-05-23T14:48:57.636Z,23.93
2019-05-23T14:51:35.915Z,23.82
2019-05-23T14:54:07.758Z,24.22
2019-05-23T14:56:37.118Z,24.23
2019-05-23T14:59:03.983Z,24.40
2019-05-23T15:01:32.598Z,24.56
2019-05-23T15:03:59.316Z,24.77
2019-05-23T15:06:26.003Z,24.64
2019-05-23T15:08:52.691Z,24.31
2019-05-23T15:11:19.366Z,24.18
2019-05-23T15:13:46.111Z,24.17
2019-05-23T15:16:13.880Z,23.98
2019-05-23T15:18:40.578Z,23.84
2019-05-23T15:21:07.439Z,23.77
2019-05-23T15:23:34.591Z,23.71
2019-05-23T15:26:01.644Z,23.44
2019-05-23T15:28:28.431Z,23.23
2019-05-23T15:30:55.210Z,23.01
2019-05-23T15:33:22.045Z,22.89
2019-05-23T15:35:48.906Z,22.72
2019-05-23T15:38:15.785Z,22.62
2019-05-23T15:40:42.344Z,22.53
2019-05-23T15:43:10.111Z,22.47
2019-05-23T15:45:37.639Z,22.46
2019-05-23T15:48:04.480Z,22.43
2019-05-23T15:50:39.936Z,22.36
2019-05-23T15:53:15.895Z,22.30
2019-05-23T15:55:51.713Z,22.20
2019-05-23T15:58:30.399Z,22.17
2019-05-23T16:01:09.258Z,22.13
2019-05-23T16:03:47.639Z,21.84
2019-05-23T16:06:16.337Z,22.08
2019-05-23T16:08:43.645Z,22.07
2019-05-23T16:11:10.624Z,22.02
2019-05-23T16:13:37.436Z,21.95
2019-05-23T16:16:04.169Z,21.92
2019-05-23T16:18:31.978Z,21.83
2019-05-23T16:20:58.860Z,21.80
2019-05-23T16:23:25.604Z,21.75
2019-05-23T16:25:52.520Z,21.63
2019-05-23T16:28:19.254Z,21.60
2019-05-23T16:30:46.156Z,21.53
2019-05-23T16:33:13.117Z,21.43
2019-05-23T16:35:40.035Z,21.31
2019-05-23T16:38:06.720Z,21.23
2019-05-23T16:40:33.450Z,21.13
2019-05-23T16:43:00.205Z,21.06
2019-05-23T16:45:26.822Z,21.00
2019-05-23T16:47:53.603Z,20.92
2019-05-23T16:50:20.823Z,20.85
2019-05-23T16:52:47.661Z,20.74
2019-05-23T16:55:20.504Z,20.66
2019-05-23T16:57:53.924Z,20.62
2019-05-23T17:00:38.944Z,20.54
2019-05-23T17:03:16.440Z,20.51
2019-05-23T17:05:52.845Z,20.44
2019-05-23T17:08:31.872Z,20.38
2019-05-23T17:11:24.210Z,20.41
2019-05-23T17:13:54.740Z,20.38
2019-05-23T17:16:29.047Z,20.37
2019-05-23T17:19:01.322Z,20.32
2019-05-23T17:21:47.940Z,20.23
2019-05-23T17:24:29.678Z,20.15
2019-05-23T17:27:04.178Z,20.06
2019-05-23T17:29:45.732Z,19.97
2019-05-23T17:32:14.887Z,19.90
2019-05-23T17:34:41.680Z,19.83
2019-05-23T17:37:09.775Z,19.74
2019-05-23T17:39:37.259Z,19.69
2019-05-23T17:42:04.597Z,19.61
2019-05-23T17:44:31.278Z,19.55
2019-05-23T17:46:58.492Z,19.48
2019-05-23T17:49:25.331Z,19.43
2019-05-23T17:51:52.053Z,19.39
2019-05-23T17:54:19.481Z,19.33
2019-05-23T17:56:46.549Z,19.26
2019-05-23T17:59:13.433Z,19.19
2019-05-23T18:01:40.721Z,19.12
2019-05-23T18:04:07.465Z,19.06
2019-05-23T18:06:34.651Z,19.03
2019-05-23T18:09:03.571Z,18.95
2019-05-23T18:11:30.201Z,18.89
2019-05-23T18:13:56.863Z,18.81
2019-05-23T18:16:24.134Z,18.75
2019-05-23T18:18:51.116Z,18.65
2019-05-23T18:21:18.741Z,18.59
2019-05-23T18:23:45.498Z,18.50
2019-05-23T18:26:12.990Z,18.42
2019-05-23T18:28:39.964Z,18.36
2019-05-23T18:31:12.852Z,18.26
2019-05-23T18:33:41.554Z,18.16
2019-05-23T18:36:09.100Z,18.06
2019-05-23T18:38:36.871Z,17.98
2019-05-23T18:41:09.018Z,17.92
2019-05-23T18:43:33.757Z,17.85
2019-05-23T18:46:03.885Z,17.77
2019-05-23T18:48:31.014Z,17.68
2019-05-23T18:50:57.967Z,17.59
2019-05-23T18:53:24.741Z,17.51
2019-05-23T18:55:51.565Z,17.45
2019-05-23T18:58:20.032Z,17.38
2019-05-23T19:01:01.342Z,17.28
2019-05-23T19:03:29.642Z,17.21
2019-05-23T19:05:56.623Z,17.14
2019-05-23T19:08:23.530Z,17.09
2019-05-23T19:10:50.494Z,17.02
2019-05-23T19:13:17.542Z,16.93
2019-05-23T19:15:46.497Z,16.86
2019-05-23T19:18:18.115Z,16.79
2019-05-23T19:20:46.603Z,16.75
2019-05-23T19:23:19.013Z,16.67
2019-05-23T19:25:47.174Z,16.59
2019-05-23T19:28:14.642Z,16.53
2019-05-23T19:30:41.791Z,16.48
2019-05-23T19:33:08.705Z,16.42
2019-05-23T19:35:36.663Z,16.36
2019-05-23T19:38:04.264Z,16.31
2019-05-23T19:40:31.399Z,16.25
2019-05-23T19:42:58.142Z,16.16
2019-05-23T19:45:25.195Z,16.09
2019-05-23T19:47:52.257Z,16.02
2019-05-23T19:50:19.089Z,15.93
2019-05-23T19:52:46.417Z,15.88
2019-05-23T19:55:13.206Z,15.84
2019-05-23T19:57:40.306Z,15.80
2019-05-23T20:00:09.324Z,15.76
2019-05-23T20:02:49.317Z,15.72
2019-05-23T20:05:36.115Z,15.67
2019-05-23T20:08:03.403Z,15.63
2019-05-23T20:10:30.231Z,15.55
2019-05-23T20:12:57.278Z,15.49
2019-05-23T20:18:12.993Z,15.40
2019-05-23T20:20:40.250Z,15.34
2019-05-23T20:23:07.647Z,15.29
2019-05-23T20:25:35.770Z,15.23
2019-05-23T20:28:03.358Z,15.23
2019-05-23T20:30:50.597Z,15.17
2019-05-23T20:33:17.978Z,15.14
2019-05-23T20:35:44.756Z,15.10
2019-05-23T20:38:11.644Z,15.07
2019-05-23T20:40:38.448Z,15.02
2019-05-23T20:43:05.312Z,14.97
2019-05-23T20:45:32.112Z,14.93
2019-05-23T20:47:58.954Z,14.90
2019-05-23T20:50:25.804Z,14.86
2019-05-23T20:52:52.477Z,14.81
2019-05-23T20:55:19.220Z,14.77
2019-05-23T20:57:45.891Z,14.70
2019-05-23T21:00:14.675Z,14.66
2019-05-23T21:02:41.874Z,14.60
2019-05-23T21:05:09.660Z,14.56
2019-05-23T21:07:36.369Z,14.51
2019-05-23T21:10:03.427Z,14.45
2019-05-23T21:12:30.700Z,14.41
2019-05-23T21:14:57.377Z,14.36
2019-05-23T21:17:25.490Z,14.32
2019-05-23T21:19:52.203Z,14.28
2019-05-23T21:22:18.959Z,14.21
2019-05-23T21:24:45.814Z,14.18
2019-05-23T21:27:12.351Z,14.14
2019-05-23T21:29:39.102Z,14.09
2019-05-23T21:32:06.284Z,14.05
2019-05-23T21:34:33.011Z,14.00
2019-05-23T21:37:00.278Z,13.98
2019-05-23T21:39:26.942Z,13.94
2019-05-23T21:41:53.465Z,13.88
2019-05-23T21:44:20.297Z,13.84
2019-05-23T21:46:46.899Z,13.78
2019-05-23T21:49:13.770Z,13.72
2019-05-23T21:51:40.467Z,13.68
2019-05-23T21:54:07.329Z,13.63
2019-05-23T21:56:33.993Z,13.59
2019-05-23T21:59:00.573Z,13.55
2019-05-23T22:01:43.022Z,13.52
2019-05-23T22:04:41.089Z,13.50
2019-05-23T22:07:08.605Z,13.48
2019-05-23T22:09:35.340Z,13.44
2019-05-23T22:12:03.110Z,13.41
2019-05-23T22:14:29.752Z,13.39
2019-05-23T22:16:56.511Z,13.35
2019-05-23T22:19:23.584Z,13.32
2019-05-23T22:21:50.231Z,13.29
2019-05-23T22:24:17.844Z,13.27
2019-05-23T22:26:45.788Z,13.22
2019-05-23T22:29:12.627Z,13.19
2019-05-23T22:31:39.532Z,13.15
2019-05-23T22:34:12.494Z,13.13
2019-05-23T22:36:39.229Z,13.10
2019-05-23T22:39:06.095Z,13.06
2019-05-23T22:41:32.805Z,13.03
2019-05-23T22:43:59.399Z,12.99
2019-05-23T22:46:26.629Z,12.94
2019-05-23T22:48:53.389Z,12.90
2019-05-23T22:51:19.984Z,12.89
2019-05-23T22:53:46.554Z,12.83
2019-05-23T22:56:13.472Z,12.81
2019-05-23T22:58:40.092Z,12.79
2019-05-23T23:01:06.925Z,12.77
2019-05-23T23:03:33.442Z,12.75
2019-05-23T23:06:00.468Z,12.74
2019-05-23T23:08:27.509Z,12.70
2019-05-23T23:10:54.142Z,12.66
2019-05-23T23:13:37.420Z,12.63
2019-05-23T23:15:49.918Z,12.61
2019-05-23T23:18:16.619Z,12.58
2019-05-23T23:20:45.808Z,12.55
2019-05-23T23:23:12.033Z,12.51
2019-05-23T23:25:39.742Z,12.48
2019-05-23T23:28:06.416Z,12.45
2019-05-23T23:30:35.677Z,12.42
2019-05-23T23:33:02.280Z,12.40
2019-05-23T23:35:28.915Z,12.36
2019-05-23T23:37:55.897Z,12.34
2019-05-23T23:40:22.536Z,12.30
2019-05-23T23:42:49.206Z,12.26
2019-05-23T23:45:34.428Z,12.23
2019-05-23T23:48:19.658Z,12.20
2019-05-23T23:51:04.612Z,12.16
2019-05-23T23:53:49.656Z,12.14
2019-05-23T23:56:34.519Z,12.10
2019-05-23T23:59:00.877Z,12.08
