createdAt,value
2023-01-13T00:06:22.527Z,0.60
2023-01-13T00:08:50.641Z,0.60
2023-01-13T00:11:19.392Z,0.30
2023-01-13T00:13:46.265Z,0.47
2023-01-13T00:16:16.502Z,0.50
2023-01-13T00:18:44.018Z,0.52
2023-01-13T00:21:23.237Z,0.52
2023-01-13T00:23:54.958Z,0.50
2023-01-13T00:26:28.508Z,0.40
2023-01-13T00:28:59.356Z,0.50
2023-01-13T00:31:27.735Z,0.50
2023-01-13T00:34:08.053Z,0.47
2023-01-13T00:36:34.961Z,0.32
2023-01-13T00:39:04.013Z,0.40
2023-01-13T00:41:50.632Z,1.50
2023-01-13T00:44:17.593Z,0.32
2023-01-13T00:46:44.327Z,0.40
2023-01-13T00:51:41.187Z,0.50
2023-01-13T00:54:08.147Z,0.65
2023-01-13T00:56:40.066Z,0.50
2023-01-13T00:59:14.220Z,0.50
2023-01-13T01:01:41.580Z,0.73
2023-01-13T01:04:13.688Z,0.52
2023-01-13T01:06:44.404Z,0.70
2023-01-13T01:09:15.279Z,0.30
2023-01-13T01:11:42.514Z,0.40
2023-01-13T01:14:14.951Z,0.50
2023-01-13T01:16:50.362Z,0.88
2023-01-13T01:19:21.335Z,0.40
2023-01-13T01:21:48.209Z,0.45
2023-01-13T01:26:43.548Z,0.55
2023-01-13T01:29:14.074Z,0.40
2023-01-13T01:31:40.805Z,0.50
2023-01-13T01:36:56.613Z,0.38
2023-01-13T01:39:23.603Z,0.50
2023-01-13T01:42:13.514Z,0.68
2023-01-13T01:44:43.302Z,0.55
2023-01-13T01:47:14.700Z,0.32
2023-01-13T01:49:43.217Z,0.32
2023-01-13T01:52:16.550Z,0.70
2023-01-13T01:54:51.113Z,0.50
2023-01-13T01:57:23.572Z,0.38
2023-01-13T01:59:51.089Z,0.68
2023-01-13T02:02:19.558Z,0.52
2023-01-13T02:04:51.709Z,0.40
2023-01-13T02:07:22.960Z,0.35
2023-01-13T02:09:52.352Z,0.50
2023-01-13T02:12:32.085Z,0.40
2023-01-13T02:15:04.297Z,0.35
2023-01-13T02:18:05.694Z,0.55
2023-01-13T02:21:02.778Z,0.50
2023-01-13T02:24:25.450Z,0.30
2023-01-13T02:27:27.792Z,0.30
2023-01-13T02:30:46.650Z,0.30
2023-01-13T02:33:32.777Z,0.30
2023-01-13T02:36:23.751Z,0.25
2023-01-13T02:38:59.101Z,0.45
2023-01-13T02:42:05.584Z,0.30
2023-01-13T02:44:45.200Z,0.30
2023-01-13T02:47:22.706Z,0.30
2023-01-13T02:49:53.186Z,0.30
2023-01-13T02:52:31.093Z,0.40
2023-01-13T02:55:03.952Z,0.30
2023-01-13T02:57:35.556Z,0.30
2023-01-13T03:00:06.116Z,0.20
2023-01-13T03:02:32.944Z,0.40
2023-01-13T03:05:00.589Z,0.35
2023-01-13T03:07:46.162Z,0.43
2023-01-13T03:10:50.304Z,0.10
2023-01-13T03:13:35.314Z,0.30
2023-01-13T03:16:25.671Z,0.25
2023-01-13T03:19:00.771Z,0.32
2023-01-13T03:21:42.082Z,0.40
2023-01-13T03:24:20.587Z,0.45
2023-01-13T03:27:22.503Z,0.20
2023-01-13T03:30:00.838Z,0.40
2023-01-13T03:32:34.891Z,0.75
2023-01-13T03:35:10.745Z,0.35
2023-01-13T03:37:41.485Z,0.30
2023-01-13T03:40:22.541Z,0.30
2023-01-13T03:43:14.579Z,0.30
2023-01-13T03:45:43.195Z,0.30
2023-01-13T03:48:16.572Z,0.30
2023-01-13T03:50:50.233Z,0.28
2023-01-13T03:53:31.909Z,0.25
2023-01-13T03:56:03.139Z,0.35
2023-01-13T03:58:35.208Z,0.20
2023-01-13T04:01:14.868Z,0.88
2023-01-13T04:03:41.639Z,0.10
2023-01-13T04:06:47.541Z,0.30
2023-01-13T04:09:26.037Z,0.30
2023-01-13T04:12:00.765Z,0.25
2023-01-13T04:14:29.160Z,0.22
2023-01-13T04:16:56.647Z,0.30
2023-01-13T04:19:23.291Z,0.40
2023-01-13T04:21:53.048Z,0.30
2023-01-13T04:24:19.684Z,0.30
2023-01-13T04:26:46.404Z,0.28
2023-01-13T04:32:08.165Z,0.40
2023-01-13T04:34:38.953Z,0.32
2023-01-13T04:37:05.637Z,0.30
2023-01-13T04:39:40.828Z,0.38
2023-01-13T04:42:10.174Z,0.25
2023-01-13T04:44:48.492Z,0.40
2023-01-13T04:47:25.590Z,0.40
2023-01-13T04:50:08.786Z,0.40
2023-01-13T04:52:37.662Z,0.20
2023-01-13T04:55:09.232Z,0.30
2023-01-13T04:57:37.748Z,0.30
2023-01-13T05:00:15.339Z,0.40
2023-01-13T05:03:10.057Z,0.45
2023-01-13T05:05:38.221Z,0.50
2023-01-13T05:08:05.358Z,0.40
2023-01-13T05:10:32.090Z,0.50
2023-01-13T05:16:06.611Z,0.20
2023-01-13T05:18:41.373Z,0.40
2023-01-13T05:21:28.296Z,0.45
2023-01-13T05:24:13.843Z,0.28
2023-01-13T05:26:40.433Z,0.20
2023-01-13T05:32:47.919Z,0.60
2023-01-13T05:35:16.113Z,0.40
2023-01-13T05:37:46.496Z,0.50
2023-01-13T05:40:33.566Z,0.65
2023-01-13T05:43:20.271Z,1.23
2023-01-13T05:46:12.393Z,0.90
2023-01-13T05:48:51.401Z,0.93
2023-01-13T05:51:27.595Z,1.00
2023-01-13T05:54:02.666Z,1.02
2023-01-13T05:56:29.358Z,1.85
2023-01-13T06:01:22.702Z,1.35
2023-01-13T06:03:57.012Z,0.98
2023-01-13T06:06:26.151Z,1.05
2023-01-13T06:09:24.305Z,0.93
2023-01-13T06:12:13.021Z,1.42
2023-01-13T06:14:42.923Z,1.25
2023-01-13T06:17:52.699Z,2.15
2023-01-13T06:20:19.960Z,1.48
2023-01-13T06:22:49.412Z,1.17
2023-01-13T06:25:46.759Z,1.10
2023-01-13T06:35:13.697Z,0.90
2023-01-13T06:37:43.753Z,2.10
2023-01-13T06:40:22.129Z,1.60
2023-01-13T06:43:12.820Z,0.90
2023-01-13T06:45:43.857Z,1.05
2023-01-13T06:56:41.649Z,1.15
2023-01-13T06:59:08.535Z,0.90
2023-01-13T07:02:18.773Z,1.08
2023-01-13T07:05:00.217Z,1.40
2023-01-13T07:12:08.029Z,2.45
2023-01-13T07:14:57.856Z,1.20
2023-01-13T07:17:25.565Z,1.48
2023-01-13T07:19:58.813Z,2.03
2023-01-13T07:51:55.920Z,0.80
2023-01-13T08:38:03.351Z,0.40
2023-01-13T08:42:26.011Z,0.40
2023-01-13T08:49:49.979Z,0.60
2023-01-13T08:52:17.102Z,0.65
2023-01-13T08:58:45.269Z,0.77
2023-01-13T09:06:40.644Z,0.68
2023-01-13T09:08:26.466Z,0.25
2023-01-13T09:10:53.018Z,0.47
2023-01-13T09:13:21.843Z,0.50
2023-01-13T09:15:49.054Z,0.50
2023-01-13T09:18:18.474Z,0.90
2023-01-13T09:27:56.288Z,0.70
2023-01-13T09:30:23.208Z,0.60
2023-01-13T09:32:49.892Z,0.85
2023-01-13T09:35:19.158Z,0.73
2023-01-13T09:38:42.667Z,0.82
2023-01-13T09:41:54.980Z,2.72
2023-01-13T09:44:43.901Z,1.20
2023-01-13T09:47:36.363Z,1.10
2023-01-13T09:50:20.206Z,1.13
2023-01-13T09:52:49.842Z,0.95
2023-01-13T09:55:25.686Z,1.05
2023-01-13T09:58:02.389Z,1.40
2023-01-13T10:00:44.601Z,1.10
2023-01-13T10:03:27.120Z,0.60
2023-01-13T10:06:00.074Z,0.68
2023-01-13T10:08:35.719Z,0.85
2023-01-13T10:11:23.886Z,0.80
2023-01-13T10:13:55.873Z,0.90
2023-01-13T10:16:44.929Z,0.90
2023-01-13T10:19:37.322Z,0.52
2023-01-13T10:22:24.369Z,0.70
2023-01-13T10:25:34.723Z,0.63
2023-01-13T10:28:27.671Z,0.60
2023-01-13T10:30:54.499Z,0.70
2023-01-13T10:33:39.307Z,0.60
2023-01-13T10:36:11.959Z,0.75
2023-01-13T10:38:43.301Z,0.73
2023-01-13T10:41:18.223Z,0.43
2023-01-13T10:43:45.359Z,0.50
2023-01-13T10:46:16.361Z,0.70
2023-01-13T10:48:55.781Z,0.68
2023-01-13T10:51:30.733Z,0.57
2023-01-13T10:53:59.206Z,0.45
2023-01-13T10:56:29.400Z,0.60
2023-01-13T10:59:16.767Z,0.70
2023-01-13T11:01:58.347Z,0.60
2023-01-13T11:04:28.832Z,1.08
2023-01-13T11:06:56.350Z,0.60
2023-01-13T11:09:25.263Z,0.57
2023-01-13T11:11:55.912Z,0.40
2023-01-13T11:30:40.106Z,0.50
2023-01-13T11:33:15.670Z,0.88
2023-01-13T11:36:10.552Z,0.50
2023-01-13T11:49:39.662Z,0.93
2023-01-13T11:52:23.854Z,0.70
2023-01-13T11:55:28.329Z,1.60
2023-01-13T12:02:08.048Z,0.60
2023-01-13T12:05:35.551Z,1.10
2023-01-13T12:08:04.911Z,0.93
2023-01-13T12:14:41.859Z,0.75
2023-01-13T12:20:42.015Z,0.90
2023-01-13T12:23:26.875Z,0.88
2023-01-13T12:26:29.112Z,0.80
2023-01-13T12:29:04.942Z,1.00
2023-01-13T12:31:37.409Z,0.80
2023-01-13T12:34:06.893Z,0.90
2023-01-13T12:36:58.687Z,1.70
2023-01-13T12:39:51.146Z,1.02
2023-01-13T12:43:03.846Z,1.00
2023-01-13T12:45:34.728Z,0.98
2023-01-13T12:48:01.586Z,1.23
2023-01-13T12:57:26.508Z,1.00
2023-01-13T13:03:04.846Z,0.88
2023-01-13T13:05:57.761Z,1.00
2023-01-13T13:08:44.117Z,1.20
2023-01-13T13:11:32.103Z,1.27
2023-01-13T13:14:19.919Z,1.35
2023-01-13T13:16:52.271Z,1.20
2023-01-13T13:19:37.948Z,1.13
2023-01-13T13:22:13.440Z,1.70
2023-01-13T13:25:04.179Z,1.27
2023-01-13T13:28:03.460Z,1.35
2023-01-13T13:30:41.741Z,1.00
2023-01-13T13:33:47.764Z,2.10
2023-01-13T13:36:48.423Z,1.75
2023-01-13T13:39:40.848Z,1.17
2023-01-13T13:42:46.167Z,1.40
2023-01-13T13:45:45.183Z,1.30
2023-01-13T13:48:27.125Z,1.00
2023-01-13T13:50:58.510Z,1.10
2023-01-13T13:53:40.077Z,1.63
2023-01-13T13:56:19.406Z,1.20
2023-01-13T13:59:13.920Z,1.17
2023-01-13T14:02:08.195Z,1.13
2023-01-13T14:04:46.636Z,1.17
2023-01-13T14:07:20.812Z,1.13
2023-01-13T14:09:54.314Z,1.30
2023-01-13T14:12:23.782Z,1.30
2023-01-13T14:14:51.420Z,1.42
2023-01-13T14:17:29.264Z,1.40
2023-01-13T14:20:04.845Z,1.17
2023-01-13T14:22:32.601Z,1.15
2023-01-13T14:25:01.740Z,1.30
2023-01-13T14:27:29.626Z,1.13
2023-01-13T14:29:58.472Z,1.00
2023-01-13T14:32:32.971Z,1.10
2023-01-13T14:34:59.437Z,1.35
2023-01-13T14:37:28.566Z,1.08
2023-01-13T14:40:32.814Z,1.08
2023-01-13T14:43:14.326Z,1.20
2023-01-13T14:46:03.274Z,1.33
2023-01-13T14:48:36.809Z,1.30
2023-01-13T14:51:10.931Z,1.23
2023-01-13T14:53:46.869Z,1.25
2023-01-13T14:56:40.189Z,1.20
2023-01-13T14:59:48.018Z,1.13
2023-01-13T15:02:29.883Z,1.50
2023-01-13T15:04:58.934Z,1.50
2023-01-13T15:07:31.051Z,1.23
2023-01-13T15:10:05.553Z,1.40
2023-01-13T15:12:43.090Z,1.95
2023-01-13T15:15:30.436Z,1.30
2023-01-13T15:17:59.464Z,1.13
2023-01-13T15:20:27.822Z,1.40
2023-01-13T15:22:55.830Z,2.13
2023-01-13T15:25:22.438Z,1.35
2023-01-13T15:27:51.054Z,1.20
2023-01-13T15:30:26.946Z,1.40
2023-01-13T15:40:03.773Z,1.20
2023-01-13T15:42:48.955Z,1.83
2023-01-13T15:48:54.720Z,1.20
2023-01-13T15:51:21.918Z,1.60
2023-01-13T15:54:02.622Z,1.63
2023-01-13T15:56:29.268Z,1.30
2023-01-13T15:58:56.118Z,1.30
2023-01-13T16:01:23.382Z,1.30
2023-01-13T16:03:50.117Z,1.10
2023-01-13T16:06:20.168Z,1.13
2023-01-13T16:09:21.683Z,1.25
2023-01-13T16:11:48.457Z,1.27
2023-01-13T16:16:41.958Z,0.98
2023-01-13T16:19:10.698Z,1.30
2023-01-13T16:21:51.552Z,1.00
2023-01-13T16:24:18.050Z,1.38
2023-01-13T16:26:44.936Z,1.40
2023-01-13T16:29:12.820Z,1.23
2023-01-13T16:31:39.652Z,1.42
2023-01-13T16:34:09.219Z,1.70
2023-01-13T16:36:37.268Z,1.02
2023-01-13T16:39:42.518Z,1.30
2023-01-13T16:42:09.158Z,1.10
2023-01-13T16:44:36.395Z,1.10
2023-01-13T16:47:15.272Z,1.95
2023-01-13T16:49:44.061Z,1.40
2023-01-13T16:52:28.719Z,1.48
2023-01-13T16:55:04.253Z,1.65
2023-01-13T16:57:30.865Z,2.42
2023-01-13T16:59:57.525Z,1.85
2023-01-13T17:02:35.479Z,1.75
2023-01-13T17:05:02.425Z,1.70
2023-01-13T17:07:28.916Z,1.35
2023-01-13T17:09:55.481Z,1.27
2023-01-13T17:12:22.176Z,1.38
2023-01-13T17:14:48.735Z,1.23
2023-01-13T17:17:54.555Z,1.45
2023-01-13T17:20:19.510Z,1.63
2023-01-13T17:22:49.757Z,1.13
2023-01-13T17:25:21.534Z,1.05
2023-01-13T17:27:48.019Z,1.63
2023-01-13T17:30:14.696Z,1.80
2023-01-13T17:35:08.957Z,1.55
2023-01-13T17:37:35.634Z,1.02
2023-01-13T17:40:02.141Z,0.90
2023-01-13T17:42:29.683Z,1.15
2023-01-13T17:44:56.096Z,2.47
2023-01-13T17:47:24.672Z,1.70
2023-01-13T17:50:15.139Z,1.30
2023-01-13T17:53:17.640Z,1.33
2023-01-13T17:55:54.479Z,1.48
2023-01-13T17:59:02.892Z,1.50
2023-01-13T18:01:40.795Z,1.55
2023-01-13T18:04:16.033Z,1.02
2023-01-13T18:16:23.237Z,1.42
2023-01-13T18:20:01.860Z,1.50
2023-01-13T18:28:47.863Z,1.45
2023-01-13T18:31:14.643Z,1.00
2023-01-13T18:36:13.794Z,1.58
2023-01-13T18:43:16.300Z,2.13
2023-01-13T18:57:40.715Z,1.50
2023-01-13T19:00:14.385Z,1.48
2023-01-13T19:03:17.561Z,2.15
2023-01-13T19:05:52.131Z,1.48
2023-01-13T19:08:18.628Z,1.25
2023-01-13T19:10:48.546Z,1.48
2023-01-13T19:25:26.955Z,1.58
2023-01-13T19:29:00.523Z,1.58
2023-01-13T19:39:27.933Z,1.95
2023-01-13T19:48:59.025Z,1.50
2023-01-13T19:51:29.181Z,1.52
2023-01-13T19:54:24.486Z,1.15
2023-01-13T20:01:19.343Z,1.60
2023-01-13T20:03:46.146Z,1.52
2023-01-13T20:13:15.587Z,1.55
2023-01-13T20:23:12.888Z,1.35
2023-01-13T20:33:30.915Z,1.00
2023-01-13T20:36:37.593Z,1.50
2023-01-13T21:01:46.513Z,1.55
2023-01-13T21:05:30.661Z,1.60
2023-01-13T21:08:09.948Z,1.75
2023-01-13T21:11:15.590Z,1.42
2023-01-13T21:32:15.898Z,1.27
2023-01-13T21:35:49.088Z,1.60
2023-01-13T21:38:39.555Z,2.38
2023-01-13T22:08:15.708Z,1.50
2023-01-13T22:11:35.815Z,1.58
2023-01-13T22:21:33.897Z,1.27
2023-01-13T22:24:02.031Z,2.05
2023-01-13T22:27:01.162Z,1.73
2023-01-13T22:30:00.436Z,1.35
2023-01-13T22:32:53.430Z,1.30
2023-01-13T22:35:20.300Z,1.88
2023-01-13T22:37:47.102Z,2.72
2023-01-13T22:47:41.078Z,1.60
2023-01-13T22:50:09.541Z,1.45
2023-01-13T22:52:39.529Z,1.35
2023-01-13T22:58:18.734Z,1.60
2023-01-13T23:00:46.825Z,1.30
2023-01-13T23:03:13.459Z,2.40
2023-01-13T23:05:40.596Z,2.95
2023-01-13T23:08:07.624Z,1.25
2023-01-13T23:10:34.323Z,1.38
2023-01-13T23:15:27.187Z,1.60
2023-01-13T23:17:53.695Z,1.52
2023-01-13T23:20:20.168Z,1.48
2023-01-13T23:22:46.749Z,1.52
2023-01-13T23:25:13.219Z,2.03
2023-01-13T23:27:39.932Z,1.85
2023-01-13T23:32:38.309Z,1.65
2023-01-13T23:35:05.081Z,1.67
2023-01-13T23:39:57.918Z,2.22
2023-01-13T23:42:24.355Z,1.55
2023-01-13T23:44:50.810Z,1.33
2023-01-13T23:47:17.260Z,1.60
2023-01-13T23:49:45.931Z,1.55
2023-01-13T23:52:12.373Z,1.70
2023-01-13T23:54:38.788Z,1.42
2023-01-13T23:57:05.224Z,1.77
2023-01-13T23:59:31.639Z,2.00
