createdAt,value
2019-03-06T00:00:47.882Z,84.24
2019-03-06T00:03:16.710Z,84.61
2019-03-06T00:05:45.429Z,85.48
2019-03-06T00:08:14.211Z,86.06
2019-03-06T00:10:42.940Z,85.35
2019-03-06T00:13:11.661Z,85.70
2019-03-06T00:15:40.470Z,85.74
2019-03-06T00:18:09.199Z,86.86
2019-03-06T00:20:37.922Z,86.88
2019-03-06T00:23:07.175Z,85.95
2019-03-06T00:25:35.912Z,87.25
2019-03-06T00:28:04.639Z,87.08
2019-03-06T00:30:33.510Z,88.20
2019-03-06T00:33:02.239Z,88.29
2019-03-06T00:35:35.278Z,89.21
2019-03-06T00:38:04.054Z,90.26
2019-03-06T00:40:37.667Z,90.54
2019-03-06T00:43:06.380Z,90.73
2019-03-06T00:45:35.163Z,90.85
2019-03-06T00:48:04.093Z,90.90
2019-03-06T00:50:32.823Z,90.19
2019-03-06T00:53:01.759Z,90.65
2019-03-06T00:55:30.494Z,90.23
2019-03-06T00:57:59.205Z,89.40
2019-03-06T01:00:28.088Z,89.51
2019-03-06T01:02:56.815Z,89.87
2019-03-06T01:05:25.916Z,90.54
2019-03-06T01:07:54.982Z,90.16
2019-03-06T01:10:23.698Z,90.01
2019-03-06T01:12:52.417Z,90.83
2019-03-06T01:15:21.747Z,90.87
2019-03-06T01:17:50.633Z,91.33
2019-03-06T01:20:19.344Z,90.50
2019-03-06T01:22:48.195Z,90.69
2019-03-06T01:25:18.306Z,89.95
2019-03-06T01:27:47.026Z,90.21
2019-03-06T01:30:21.643Z,90.27
2019-03-06T01:32:58.273Z,90.22
2019-03-06T01:35:35.071Z,90.94
2019-03-06T01:38:08.413Z,91.03
2019-03-06T01:40:38.831Z,90.44
2019-03-06T01:43:17.908Z,91.38
2019-03-06T01:45:46.618Z,92.16
2019-03-06T01:48:15.515Z,93.16
2019-03-06T01:50:44.391Z,94.06
2019-03-06T01:53:13.110Z,94.09
2019-03-06T01:55:41.827Z,93.14
2019-03-06T01:58:10.707Z,92.33
2019-03-06T02:00:40.606Z,91.91
2019-03-06T02:03:09.314Z,91.55
2019-03-06T02:05:38.189Z,92.07
2019-03-06T02:08:07.713Z,92.64
2019-03-06T02:10:36.547Z,92.50
2019-03-06T02:13:08.208Z,93.29
2019-03-06T02:15:38.531Z,93.49
2019-03-06T02:18:07.351Z,93.30
2019-03-06T02:20:36.298Z,93.37
2019-03-06T02:23:05.013Z,93.64
2019-03-06T02:25:33.730Z,94.33
2019-03-06T02:28:02.500Z,95.12
2019-03-06T02:30:31.221Z,95.96
2019-03-06T02:32:59.948Z,96.39
2019-03-06T02:35:28.814Z,95.76
2019-03-06T02:37:57.719Z,95.12
2019-03-06T02:40:26.431Z,92.77
2019-03-06T02:42:55.326Z,91.10
2019-03-06T02:45:24.086Z,90.64
2019-03-06T02:47:52.845Z,91.26
2019-03-06T02:50:21.635Z,91.83
2019-03-06T02:52:50.374Z,92.37
2019-03-06T02:55:19.489Z,92.83
2019-03-06T02:57:53.060Z,92.71
2019-03-06T03:00:29.457Z,92.96
2019-03-06T03:02:59.823Z,93.16
2019-03-06T03:05:30.118Z,93.64
2019-03-06T03:07:58.849Z,93.75
2019-03-06T03:10:27.717Z,93.42
2019-03-06T03:12:56.443Z,93.98
2019-03-06T03:15:25.167Z,95.37
2019-03-06T03:17:54.052Z,95.46
2019-03-06T03:20:22.773Z,95.64
2019-03-06T03:22:51.495Z,95.68
2019-03-06T03:25:20.260Z,95.55
2019-03-06T03:27:48.984Z,94.70
2019-03-06T03:30:17.717Z,91.77
2019-03-06T03:32:46.514Z,91.77
2019-03-06T03:35:15.236Z,92.75
2019-03-06T03:37:43.975Z,93.93
2019-03-06T03:40:15.213Z,95.19
2019-03-06T03:42:43.949Z,95.44
2019-03-06T03:45:15.573Z,95.90
2019-03-06T03:47:44.342Z,95.84
2019-03-06T03:50:13.067Z,96.55
2019-03-06T03:52:41.968Z,97.74
2019-03-06T03:55:16.786Z,98.06
2019-03-06T03:57:45.511Z,97.99
2019-03-06T04:00:21.770Z,98.54
2019-03-06T04:02:50.945Z,98.60
2019-03-06T04:05:19.675Z,98.99
2019-03-06T04:07:48.455Z,99.34
2019-03-06T04:10:17.174Z,99.78
2019-03-06T04:12:45.907Z,99.28
2019-03-06T04:15:18.773Z,99.52
2019-03-06T04:17:47.492Z,99.67
2019-03-06T04:20:17.774Z,99.76
2019-03-06T04:22:46.672Z,100.00
2019-03-06T04:25:15.386Z,100.00
2019-03-06T04:27:44.116Z,100.00
2019-03-06T04:30:14.304Z,100.00
2019-03-06T04:32:43.024Z,100.00
2019-03-06T04:35:11.951Z,100.00
2019-03-06T04:37:40.718Z,100.00
2019-03-06T04:40:16.998Z,100.00
2019-03-06T04:42:46.117Z,100.00
2019-03-06T04:45:16.804Z,100.00
2019-03-06T04:47:45.524Z,100.00
2019-03-06T04:50:15.112Z,100.00
2019-03-06T04:52:44.108Z,100.00
2019-03-06T04:55:14.472Z,100.00
2019-03-06T04:57:43.263Z,100.00
2019-03-06T05:00:19.221Z,100.00
2019-03-06T05:02:48.176Z,100.00
2019-03-06T05:05:16.903Z,100.00
2019-03-06T05:07:45.638Z,100.00
2019-03-06T05:10:15.061Z,100.00
2019-03-06T05:12:43.801Z,100.00
2019-03-06T05:15:17.130Z,100.00
2019-03-06T05:17:59.377Z,100.00
2019-03-06T05:20:28.102Z,100.00
2019-03-06T05:22:56.833Z,100.00
2019-03-06T05:25:25.635Z,100.00
2019-03-06T05:27:54.356Z,100.00
2019-03-06T05:30:24.653Z,100.00
2019-03-06T05:32:56.337Z,100.00
2019-03-06T05:35:39.788Z,100.00
2019-03-06T05:38:18.072Z,100.00
2019-03-06T05:40:46.794Z,100.00
2019-03-06T05:43:15.523Z,100.00
2019-03-06T05:45:44.444Z,100.00
2019-03-06T05:48:13.189Z,100.00
2019-03-06T05:50:41.918Z,100.00
2019-03-06T05:53:10.805Z,100.00
2019-03-06T05:55:39.532Z,100.00
2019-03-06T05:58:08.534Z,99.92
2019-03-06T06:00:37.423Z,99.15
2019-03-06T06:03:06.139Z,99.13
2019-03-06T06:05:34.875Z,98.80
2019-03-06T06:08:03.998Z,98.30
2019-03-06T06:10:33.009Z,98.40
2019-03-06T06:13:01.737Z,98.10
2019-03-06T06:15:30.512Z,95.85
2019-03-06T06:17:59.230Z,94.71
2019-03-06T06:20:27.956Z,93.52
2019-03-06T06:22:58.394Z,95.62
2019-03-06T06:25:27.512Z,94.23
2019-03-06T06:27:56.235Z,92.66
2019-03-06T06:30:25.026Z,91.43
2019-03-06T06:32:53.754Z,90.50
2019-03-06T06:35:22.644Z,89.52
2019-03-06T06:37:51.452Z,91.29
2019-03-06T06:40:20.175Z,91.76
2019-03-06T06:42:48.899Z,91.63
2019-03-06T06:45:18.573Z,91.44
2019-03-06T06:48:12.702Z,92.74
2019-03-06T06:50:44.717Z,91.69
2019-03-06T06:53:45.050Z,91.52
2019-03-06T06:56:42.541Z,89.09
2019-03-06T06:59:32.577Z,89.85
2019-03-06T07:02:26.669Z,86.10
2019-03-06T07:05:11.882Z,86.16
2019-03-06T07:07:48.430Z,82.08
2019-03-06T07:10:35.188Z,81.90
2019-03-06T07:13:20.990Z,78.93
2019-03-06T07:16:07.484Z,80.09
2019-03-06T07:18:38.256Z,80.40
2019-03-06T07:21:14.382Z,82.31
2019-03-06T07:23:53.570Z,81.16
2019-03-06T07:26:23.872Z,79.05
2019-03-06T07:28:54.162Z,79.48
2019-03-06T07:31:41.108Z,79.55
2019-03-06T07:34:14.140Z,77.44
2019-03-06T07:36:44.445Z,76.27
2019-03-06T07:39:17.216Z,77.12
2019-03-06T07:41:47.689Z,76.08
2019-03-06T07:44:17.991Z,74.53
2019-03-06T07:47:04.766Z,72.64
2019-03-06T07:49:50.459Z,71.76
2019-03-06T07:52:21.287Z,74.30
2019-03-06T07:54:51.602Z,72.69
2019-03-06T07:57:21.907Z,75.22
2019-03-06T07:59:50.844Z,73.32
2019-03-06T08:02:28.455Z,75.52
2019-03-06T08:04:57.223Z,73.54
2019-03-06T08:07:25.950Z,72.63
2019-03-06T08:09:54.679Z,72.42
2019-03-06T08:12:27.807Z,73.66
2019-03-06T08:14:58.116Z,73.35
2019-03-06T08:17:31.140Z,73.73
2019-03-06T08:20:10.581Z,72.83
2019-03-06T08:22:49.769Z,73.29
2019-03-06T08:25:22.864Z,71.83
2019-03-06T08:27:52.187Z,71.66
2019-03-06T08:30:20.917Z,69.54
2019-03-06T08:32:49.793Z,69.24
2019-03-06T08:35:18.518Z,69.21
2019-03-06T08:37:47.257Z,68.22
2019-03-06T08:40:16.052Z,69.77
2019-03-06T08:42:44.772Z,70.16
2019-03-06T08:45:25.786Z,66.65
2019-03-06T08:47:56.079Z,70.44
2019-03-06T08:50:26.380Z,66.38
2019-03-06T08:53:11.947Z,64.48
2019-03-06T08:55:42.346Z,64.75
2019-03-06T08:58:22.255Z,62.93
2019-03-06T09:01:01.468Z,63.22
2019-03-06T09:03:33.228Z,63.45
2019-03-06T09:06:12.385Z,64.00
2019-03-06T09:08:45.880Z,65.48
2019-03-06T09:11:33.871Z,65.31
2019-03-06T09:14:13.409Z,62.89
2019-03-06T09:16:52.794Z,62.88
2019-03-06T09:19:26.283Z,63.34
2019-03-06T09:21:56.579Z,63.76
2019-03-06T09:24:26.887Z,64.74
2019-03-06T09:27:00.408Z,65.88
2019-03-06T09:29:36.424Z,66.14
2019-03-06T09:32:23.308Z,63.50
2019-03-06T09:34:53.601Z,63.44
2019-03-06T09:37:39.575Z,63.68
2019-03-06T09:40:14.154Z,65.15
2019-03-06T09:42:44.521Z,64.28
2019-03-06T09:45:15.025Z,64.64
2019-03-06T09:47:51.509Z,66.04
2019-03-06T09:50:27.789Z,64.10
2019-03-06T09:53:10.286Z,63.00
2019-03-06T09:55:43.769Z,62.41
2019-03-06T09:58:30.758Z,61.15
2019-03-06T10:01:06.816Z,58.84
2019-03-06T10:03:54.048Z,59.31
2019-03-06T10:06:30.597Z,58.95
2019-03-06T10:09:19.475Z,57.65
2019-03-06T10:11:49.759Z,55.44
2019-03-06T10:14:35.458Z,51.71
2019-03-06T10:17:08.936Z,54.51
2019-03-06T10:19:39.572Z,54.99
2019-03-06T10:22:08.294Z,54.44
2019-03-06T10:24:37.034Z,52.79
2019-03-06T10:27:05.892Z,52.76
2019-03-06T10:29:34.989Z,53.61
2019-03-06T10:32:03.709Z,54.08
2019-03-06T10:34:32.871Z,54.50
2019-03-06T10:37:01.591Z,52.25
2019-03-06T10:39:31.665Z,53.45
2019-03-06T10:42:00.490Z,48.40
2019-03-06T10:44:30.030Z,50.06
2019-03-06T10:46:58.906Z,48.28
2019-03-06T10:49:27.976Z,46.62
2019-03-06T10:51:56.711Z,46.55
2019-03-06T10:54:25.702Z,47.05
2019-03-06T10:56:54.925Z,48.54
2019-03-06T10:59:23.749Z,43.60
2019-03-06T11:01:52.473Z,42.33
2019-03-06T11:04:25.927Z,41.85
2019-03-06T11:06:54.853Z,42.99
2019-03-06T11:09:26.140Z,41.64
2019-03-06T11:11:55.544Z,38.58
2019-03-06T11:14:24.821Z,40.04
2019-03-06T11:16:55.018Z,40.69
2019-03-06T11:19:26.736Z,40.67
2019-03-06T11:21:55.737Z,41.46
2019-03-06T11:24:24.567Z,35.98
2019-03-06T11:26:53.740Z,34.79
2019-03-06T11:29:22.455Z,39.79
2019-03-06T11:31:51.493Z,38.27
2019-03-06T11:34:27.888Z,39.61
2019-03-06T11:36:57.111Z,40.28
2019-03-06T11:39:26.033Z,40.36
2019-03-06T11:41:56.455Z,41.37
2019-03-06T11:44:26.644Z,40.49
2019-03-06T11:46:56.811Z,39.99
2019-03-06T11:49:25.711Z,39.84
2019-03-06T11:51:54.900Z,41.35
2019-03-06T11:54:23.624Z,40.06
2019-03-06T11:56:52.481Z,40.21
2019-03-06T11:59:22.680Z,41.39
2019-03-06T12:01:51.542Z,41.98
2019-03-06T12:04:21.876Z,40.35
2019-03-06T12:06:55.470Z,40.03
2019-03-06T12:09:31.505Z,36.92
2019-03-06T12:12:05.443Z,37.39
2019-03-06T12:14:38.596Z,37.21
2019-03-06T12:17:07.309Z,37.97
2019-03-06T12:19:37.551Z,37.80
2019-03-06T12:22:06.509Z,34.44
2019-03-06T12:24:35.837Z,34.67
2019-03-06T12:27:06.366Z,35.16
2019-03-06T12:29:35.139Z,35.04
2019-03-06T12:32:05.150Z,35.59
2019-03-06T12:34:35.345Z,34.35
2019-03-06T12:37:04.800Z,30.23
2019-03-06T12:39:33.523Z,34.53
2019-03-06T12:42:14.017Z,29.90
2019-03-06T12:44:37.833Z,32.67
2019-03-06T12:47:10.938Z,35.22
2019-03-06T12:49:39.855Z,35.87
2019-03-06T12:52:09.012Z,34.78
2019-03-06T12:54:37.736Z,34.11
2019-03-06T12:57:06.832Z,35.36
2019-03-06T12:59:35.633Z,29.39
2019-03-06T13:02:04.499Z,27.38
2019-03-06T13:04:33.224Z,31.29
2019-03-06T13:07:02.013Z,27.65
2019-03-06T13:09:30.767Z,26.72
2019-03-06T13:11:59.489Z,28.13
2019-03-06T13:14:30.463Z,26.12
2019-03-06T13:16:58.819Z,26.62
2019-03-06T13:19:31.938Z,27.58
2019-03-06T13:22:01.013Z,27.64
2019-03-06T13:24:29.715Z,28.44
2019-03-06T13:27:02.783Z,28.26
2019-03-06T13:29:31.578Z,28.15
2019-03-06T13:32:00.303Z,28.98
2019-03-06T13:34:30.642Z,29.61
2019-03-06T13:36:59.909Z,28.75
2019-03-06T13:39:28.664Z,29.01
2019-03-06T13:41:57.397Z,29.45
2019-03-06T13:44:30.436Z,29.91
2019-03-06T13:46:59.188Z,29.89
2019-03-06T13:49:28.101Z,30.02
2019-03-06T13:51:57.054Z,32.32
2019-03-06T13:54:25.773Z,33.76
2019-03-06T13:56:58.257Z,34.25
2019-03-06T13:59:27.334Z,34.18
2019-03-06T14:02:04.549Z,34.51
2019-03-06T14:08:01.681Z,34.33
2019-03-06T14:10:23.903Z,35.42
2019-03-06T14:12:52.922Z,34.97
2019-03-06T14:15:36.473Z,34.22
2019-03-06T14:18:08.916Z,32.89
2019-03-06T14:20:40.304Z,32.11
2019-03-06T14:26:13.797Z,32.03
2019-03-06T14:29:08.190Z,32.05
2019-03-06T14:31:24.667Z,31.96
2019-03-06T14:36:42.681Z,30.14
2019-03-06T14:39:30.313Z,30.10
2019-03-06T14:42:03.597Z,30.03
2019-03-06T14:44:34.009Z,31.98
2019-03-06T14:47:02.992Z,30.65
2019-03-06T14:49:32.057Z,30.55
2019-03-06T14:52:07.173Z,31.65
2019-03-06T14:54:31.648Z,30.61
2019-03-06T14:57:04.311Z,29.92
2019-03-06T14:59:35.832Z,29.70
2019-03-06T15:02:04.596Z,29.99
2019-03-06T15:04:33.935Z,30.70
2019-03-06T15:07:02.660Z,31.50
2019-03-06T15:09:31.488Z,30.90
2019-03-06T15:12:00.487Z,31.08
2019-03-06T15:14:35.785Z,31.91
2019-03-06T15:16:59.750Z,30.61
2019-03-06T15:19:28.929Z,31.69
2019-03-06T15:21:57.674Z,30.95
2019-03-06T15:24:29.176Z,31.92
2019-03-06T15:26:59.941Z,32.82
2019-03-06T15:29:28.667Z,32.48
2019-03-06T15:31:57.570Z,35.27
2019-03-06T15:34:26.350Z,34.33
2019-03-06T15:36:55.485Z,34.65
2019-03-06T15:39:31.347Z,35.28
2019-03-06T15:42:02.706Z,37.00
2019-03-06T15:44:30.920Z,37.82
2019-03-06T15:46:59.836Z,38.60
2019-03-06T15:49:29.717Z,39.27
2019-03-06T15:51:58.572Z,40.12
2019-03-06T15:54:27.811Z,40.84
2019-03-06T15:56:56.534Z,41.20
2019-03-06T15:59:25.369Z,42.24
2019-03-06T16:01:54.636Z,42.99
2019-03-06T16:04:23.356Z,41.63
2019-03-06T16:06:54.266Z,42.69
2019-03-06T16:09:23.306Z,43.76
2019-03-06T16:11:52.731Z,43.83
2019-03-06T16:14:22.927Z,44.92
2019-03-06T16:16:51.914Z,45.94
2019-03-06T16:19:23.268Z,45.88
2019-03-06T16:21:53.473Z,45.91
2019-03-06T16:24:23.489Z,45.88
2019-03-06T16:26:52.832Z,46.10
2019-03-06T16:29:23.765Z,46.71
2019-03-06T16:31:52.654Z,46.84
2019-03-06T16:34:21.395Z,47.43
2019-03-06T16:36:50.217Z,48.16
2019-03-06T16:39:23.715Z,48.62
2019-03-06T16:41:52.447Z,48.80
2019-03-06T16:44:21.198Z,48.80
2019-03-06T16:46:50.357Z,48.79
2019-03-06T16:49:25.969Z,49.28
2019-03-06T16:51:56.299Z,49.81
2019-03-06T16:54:30.691Z,50.38
2019-03-06T16:57:05.419Z,51.00
2019-03-06T16:59:38.404Z,51.64
2019-03-06T17:02:10.229Z,52.05
2019-03-06T17:04:39.567Z,52.51
2019-03-06T17:07:09.391Z,52.61
2019-03-06T17:09:38.521Z,53.07
2019-03-06T17:12:07.286Z,53.51
2019-03-06T17:14:37.017Z,53.80
2019-03-06T17:17:07.994Z,54.04
2019-03-06T17:19:37.843Z,53.73
2019-03-06T17:22:06.671Z,52.96
2019-03-06T17:24:35.558Z,52.49
2019-03-06T17:27:04.383Z,52.00
2019-03-06T17:29:33.147Z,50.32
2019-03-06T17:32:02.047Z,49.85
2019-03-06T17:34:30.784Z,49.39
2019-03-06T17:37:01.277Z,49.43
2019-03-06T17:39:30.203Z,48.59
2019-03-06T17:41:58.944Z,48.35
2019-03-06T17:44:27.682Z,48.75
2019-03-06T17:46:56.833Z,48.70
2019-03-06T17:49:25.816Z,48.46
2019-03-06T17:51:56.198Z,48.45
2019-03-06T17:54:25.109Z,49.15
2019-03-06T17:56:53.875Z,49.81
2019-03-06T17:59:25.502Z,49.93
2019-03-06T18:01:54.414Z,50.16
2019-03-06T18:04:26.470Z,50.50
2019-03-06T18:06:57.813Z,51.74
2019-03-06T18:09:29.153Z,52.43
2019-03-06T18:11:57.957Z,52.36
2019-03-06T18:14:26.765Z,51.54
2019-03-06T18:16:55.758Z,51.16
2019-03-06T18:19:24.619Z,50.76
2019-03-06T18:21:53.586Z,51.26
2019-03-06T18:24:22.440Z,51.46
2019-03-06T18:26:54.025Z,51.46
2019-03-06T18:29:26.989Z,51.96
2019-03-06T18:32:00.874Z,52.54
2019-03-06T18:34:28.590Z,52.54
2019-03-06T18:37:00.041Z,52.92
2019-03-06T18:39:32.942Z,53.14
2019-03-06T18:42:04.151Z,52.98
2019-03-06T18:44:33.038Z,53.07
2019-03-06T18:47:01.950Z,53.03
2019-03-06T18:49:30.698Z,55.95
2019-03-06T18:51:59.581Z,58.28
2019-03-06T18:54:28.461Z,60.86
2019-03-06T18:56:58.755Z,62.16
2019-03-06T18:59:27.485Z,63.64
2019-03-06T19:01:56.304Z,64.54
2019-03-06T19:04:25.045Z,64.47
2019-03-06T19:06:53.766Z,63.46
2019-03-06T19:09:22.976Z,62.94
2019-03-06T19:11:51.709Z,61.20
2019-03-06T19:14:20.539Z,60.86
2019-03-06T19:16:49.445Z,61.33
2019-03-06T19:19:18.183Z,61.65
2019-03-06T19:21:47.014Z,62.15
2019-03-06T19:24:15.882Z,61.44
2019-03-06T19:26:44.618Z,61.82
2019-03-06T19:29:13.346Z,63.17
2019-03-06T19:31:42.304Z,65.71
2019-03-06T19:34:11.133Z,67.98
2019-03-06T19:36:39.863Z,69.96
2019-03-06T19:39:08.693Z,69.79
2019-03-06T19:41:37.603Z,68.61
2019-03-06T19:44:06.536Z,66.79
2019-03-06T19:46:36.945Z,65.50
2019-03-06T19:49:05.704Z,66.14
2019-03-06T19:51:34.439Z,66.03
2019-03-06T19:54:04.850Z,65.05
2019-03-06T19:56:33.751Z,64.04
2019-03-06T19:59:02.487Z,63.25
2019-03-06T20:01:32.060Z,61.82
2019-03-06T20:04:00.896Z,61.89
2019-03-06T20:06:29.624Z,61.17
2019-03-06T20:08:58.406Z,61.31
2019-03-06T20:11:27.413Z,60.80
2019-03-06T20:13:56.161Z,59.92
2019-03-06T20:16:25.178Z,59.04
2019-03-06T20:18:54.119Z,59.65
2019-03-06T20:21:22.916Z,59.39
2019-03-06T20:23:51.687Z,60.21
2019-03-06T20:26:22.332Z,61.18
2019-03-06T20:28:51.072Z,61.66
2019-03-06T20:31:20.196Z,61.92
2019-03-06T20:33:49.604Z,62.01
2019-03-06T20:36:18.341Z,62.37
2019-03-06T20:38:47.347Z,63.58
2019-03-06T20:41:16.072Z,62.08
2019-03-06T20:43:45.049Z,60.96
2019-03-06T20:46:14.017Z,61.19
2019-03-06T20:48:42.746Z,61.80
2019-03-06T20:51:11.498Z,62.98
2019-03-06T20:53:40.395Z,65.45
2019-03-06T20:56:09.152Z,65.33
2019-03-06T20:58:37.955Z,66.22
2019-03-06T21:01:06.945Z,66.71
2019-03-06T21:03:35.671Z,67.76
2019-03-06T21:06:05.519Z,67.62
2019-03-06T21:08:34.398Z,65.47
2019-03-06T21:11:03.150Z,64.22
2019-03-06T21:13:31.983Z,62.05
2019-03-06T21:16:00.769Z,60.68
2019-03-06T21:18:29.502Z,61.15
2019-03-06T21:20:58.413Z,62.53
2019-03-06T21:23:27.244Z,63.69
2019-03-06T21:25:55.985Z,64.33
2019-03-06T21:28:24.720Z,65.09
2019-03-06T21:30:53.913Z,65.58
2019-03-06T21:33:22.654Z,65.87
2019-03-06T21:35:51.406Z,66.80
2019-03-06T21:38:21.249Z,67.95
2019-03-06T21:40:49.980Z,68.30
2019-03-06T21:43:18.727Z,68.65
2019-03-06T21:45:47.797Z,68.53
2019-03-06T21:48:16.531Z,67.58
2019-03-06T21:50:45.274Z,67.25
2019-03-06T21:53:15.165Z,67.64
2019-03-06T21:55:43.912Z,68.26
2019-03-06T21:58:12.654Z,69.31
2019-03-06T22:00:41.812Z,70.10
2019-03-06T22:03:10.599Z,70.79
2019-03-06T22:05:39.339Z,70.81
2019-03-06T22:08:08.522Z,71.20
2019-03-06T22:10:37.250Z,72.44
2019-03-06T22:13:05.971Z,71.90
2019-03-06T22:15:34.758Z,71.47
2019-03-06T22:18:03.503Z,71.12
2019-03-06T22:20:32.241Z,71.43
2019-03-06T22:23:04.465Z,71.63
2019-03-06T22:25:33.203Z,71.60
2019-03-06T22:28:01.919Z,71.95
2019-03-06T22:30:31.067Z,71.52
2019-03-06T22:32:59.805Z,71.36
2019-03-06T22:35:28.528Z,70.84
2019-03-06T22:37:57.612Z,71.26
2019-03-06T22:40:26.376Z,71.39
2019-03-06T22:42:57.112Z,71.30
2019-03-06T22:45:26.015Z,71.28
2019-03-06T22:47:54.743Z,71.71
2019-03-06T22:50:23.465Z,71.63
2019-03-06T22:52:52.522Z,71.36
2019-03-06T22:55:21.557Z,71.62
2019-03-06T22:57:50.287Z,71.42
2019-03-06T23:00:32.193Z,71.20
2019-03-06T23:03:01.946Z,71.16
2019-03-06T23:05:35.386Z,70.81
2019-03-06T23:08:05.403Z,71.15
2019-03-06T23:10:35.472Z,71.22
2019-03-06T23:13:04.199Z,71.20
2019-03-06T23:15:33.013Z,70.86
2019-03-06T23:18:01.881Z,70.80
2019-03-06T23:20:30.607Z,69.78
2019-03-06T23:22:59.498Z,69.57
2019-03-06T23:25:28.227Z,69.18
2019-03-06T23:27:56.955Z,69.10
2019-03-06T23:30:25.744Z,68.55
2019-03-06T23:32:54.473Z,68.01
2019-03-06T23:35:23.212Z,68.02
2019-03-06T23:37:52.090Z,67.59
2019-03-06T23:40:20.819Z,66.84
2019-03-06T23:42:49.560Z,66.56
2019-03-06T23:45:18.453Z,66.21
2019-03-06T23:47:47.183Z,66.37
2019-03-06T23:50:15.919Z,66.08
2019-03-06T23:53:02.420Z,65.93
2019-03-06T23:55:32.559Z,66.00
2019-03-06T23:58:01.276Z,66.46
