createdAt,value
2023-01-29T00:02:02.020Z,100947
2023-01-29T00:12:02.393Z,100953
2023-01-29T00:22:02.762Z,100961
2023-01-29T00:32:03.219Z,100965
2023-01-29T00:42:03.380Z,100974
2023-01-29T00:52:03.742Z,100977
2023-01-29T01:02:04.016Z,100985
2023-01-29T01:12:04.298Z,100984
2023-01-29T01:22:04.603Z,100987
2023-01-29T01:32:04.931Z,100994
2023-01-29T01:42:05.142Z,100992
2023-01-29T01:52:05.368Z,100991
2023-01-29T02:02:05.649Z,100995
2023-01-29T02:12:05.796Z,101007
2023-01-29T02:22:05.925Z,101015
2023-01-29T02:32:06.142Z,101014
2023-01-29T02:42:07.369Z,101032
2023-01-29T02:52:06.439Z,101041
2023-01-29T03:02:06.655Z,101039
2023-01-29T03:12:06.791Z,101045
2023-01-29T03:22:06.941Z,101046
2023-01-29T03:32:07.248Z,101047
2023-01-29T03:42:07.360Z,101061
2023-01-29T03:52:07.545Z,101056
2023-01-29T04:02:07.704Z,101056
2023-01-29T04:12:07.882Z,101059
2023-01-29T04:22:08.078Z,101057
2023-01-29T04:32:08.178Z,101055
2023-01-29T04:42:08.380Z,101061
2023-01-29T04:52:08.614Z,101065
2023-01-29T05:02:08.835Z,101057
2023-01-29T05:12:09.143Z,101059
2023-01-29T05:22:09.313Z,101049
2023-01-29T05:32:09.546Z,101046
2023-01-29T05:42:09.683Z,101047
2023-01-29T05:52:09.884Z,101051
2023-01-29T06:02:10.145Z,101070
2023-01-29T06:12:10.285Z,101069
2023-01-29T06:22:10.497Z,101088
2023-01-29T06:32:10.722Z,101100
2023-01-29T06:42:10.889Z,101119
2023-01-29T06:52:11.142Z,101125
2023-01-29T07:02:11.365Z,101132
2023-01-29T07:12:11.526Z,101124
2023-01-29T07:32:12.041Z,101107
2023-01-29T07:42:12.259Z,101089
2023-01-29T07:52:12.538Z,101094
2023-01-29T08:02:12.840Z,101100
2023-01-29T08:12:13.099Z,101106
2023-01-29T08:22:13.235Z,101107
2023-01-29T08:32:13.433Z,101109
2023-01-29T08:42:13.677Z,101122
2023-01-29T08:52:13.897Z,101147
2023-01-29T09:02:14.176Z,101155
2023-01-29T09:12:14.291Z,101155
2023-01-29T09:22:14.520Z,101152
2023-01-29T09:32:19.781Z,101160
2023-01-29T09:42:15.092Z,101163
2023-01-29T09:52:15.400Z,101154
2023-01-29T10:02:15.787Z,101163
2023-01-29T10:12:15.976Z,101173
2023-01-29T10:22:16.289Z,101167
2023-01-29T10:32:16.697Z,101163
2023-01-29T10:42:16.830Z,101156
2023-01-29T10:52:17.170Z,101147
2023-01-29T11:02:17.251Z,101126
2023-01-29T11:12:17.464Z,101126
2023-01-29T11:22:17.630Z,101103
2023-01-29T11:32:17.816Z,101084
2023-01-29T11:42:18.119Z,101064
2023-01-29T12:02:18.422Z,101052
2023-01-29T12:12:18.677Z,101047
2023-01-29T12:22:19.006Z,101049
2023-01-29T12:32:19.315Z,101045
2023-01-29T12:42:19.154Z,101038
2023-01-29T12:52:19.444Z,101033
2023-01-29T13:02:19.420Z,101029
2023-01-29T13:12:19.598Z,101003
2023-01-29T13:22:19.690Z,100980
2023-01-29T13:32:19.826Z,100976
2023-01-29T13:42:22.021Z,100985
2023-01-29T13:52:23.486Z,100985
2023-01-29T14:02:20.437Z,100982
2023-01-29T14:12:22.467Z,100994
2023-01-29T14:22:20.777Z,100999
2023-01-29T14:32:20.738Z,101001
2023-01-29T14:42:21.022Z,101003
2023-01-29T14:52:20.981Z,100999
2023-01-29T15:02:23.171Z,101001
2023-01-29T15:12:23.816Z,100995
2023-01-29T15:22:21.419Z,100983
2023-01-29T15:32:24.733Z,100981
2023-01-29T15:42:21.919Z,100993
2023-01-29T15:52:23.913Z,100995
2023-01-29T16:02:22.394Z,100998
2023-01-29T16:12:22.223Z,100997
2023-01-29T16:22:24.508Z,101005
2023-01-29T16:32:22.696Z,101022
2023-01-29T16:52:22.973Z,101034
2023-01-29T17:02:24.848Z,101042
2023-01-29T17:12:25.241Z,101035
2023-01-29T17:32:23.533Z,101001
2023-01-29T17:42:23.728Z,100995
2023-01-29T17:52:25.864Z,100985
2023-01-29T18:02:28.685Z,100983
2023-01-29T18:12:25.962Z,100981
2023-01-29T18:22:24.079Z,100971
2023-01-29T18:32:24.081Z,100970
2023-01-29T18:42:24.184Z,100964
2023-01-29T18:52:25.430Z,100964
2023-01-29T19:02:24.332Z,100974
2023-01-29T19:12:24.191Z,100960
2023-01-29T19:22:24.052Z,100961
2023-01-29T19:32:26.182Z,100965
2023-01-29T19:42:24.393Z,100955
2023-01-29T19:52:25.254Z,100952
2023-01-29T20:02:24.533Z,100957
2023-01-29T20:12:24.592Z,100958
2023-01-29T20:22:24.574Z,100933
2023-01-29T20:32:26.560Z,100927
2023-01-29T20:42:26.576Z,100914
2023-01-29T20:52:24.379Z,100929
2023-01-29T21:02:25.586Z,100936
2023-01-29T21:12:24.418Z,100944
2023-01-29T21:22:24.467Z,100959
2023-01-29T21:32:24.604Z,100950
2023-01-29T21:42:24.712Z,100959
2023-01-29T21:52:24.480Z,100952
2023-01-29T22:12:24.581Z,100921
2023-01-29T22:22:24.584Z,100914
2023-01-29T22:32:24.667Z,100894
2023-01-29T22:42:24.634Z,100884
2023-01-29T22:52:24.617Z,100864
2023-01-29T23:02:25.065Z,100870
2023-01-29T23:12:24.680Z,100862
2023-01-29T23:22:24.682Z,100859
2023-01-29T23:32:24.728Z,100841
2023-01-29T23:42:24.642Z,100830
2023-01-29T23:52:24.652Z,100819
