createdAt,value
2022-09-15T00:00:39.734Z,65.20
2022-09-15T00:01:42.043Z,67.10
2022-09-15T00:02:39.590Z,64.40
2022-09-15T00:03:39.485Z,64.90
2022-09-15T00:04:39.413Z,71.00
2022-09-15T00:05:39.356Z,72.10
2022-09-15T00:06:39.299Z,70.70
2022-09-15T00:07:39.244Z,70.90
2022-09-15T00:08:39.155Z,73.70
2022-09-15T00:09:39.100Z,71.50
2022-09-15T00:10:39.037Z,72.20
2022-09-15T00:11:38.970Z,74.30
2022-09-15T00:12:38.903Z,78.80
2022-09-15T00:13:38.833Z,82.60
2022-09-15T00:14:38.756Z,82.60
2022-09-15T00:15:38.694Z,84.10
2022-09-15T00:16:38.710Z,87.70
2022-09-15T00:17:38.574Z,87.50
2022-09-15T00:18:38.503Z,89.40
2022-09-15T00:19:39.554Z,92.40
2022-09-15T00:20:38.376Z,88.30
2022-09-15T00:21:38.313Z,92.10
2022-09-15T00:22:38.253Z,92.70
2022-09-15T00:23:38.171Z,94.60
2022-09-15T00:24:38.120Z,98.70
2022-09-15T00:25:38.065Z,100.20
2022-09-15T00:26:37.992Z,100.20
2022-09-15T00:27:37.935Z,99.00
2022-09-15T00:28:37.867Z,101.30
2022-09-15T00:29:37.800Z,105.40
2022-09-15T00:30:37.748Z,102.40
2022-09-15T00:31:38.894Z,100.90
2022-09-15T00:32:37.577Z,104.90
2022-09-15T00:33:37.512Z,99.60
2022-09-15T00:34:37.463Z,104.20
2022-09-15T00:35:37.382Z,103.80
2022-09-15T00:36:37.320Z,103.60
2022-09-15T00:37:37.284Z,105.20
2022-09-15T00:38:37.184Z,106.50
2022-09-15T00:39:37.130Z,105.30
2022-09-15T00:40:37.061Z,105.20
2022-09-15T00:41:36.992Z,102.20
2022-09-15T00:42:36.945Z,103.30
2022-09-15T00:43:36.892Z,104.10
2022-09-15T00:44:36.790Z,105.60
2022-09-15T00:45:36.796Z,106.20
2022-09-15T00:46:36.677Z,106.50
2022-09-15T00:47:36.597Z,111.60
2022-09-15T00:48:36.551Z,108.10
2022-09-15T00:49:37.275Z,111.20
2022-09-15T00:50:36.394Z,107.20
2022-09-15T00:51:36.384Z,107.10
2022-09-15T00:52:36.283Z,111.30
2022-09-15T00:53:36.199Z,107.30
2022-09-15T00:54:36.147Z,103.90
2022-09-15T00:55:38.051Z,101.70
2022-09-15T00:56:36.013Z,98.70
2022-09-15T00:57:35.950Z,99.30
2022-09-15T00:58:35.884Z,95.10
2022-09-15T00:59:35.802Z,102.70
2022-09-15T01:00:35.742Z,100.20
2022-09-15T01:01:35.851Z,103.20
2022-09-15T01:02:35.702Z,106.40
2022-09-15T01:03:35.541Z,101.50
2022-09-15T01:04:35.481Z,102.10
2022-09-15T01:05:35.424Z,100.40
2022-09-15T01:06:35.343Z,100.30
2022-09-15T01:07:35.309Z,102.10
2022-09-15T01:08:35.220Z,102.50
2022-09-15T01:09:35.163Z,102.90
2022-09-15T01:10:35.096Z,98.10
2022-09-15T01:11:35.035Z,101.60
2022-09-15T01:12:34.950Z,100.40
2022-09-15T01:13:36.092Z,98.70
2022-09-15T01:14:34.842Z,95.80
2022-09-15T01:15:34.758Z,100.10
2022-09-15T01:16:34.766Z,102.30
2022-09-15T01:17:34.639Z,101.20
2022-09-15T01:18:34.575Z,102.10
2022-09-15T01:19:34.518Z,95.20
2022-09-15T01:20:34.426Z,96.90
2022-09-15T01:21:34.362Z,97.70
2022-09-15T01:22:34.319Z,97.40
2022-09-15T01:23:34.248Z,99.50
2022-09-15T01:24:34.184Z,99.30
2022-09-15T01:25:34.401Z,99.20
2022-09-15T01:26:34.049Z,94.10
2022-09-15T01:27:42.877Z,89.70
2022-09-15T01:28:33.912Z,85.20
2022-09-15T01:29:33.843Z,89.80
2022-09-15T01:30:33.797Z,88.10
2022-09-15T01:31:33.756Z,88.70
2022-09-15T01:32:33.648Z,92.20
2022-09-15T01:33:33.617Z,88.70
2022-09-15T01:34:33.526Z,89.10
2022-09-15T01:35:33.455Z,93.00
2022-09-15T01:36:33.408Z,94.50
2022-09-15T01:37:35.617Z,87.60
2022-09-15T01:38:33.253Z,88.30
2022-09-15T01:39:33.190Z,91.50
2022-09-15T01:40:33.214Z,88.70
2022-09-15T01:41:33.053Z,89.40
2022-09-15T01:42:33.000Z,87.90
2022-09-15T01:43:32.929Z,87.20
2022-09-15T01:44:32.871Z,90.70
2022-09-15T01:45:32.864Z,86.70
2022-09-15T01:46:32.730Z,89.10
2022-09-15T01:47:32.686Z,84.50
2022-09-15T01:48:32.608Z,87.50
2022-09-15T01:49:32.547Z,86.80
2022-09-15T01:50:32.459Z,88.10
2022-09-15T01:51:32.395Z,88.40
2022-09-15T01:52:32.347Z,88.30
2022-09-15T01:53:32.293Z,89.90
2022-09-15T01:54:32.211Z,95.10
2022-09-15T01:55:32.164Z,97.30
2022-09-15T01:56:32.071Z,102.90
2022-09-15T01:57:32.015Z,101.30
2022-09-15T01:58:31.940Z,105.30
2022-09-15T01:59:31.886Z,101.00
2022-09-15T02:00:31.805Z,101.90
2022-09-15T02:01:32.616Z,107.70
2022-09-15T02:02:31.757Z,105.40
2022-09-15T02:03:31.626Z,107.30
2022-09-15T02:04:31.585Z,102.40
2022-09-15T02:05:31.521Z,105.60
2022-09-15T02:06:31.420Z,110.90
2022-09-15T02:07:32.125Z,108.00
2022-09-15T02:08:31.295Z,112.70
2022-09-15T02:09:31.238Z,113.10
2022-09-15T02:10:31.159Z,113.90
2022-09-15T02:11:31.124Z,107.00
2022-09-15T02:12:31.018Z,113.00
2022-09-15T02:13:30.984Z,114.80
2022-09-15T02:14:30.904Z,113.50
2022-09-15T02:15:30.816Z,114.90
2022-09-15T02:16:30.843Z,107.70
2022-09-15T02:17:30.699Z,103.60
2022-09-15T02:18:30.620Z,109.20
2022-09-15T02:19:32.883Z,110.60
2022-09-15T02:20:30.495Z,112.10
2022-09-15T02:21:30.429Z,109.20
2022-09-15T02:22:30.371Z,111.20
2022-09-15T02:23:30.345Z,109.10
2022-09-15T02:24:30.254Z,108.90
2022-09-15T02:25:30.169Z,107.30
2022-09-15T02:26:30.140Z,109.30
2022-09-15T02:27:30.035Z,109.50
2022-09-15T02:28:29.969Z,111.50
2022-09-15T02:29:29.923Z,110.30
2022-09-15T02:30:29.850Z,112.50
2022-09-15T02:31:30.115Z,110.20
2022-09-15T02:32:29.719Z,108.10
2022-09-15T02:33:29.639Z,108.50
2022-09-15T02:34:29.579Z,107.90
2022-09-15T02:35:29.506Z,106.70
2022-09-15T02:36:29.442Z,105.20
2022-09-15T02:37:29.387Z,103.50
2022-09-15T02:38:29.329Z,102.90
2022-09-15T02:39:29.251Z,102.90
2022-09-15T02:40:29.267Z,104.00
2022-09-15T02:41:29.116Z,103.20
2022-09-15T02:42:29.052Z,103.00
2022-09-15T02:43:29.780Z,102.80
2022-09-15T02:44:28.933Z,104.30
2022-09-15T02:45:28.916Z,99.80
2022-09-15T02:46:28.786Z,101.30
2022-09-15T02:47:28.732Z,99.00
2022-09-15T02:48:28.654Z,103.10
2022-09-15T02:49:28.614Z,101.60
2022-09-15T02:50:28.523Z,105.90
2022-09-15T02:51:28.475Z,103.70
2022-09-15T02:52:28.389Z,106.30
2022-09-15T02:53:28.352Z,107.30
2022-09-15T02:54:28.263Z,106.70
2022-09-15T02:55:28.216Z,105.50
2022-09-15T02:56:28.132Z,107.70
2022-09-15T02:57:28.080Z,107.80
2022-09-15T02:58:28.001Z,108.10
2022-09-15T02:59:27.933Z,107.20
2022-09-15T03:00:27.862Z,107.90
2022-09-15T03:01:27.918Z,113.30
2022-09-15T03:02:27.816Z,110.50
2022-09-15T03:03:27.674Z,110.40
2022-09-15T03:04:27.605Z,108.00
2022-09-15T03:05:27.571Z,110.60
2022-09-15T03:06:27.492Z,108.40
2022-09-15T03:07:27.420Z,105.60
2022-09-15T03:08:27.351Z,112.80
2022-09-15T03:09:27.299Z,110.70
2022-09-15T03:10:27.257Z,106.90
2022-09-15T03:11:27.157Z,110.60
2022-09-15T03:12:27.079Z,114.50
2022-09-15T03:13:27.040Z,110.70
2022-09-15T03:14:26.944Z,111.20
2022-09-15T03:15:26.883Z,113.10
2022-09-15T03:16:26.878Z,109.20
2022-09-15T03:17:26.766Z,109.90
2022-09-15T03:18:26.695Z,113.50
2022-09-15T03:19:30.321Z,112.70
2022-09-15T03:20:26.551Z,109.80
2022-09-15T03:21:26.497Z,109.10
2022-09-15T03:22:26.422Z,113.80
2022-09-15T03:23:26.351Z,111.50
2022-09-15T03:24:26.298Z,106.30
2022-09-15T03:25:26.237Z,109.60
2022-09-15T03:26:26.165Z,107.50
2022-09-15T03:27:26.114Z,110.70
2022-09-15T03:28:26.047Z,109.30
2022-09-15T03:29:25.958Z,111.50
2022-09-15T03:30:25.914Z,107.10
2022-09-15T03:31:26.649Z,106.10
2022-09-15T03:32:25.763Z,103.50
2022-09-15T03:33:25.699Z,107.70
2022-09-15T03:34:25.632Z,103.10
2022-09-15T03:35:25.583Z,108.40
2022-09-15T03:36:25.512Z,102.40
2022-09-15T03:37:26.269Z,105.60
2022-09-15T03:38:25.391Z,102.80
2022-09-15T03:39:25.312Z,106.70
2022-09-15T03:40:25.311Z,110.00
2022-09-15T03:41:25.192Z,106.60
2022-09-15T03:42:25.107Z,108.20
2022-09-15T03:43:26.273Z,106.70
2022-09-15T03:44:24.986Z,108.30
2022-09-15T03:45:25.000Z,107.30
2022-09-15T03:46:24.848Z,109.00
2022-09-15T03:47:24.777Z,107.50
2022-09-15T03:48:24.734Z,107.70
2022-09-15T03:49:28.457Z,106.10
2022-09-15T03:50:24.595Z,108.60
2022-09-15T03:51:24.538Z,108.90
2022-09-15T03:52:24.450Z,107.30
2022-09-15T03:53:24.390Z,112.40
2022-09-15T03:54:24.341Z,111.80
2022-09-15T03:55:25.063Z,110.60
2022-09-15T03:56:24.191Z,109.00
2022-09-15T03:57:24.136Z,111.10
2022-09-15T03:58:26.818Z,110.20
2022-09-15T03:59:24.009Z,108.90
2022-09-15T04:00:23.940Z,107.30
2022-09-15T04:01:23.890Z,112.90
2022-09-15T04:02:23.879Z,112.30
2022-09-15T04:03:23.741Z,112.20
2022-09-15T04:04:23.665Z,117.20
2022-09-15T04:05:23.614Z,111.60
2022-09-15T04:06:23.551Z,113.00
2022-09-15T04:07:25.049Z,112.40
2022-09-15T04:08:23.418Z,118.70
2022-09-15T04:09:23.348Z,119.20
2022-09-15T04:10:23.282Z,119.90
2022-09-15T04:11:23.209Z,117.10
2022-09-15T04:12:23.157Z,114.90
2022-09-15T04:13:28.459Z,118.80
2022-09-15T04:14:23.007Z,118.80
2022-09-15T04:15:22.946Z,117.70
2022-09-15T04:16:22.949Z,117.40
2022-09-15T04:17:22.772Z,119.20
2022-09-15T04:18:22.772Z,117.90
2022-09-15T04:19:22.717Z,118.30
2022-09-15T04:20:22.644Z,118.60
2022-09-15T04:21:22.548Z,115.10
2022-09-15T04:22:22.502Z,123.10
2022-09-15T04:23:22.416Z,123.60
2022-09-15T04:24:22.353Z,120.80
2022-09-15T04:25:23.070Z,121.70
2022-09-15T04:26:22.222Z,126.00
2022-09-15T04:27:22.124Z,122.80
2022-09-15T04:28:22.089Z,129.50
2022-09-15T04:29:22.046Z,125.90
2022-09-15T04:30:21.976Z,128.80
2022-09-15T04:31:23.481Z,128.80
2022-09-15T04:32:21.841Z,129.40
2022-09-15T04:33:21.774Z,128.80
2022-09-15T04:34:21.673Z,132.00
2022-09-15T04:35:21.604Z,134.90
2022-09-15T04:36:21.512Z,127.30
2022-09-15T04:37:21.478Z,129.30
2022-09-15T04:38:21.382Z,127.70
2022-09-15T04:39:21.328Z,124.00
2022-09-15T04:40:21.307Z,127.60
2022-09-15T04:41:21.199Z,127.90
2022-09-15T04:42:21.130Z,125.50
2022-09-15T04:43:21.849Z,122.70
2022-09-15T04:44:21.006Z,125.30
2022-09-15T04:45:20.939Z,123.80
2022-09-15T04:46:20.926Z,121.40
2022-09-15T04:47:20.808Z,124.10
2022-09-15T04:48:20.729Z,121.90
2022-09-15T04:49:20.683Z,123.60
2022-09-15T04:50:20.599Z,127.80
2022-09-15T04:51:20.536Z,118.60
2022-09-15T04:52:20.466Z,125.60
2022-09-15T04:53:20.402Z,123.80
2022-09-15T04:54:20.381Z,125.70
2022-09-15T04:55:20.297Z,125.40
2022-09-15T04:56:20.231Z,124.20
2022-09-15T04:57:20.158Z,124.30
2022-09-15T04:58:20.090Z,127.50
2022-09-15T04:59:20.029Z,122.60
2022-09-15T05:00:19.964Z,123.20
2022-09-15T05:01:19.937Z,119.80
2022-09-15T05:02:19.865Z,124.10
2022-09-15T05:03:19.748Z,123.30
2022-09-15T05:04:19.683Z,123.50
2022-09-15T05:05:19.631Z,120.60
2022-09-15T05:06:19.561Z,124.50
2022-09-15T05:07:19.539Z,122.00
2022-09-15T05:08:19.444Z,123.60
2022-09-15T05:09:19.352Z,122.80
2022-09-15T05:10:19.291Z,123.10
2022-09-15T05:11:19.229Z,122.40
2022-09-15T05:12:19.173Z,121.10
2022-09-15T05:13:19.108Z,120.30
2022-09-15T05:14:19.038Z,119.70
2022-09-15T05:15:18.977Z,121.30
2022-09-15T05:16:18.957Z,120.80
2022-09-15T05:17:18.828Z,121.10
2022-09-15T05:18:18.810Z,123.90
2022-09-15T05:19:18.721Z,122.20
2022-09-15T05:20:18.640Z,116.80
2022-09-15T05:21:18.569Z,118.50
2022-09-15T05:22:18.522Z,118.00
2022-09-15T05:23:18.441Z,121.70
2022-09-15T05:24:18.409Z,121.70
2022-09-15T05:25:21.396Z,121.90
2022-09-15T05:26:18.254Z,123.60
2022-09-15T05:27:18.195Z,122.10
2022-09-15T05:28:18.114Z,121.40
2022-09-15T05:29:18.061Z,124.90
2022-09-15T05:30:36.739Z,123.40
2022-09-15T05:31:18.052Z,130.40
2022-09-15T05:32:17.860Z,130.80
2022-09-15T05:33:17.799Z,132.30
2022-09-15T05:34:17.716Z,130.50
2022-09-15T05:35:17.678Z,128.20
2022-09-15T05:36:17.606Z,131.10
2022-09-15T05:37:19.761Z,129.70
2022-09-15T05:38:17.477Z,130.10
2022-09-15T05:39:17.437Z,124.70
2022-09-15T05:40:17.372Z,127.80
2022-09-15T05:41:17.308Z,130.30
2022-09-15T05:42:17.204Z,128.90
2022-09-15T05:43:18.735Z,126.70
2022-09-15T05:44:17.094Z,126.80
2022-09-15T05:45:17.555Z,126.30
2022-09-15T05:46:17.011Z,123.20
2022-09-15T05:47:16.877Z,125.70
2022-09-15T05:48:16.850Z,121.30
2022-09-15T05:49:22.420Z,122.80
2022-09-15T05:50:17.547Z,115.30
2022-09-15T05:51:16.624Z,117.00
2022-09-15T05:52:16.551Z,116.10
2022-09-15T05:53:16.480Z,114.60
2022-09-15T05:54:16.426Z,116.70
2022-09-15T05:55:16.362Z,120.00
2022-09-15T05:56:16.324Z,117.50
2022-09-15T05:57:16.240Z,119.00
2022-09-15T05:58:16.162Z,121.70
2022-09-15T05:59:16.098Z,117.60
2022-09-15T06:00:16.013Z,114.80
2022-09-15T06:01:15.990Z,117.50
2022-09-15T06:02:15.936Z,120.40
2022-09-15T06:03:15.944Z,118.10
2022-09-15T06:04:15.750Z,119.00
2022-09-15T06:05:15.685Z,119.90
2022-09-15T06:06:15.640Z,118.20
2022-09-15T06:07:16.354Z,117.80
2022-09-15T06:08:15.570Z,116.20
2022-09-15T06:09:15.427Z,116.60
2022-09-15T06:10:15.374Z,112.10
2022-09-15T06:11:15.311Z,118.30
2022-09-15T06:12:15.234Z,115.50
2022-09-15T06:13:17.485Z,116.20
2022-09-15T06:14:15.101Z,117.10
2022-09-15T06:15:15.042Z,113.10
2022-09-15T06:16:15.034Z,113.10
2022-09-15T06:17:14.970Z,117.70
2022-09-15T06:18:14.956Z,121.60
2022-09-15T06:19:14.934Z,121.60
2022-09-15T06:20:15.686Z,122.30
2022-09-15T06:21:14.697Z,120.20
2022-09-15T06:22:14.593Z,117.90
2022-09-15T06:23:14.507Z,120.10
2022-09-15T06:24:14.442Z,107.10
2022-09-15T06:25:14.441Z,110.20
2022-09-15T06:26:14.314Z,97.90
2022-09-15T06:27:14.298Z,108.70
2022-09-15T06:28:14.208Z,105.00
2022-09-15T06:29:14.131Z,107.70
2022-09-15T06:30:14.073Z,101.30
2022-09-15T06:31:18.789Z,98.60
2022-09-15T06:32:13.963Z,90.40
2022-09-15T06:33:13.865Z,85.10
2022-09-15T06:34:13.784Z,77.00
2022-09-15T06:35:13.741Z,76.30
2022-09-15T06:36:13.673Z,75.80
2022-09-15T06:37:13.646Z,77.30
2022-09-15T06:38:13.528Z,78.00
2022-09-15T06:39:13.524Z,80.80
2022-09-15T06:40:13.514Z,74.80
2022-09-15T06:41:13.347Z,66.80
2022-09-15T06:42:13.997Z,59.20
2022-09-15T06:43:13.263Z,55.20
2022-09-15T06:44:13.209Z,55.00
2022-09-15T06:45:13.086Z,58.00
2022-09-15T06:46:13.163Z,54.00
2022-09-15T06:47:12.955Z,52.50
2022-09-15T06:48:24.389Z,51.90
2022-09-15T06:49:15.262Z,52.70
2022-09-15T06:50:12.758Z,53.50
2022-09-15T06:51:12.675Z,51.90
2022-09-15T06:52:12.628Z,51.80
2022-09-15T06:53:12.552Z,59.60
2022-09-15T06:54:12.510Z,58.80
2022-09-15T06:55:13.539Z,55.50
2022-09-15T06:56:12.364Z,55.80
2022-09-15T06:57:12.281Z,61.40
2022-09-15T06:58:12.241Z,56.80
2022-09-15T06:59:12.193Z,55.50
2022-09-15T07:00:12.295Z,55.40
2022-09-15T07:01:12.049Z,55.50
2022-09-15T07:02:12.131Z,62.80
2022-09-15T07:03:12.006Z,61.20
2022-09-15T07:04:11.845Z,61.00
2022-09-15T07:05:11.766Z,51.00
2022-09-15T07:06:11.716Z,45.90
2022-09-15T07:07:12.418Z,43.70
2022-09-15T07:08:11.583Z,44.20
2022-09-15T07:09:11.521Z,48.80
2022-09-15T07:10:11.465Z,50.10
2022-09-15T07:11:11.383Z,49.40
2022-09-15T07:12:11.318Z,46.60
2022-09-15T07:13:12.268Z,48.00
2022-09-15T07:14:11.190Z,44.60
2022-09-15T07:15:11.125Z,42.30
2022-09-15T07:16:11.122Z,44.70
2022-09-15T07:17:10.992Z,48.70
2022-09-15T07:18:10.938Z,40.00
2022-09-15T07:19:12.065Z,43.70
2022-09-15T07:20:11.087Z,45.70
2022-09-15T07:21:10.732Z,47.50
2022-09-15T07:22:10.792Z,49.50
2022-09-15T07:23:10.607Z,52.60
2022-09-15T07:24:10.554Z,44.60
2022-09-15T07:25:11.259Z,43.30
2022-09-15T07:26:10.404Z,46.10
2022-09-15T07:27:10.347Z,44.50
2022-09-15T07:28:10.260Z,56.00
2022-09-15T07:29:10.214Z,49.60
2022-09-15T07:30:10.153Z,46.00
2022-09-15T07:31:10.897Z,43.30
2022-09-15T07:32:10.099Z,45.50
2022-09-15T07:33:09.952Z,49.10
2022-09-15T07:34:09.883Z,40.60
2022-09-15T07:35:09.835Z,42.30
2022-09-15T07:36:09.740Z,43.10
2022-09-15T07:37:10.458Z,48.00
2022-09-15T07:38:09.626Z,49.40
2022-09-15T07:39:09.554Z,51.00
2022-09-15T07:40:09.565Z,39.50
2022-09-15T07:41:09.452Z,41.10
2022-09-15T07:42:09.429Z,38.00
2022-09-15T07:43:09.301Z,37.70
2022-09-15T07:44:09.237Z,37.80
2022-09-15T07:45:09.155Z,40.60
2022-09-15T07:46:09.174Z,46.10
2022-09-15T07:47:09.030Z,42.10
2022-09-15T07:48:08.999Z,43.70
2022-09-15T07:49:09.690Z,43.00
2022-09-15T07:50:08.829Z,42.10
2022-09-15T07:51:08.767Z,37.00
2022-09-15T07:52:08.705Z,35.50
2022-09-15T07:53:08.687Z,33.30
2022-09-15T07:54:08.583Z,35.60
2022-09-15T07:55:08.538Z,38.00
2022-09-15T07:56:08.451Z,34.70
2022-09-15T07:57:08.374Z,38.60
2022-09-15T07:58:08.310Z,35.30
2022-09-15T07:59:08.289Z,36.30
2022-09-15T08:00:08.182Z,34.40
2022-09-15T08:01:09.390Z,35.50
2022-09-15T08:02:08.147Z,38.50
2022-09-15T08:03:07.977Z,44.10
2022-09-15T08:04:07.937Z,41.40
2022-09-15T08:05:07.864Z,42.00
2022-09-15T08:06:07.825Z,40.90
2022-09-15T08:07:09.259Z,37.70
2022-09-15T08:08:07.708Z,40.00
2022-09-15T08:09:08.034Z,36.20
2022-09-15T08:10:08.023Z,38.70
2022-09-15T08:11:08.679Z,38.60
2022-09-15T08:12:07.547Z,41.10
2022-09-15T08:13:08.302Z,44.50
2022-09-15T08:14:07.923Z,42.70
2022-09-15T08:15:07.229Z,36.90
2022-09-15T08:16:07.255Z,39.60
2022-09-15T08:17:11.230Z,46.30
2022-09-15T08:18:07.059Z,43.50
2022-09-15T08:19:06.960Z,38.00
2022-09-15T08:20:06.882Z,36.60
2022-09-15T08:21:06.822Z,30.30
2022-09-15T08:22:06.776Z,26.10
2022-09-15T08:23:06.757Z,29.00
2022-09-15T08:24:06.649Z,30.30
2022-09-15T08:25:06.578Z,27.40
2022-09-15T08:26:08.786Z,25.00
2022-09-15T08:27:06.458Z,17.20
2022-09-15T08:28:06.428Z,17.20
2022-09-15T08:29:06.295Z,17.20
2022-09-15T08:30:06.269Z,18.80
2022-09-15T08:31:06.194Z,19.40
2022-09-15T08:32:06.109Z,15.90
2022-09-15T08:33:06.039Z,15.00
2022-09-15T08:34:05.972Z,16.80
2022-09-15T08:35:05.913Z,22.30
2022-09-15T08:36:05.870Z,19.30
2022-09-15T08:37:06.675Z,17.00
2022-09-15T08:38:05.722Z,18.00
2022-09-15T08:39:05.672Z,18.90
2022-09-15T08:40:05.666Z,19.10
2022-09-15T08:41:05.525Z,17.00
2022-09-15T08:42:05.483Z,17.70
2022-09-15T08:43:05.419Z,17.20
2022-09-15T08:44:05.338Z,19.40
2022-09-15T08:45:05.250Z,17.10
2022-09-15T08:46:05.243Z,19.40
2022-09-15T08:47:05.125Z,18.90
2022-09-15T08:48:05.068Z,18.00
2022-09-15T08:49:05.763Z,17.90
2022-09-15T08:50:04.927Z,17.70
2022-09-15T08:51:04.865Z,17.80
2022-09-15T08:52:04.791Z,19.40
2022-09-15T08:53:04.786Z,17.00
2022-09-15T08:54:05.154Z,19.90
2022-09-15T08:55:07.312Z,20.00
2022-09-15T08:56:07.179Z,20.30
2022-09-15T08:57:04.502Z,18.60
2022-09-15T08:58:04.419Z,21.30
2022-09-15T08:59:04.364Z,20.90
2022-09-15T09:00:04.284Z,21.40
2022-09-15T09:01:05.024Z,21.00
2022-09-15T09:02:04.206Z,20.00
2022-09-15T09:03:04.153Z,21.00
2022-09-15T09:04:04.061Z,23.20
2022-09-15T09:05:03.934Z,21.30
2022-09-15T09:06:03.889Z,23.10
2022-09-15T09:07:05.022Z,23.20
2022-09-15T09:08:03.810Z,23.60
2022-09-15T09:09:03.697Z,23.10
2022-09-15T09:10:03.655Z,26.20
2022-09-15T09:11:03.599Z,24.90
2022-09-15T09:12:03.523Z,27.60
2022-09-15T09:13:03.451Z,29.70
2022-09-15T09:14:03.488Z,27.80
2022-09-15T09:15:03.333Z,28.70
2022-09-15T09:16:03.668Z,31.70
2022-09-15T09:17:03.195Z,35.80
2022-09-15T09:18:03.119Z,32.90
2022-09-15T09:19:03.893Z,32.40
2022-09-15T09:20:02.958Z,32.00
2022-09-15T09:21:02.918Z,30.50
2022-09-15T09:22:02.860Z,32.40
2022-09-15T09:23:02.790Z,31.30
2022-09-15T09:24:02.705Z,27.70
2022-09-15T09:25:21.290Z,30.10
2022-09-15T09:26:02.607Z,30.60
2022-09-15T09:27:02.531Z,32.00
2022-09-15T09:28:02.538Z,30.30
2022-09-15T09:29:02.404Z,30.50
2022-09-15T09:30:02.348Z,29.90
2022-09-15T09:31:02.361Z,33.20
2022-09-15T09:32:02.190Z,25.80
2022-09-15T09:33:02.116Z,28.50
2022-09-15T09:34:02.065Z,26.20
2022-09-15T09:35:02.045Z,29.50
2022-09-15T09:36:01.970Z,25.50
2022-09-15T09:37:04.033Z,24.40
2022-09-15T09:38:01.806Z,32.70
2022-09-15T09:39:01.754Z,20.30
2022-09-15T09:40:01.857Z,21.90
2022-09-15T09:41:02.702Z,20.70
2022-09-15T09:42:01.617Z,34.80
2022-09-15T09:43:01.520Z,25.50
2022-09-15T09:44:01.399Z,64.30
2022-09-15T09:45:01.341Z,16.00
2022-09-15T09:46:01.330Z,13.50
2022-09-15T09:47:01.218Z,12.90
2022-09-15T09:48:01.853Z,11.80
2022-09-15T09:49:02.314Z,11.00
2022-09-15T09:50:01.029Z,10.50
2022-09-15T09:51:00.962Z,11.20
2022-09-15T09:52:00.898Z,20.70
2022-09-15T09:53:00.826Z,19.40
2022-09-15T09:54:00.770Z,10.80
2022-09-15T09:55:01.922Z,10.90
2022-09-15T09:56:00.635Z,11.50
2022-09-15T09:57:00.570Z,10.30
2022-09-15T09:58:00.497Z,10.90
2022-09-15T09:59:00.464Z,10.20
2022-09-15T10:00:00.363Z,9.10
2022-09-15T10:01:00.361Z,10.00
2022-09-15T10:02:00.229Z,9.00
2022-09-15T10:03:00.207Z,8.70
2022-09-15T10:04:00.111Z,9.50
2022-09-15T10:05:00.088Z,9.80
2022-09-15T10:06:00.003Z,9.00
2022-09-15T10:06:59.935Z,8.90
2022-09-15T10:07:59.880Z,8.80
2022-09-15T10:08:59.878Z,9.70
2022-09-15T10:09:59.721Z,8.60
2022-09-15T10:10:59.643Z,8.60
2022-09-15T10:11:59.581Z,8.10
2022-09-15T10:13:00.630Z,8.40
2022-09-15T10:13:59.464Z,8.60
2022-09-15T10:14:59.388Z,7.70
2022-09-15T10:15:59.337Z,7.70
2022-09-15T10:16:59.995Z,8.40
2022-09-15T10:17:59.187Z,8.70
2022-09-15T10:18:59.147Z,8.60
2022-09-15T10:19:59.076Z,8.80
2022-09-15T10:20:59.008Z,8.60
2022-09-15T10:21:58.952Z,8.00
2022-09-15T10:22:58.891Z,6.70
2022-09-15T10:23:58.844Z,6.40
2022-09-15T10:25:00.290Z,6.30
2022-09-15T10:26:00.175Z,6.00
2022-09-15T10:26:58.607Z,5.40
2022-09-15T10:27:58.570Z,5.40
2022-09-15T10:28:58.478Z,5.20
2022-09-15T10:29:58.431Z,5.10
2022-09-15T10:30:58.416Z,4.70
2022-09-15T10:31:58.338Z,3.90
2022-09-15T10:32:58.237Z,4.40
2022-09-15T10:33:58.195Z,4.10
2022-09-15T10:34:58.123Z,3.50
2022-09-15T10:35:58.047Z,4.30
2022-09-15T10:36:57.993Z,3.60
2022-09-15T10:37:57.933Z,3.20
2022-09-15T10:38:57.823Z,3.80
2022-09-15T10:39:57.809Z,3.70
2022-09-15T10:40:57.747Z,3.90
2022-09-15T10:41:57.666Z,3.70
2022-09-15T10:42:59.917Z,3.20
2022-09-15T10:43:57.530Z,3.60
2022-09-15T10:44:57.475Z,3.70
2022-09-15T10:45:57.424Z,3.00
2022-09-15T10:46:57.334Z,3.30
2022-09-15T10:47:57.251Z,3.20
2022-09-15T10:48:57.211Z,3.20
2022-09-15T10:49:57.116Z,2.80
2022-09-15T10:50:57.064Z,3.10
2022-09-15T10:51:57.014Z,3.60
2022-09-15T10:52:56.934Z,2.90
2022-09-15T10:53:57.689Z,3.80
2022-09-15T10:54:56.835Z,2.90
2022-09-15T10:55:56.755Z,3.40
2022-09-15T10:56:56.655Z,2.80
2022-09-15T10:57:56.597Z,2.60
2022-09-15T10:58:56.540Z,2.30
2022-09-15T10:59:56.492Z,2.20
2022-09-15T11:00:56.497Z,2.50
2022-09-15T11:01:56.404Z,2.50
2022-09-15T11:02:56.277Z,2.90
2022-09-15T11:03:56.219Z,3.10
2022-09-15T11:04:56.144Z,2.90
2022-09-15T11:05:56.088Z,2.70
2022-09-15T11:06:57.576Z,2.60
2022-09-15T11:07:56.057Z,2.90
2022-09-15T11:08:55.922Z,2.80
2022-09-15T11:09:55.828Z,3.00
2022-09-15T11:10:55.787Z,2.20
2022-09-15T11:11:55.703Z,2.70
2022-09-15T11:12:57.184Z,2.30
2022-09-15T11:13:55.586Z,2.50
2022-09-15T11:14:55.760Z,2.20
2022-09-15T11:15:55.495Z,2.30
2022-09-15T11:16:55.386Z,3.00
2022-09-15T11:17:55.312Z,2.30
2022-09-15T11:18:55.303Z,2.70
2022-09-15T11:19:55.212Z,4.20
2022-09-15T11:20:55.121Z,2.50
2022-09-15T11:21:55.048Z,2.30
2022-09-15T11:22:55.234Z,2.10
2022-09-15T11:23:54.913Z,1.70
2022-09-15T11:24:54.889Z,1.80
2022-09-15T11:25:54.787Z,1.40
2022-09-15T11:26:54.716Z,1.90
2022-09-15T11:27:54.651Z,1.90
2022-09-15T11:28:54.586Z,2.10
2022-09-15T11:29:54.528Z,2.00
2022-09-15T11:30:55.241Z,1.90
2022-09-15T11:31:54.524Z,1.80
2022-09-15T11:32:57.296Z,2.00
2022-09-15T11:33:54.261Z,1.70
2022-09-15T11:34:54.221Z,1.90
2022-09-15T11:35:54.158Z,2.40
2022-09-15T11:36:54.093Z,1.80
2022-09-15T11:37:54.005Z,1.80
2022-09-15T11:38:54.062Z,1.90
2022-09-15T11:39:53.941Z,1.70
2022-09-15T11:40:53.840Z,2.00
2022-09-15T11:41:53.801Z,2.00
2022-09-15T11:42:53.711Z,2.00
2022-09-15T11:43:53.618Z,1.70
2022-09-15T11:44:53.562Z,1.90
2022-09-15T11:45:53.511Z,2.10
2022-09-15T11:46:53.534Z,1.90
2022-09-15T11:47:53.375Z,1.70
2022-09-15T11:48:53.351Z,1.90
2022-09-15T11:49:53.239Z,1.50
2022-09-15T11:50:53.169Z,1.60
2022-09-15T11:51:53.120Z,1.90
2022-09-15T11:52:53.076Z,1.80
2022-09-15T11:53:53.076Z,2.10
2022-09-15T11:54:53.708Z,1.60
2022-09-15T11:55:52.859Z,1.80
2022-09-15T11:56:52.797Z,2.00
2022-09-15T11:57:52.740Z,1.60
2022-09-15T11:58:52.675Z,1.80
2022-09-15T11:59:52.586Z,1.80
2022-09-15T12:00:52.549Z,1.60
2022-09-15T12:01:52.532Z,1.80
2022-09-15T12:02:52.452Z,1.80
2022-09-15T12:03:52.426Z,1.60
2022-09-15T12:04:52.281Z,1.70
2022-09-15T12:05:52.199Z,1.80
2022-09-15T12:06:52.197Z,2.20
2022-09-15T12:07:52.106Z,1.60
2022-09-15T12:08:52.210Z,1.70
2022-09-15T12:09:51.960Z,1.80
2022-09-15T12:10:51.903Z,2.20
2022-09-15T12:11:51.856Z,2.00
2022-09-15T12:12:52.966Z,1.90
2022-09-15T12:13:51.684Z,1.90
2022-09-15T12:14:51.674Z,1.80
2022-09-15T12:15:51.621Z,1.80
2022-09-15T12:16:51.480Z,1.60
2022-09-15T12:17:52.403Z,1.90
2022-09-15T12:18:51.381Z,1.80
2022-09-15T12:19:51.304Z,1.90
2022-09-15T12:20:53.150Z,2.00
2022-09-15T12:21:51.869Z,1.60
2022-09-15T12:22:51.132Z,2.10
2022-09-15T12:23:51.156Z,1.80
2022-09-15T12:24:51.044Z,1.80
2022-09-15T12:25:50.943Z,1.60
2022-09-15T12:26:50.870Z,1.50
2022-09-15T12:27:50.788Z,1.60
2022-09-15T12:28:51.698Z,1.60
2022-09-15T12:29:50.698Z,1.90
2022-09-15T12:30:51.558Z,1.90
2022-09-15T12:31:50.563Z,1.70
2022-09-15T12:32:50.499Z,1.70
2022-09-15T12:33:50.405Z,1.60
2022-09-15T12:34:50.351Z,1.70
2022-09-15T12:35:50.583Z,1.70
2022-09-15T12:36:51.220Z,1.90
2022-09-15T12:37:50.135Z,1.80
2022-09-15T12:38:50.094Z,2.40
2022-09-15T12:39:50.077Z,2.30
2022-09-15T12:40:49.947Z,1.80
2022-09-15T12:41:49.886Z,1.60
2022-09-15T12:42:50.608Z,2.10
2022-09-15T12:43:49.749Z,1.40
2022-09-15T12:44:49.715Z,1.80
2022-09-15T12:45:49.621Z,2.30
2022-09-15T12:46:49.635Z,1.80