createdAt,value
2019-03-17T00:00:53.784Z,0.70
2019-03-17T00:03:19.617Z,0.80
2019-03-17T00:05:45.455Z,0.60
2019-03-17T00:08:14.431Z,0.73
2019-03-17T00:10:40.274Z,0.70
2019-03-17T00:13:09.205Z,0.90
2019-03-17T00:15:35.055Z,0.80
2019-03-17T00:18:04.419Z,0.80
2019-03-17T00:20:30.267Z,0.80
2019-03-17T00:22:56.072Z,0.80
2019-03-17T00:25:21.918Z,0.73
2019-03-17T00:27:48.024Z,0.70
2019-03-17T00:30:16.851Z,0.80
2019-03-17T00:32:42.710Z,0.80
2019-03-17T00:35:11.294Z,0.70
2019-03-17T00:37:37.100Z,0.78
2019-03-17T00:40:07.256Z,0.97
2019-03-17T00:42:33.198Z,1.02
2019-03-17T00:44:59.061Z,1.10
2019-03-17T00:47:25.418Z,0.70
2019-03-17T00:49:54.526Z,0.80
2019-03-17T00:52:20.383Z,0.80
2019-03-17T00:54:49.551Z,0.70
2019-03-17T00:57:15.358Z,0.70
2019-03-17T00:59:41.206Z,0.50
2019-03-17T01:02:07.901Z,0.80
2019-03-17T01:04:33.698Z,0.80
2019-03-17T01:07:02.614Z,0.90
2019-03-17T01:09:28.599Z,0.70
2019-03-17T01:11:55.662Z,0.80
2019-03-17T01:14:21.485Z,0.70
2019-03-17T01:16:50.340Z,0.70
2019-03-17T01:19:16.132Z,0.90
2019-03-17T01:21:44.967Z,0.93
2019-03-17T01:24:11.128Z,0.80
2019-03-17T01:26:39.782Z,0.70
2019-03-17T01:29:05.586Z,1.05
2019-03-17T01:31:34.336Z,0.80
2019-03-17T01:34:00.130Z,0.90
2019-03-17T01:36:25.963Z,0.60
2019-03-17T01:38:52.079Z,0.83
2019-03-17T01:41:18.225Z,1.00
2019-03-17T01:43:47.223Z,1.10
2019-03-17T01:46:13.031Z,0.80
2019-03-17T01:48:40.408Z,1.00
2019-03-17T01:51:06.275Z,0.90
2019-03-17T01:53:34.968Z,0.90
2019-03-17T01:56:01.095Z,0.80
2019-03-17T01:58:29.725Z,0.72
2019-03-17T02:00:55.558Z,0.60
2019-03-17T02:03:24.262Z,0.70
2019-03-17T02:05:50.094Z,0.70
2019-03-17T02:08:20.987Z,0.80
2019-03-17T02:10:46.805Z,0.88
2019-03-17T02:13:12.598Z,0.70
2019-03-17T02:15:38.704Z,0.70
2019-03-17T02:18:04.523Z,0.60
2019-03-17T02:20:33.650Z,0.97
2019-03-17T02:22:59.459Z,0.70
2019-03-17T02:25:25.305Z,0.80
2019-03-17T02:27:51.391Z,0.60
2019-03-17T02:30:37.496Z,0.70
2019-03-17T02:33:03.322Z,0.70
2019-03-17T02:35:38.867Z,0.83
2019-03-17T02:37:56.853Z,1.10
2019-03-17T02:40:22.691Z,0.67
2019-03-17T02:42:48.591Z,0.70
2019-03-17T02:45:14.728Z,0.60
2019-03-17T02:47:40.575Z,0.80
2019-03-17T02:50:07.724Z,0.73
2019-03-17T02:52:33.788Z,0.90
2019-03-17T02:54:59.637Z,0.90
2019-03-17T02:57:25.467Z,0.70
2019-03-17T02:59:51.603Z,0.70
2019-03-17T03:02:17.712Z,0.93
2019-03-17T03:04:43.505Z,0.70
2019-03-17T03:07:09.326Z,0.90
2019-03-17T03:09:35.132Z,1.00
2019-03-17T03:12:01.240Z,0.73
2019-03-17T03:14:27.087Z,0.90
2019-03-17T03:16:56.011Z,0.90
2019-03-17T03:19:22.111Z,1.00
2019-03-17T03:21:49.874Z,0.70
2019-03-17T03:24:15.708Z,1.00
2019-03-17T03:26:41.847Z,0.60
2019-03-17T03:29:07.664Z,0.78
2019-03-17T03:31:33.511Z,0.80
2019-03-17T03:34:02.812Z,0.80
2019-03-17T03:36:28.880Z,0.70
2019-03-17T03:38:57.515Z,0.75
2019-03-17T03:41:23.345Z,0.70
2019-03-17T03:43:52.273Z,0.90
2019-03-17T03:46:18.344Z,0.70
2019-03-17T03:48:45.721Z,0.98
2019-03-17T03:51:11.549Z,0.82
2019-03-17T03:53:42.443Z,0.83
2019-03-17T03:56:08.390Z,0.68
2019-03-17T03:58:37.664Z,0.80
2019-03-17T04:01:03.614Z,0.80
2019-03-17T04:03:29.704Z,0.80
2019-03-17T04:05:55.568Z,0.90
2019-03-17T04:08:21.674Z,0.77
2019-03-17T04:10:47.756Z,0.70
2019-03-17T04:13:13.597Z,0.70
2019-03-17T04:15:42.510Z,0.67
2019-03-17T04:18:08.283Z,0.70
2019-03-17T04:20:37.166Z,0.70
2019-03-17T04:23:02.996Z,0.75
2019-03-17T04:25:30.721Z,0.80
2019-03-17T04:27:56.716Z,0.70
2019-03-17T04:30:24.960Z,0.70
2019-03-17T04:32:50.790Z,0.72
2019-03-17T04:35:24.022Z,0.70
2019-03-17T04:37:50.129Z,0.80
2019-03-17T04:40:15.979Z,0.68
2019-03-17T04:42:42.083Z,0.70
2019-03-17T04:45:08.043Z,0.80
2019-03-17T04:47:34.155Z,0.90
2019-03-17T04:50:00.375Z,0.70
2019-03-17T04:52:29.065Z,0.70
2019-03-17T04:54:55.178Z,0.68
2019-03-17T04:57:24.042Z,0.70
2019-03-17T04:59:50.152Z,0.60
2019-03-17T05:02:16.023Z,0.82
2019-03-17T05:04:42.161Z,1.10
2019-03-17T05:07:29.879Z,0.80
2019-03-17T05:09:55.995Z,0.90
2019-03-17T05:12:21.837Z,0.85
2019-03-17T05:14:47.644Z,0.67
2019-03-17T05:17:13.479Z,0.80
2019-03-17T05:19:39.327Z,0.60
2019-03-17T05:22:05.148Z,0.70
2019-03-17T05:24:30.981Z,1.17
2019-03-17T05:26:57.183Z,1.17
2019-03-17T05:29:22.993Z,0.90
2019-03-17T05:31:49.101Z,0.93
2019-03-17T05:34:14.922Z,0.70
2019-03-17T05:36:40.713Z,0.80
2019-03-17T05:39:06.539Z,0.80
2019-03-17T05:41:32.666Z,1.00
2019-03-17T05:43:58.786Z,0.80
2019-03-17T05:46:24.609Z,0.82
2019-03-17T05:48:53.280Z,0.80
2019-03-17T05:51:19.098Z,0.80
2019-03-17T05:53:45.213Z,0.73
2019-03-17T05:56:11.063Z,1.00
2019-03-17T05:58:37.163Z,0.70
2019-03-17T06:01:03.279Z,0.72
2019-03-17T06:03:29.383Z,0.80
2019-03-17T06:05:58.627Z,0.82
2019-03-17T06:08:24.754Z,0.80
2019-03-17T06:10:52.246Z,0.98
2019-03-17T06:13:18.064Z,0.80
2019-03-17T06:15:48.976Z,0.93
2019-03-17T06:18:15.099Z,0.90
2019-03-17T06:20:43.936Z,1.40
2019-03-17T06:23:09.757Z,2.40
2019-03-17T06:25:38.361Z,1.37
2019-03-17T06:28:04.198Z,3.45
2019-03-17T06:30:30.010Z,1.40
2019-03-17T06:32:56.570Z,0.77
2019-03-17T06:35:22.675Z,0.78
2019-03-17T06:37:49.290Z,0.65
2019-03-17T06:40:15.100Z,0.75
2019-03-17T06:42:43.959Z,1.00
2019-03-17T06:45:10.025Z,0.70
2019-03-17T06:47:39.119Z,1.02
2019-03-17T06:50:10.595Z,0.78
2019-03-17T06:52:36.459Z,0.90
2019-03-17T06:55:04.805Z,0.83
2019-03-17T06:57:30.871Z,0.90
2019-03-17T06:59:56.667Z,0.90
2019-03-17T07:02:22.773Z,0.80
2019-03-17T07:04:48.599Z,0.80
2019-03-17T07:07:14.752Z,1.00
2019-03-17T07:09:40.591Z,0.80
2019-03-17T07:12:06.414Z,0.80
2019-03-17T07:14:33.409Z,0.80
2019-03-17T07:16:59.528Z,0.70
2019-03-17T07:19:29.938Z,0.85
2019-03-17T07:21:55.805Z,1.00
2019-03-17T07:24:23.237Z,1.20
2019-03-17T07:26:49.026Z,1.00
2019-03-17T07:29:19.581Z,0.93
2019-03-17T07:31:45.419Z,0.87
2019-03-17T07:34:14.709Z,1.20
2019-03-17T07:36:41.225Z,2.77
2019-03-17T07:39:12.176Z,1.30
2019-03-17T07:41:34.795Z,1.00
2019-03-17T07:44:00.889Z,1.03
2019-03-17T07:46:26.724Z,0.90
2019-03-17T07:48:52.542Z,0.90
2019-03-17T07:51:21.400Z,1.10
2019-03-17T07:53:47.220Z,0.90
2019-03-17T07:56:15.811Z,1.10
2019-03-17T07:58:41.820Z,1.10
2019-03-17T08:01:10.841Z,1.00
2019-03-17T08:03:36.805Z,1.07
2019-03-17T08:06:02.717Z,0.70
2019-03-17T08:08:28.568Z,1.00
2019-03-17T08:10:57.281Z,0.87
2019-03-17T08:13:23.091Z,0.90
2019-03-17T08:15:53.138Z,1.20
2019-03-17T08:18:18.944Z,0.80
2019-03-17T08:20:44.771Z,6.80
2019-03-17T08:23:10.871Z,1.30
2019-03-17T08:25:36.995Z,1.17
2019-03-17T08:28:04.767Z,0.80
2019-03-17T08:30:30.894Z,0.77
2019-03-17T08:33:00.043Z,1.10
2019-03-17T08:35:25.871Z,1.20
2019-03-17T08:37:54.778Z,1.23
2019-03-17T08:40:20.602Z,1.10
2019-03-17T08:42:49.243Z,0.93
2019-03-17T08:45:15.133Z,1.20
2019-03-17T08:47:56.757Z,0.90
2019-03-17T08:50:14.745Z,1.10
2019-03-17T08:52:40.576Z,1.10
2019-03-17T08:55:07.583Z,0.97
2019-03-17T08:57:33.417Z,1.27
2019-03-17T08:59:59.254Z,0.90
2019-03-17T09:02:25.068Z,1.00
2019-03-17T09:04:50.922Z,1.00
2019-03-17T09:07:16.994Z,1.00
2019-03-17T09:09:44.094Z,1.00
2019-03-17T09:12:10.204Z,0.87
2019-03-17T09:14:40.832Z,1.23
2019-03-17T09:17:14.118Z,1.30
2019-03-17T09:19:34.962Z,1.47
2019-03-17T09:22:00.831Z,1.20
2019-03-17T09:24:29.665Z,1.60
2019-03-17T09:26:55.779Z,0.90
2019-03-17T09:29:23.387Z,1.60
2019-03-17T09:31:49.263Z,1.10
2019-03-17T09:34:15.060Z,1.37
2019-03-17T09:36:40.867Z,1.00
2019-03-17T09:39:06.676Z,1.63
2019-03-17T09:44:07.980Z,1.37
2019-03-17T09:46:33.795Z,1.40
2019-03-17T09:48:59.872Z,1.50
2019-03-17T09:51:25.718Z,1.30
2019-03-17T09:53:51.513Z,1.13
2019-03-17T09:56:18.798Z,1.70
2019-03-17T09:58:45.731Z,2.80
2019-03-17T10:01:13.377Z,1.17
2019-03-17T10:03:39.438Z,1.90
2019-03-17T10:06:27.390Z,1.00
2019-03-17T10:08:59.783Z,1.50
2019-03-17T10:11:20.975Z,1.77
2019-03-17T10:13:46.922Z,4.97
2019-03-17T10:16:12.745Z,2.13
2019-03-17T10:18:38.554Z,1.77
2019-03-17T10:21:04.665Z,1.60
2019-03-17T10:23:30.553Z,1.67
2019-03-17T10:25:56.661Z,3.03
2019-03-17T10:28:22.526Z,1.80
2019-03-17T10:30:48.588Z,1.40
2019-03-17T10:33:14.448Z,2.00
2019-03-17T10:35:40.584Z,1.80
2019-03-17T10:38:06.432Z,1.80
2019-03-17T10:40:32.254Z,2.13
2019-03-17T10:42:58.049Z,2.47
2019-03-17T10:45:23.879Z,2.57
2019-03-17T10:47:49.801Z,2.00
2019-03-17T10:50:22.666Z,1.70
2019-03-17T10:52:48.604Z,1.40
2019-03-17T10:55:14.451Z,1.80
2019-03-17T10:57:40.285Z,1.97
2019-03-17T11:00:09.928Z,1.70
2019-03-17T11:02:35.793Z,1.60
2019-03-17T11:05:02.595Z,2.03
2019-03-17T11:07:28.663Z,1.90
2019-03-17T11:09:54.547Z,1.83
2019-03-17T11:12:20.349Z,1.90
2019-03-17T11:14:46.212Z,1.77
2019-03-17T11:17:12.050Z,1.40
2019-03-17T11:19:40.900Z,1.70
2019-03-17T11:22:06.736Z,1.63
2019-03-17T11:24:32.551Z,2.07
2019-03-17T11:26:58.369Z,1.70
2019-03-17T11:29:24.529Z,2.27
2019-03-17T11:31:53.212Z,1.60
2019-03-17T11:34:19.108Z,2.03
2019-03-17T11:36:48.130Z,2.07
2019-03-17T11:39:14.277Z,1.70
2019-03-17T11:41:40.454Z,2.20
2019-03-17T11:44:06.315Z,2.37
2019-03-17T11:46:36.772Z,2.00
2019-03-17T11:49:02.720Z,1.83
2019-03-17T11:51:31.876Z,2.23
2019-03-17T11:53:58.117Z,2.07
2019-03-17T11:56:24.096Z,1.73
2019-03-17T11:58:49.918Z,2.27
2019-03-17T12:01:18.025Z,1.93
2019-03-17T12:03:43.459Z,1.60
2019-03-17T12:06:09.303Z,2.70
2019-03-17T12:08:38.014Z,2.43
2019-03-17T12:11:04.250Z,1.70
2019-03-17T12:13:32.865Z,2.00
2019-03-17T12:15:58.705Z,1.97
2019-03-17T12:18:27.455Z,1.80
2019-03-17T12:20:53.247Z,1.50
2019-03-17T12:23:21.882Z,2.27
2019-03-17T12:25:47.695Z,1.37
2019-03-17T12:28:14.649Z,2.50
2019-03-17T12:30:40.494Z,2.40
2019-03-17T12:33:16.122Z,2.53
2019-03-17T12:35:42.223Z,2.50
2019-03-17T12:38:08.045Z,2.00
2019-03-17T12:40:34.348Z,2.10
2019-03-17T12:43:00.167Z,1.67
2019-03-17T12:45:26.002Z,3.40
2019-03-17T12:47:51.831Z,2.03
2019-03-17T12:50:19.461Z,1.43
2019-03-17T12:52:45.387Z,1.77
2019-03-17T12:55:11.216Z,1.60
2019-03-17T12:57:37.135Z,2.00
2019-03-17T13:00:09.495Z,1.80
2019-03-17T13:02:35.323Z,1.70
2019-03-17T13:05:01.390Z,2.53
2019-03-17T13:07:27.204Z,2.97
2019-03-17T13:09:55.820Z,1.30
2019-03-17T13:12:21.953Z,1.40
2019-03-17T13:14:47.836Z,0.90
2019-03-17T13:17:13.675Z,0.77
2019-03-17T13:19:39.471Z,1.00
2019-03-17T13:22:08.591Z,0.80
2019-03-17T13:24:34.413Z,0.80
2019-03-17T13:27:01.336Z,0.60
2019-03-17T13:29:27.197Z,0.60
2019-03-17T13:31:55.907Z,0.70
2019-03-17T13:34:21.775Z,0.60
2019-03-17T13:36:52.458Z,0.60
2019-03-17T13:39:18.279Z,0.98
2019-03-17T13:41:46.210Z,0.60
2019-03-17T13:44:12.019Z,0.60
2019-03-17T13:46:41.139Z,0.50
2019-03-17T13:49:06.943Z,0.53
2019-03-17T13:51:33.126Z,0.57
2019-03-17T13:53:58.937Z,0.57
2019-03-17T13:56:24.750Z,0.60
2019-03-17T13:58:53.325Z,0.53
2019-03-17T14:01:19.464Z,0.60
2019-03-17T14:03:48.038Z,0.50
2019-03-17T14:06:13.859Z,0.50
2019-03-17T14:08:42.454Z,0.50
2019-03-17T14:11:08.291Z,0.50
2019-03-17T14:13:37.499Z,0.60
2019-03-17T14:16:03.416Z,0.50
2019-03-17T14:18:32.280Z,0.70
2019-03-17T14:20:58.162Z,0.70
2019-03-17T14:23:26.907Z,0.60
2019-03-17T14:25:53.023Z,0.68
2019-03-17T14:28:19.189Z,0.60
2019-03-17T14:30:45.081Z,0.62
2019-03-17T14:33:10.907Z,1.13
2019-03-17T14:35:39.603Z,0.60
2019-03-17T14:38:05.431Z,0.60
2019-03-17T14:40:32.918Z,0.50
2019-03-17T14:42:58.995Z,0.50
2019-03-17T14:45:28.140Z,0.60
2019-03-17T14:47:53.930Z,0.50
2019-03-17T14:50:23.483Z,1.10
2019-03-17T14:52:49.636Z,0.60
2019-03-17T14:55:18.485Z,0.90
2019-03-17T14:57:44.673Z,0.98
2019-03-17T15:00:13.806Z,0.70
2019-03-17T15:02:39.919Z,1.15
2019-03-17T15:05:07.346Z,0.90
2019-03-17T15:07:33.427Z,0.90
2019-03-17T15:09:59.565Z,0.70
2019-03-17T15:12:25.672Z,2.50
2019-03-17T15:14:51.824Z,1.05
2019-03-17T15:17:17.651Z,0.90
2019-03-17T15:19:43.504Z,0.80
2019-03-17T15:22:14.162Z,1.00
2019-03-17T15:24:40.062Z,1.75
2019-03-17T15:27:08.636Z,0.60
2019-03-17T15:29:34.709Z,0.68
2019-03-17T15:32:03.863Z,1.10
2019-03-17T15:34:29.680Z,0.70
2019-03-17T15:36:58.503Z,0.90
2019-03-17T15:39:24.351Z,1.32
2019-03-17T15:41:50.269Z,0.70
2019-03-17T15:44:16.091Z,1.03
2019-03-17T15:46:42.181Z,2.40
2019-03-17T15:49:08.039Z,1.52
2019-03-17T15:51:34.133Z,0.63
2019-03-17T15:54:03.380Z,0.90
2019-03-17T15:56:29.464Z,1.00
2019-03-17T15:58:58.612Z,0.80
2019-03-17T16:01:24.462Z,0.70
2019-03-17T16:03:53.324Z,1.10
2019-03-17T16:06:19.123Z,0.80
2019-03-17T16:08:47.987Z,1.00
2019-03-17T16:11:13.816Z,1.00
2019-03-17T16:13:42.728Z,0.90
2019-03-17T16:16:08.858Z,1.55
2019-03-17T16:18:34.917Z,1.30
2019-03-17T16:21:00.772Z,1.20
2019-03-17T16:23:26.801Z,1.20
2019-03-17T16:25:55.708Z,1.60
2019-03-17T16:28:21.783Z,1.30
2019-03-17T16:30:50.669Z,1.00
2019-03-17T16:33:16.858Z,2.22
2019-03-17T16:35:46.179Z,4.90
2019-03-17T16:38:11.053Z,2.37
2019-03-17T16:40:39.871Z,2.40
2019-03-17T16:43:05.674Z,1.60
2019-03-17T16:45:34.355Z,2.10
2019-03-17T16:48:00.176Z,1.60
2019-03-17T16:50:28.756Z,2.07
2019-03-17T16:52:55.021Z,3.17
2019-03-17T16:55:20.813Z,1.67
2019-03-17T16:57:46.647Z,1.43
2019-03-17T17:00:23.099Z,1.50
2019-03-17T17:02:49.415Z,1.37
2019-03-17T17:05:16.857Z,1.20
2019-03-17T17:07:42.787Z,1.30
2019-03-17T17:10:14.107Z,1.30
2019-03-17T17:12:39.910Z,1.32
2019-03-17T17:15:09.808Z,0.97
2019-03-17T17:17:35.660Z,0.90
2019-03-17T17:20:03.016Z,0.80
2019-03-17T17:22:29.635Z,1.07
2019-03-17T17:24:55.737Z,1.22
2019-03-17T17:27:21.607Z,1.60
2019-03-17T17:29:47.420Z,1.90
2019-03-17T17:32:13.240Z,1.10
2019-03-17T17:34:39.349Z,1.43
2019-03-17T17:37:05.391Z,0.80
2019-03-17T17:39:31.213Z,0.95
2019-03-17T17:42:08.304Z,0.97
2019-03-17T17:44:25.093Z,1.27
2019-03-17T17:46:50.917Z,0.70
2019-03-17T17:49:16.753Z,0.90
2019-03-17T17:51:42.582Z,1.50
2019-03-17T17:54:08.399Z,1.90
2019-03-17T17:56:34.479Z,0.90
2019-03-17T17:59:03.493Z,1.30
2019-03-17T18:01:29.572Z,0.90
2019-03-17T18:03:58.549Z,1.00
2019-03-17T18:06:24.401Z,1.15
2019-03-17T18:08:50.190Z,0.90
2019-03-17T18:11:16.043Z,1.10
2019-03-17T18:13:41.891Z,1.07
2019-03-17T18:16:10.486Z,0.70
2019-03-17T18:18:36.358Z,1.20
2019-03-17T18:21:04.945Z,1.00
2019-03-17T18:23:31.034Z,1.27
2019-03-17T18:25:59.904Z,1.25
2019-03-17T18:28:25.715Z,1.10
2019-03-17T18:30:54.596Z,1.00
2019-03-17T18:33:20.700Z,1.05
2019-03-17T18:35:49.555Z,1.40
2019-03-17T18:38:15.365Z,0.90
2019-03-17T18:40:44.051Z,0.90
2019-03-17T18:43:09.909Z,1.32
2019-03-17T18:45:35.818Z,2.93
2019-03-17T18:48:01.630Z,8.80
2019-03-17T18:50:27.471Z,1.87
2019-03-17T18:52:56.280Z,1.60
2019-03-17T18:55:22.060Z,1.52
2019-03-17T18:57:50.977Z,1.00
2019-03-17T19:00:17.812Z,1.05
2019-03-17T19:02:46.762Z,1.30
2019-03-17T19:05:14.093Z,1.82
2019-03-17T19:07:39.892Z,1.00
2019-03-17T19:10:08.410Z,1.50
2019-03-17T19:12:44.852Z,1.02
2019-03-17T19:15:16.898Z,1.37
2019-03-17T19:17:42.710Z,1.75
2019-03-17T19:20:11.434Z,1.10
2019-03-17T19:22:37.766Z,2.47
2019-03-17T19:25:07.161Z,1.20
2019-03-17T19:27:33.003Z,1.47
2019-03-17T19:29:59.107Z,7.07
2019-03-17T19:32:24.932Z,4.08
2019-03-17T19:34:50.760Z,3.20
2019-03-17T19:37:16.878Z,6.47
2019-03-17T19:39:42.688Z,5.95
2019-03-17T19:42:08.504Z,8.90
2019-03-17T19:44:34.365Z,3.80
2019-03-17T19:47:00.220Z,5.03
2019-03-17T19:49:26.090Z,4.63
2019-03-17T19:51:51.891Z,13.30
2019-03-17T19:54:17.746Z,8.57
2019-03-17T19:56:43.593Z,2.00
2019-03-17T19:59:09.492Z,2.27
2019-03-17T20:01:35.492Z,1.70
2019-03-17T20:04:01.320Z,2.75
2019-03-17T20:06:27.240Z,0.80
2019-03-17T20:08:52.995Z,0.90
2019-03-17T20:11:20.049Z,1.10
2019-03-17T20:13:45.879Z,1.02
2019-03-17T20:16:16.696Z,1.33
2019-03-17T20:18:42.543Z,1.12
2019-03-17T20:21:11.373Z,1.43
2019-03-17T20:23:37.243Z,0.93
2019-03-17T20:26:05.844Z,1.47
2019-03-17T20:28:31.954Z,1.10
2019-03-17T20:31:00.829Z,1.45
2019-03-17T20:33:26.636Z,1.02
2019-03-17T20:35:52.573Z,0.70
2019-03-17T20:38:18.408Z,1.40
2019-03-17T20:40:44.209Z,1.00
2019-03-17T20:43:23.806Z,1.70
2019-03-17T20:45:41.179Z,1.30
2019-03-17T20:48:07.080Z,0.63
2019-03-17T20:50:33.058Z,1.42
2019-03-17T20:53:00.163Z,0.90
2019-03-17T20:55:26.176Z,0.85
2019-03-17T20:57:54.634Z,1.42
2019-03-17T21:00:20.493Z,1.12
2019-03-17T21:02:50.960Z,0.83
2019-03-17T21:05:16.776Z,0.90
2019-03-17T21:07:44.000Z,0.80
2019-03-17T21:10:13.947Z,0.90
2019-03-17T21:12:40.161Z,0.72
2019-03-17T21:15:09.557Z,0.80
2019-03-17T21:17:35.407Z,1.55
2019-03-17T21:20:01.400Z,1.33
2019-03-17T21:22:27.530Z,0.93
2019-03-17T21:24:53.432Z,0.75
2019-03-17T21:27:19.472Z,0.70
2019-03-17T21:29:45.617Z,0.70
2019-03-17T21:32:11.455Z,0.80
2019-03-17T21:34:42.025Z,1.00
2019-03-17T21:37:07.860Z,1.10
2019-03-17T21:39:36.943Z,0.70
2019-03-17T21:42:02.862Z,1.45
2019-03-17T21:44:31.751Z,1.07
2019-03-17T21:46:57.608Z,0.90
2019-03-17T21:49:23.436Z,1.10
2019-03-17T21:51:49.575Z,0.70
2019-03-17T21:54:15.527Z,1.10
2019-03-17T21:56:41.467Z,0.80
2019-03-17T21:59:07.262Z,0.90
2019-03-17T22:01:37.779Z,0.87
2019-03-17T22:04:03.849Z,0.85
2019-03-17T22:06:32.467Z,0.93
2019-03-17T22:08:58.389Z,1.10
2019-03-17T22:11:25.637Z,0.87
2019-03-17T22:13:51.471Z,0.90
2019-03-17T22:16:21.997Z,0.60
2019-03-17T22:18:47.857Z,0.90
2019-03-17T22:21:17.328Z,0.90
2019-03-17T22:23:43.215Z,1.00
2019-03-17T22:26:09.046Z,0.70
2019-03-17T22:28:35.186Z,0.80
2019-03-17T22:31:01.304Z,1.40
2019-03-17T22:33:27.194Z,1.00
2019-03-17T22:35:53.322Z,0.80
2019-03-17T22:38:22.183Z,1.20
2019-03-17T22:40:48.032Z,0.60
2019-03-17T22:43:17.051Z,0.90
2019-03-17T22:45:43.111Z,0.80
2019-03-17T22:48:12.055Z,0.70
2019-03-17T22:50:38.176Z,0.75
2019-03-17T22:53:05.401Z,0.60
2019-03-17T22:55:31.195Z,0.72
2019-03-17T22:58:02.204Z,0.70
2019-03-17T23:00:32.696Z,0.80
2019-03-17T23:02:58.506Z,1.15
2019-03-17T23:05:24.610Z,0.80
2019-03-17T23:07:51.456Z,0.93
2019-03-17T23:10:17.347Z,0.65
2019-03-17T23:12:43.157Z,1.70
2019-03-17T23:15:10.531Z,0.93
2019-03-17T23:17:36.748Z,1.85
2019-03-17T23:20:04.766Z,0.80
2019-03-17T23:22:33.829Z,0.80
2019-03-17T23:24:59.642Z,0.90
2019-03-17T23:27:25.750Z,0.83
2019-03-17T23:29:51.804Z,0.68
2019-03-17T23:32:17.652Z,0.90
2019-03-17T23:34:46.251Z,0.90
2019-03-17T23:37:12.057Z,0.82
2019-03-17T23:39:38.165Z,1.10
2019-03-17T23:42:04.255Z,0.90
2019-03-17T23:44:30.102Z,1.10
2019-03-17T23:46:58.680Z,1.00
2019-03-17T23:49:24.477Z,0.70
2019-03-17T23:51:53.549Z,0.70
2019-03-17T23:54:19.353Z,1.20
2019-03-17T23:56:48.190Z,1.33
2019-03-17T23:59:14.040Z,0.98
