createdAt,value
2019-02-04T00:00:36.663Z,6.27
2019-02-04T00:03:24.596Z,6.00
2019-02-04T00:06:11.918Z,6.00
2019-02-04T00:08:59.654Z,6.00
2019-02-04T00:11:46.667Z,6.60
2019-02-04T00:14:34.112Z,6.67
2019-02-04T00:17:21.511Z,6.37
2019-02-04T00:20:11.266Z,6.40
2019-02-04T00:22:58.715Z,6.73
2019-02-04T00:25:46.036Z,6.20
2019-02-04T00:28:33.560Z,6.30
2019-02-04T00:31:21.086Z,6.23
2019-02-04T00:34:08.512Z,6.13
2019-02-04T00:36:56.140Z,6.33
2019-02-04T00:39:44.076Z,6.07
2019-02-04T00:42:31.508Z,5.87
2019-02-04T00:45:18.820Z,5.87
2019-02-04T00:48:06.655Z,6.33
2019-02-04T00:50:54.285Z,6.20
2019-02-04T00:53:41.914Z,6.27
2019-02-04T00:56:29.235Z,6.77
2019-02-04T00:59:16.562Z,6.73
2019-02-04T01:02:03.878Z,6.73
2019-02-04T01:04:51.403Z,6.20
2019-02-04T01:07:38.828Z,6.30
2019-02-04T01:10:32.501Z,6.67
2019-02-04T01:13:19.943Z,6.57
2019-02-04T01:16:07.554Z,6.60
2019-02-04T01:18:54.878Z,7.73
2019-02-04T01:21:42.404Z,7.70
2019-02-04T01:24:30.249Z,7.30
2019-02-04T01:27:17.862Z,7.77
2019-02-04T01:30:12.047Z,8.13
2019-02-04T01:32:59.787Z,7.07
2019-02-04T01:35:47.711Z,7.50
2019-02-04T01:38:34.838Z,8.80
2019-02-04T01:41:22.081Z,8.63
2019-02-04T01:44:09.473Z,9.10
2019-02-04T01:46:56.793Z,10.03
2019-02-04T01:49:44.627Z,9.23
2019-02-04T01:52:31.958Z,9.13
2019-02-04T01:55:19.377Z,9.23
2019-02-04T01:58:06.286Z,9.63
2019-02-04T02:00:53.913Z,9.20
2019-02-04T02:03:41.237Z,9.20
2019-02-04T02:06:28.249Z,8.77
2019-02-04T02:09:17.519Z,8.73
2019-02-04T02:12:05.251Z,9.50
2019-02-04T02:14:52.467Z,10.37
2019-02-04T02:17:40.196Z,9.43
2019-02-04T02:20:29.056Z,9.70
2019-02-04T02:23:16.279Z,9.20
2019-02-04T02:26:03.597Z,9.53
2019-02-04T02:28:51.249Z,9.37
2019-02-04T02:31:39.065Z,10.10
2019-02-04T02:34:26.383Z,9.27
2019-02-04T02:37:13.812Z,9.93
2019-02-04T02:40:01.741Z,10.20
2019-02-04T02:42:49.271Z,9.13
2019-02-04T02:45:36.799Z,10.13
2019-02-04T02:48:24.012Z,9.47
2019-02-04T02:51:11.748Z,9.87
2019-02-04T02:53:59.169Z,9.50
2019-02-04T02:56:46.488Z,9.27
2019-02-04T02:59:33.914Z,8.97
2019-02-04T03:02:21.246Z,9.17
2019-02-04T03:05:11.539Z,8.83
2019-02-04T03:07:58.850Z,8.60
2019-02-04T03:10:46.373Z,8.23
2019-02-04T03:13:33.901Z,9.40
2019-02-04T03:16:21.019Z,10.17
2019-02-04T03:19:08.593Z,9.87
2019-02-04T03:21:56.687Z,9.23
2019-02-04T03:24:44.032Z,9.73
2019-02-04T03:27:31.858Z,9.60
2019-02-04T03:30:22.854Z,9.77
2019-02-04T03:33:10.273Z,9.40
2019-02-04T03:35:57.698Z,10.13
2019-02-04T03:38:45.837Z,9.87
2019-02-04T03:41:33.266Z,10.13
2019-02-04T03:44:20.892Z,10.60
2019-02-04T03:47:07.799Z,9.93
2019-02-04T03:49:55.129Z,10.23
2019-02-04T03:52:42.243Z,9.43
2019-02-04T03:55:30.378Z,8.90
2019-02-04T03:58:17.637Z,8.23
2019-02-04T04:01:05.436Z,8.77
2019-02-04T04:03:53.265Z,9.20
2019-02-04T04:06:40.493Z,9.13
2019-02-04T04:09:28.117Z,8.90
2019-02-04T04:12:15.754Z,9.93
2019-02-04T04:15:04.395Z,9.63
2019-02-04T04:17:51.619Z,9.47
2019-02-04T04:20:39.447Z,9.33
2019-02-04T04:23:26.565Z,9.30
2019-02-04T04:26:14.473Z,9.73
2019-02-04T04:29:01.722Z,9.63
2019-02-04T04:31:49.250Z,9.47
2019-02-04T04:34:36.569Z,9.70
2019-02-04T04:37:23.688Z,11.47
2019-02-04T04:40:12.992Z,9.47
2019-02-04T04:43:00.579Z,10.13
2019-02-04T04:45:48.007Z,10.13
2019-02-04T04:48:35.025Z,10.13
2019-02-04T04:51:22.446Z,9.90
2019-02-04T04:54:09.882Z,10.23
2019-02-04T04:56:57.404Z,9.87
2019-02-04T04:59:44.715Z,9.50
2019-02-04T05:02:31.933Z,9.63
2019-02-04T05:05:19.868Z,9.83
2019-02-04T05:08:07.207Z,9.33
2019-02-04T05:10:54.620Z,10.10
2019-02-04T05:13:42.247Z,9.70
2019-02-04T05:16:29.774Z,10.27
2019-02-04T05:19:17.411Z,9.47
2019-02-04T05:22:05.031Z,9.33
2019-02-04T05:24:52.352Z,9.43
2019-02-04T05:27:39.675Z,10.00
2019-02-04T05:30:27.616Z,9.40
2019-02-04T05:33:14.724Z,9.17
2019-02-04T05:36:02.355Z,9.33
2019-02-04T05:38:49.678Z,9.10
2019-02-04T05:41:37.020Z,9.93
2019-02-04T05:44:24.114Z,9.50
2019-02-04T05:47:11.332Z,8.93
2019-02-04T05:49:59.068Z,10.17
2019-02-04T05:52:46.796Z,9.20
2019-02-04T05:55:34.458Z,9.17
2019-02-04T05:58:21.862Z,9.53
2019-02-04T06:01:12.342Z,9.70
2019-02-04T06:03:59.859Z,10.53
2019-02-04T06:06:47.498Z,11.13
2019-02-04T06:09:34.936Z,10.73
2019-02-04T06:12:22.346Z,10.90
2019-02-04T06:15:15.670Z,10.87
2019-02-04T06:18:03.236Z,11.33
2019-02-04T06:20:50.760Z,10.83
2019-02-04T06:23:37.884Z,11.33
2019-02-04T06:26:26.541Z,11.33
2019-02-04T06:29:13.856Z,10.97
2019-02-04T06:32:01.378Z,11.63
2019-02-04T06:34:48.495Z,12.13
2019-02-04T06:37:35.957Z,11.17
2019-02-04T06:40:24.273Z,11.50
2019-02-04T06:43:11.975Z,11.27
2019-02-04T06:45:59.317Z,12.00
2019-02-04T06:48:46.744Z,11.10
2019-02-04T06:51:34.166Z,11.63
2019-02-04T06:54:21.499Z,12.03
2019-02-04T06:57:09.423Z,12.27
2019-02-04T06:59:56.847Z,12.40
2019-02-04T07:02:44.374Z,11.93
2019-02-04T07:05:43.164Z,12.07
2019-02-04T07:08:20.656Z,11.60
2019-02-04T07:11:08.301Z,11.77
2019-02-04T07:13:56.121Z,11.73
2019-02-04T07:16:43.551Z,12.03
2019-02-04T07:19:31.169Z,12.37
2019-02-04T07:22:18.902Z,12.47
2019-02-04T07:25:13.576Z,12.40
2019-02-04T07:28:00.733Z,12.30
2019-02-04T07:30:48.141Z,12.37
2019-02-04T07:33:35.565Z,13.10
2019-02-04T07:36:23.088Z,12.80
2019-02-04T07:39:10.922Z,12.33
2019-02-04T07:41:58.755Z,13.10
2019-02-04T07:44:45.974Z,12.90
2019-02-04T07:47:33.500Z,12.90
2019-02-04T07:50:20.921Z,12.03
2019-02-04T07:53:08.653Z,11.67
2019-02-04T07:55:56.183Z,12.10
2019-02-04T07:58:43.912Z,11.83
2019-02-04T08:01:31.747Z,12.30
2019-02-04T08:04:19.281Z,12.30
2019-02-04T08:07:06.597Z,11.80
2019-02-04T08:09:54.528Z,11.70
2019-02-04T08:12:42.156Z,11.17
2019-02-04T08:15:37.568Z,12.50
2019-02-04T08:18:24.788Z,12.07
2019-02-04T08:21:12.655Z,11.63
2019-02-04T08:24:00.156Z,12.40
2019-02-04T08:26:47.387Z,12.27
2019-02-04T08:29:34.690Z,12.63
2019-02-04T08:32:22.522Z,12.67
2019-02-04T08:35:10.663Z,13.10
2019-02-04T08:37:58.293Z,13.97
2019-02-04T08:40:45.920Z,12.13
2019-02-04T08:43:33.346Z,12.50
2019-02-04T08:46:20.873Z,13.00
2019-02-04T08:49:08.093Z,13.50
2019-02-04T08:51:55.616Z,13.30
2019-02-04T08:54:43.453Z,11.73
2019-02-04T08:57:31.416Z,12.40
2019-02-04T09:00:24.282Z,12.37
2019-02-04T09:03:11.256Z,12.30
2019-02-04T09:05:58.579Z,12.73
2019-02-04T09:08:45.894Z,13.00
2019-02-04T09:11:33.324Z,12.40
2019-02-04T09:14:21.050Z,12.50
2019-02-04T09:17:08.373Z,12.17
2019-02-04T09:19:55.283Z,10.67
2019-02-04T09:22:43.015Z,10.77
2019-02-04T09:25:30.444Z,10.77
2019-02-04T09:28:17.967Z,11.20
2019-02-04T09:31:05.371Z,10.47
2019-02-04T09:33:53.528Z,10.63
2019-02-04T09:36:41.057Z,10.93
2019-02-04T09:39:28.894Z,10.97
2019-02-04T09:42:16.620Z,10.23
2019-02-04T09:45:04.658Z,10.70
2019-02-04T09:47:52.087Z,10.70
2019-02-04T09:50:42.389Z,9.53
2019-02-04T09:53:30.006Z,10.13
2019-02-04T09:56:17.229Z,9.67
2019-02-04T09:59:04.644Z,9.40
2019-02-04T10:01:51.920Z,9.20
2019-02-04T10:04:39.594Z,8.90
2019-02-04T10:07:26.814Z,9.00
2019-02-04T10:10:17.514Z,8.23
2019-02-04T10:13:05.889Z,8.43
2019-02-04T10:15:52.879Z,8.63
2019-02-04T10:18:40.925Z,9.00
2019-02-04T10:21:28.351Z,8.70
2019-02-04T10:24:15.395Z,8.90
2019-02-04T10:27:02.779Z,8.57
2019-02-04T10:29:50.648Z,8.70
2019-02-04T10:32:38.547Z,8.23
2019-02-04T10:35:26.115Z,8.97
2019-02-04T10:38:16.366Z,9.43
2019-02-04T10:41:03.019Z,9.30
2019-02-04T10:43:50.915Z,9.47
2019-02-04T10:46:37.821Z,8.50
2019-02-04T10:49:25.169Z,8.87
2019-02-04T10:52:12.501Z,8.67
2019-02-04T10:55:00.185Z,9.23
2019-02-04T10:57:47.959Z,8.87
2019-02-04T11:00:36.137Z,9.13
2019-02-04T11:03:23.997Z,8.73
2019-02-04T11:06:11.372Z,8.93
2019-02-04T11:08:59.089Z,8.93
2019-02-04T11:11:46.707Z,8.70
2019-02-04T11:14:34.525Z,8.93
2019-02-04T11:17:22.065Z,9.07
2019-02-04T11:20:12.270Z,9.00
2019-02-04T11:23:00.074Z,9.03
2019-02-04T11:25:48.198Z,8.70
2019-02-04T11:28:36.242Z,8.27
2019-02-04T11:31:23.786Z,8.07
2019-02-04T11:34:11.501Z,8.27
2019-02-04T11:36:59.127Z,8.80
2019-02-04T11:39:46.890Z,6.80
2019-02-04T11:42:34.282Z,6.20
2019-02-04T11:45:21.824Z,5.70
2019-02-04T11:48:12.454Z,5.57
2019-02-04T11:51:09.367Z,5.60
2019-02-04T11:53:49.815Z,6.27
2019-02-04T11:56:37.344Z,5.07
2019-02-04T11:59:24.768Z,5.30
2019-02-04T12:02:12.581Z,5.03
2019-02-04T12:04:59.933Z,5.57
2019-02-04T12:07:48.375Z,5.53
2019-02-04T12:10:41.423Z,5.07
2019-02-04T12:13:28.849Z,5.20
2019-02-04T12:16:16.581Z,5.50
2019-02-04T12:19:04.209Z,4.80
2019-02-04T12:21:51.532Z,5.00
2019-02-04T12:24:41.881Z,5.27
2019-02-04T12:27:32.066Z,5.43
2019-02-04T12:30:30.812Z,5.00
2019-02-04T12:33:17.357Z,5.10
2019-02-04T12:36:04.930Z,5.27
2019-02-04T12:38:52.253Z,5.40
2019-02-04T12:41:41.228Z,6.13
2019-02-04T12:44:28.635Z,5.40
2019-02-04T12:47:16.369Z,5.47
2019-02-04T12:50:07.171Z,5.40
2019-02-04T12:52:54.766Z,5.90
2019-02-04T12:55:42.326Z,5.40
2019-02-04T12:58:30.160Z,6.00
2019-02-04T13:01:18.709Z,5.43
2019-02-04T13:04:06.034Z,6.23
2019-02-04T13:06:53.252Z,5.17
2019-02-04T13:09:40.778Z,5.20
2019-02-04T13:12:29.327Z,5.70
2019-02-04T13:15:21.769Z,5.73
2019-02-04T13:18:09.502Z,6.17
2019-02-04T13:20:56.925Z,6.20
2019-02-04T13:23:44.475Z,5.60
2019-02-04T13:26:31.981Z,6.23
2019-02-04T13:29:19.403Z,5.80
2019-02-04T13:32:06.721Z,6.17
2019-02-04T13:34:54.354Z,5.90
2019-02-04T13:37:41.673Z,5.87
2019-02-04T13:40:30.366Z,6.40
2019-02-04T13:43:17.750Z,5.90
2019-02-04T13:46:05.952Z,6.23
2019-02-04T13:48:53.315Z,5.77
2019-02-04T13:51:40.679Z,5.70
2019-02-04T13:54:28.375Z,5.80
2019-02-04T13:57:16.098Z,5.80
2019-02-04T14:00:05.224Z,5.17
2019-02-04T14:02:59.355Z,6.03
2019-02-04T14:05:41.954Z,6.33
2019-02-04T14:08:29.800Z,6.40
2019-02-04T14:11:17.217Z,6.37
2019-02-04T14:14:04.330Z,6.37
2019-02-04T14:16:51.858Z,6.73
2019-02-04T14:19:39.489Z,6.60
2019-02-04T14:22:27.116Z,6.33
2019-02-04T14:25:15.479Z,6.70
2019-02-04T14:28:22.493Z,6.40
2019-02-04T14:31:09.969Z,6.23
2019-02-04T14:33:58.133Z,6.20
2019-02-04T14:36:45.640Z,6.83
2019-02-04T14:39:33.371Z,6.23
2019-02-04T14:42:21.304Z,6.43
2019-02-04T14:45:11.906Z,6.57
2019-02-04T14:48:06.140Z,6.33
2019-02-04T14:51:04.893Z,6.37
2019-02-04T14:54:37.379Z,6.13
2019-02-04T14:57:29.599Z,6.23
2019-02-04T15:00:22.647Z,6.07
2019-02-04T15:03:29.843Z,6.27
2019-02-04T15:06:26.383Z,5.83
2019-02-04T15:09:31.834Z,6.13
2019-02-04T15:12:22.278Z,5.80
2019-02-04T15:15:18.342Z,5.70
2019-02-04T15:18:08.944Z,5.53
2019-02-04T15:21:21.043Z,5.63
2019-02-04T15:24:23.121Z,5.63
2019-02-04T15:27:22.523Z,5.47
2019-02-04T15:30:16.009Z,5.00
2019-02-04T15:33:21.734Z,4.70
2019-02-04T15:36:30.302Z,4.70
2019-02-04T15:39:24.230Z,4.63
2019-02-04T15:42:36.694Z,5.43
2019-02-04T15:45:45.366Z,4.20
2019-02-04T15:48:45.073Z,4.17
2019-02-04T15:51:35.483Z,4.50
2019-02-04T15:54:24.225Z,4.27
2019-02-04T15:57:12.303Z,4.23
2019-02-04T15:59:59.700Z,4.43
2019-02-04T16:02:47.233Z,4.50
2019-02-04T16:05:34.740Z,4.67
2019-02-04T16:08:22.370Z,4.67
2019-02-04T16:11:10.101Z,4.77
2019-02-04T16:13:57.729Z,4.87
2019-02-04T16:16:45.572Z,5.10
2019-02-04T16:19:33.095Z,5.10
2019-02-04T16:22:20.717Z,5.13
2019-02-04T16:25:10.880Z,5.23
2019-02-04T16:27:58.124Z,5.20
2019-02-04T16:30:45.262Z,5.13
2019-02-04T16:33:33.383Z,4.90
2019-02-04T16:36:20.815Z,5.40
2019-02-04T16:39:10.561Z,5.87
2019-02-04T16:41:57.819Z,5.43
2019-02-04T16:44:45.642Z,5.60
2019-02-04T16:47:33.073Z,5.90
2019-02-04T16:50:26.148Z,6.47
2019-02-04T16:53:13.543Z,7.23
2019-02-04T16:56:01.377Z,9.00
2019-02-04T16:58:49.007Z,7.00
2019-02-04T17:01:36.339Z,5.20
2019-02-04T17:04:23.810Z,5.53
2019-02-04T17:07:11.808Z,5.17
2019-02-04T17:09:59.214Z,5.30
2019-02-04T17:12:46.640Z,4.97
2019-02-04T17:15:34.178Z,5.30
2019-02-04T17:18:22.621Z,5.80
2019-02-04T17:21:10.186Z,5.60
2019-02-04T17:23:57.721Z,5.43
2019-02-04T17:26:45.208Z,5.67
2019-02-04T17:29:33.029Z,5.73
2019-02-04T17:32:20.659Z,6.00
2019-02-04T17:35:08.489Z,6.07
2019-02-04T17:37:56.116Z,5.43
2019-02-04T17:40:43.968Z,5.00
2019-02-04T17:43:31.294Z,4.40
2019-02-04T17:46:19.006Z,4.80
2019-02-04T17:49:06.443Z,5.10
2019-02-04T17:51:54.215Z,4.73
2019-02-04T17:54:41.788Z,4.10
2019-02-04T17:57:29.523Z,4.63
2019-02-04T18:00:21.031Z,4.23
2019-02-04T18:03:08.888Z,4.10
2019-02-04T18:05:56.557Z,4.73
2019-02-04T18:08:43.926Z,4.90
2019-02-04T18:11:31.347Z,4.53
2019-02-04T18:14:18.878Z,4.73
2019-02-04T18:17:07.061Z,5.40
2019-02-04T18:19:54.748Z,4.80
2019-02-04T18:22:42.279Z,5.30
2019-02-04T18:25:29.701Z,4.20
2019-02-04T18:28:17.329Z,4.20
2019-02-04T18:31:04.757Z,4.20
2019-02-04T18:33:54.328Z,4.03
2019-02-04T18:36:41.545Z,5.10
2019-02-04T18:39:29.386Z,4.47
2019-02-04T18:42:16.393Z,3.80
2019-02-04T18:45:05.466Z,4.10
2019-02-04T18:47:53.391Z,3.87
2019-02-04T18:50:41.224Z,4.17
2019-02-04T18:53:28.961Z,3.60
2019-02-04T18:56:16.646Z,3.57
2019-02-04T18:59:04.215Z,3.70
2019-02-04T19:01:51.538Z,4.40
2019-02-04T19:04:38.653Z,3.67
2019-02-04T19:07:26.281Z,3.70
2019-02-04T19:10:16.983Z,3.40
2019-02-04T19:13:04.421Z,3.50
2019-02-04T19:15:52.033Z,3.63
2019-02-04T19:18:39.355Z,3.63
2019-02-04T19:21:26.349Z,3.57
2019-02-04T19:24:13.691Z,3.60
2019-02-04T19:27:01.220Z,3.40
2019-02-04T19:29:49.496Z,3.43
2019-02-04T19:32:36.886Z,3.60
2019-02-04T19:35:24.740Z,3.63
2019-02-04T19:38:12.248Z,3.33
2019-02-04T19:40:59.470Z,3.60
2019-02-04T19:43:46.895Z,3.70
2019-02-04T19:46:34.012Z,4.13
2019-02-04T19:49:23.584Z,3.97
2019-02-04T19:52:11.009Z,3.67
2019-02-04T19:54:58.429Z,3.63
2019-02-04T19:57:45.863Z,3.70
2019-02-04T20:00:33.688Z,3.80
2019-02-04T20:03:21.419Z,3.70
2019-02-04T20:06:08.846Z,4.30
2019-02-04T20:08:56.684Z,3.73
2019-02-04T20:11:44.427Z,3.80
2019-02-04T20:14:31.935Z,3.40
2019-02-04T20:17:19.664Z,3.80
2019-02-04T20:20:09.134Z,3.70
2019-02-04T20:22:56.924Z,4.07
2019-02-04T20:25:44.505Z,3.70
2019-02-04T20:28:32.183Z,3.57
2019-02-04T20:31:19.879Z,3.60
2019-02-04T20:34:08.512Z,3.80
2019-02-04T20:36:55.942Z,3.60
2019-02-04T20:39:43.666Z,3.77
2019-02-04T20:42:31.495Z,4.17
2019-02-04T20:45:19.231Z,3.90
2019-02-04T20:48:09.008Z,3.87
2019-02-04T20:50:56.225Z,4.23
2019-02-04T20:53:43.962Z,4.47
2019-02-04T20:56:33.860Z,4.73
2019-02-04T20:59:21.366Z,3.87
2019-02-04T21:02:08.789Z,4.13
2019-02-04T21:04:57.647Z,4.40
2019-02-04T21:07:44.767Z,4.50
2019-02-04T21:10:32.132Z,4.30
2019-02-04T21:13:19.612Z,4.63
2019-02-04T21:16:07.444Z,4.43
2019-02-04T21:18:54.568Z,4.60
2019-02-04T21:21:44.034Z,4.53
2019-02-04T21:24:31.663Z,4.53
2019-02-04T21:27:19.197Z,4.33
2019-02-04T21:30:12.634Z,4.67
2019-02-04T21:33:00.696Z,4.07
2019-02-04T21:35:48.351Z,4.43
2019-02-04T21:38:35.954Z,4.30
2019-02-04T21:41:24.506Z,4.77
2019-02-04T21:44:13.280Z,4.50
2019-02-04T21:47:00.990Z,4.80
2019-02-04T21:49:48.414Z,4.83
2019-02-04T21:52:35.842Z,4.40
2019-02-04T21:55:24.182Z,4.50
2019-02-04T21:58:11.505Z,4.33
2019-02-04T22:00:58.937Z,4.20
2019-02-04T22:03:46.557Z,4.80
2019-02-04T22:06:34.594Z,4.30
2019-02-04T22:09:21.620Z,4.20
2019-02-04T22:12:09.031Z,4.20
2019-02-04T22:14:56.458Z,3.87
2019-02-04T22:17:45.326Z,4.17
2019-02-04T22:20:33.054Z,4.40
2019-02-04T22:23:20.884Z,4.47
2019-02-04T22:26:08.724Z,4.17
2019-02-04T22:28:56.137Z,4.20
2019-02-04T22:31:43.767Z,4.20
2019-02-04T22:34:30.779Z,4.30
2019-02-04T22:37:18.101Z,4.50
2019-02-04T22:40:08.293Z,4.23
2019-02-04T22:42:56.124Z,4.50
2019-02-04T22:45:43.549Z,4.30
2019-02-04T22:48:31.281Z,4.67
2019-02-04T22:51:18.911Z,4.73
2019-02-04T22:54:06.303Z,4.67
2019-02-04T22:56:54.064Z,4.60
2019-02-04T22:59:41.599Z,5.00
2019-02-04T23:02:29.632Z,4.70
2019-02-04T23:05:16.847Z,4.57
2019-02-04T23:08:04.907Z,4.60
2019-02-04T23:10:52.207Z,4.50
2019-02-04T23:13:39.325Z,4.83
2019-02-04T23:16:27.159Z,4.93
2019-02-04T23:19:14.582Z,4.87
2019-02-04T23:22:02.215Z,4.63
2019-02-04T23:24:49.539Z,4.90
2019-02-04T23:27:36.961Z,5.27
2019-02-04T23:30:24.914Z,4.57
2019-02-04T23:33:12.315Z,4.60
2019-02-04T23:35:59.963Z,4.60
2019-02-04T23:38:47.781Z,5.00
2019-02-04T23:41:35.201Z,5.00
2019-02-04T23:44:22.220Z,5.10
2019-02-04T23:47:09.847Z,5.07
2019-02-04T23:49:57.681Z,5.20
2019-02-04T23:52:45.186Z,5.23
2019-02-04T23:55:32.838Z,5.40
2019-02-04T23:58:20.421Z,5.20
