createdAt,value
2024-03-10T00:21:55.592Z,67
2024-03-10T00:41:56.004Z,68
2024-03-10T01:01:56.453Z,68
2024-03-10T01:11:56.728Z,68
2024-03-10T01:21:56.881Z,69
2024-03-10T01:31:57.057Z,69
2024-03-10T01:41:57.203Z,69
2024-03-10T01:51:57.420Z,69
2024-03-10T02:01:57.660Z,69
2024-03-10T02:11:57.957Z,69
2024-03-10T02:21:58.036Z,69
2024-03-10T02:31:58.277Z,69
2024-03-10T02:51:58.662Z,69
2024-03-10T03:01:58.944Z,69
2024-03-10T03:11:59.171Z,70
2024-03-10T03:31:59.499Z,69
2024-03-10T03:41:59.665Z,70
2024-03-10T03:51:59.879Z,69
2024-03-10T04:02:00.194Z,69
2024-03-10T04:32:00.737Z,69
2024-03-10T04:42:07.015Z,69
2024-03-10T04:52:01.090Z,69
2024-03-10T05:02:01.321Z,69
2024-03-10T05:12:01.619Z,69
2024-03-10T05:22:01.824Z,69
2024-03-10T05:32:01.970Z,69
2024-03-10T05:42:02.120Z,70
2024-03-10T06:02:02.590Z,70
2024-03-10T06:22:02.963Z,70
2024-03-10T06:32:03.165Z,70
2024-03-10T06:42:03.357Z,70
2024-03-10T06:52:03.569Z,70
2024-03-10T07:02:03.851Z,70
2024-03-10T07:12:04.058Z,70
2024-03-10T07:32:04.422Z,70
2024-03-10T07:42:04.561Z,70
2024-03-10T07:52:04.757Z,69
2024-03-10T08:12:05.235Z,69
2024-03-10T08:22:05.390Z,69
2024-03-10T08:42:05.783Z,69
2024-03-10T08:52:05.993Z,68
2024-03-10T09:02:06.229Z,68
2024-03-10T09:12:06.433Z,68
2024-03-10T09:22:06.594Z,67
2024-03-10T09:32:12.944Z,67
2024-03-10T09:42:07.008Z,66
2024-03-10T09:52:07.206Z,65
2024-03-10T10:02:07.455Z,65
2024-03-10T10:22:07.816Z,65
2024-03-10T10:32:08.095Z,63
2024-03-10T10:42:12.557Z,63
2024-03-10T10:52:08.424Z,62
2024-03-10T11:02:08.689Z,62
2024-03-10T11:22:09.053Z,61
2024-03-10T11:42:09.416Z,61
2024-03-10T12:02:09.912Z,61
2024-03-10T12:42:10.626Z,61
2024-03-10T12:52:10.811Z,61
2024-03-10T13:12:11.251Z,60
2024-03-10T13:42:12.198Z,60
2024-03-10T14:02:12.292Z,60
2024-03-10T14:12:12.424Z,60
2024-03-10T14:32:12.888Z,59
2024-03-10T14:42:12.995Z,60
2024-03-10T14:52:13.196Z,60
2024-03-10T15:02:13.406Z,60
2024-03-10T15:12:13.669Z,61
2024-03-10T15:22:13.858Z,61
2024-03-10T15:32:14.048Z,61
2024-03-10T15:42:14.196Z,61
2024-03-10T15:52:14.390Z,62
2024-03-10T16:02:14.875Z,62
2024-03-10T16:12:14.938Z,62
2024-03-10T16:22:14.999Z,62
2024-03-10T16:32:15.218Z,63
2024-03-10T16:42:15.387Z,64
2024-03-10T16:52:15.600Z,64
2024-03-10T17:12:16.094Z,65
2024-03-10T17:22:16.190Z,65
2024-03-10T17:32:16.458Z,65
2024-03-10T17:42:16.604Z,66
2024-03-10T18:02:17.064Z,66
2024-03-10T18:12:17.232Z,66
2024-03-10T18:22:17.400Z,67
2024-03-10T18:32:17.660Z,67
2024-03-10T18:42:17.795Z,67
2024-03-10T18:52:18.018Z,67
2024-03-10T19:02:18.245Z,68
2024-03-10T19:12:18.520Z,68
2024-03-10T19:22:18.600Z,68
2024-03-10T19:32:18.854Z,68
2024-03-10T19:42:19.007Z,68
2024-03-10T21:02:20.658Z,69
2024-03-10T22:52:22.849Z,70
2024-03-10T23:02:23.090Z,70
2024-03-10T23:12:23.351Z,70
2024-03-10T23:22:23.446Z,70
2024-03-10T23:32:23.716Z,70
2024-03-10T23:42:23.850Z,70
2024-03-10T23:52:24.088Z,70
