createdAt,value
2019-04-27T00:02:13.465Z,51.70
2019-04-27T00:04:59.654Z,51.60
2019-04-27T00:07:59.472Z,51.70
2019-04-27T00:10:39.171Z,50.90
2019-04-27T00:13:09.937Z,51.10
2019-04-27T00:15:54.023Z,51.40
2019-04-27T00:18:45.487Z,51.70
2019-04-27T00:21:33.433Z,51.00
2019-04-27T00:24:03.546Z,51.00
2019-04-27T00:26:34.876Z,49.70
2019-04-27T00:29:05.102Z,50.10
2019-04-27T00:31:35.586Z,50.70
2019-04-27T00:34:05.842Z,49.80
2019-04-27T00:36:43.573Z,49.80
2019-04-27T00:39:51.075Z,50.10
2019-04-27T00:42:23.174Z,48.40
2019-04-27T00:44:54.202Z,47.70
2019-04-27T00:47:24.710Z,48.20
2019-04-27T00:49:55.058Z,47.90
2019-04-27T00:52:25.406Z,48.20
2019-04-27T00:54:55.550Z,48.30
2019-04-27T00:57:43.526Z,49.10
2019-04-27T01:00:33.323Z,49.40
2019-04-27T01:03:09.233Z,48.10
2019-04-27T01:05:39.387Z,47.30
2019-04-27T01:08:09.546Z,47.60
2019-04-27T01:10:39.763Z,47.60
2019-04-27T01:13:10.090Z,47.40
2019-04-27T01:15:40.231Z,48.10
2019-04-27T01:18:14.597Z,48.10
2019-04-27T01:20:42.334Z,48.90
2019-04-27T01:23:12.463Z,48.30
2019-04-27T01:26:09.631Z,48.50
2019-04-27T01:28:51.933Z,48.80
2019-04-27T01:31:22.119Z,48.70
2019-04-27T01:33:52.223Z,49.40
2019-04-27T01:36:22.373Z,49.30
2019-04-27T01:38:52.485Z,49.30
2019-04-27T01:41:24.003Z,50.20
2019-04-27T01:43:54.202Z,49.80
2019-04-27T01:46:24.283Z,49.90
2019-04-27T01:48:54.315Z,50.30
2019-04-27T01:51:24.463Z,49.70
2019-04-27T01:53:54.499Z,49.90
2019-04-27T01:56:24.632Z,50.40
2019-04-27T01:58:54.771Z,50.50
2019-04-27T02:01:48.824Z,50.80
2019-04-27T02:04:34.843Z,51.30
2019-04-27T02:07:06.998Z,51.20
2019-04-27T02:09:38.671Z,51.10
2019-04-27T02:12:09.421Z,51.00
2019-04-27T02:14:39.826Z,51.30
2019-04-27T02:17:09.892Z,52.10
2019-04-27T02:19:41.289Z,51.70
2019-04-27T02:22:11.444Z,51.90
2019-04-27T02:24:41.575Z,51.90
2019-04-27T02:27:12.617Z,51.70
2019-04-27T02:30:00.563Z,51.20
2019-04-27T02:32:36.050Z,51.70
2019-04-27T02:35:10.619Z,51.80
2019-04-27T02:37:40.813Z,51.60
2019-04-27T02:40:46.556Z,52.70
2019-04-27T02:43:19.431Z,51.80
2019-04-27T02:45:50.402Z,52.10
2019-04-27T02:48:20.820Z,52.60
2019-04-27T02:50:53.418Z,52.70
2019-04-27T02:53:42.503Z,53.00
2019-04-27T02:56:13.797Z,53.00
2019-04-27T02:58:43.941Z,53.40
2019-04-27T03:01:14.112Z,53.10
2019-04-27T03:03:44.666Z,53.20
2019-04-27T03:06:15.020Z,53.10
2019-04-27T03:08:49.177Z,53.00
2019-04-27T03:11:16.988Z,52.30
2019-04-27T03:14:29.492Z,52.80
2019-04-27T03:17:22.679Z,53.10
2019-04-27T03:20:06.287Z,52.50
2019-04-27T03:22:41.627Z,52.40
2019-04-27T03:25:32.589Z,52.90
2019-04-27T03:28:11.436Z,53.00
2019-04-27T03:30:43.449Z,52.90
2019-04-27T03:33:14.736Z,52.70
2019-04-27T03:35:45.490Z,52.90
2019-04-27T03:38:19.530Z,52.90
2019-04-27T03:40:50.714Z,52.70
2019-04-27T03:43:23.209Z,52.80
2019-04-27T03:45:54.396Z,53.00
2019-04-27T03:48:24.592Z,53.30
2019-04-27T03:51:22.875Z,52.90
2019-04-27T03:54:11.086Z,52.90
2019-04-27T03:56:45.724Z,53.20
2019-04-27T03:59:22.705Z,53.30
2019-04-27T04:01:52.857Z,53.30
2019-04-27T04:04:23.001Z,53.50
2019-04-27T04:06:53.523Z,53.00
2019-04-27T04:09:40.160Z,53.20
2019-04-27T04:12:30.316Z,53.20
2019-04-27T04:15:02.118Z,53.30
2019-04-27T04:17:32.815Z,53.00
2019-04-27T04:20:03.115Z,53.50
2019-04-27T04:22:33.351Z,53.70
2019-04-27T04:25:03.823Z,53.80
2019-04-27T04:27:33.964Z,52.90
2019-04-27T04:30:04.928Z,53.10
2019-04-27T04:32:35.058Z,52.80
2019-04-27T04:35:25.720Z,52.90
2019-04-27T04:37:56.307Z,53.30
2019-04-27T04:40:39.952Z,53.00
2019-04-27T04:43:15.390Z,53.30
2019-04-27T04:46:13.975Z,53.30
2019-04-27T04:48:44.109Z,53.60
2019-04-27T04:51:14.291Z,53.00
2019-04-27T04:53:44.837Z,53.20
2019-04-27T04:56:15.024Z,53.50
2019-04-27T04:58:45.344Z,54.00
2019-04-27T05:01:15.856Z,54.00
2019-04-27T05:03:46.265Z,54.20
2019-04-27T05:06:16.618Z,54.60
2019-04-27T05:08:47.164Z,54.20
2019-04-27T05:11:17.240Z,54.20
2019-04-27T05:13:47.426Z,54.40
2019-04-27T05:16:18.945Z,54.20
2019-04-27T05:18:49.568Z,54.20
2019-04-27T05:21:29.458Z,54.20
2019-04-27T05:24:00.741Z,54.40
2019-04-27T05:26:31.234Z,54.50
2019-04-27T05:29:01.375Z,54.00
2019-04-27T05:31:32.194Z,54.20
2019-04-27T05:34:02.644Z,54.00
2019-04-27T05:36:32.693Z,54.20
2019-04-27T05:39:02.831Z,54.30
2019-04-27T05:41:37.380Z,54.70
2019-04-27T05:44:30.294Z,55.00
2019-04-27T05:47:34.382Z,54.70
2019-04-27T05:50:13.487Z,54.20
2019-04-27T05:52:43.325Z,54.50
2019-04-27T05:55:13.564Z,54.90
2019-04-27T05:57:43.691Z,55.00
2019-04-27T06:00:15.928Z,54.80
2019-04-27T06:02:46.095Z,55.20
2019-04-27T06:05:16.394Z,55.40
2019-04-27T06:07:46.556Z,55.70
2019-04-27T06:10:16.717Z,55.70
2019-04-27T06:12:48.596Z,55.60
2019-04-27T06:15:19.822Z,55.80
2019-04-27T06:17:50.666Z,55.80
2019-04-27T06:20:20.703Z,55.90
2019-04-27T06:22:50.794Z,56.20
2019-04-27T06:25:21.713Z,56.40
2019-04-27T06:27:52.182Z,56.80
2019-04-27T06:30:22.271Z,56.70
2019-04-27T06:32:52.347Z,56.80
2019-04-27T06:35:23.196Z,57.50
2019-04-27T06:37:54.365Z,56.70
2019-04-27T06:40:25.319Z,56.70
2019-04-27T06:42:56.523Z,56.70
2019-04-27T06:45:28.576Z,57.20
2019-04-27T06:47:59.675Z,57.30
2019-04-27T06:50:30.968Z,57.20
2019-04-27T06:53:01.937Z,56.70
2019-04-27T06:55:33.193Z,56.70
2019-04-27T06:58:04.333Z,56.80
2019-04-27T07:00:35.593Z,57.00
2019-04-27T07:03:06.498Z,56.70
2019-04-27T07:05:41.098Z,56.70
2019-04-27T07:08:12.021Z,56.90
2019-04-27T07:10:43.523Z,57.10
2019-04-27T07:13:14.905Z,57.30
2019-04-27T07:15:46.589Z,57.30
2019-04-27T07:18:18.671Z,57.30
2019-04-27T07:20:50.793Z,57.40
2019-04-27T07:23:21.515Z,57.40
2019-04-27T07:25:52.840Z,58.00
2019-04-27T07:28:23.921Z,58.20
2019-04-27T07:30:54.761Z,58.70
2019-04-27T07:33:25.843Z,58.20
2019-04-27T07:35:58.960Z,58.50
2019-04-27T07:38:30.648Z,58.80
2019-04-27T07:41:01.735Z,59.30
2019-04-27T07:44:01.670Z,59.10
2019-04-27T07:46:33.535Z,59.40
2019-04-27T07:49:04.861Z,59.30
2019-04-27T07:51:36.119Z,59.80
2019-04-27T07:54:08.978Z,60.40
2019-04-27T07:56:40.683Z,60.50
2019-04-27T07:59:12.789Z,60.30
2019-04-27T08:01:43.869Z,59.20
2019-04-27T08:04:15.392Z,59.90
2019-04-27T08:06:46.330Z,58.40
2019-04-27T08:09:17.115Z,57.90
2019-04-27T08:11:48.849Z,57.40
2019-04-27T08:14:19.637Z,55.80
2019-04-27T08:16:51.259Z,56.20
2019-04-27T08:19:22.643Z,57.20
2019-04-27T08:21:53.724Z,57.30
2019-04-27T08:24:25.045Z,56.80
2019-04-27T08:27:20.869Z,56.00
2019-04-27T08:30:03.213Z,56.20
2019-04-27T08:32:41.499Z,56.00
2019-04-27T08:35:13.656Z,55.30
2019-04-27T08:37:45.215Z,55.30
2019-04-27T08:40:16.544Z,55.50
2019-04-27T08:42:50.857Z,55.30
2019-04-27T08:45:20.324Z,55.20
2019-04-27T08:47:51.348Z,55.80
2019-04-27T08:50:22.666Z,55.00
2019-04-27T08:52:53.991Z,55.50
2019-04-27T08:55:25.080Z,55.50
2019-04-27T08:57:56.276Z,54.00
2019-04-27T09:00:29.015Z,54.70
2019-04-27T09:03:00.238Z,52.80
2019-04-27T09:05:31.360Z,53.50
2019-04-27T09:08:20.883Z,53.40
2019-04-27T09:11:11.748Z,53.50
2019-04-27T09:13:51.256Z,53.90
2019-04-27T09:16:28.926Z,53.00
2019-04-27T09:19:04.452Z,52.20
2019-04-27T09:22:15.634Z,52.00
2019-04-27T09:24:41.541Z,52.00
2019-04-27T09:27:12.380Z,52.40
2019-04-27T09:29:43.227Z,52.70
2019-04-27T09:32:14.181Z,52.00
2019-04-27T09:34:46.462Z,51.60
2019-04-27T09:37:18.755Z,51.90
2019-04-27T09:39:49.349Z,50.50
2019-04-27T09:42:20.199Z,50.50
2019-04-27T09:44:50.793Z,50.30
2019-04-27T09:47:21.576Z,50.10
2019-04-27T09:49:52.477Z,50.40
2019-04-27T09:52:26.123Z,51.10
2019-04-27T09:54:56.039Z,50.70
2019-04-27T09:57:26.934Z,50.80
2019-04-27T09:59:57.824Z,51.10
2019-04-27T10:02:29.568Z,50.20
2019-04-27T10:05:00.835Z,50.80
2019-04-27T10:07:31.854Z,49.00
2019-04-27T10:10:02.752Z,48.10
2019-04-27T10:12:34.377Z,48.40
2019-04-27T10:15:07.622Z,48.60
2019-04-27T10:17:38.584Z,48.80
2019-04-27T10:20:09.905Z,48.40
2019-04-27T10:22:43.512Z,47.80
2019-04-27T10:25:24.828Z,47.50
2019-04-27T10:27:59.591Z,48.90
2019-04-27T10:30:31.752Z,48.30
2019-04-27T10:33:03.440Z,47.20
2019-04-27T10:35:36.180Z,47.70
2019-04-27T10:38:07.643Z,46.10
2019-04-27T10:40:38.964Z,45.80
2019-04-27T10:43:10.644Z,45.10
2019-04-27T10:45:41.846Z,44.20
2019-04-27T10:48:13.286Z,44.10
2019-04-27T10:50:44.375Z,44.70
2019-04-27T10:53:16.882Z,43.80
2019-04-27T10:55:48.699Z,45.80
2019-04-27T10:58:19.657Z,46.60
2019-04-27T11:00:53.620Z,47.10
2019-04-27T11:03:43.406Z,45.90
2019-04-27T11:06:31.064Z,43.80
2019-04-27T11:09:02.264Z,43.00
2019-04-27T11:11:36.337Z,41.50
2019-04-27T11:14:07.791Z,41.90
2019-04-27T11:16:38.870Z,43.00
2019-04-27T11:19:10.029Z,42.50
2019-04-27T11:21:42.655Z,43.60
2019-04-27T11:24:13.917Z,42.50
2019-04-27T11:26:46.540Z,42.50
2019-04-27T11:29:17.767Z,42.20
2019-04-27T11:31:48.969Z,43.70
2019-04-27T11:34:21.906Z,44.00
2019-04-27T11:36:59.803Z,42.90
2019-04-27T11:39:30.970Z,42.70
2019-04-27T11:42:02.295Z,42.40
2019-04-27T11:44:33.376Z,44.10
2019-04-27T11:47:06.006Z,44.00
2019-04-27T11:49:37.399Z,43.20
2019-04-27T11:52:08.663Z,44.10
2019-04-27T11:54:39.443Z,43.80
2019-04-27T11:57:10.584Z,43.70
2019-04-27T11:59:42.029Z,43.80
2019-04-27T12:02:13.589Z,44.20
2019-04-27T12:04:44.492Z,43.80
2019-04-27T12:07:15.515Z,43.30
2019-04-27T12:09:48.246Z,43.10
2019-04-27T12:12:21.704Z,42.20
2019-04-27T12:14:52.777Z,41.80
2019-04-27T12:17:23.565Z,42.30
2019-04-27T12:19:54.663Z,44.00
2019-04-27T12:22:25.851Z,44.40
2019-04-27T12:24:56.753Z,44.70
2019-04-27T12:27:45.790Z,44.70
2019-04-27T12:30:30.298Z,44.50
2019-04-27T12:33:01.263Z,44.40
2019-04-27T12:35:32.218Z,44.80
2019-04-27T12:38:02.825Z,44.80
2019-04-27T12:40:33.663Z,45.00
2019-04-27T12:43:04.625Z,45.20
2019-04-27T12:45:36.982Z,44.70
2019-04-27T12:48:08.709Z,45.20
2019-04-27T12:50:39.911Z,44.00
2019-04-27T12:53:15.195Z,43.90
2019-04-27T12:56:13.995Z,43.90
2019-04-27T12:58:54.317Z,44.70
2019-04-27T13:01:25.850Z,44.50
2019-04-27T13:03:59.240Z,44.00
2019-04-27T13:06:29.963Z,44.10
2019-04-27T13:09:00.687Z,42.90
2019-04-27T13:11:33.027Z,43.30
2019-04-27T13:14:03.932Z,42.70
2019-04-27T13:16:34.783Z,42.60
2019-04-27T13:19:06.134Z,42.40
2019-04-27T13:21:37.297Z,43.00
2019-04-27T13:24:08.080Z,42.40
2019-04-27T13:26:39.225Z,42.10
2019-04-27T13:29:10.306Z,42.00
2019-04-27T13:31:41.024Z,41.70
2019-04-27T13:34:11.807Z,42.20
2019-04-27T13:36:42.471Z,43.10
2019-04-27T13:39:13.551Z,42.40
2019-04-27T13:41:46.159Z,42.40
2019-04-27T13:44:16.679Z,42.00
2019-04-27T13:47:25.323Z,42.50
2019-04-27T13:50:19.799Z,42.60
2019-04-27T13:52:53.405Z,41.50
2019-04-27T13:55:24.379Z,39.90
2019-04-27T13:57:55.211Z,39.70
2019-04-27T14:00:26.412Z,40.30
2019-04-27T14:02:57.373Z,38.90
2019-04-27T14:05:28.330Z,38.70
2019-04-27T14:07:59.200Z,38.60
2019-04-27T14:10:30.145Z,37.30
2019-04-27T14:13:02.060Z,37.80
2019-04-27T14:15:33.385Z,38.50
2019-04-27T14:18:04.703Z,38.60
2019-04-27T14:20:35.551Z,38.60
2019-04-27T14:23:14.431Z,39.50
2019-04-27T14:25:45.271Z,38.10
2019-04-27T14:28:15.996Z,37.90
2019-04-27T14:30:48.345Z,38.20
2019-04-27T14:33:21.038Z,38.10
2019-04-27T14:35:51.757Z,38.70
2019-04-27T14:38:22.841Z,39.00
2019-04-27T14:40:54.780Z,38.50
2019-04-27T14:43:26.091Z,38.70
2019-04-27T14:45:58.324Z,38.20
2019-04-27T14:48:30.048Z,38.40
2019-04-27T14:51:00.894Z,38.80
2019-04-27T14:53:32.095Z,38.90
2019-04-27T14:56:02.936Z,39.20
2019-04-27T14:58:33.545Z,39.60
2019-04-27T15:01:04.860Z,39.00
2019-04-27T15:03:35.583Z,39.20
2019-04-27T15:06:06.483Z,38.50
2019-04-27T15:08:38.467Z,38.40
2019-04-27T15:11:10.454Z,37.60
2019-04-27T15:13:47.910Z,37.90
2019-04-27T15:16:16.031Z,38.50
2019-04-27T15:18:52.037Z,38.70
2019-04-27T15:21:25.449Z,37.60
2019-04-27T15:23:55.424Z,38.10
2019-04-27T15:26:26.364Z,38.40
2019-04-27T15:28:59.361Z,39.10
2019-04-27T15:31:34.169Z,38.90
2019-04-27T15:34:23.364Z,39.20
2019-04-27T15:37:28.201Z,38.80
2019-04-27T15:40:30.816Z,38.40
2019-04-27T15:43:27.258Z,38.60
2019-04-27T15:45:57.595Z,38.90
2019-04-27T15:48:30.560Z,39.80
2019-04-27T15:51:03.275Z,39.60
2019-04-27T15:53:32.442Z,39.60
2019-04-27T15:56:03.226Z,39.50
2019-04-27T15:58:34.308Z,40.00
2019-04-27T16:01:09.880Z,39.50
2019-04-27T16:03:39.056Z,39.60
2019-04-27T16:06:11.883Z,39.80
2019-04-27T16:08:45.287Z,40.50
2019-04-27T16:11:16.681Z,40.40
2019-04-27T16:13:48.837Z,40.40
2019-04-27T16:16:20.165Z,40.90
2019-04-27T16:18:50.890Z,40.20
2019-04-27T16:21:22.089Z,40.10
2019-04-27T16:23:53.172Z,40.00
2019-04-27T16:26:24.132Z,40.00
2019-04-27T16:28:54.912Z,39.70
2019-04-27T16:31:31.470Z,39.70
2019-04-27T16:34:02.623Z,40.10
2019-04-27T16:36:31.461Z,40.80
2019-04-27T16:39:08.377Z,40.10
2019-04-27T16:41:41.810Z,40.30
2019-04-27T16:44:11.667Z,40.60
2019-04-27T16:46:43.265Z,40.60
2019-04-27T16:49:15.060Z,40.60
2019-04-27T16:51:45.931Z,39.80
2019-04-27T16:54:18.381Z,40.70
2019-04-27T16:56:53.028Z,40.10
2019-04-27T16:59:39.194Z,40.50
2019-04-27T17:01:54.042Z,40.60
2019-04-27T17:04:25.721Z,40.50
2019-04-27T17:06:56.566Z,40.70
2019-04-27T17:09:29.281Z,40.30
2019-04-27T17:12:00.130Z,40.30
2019-04-27T17:14:50.454Z,40.40
2019-04-27T17:17:47.074Z,40.90
2019-04-27T17:20:19.518Z,40.70
2019-04-27T17:22:50.250Z,40.80
2019-04-27T17:25:23.317Z,41.10
2019-04-27T17:28:04.140Z,40.90
2019-04-27T17:30:38.954Z,41.00
2019-04-27T17:33:11.711Z,41.00
2019-04-27T17:35:42.794Z,40.70
2019-04-27T17:38:15.874Z,41.00
2019-04-27T17:40:46.034Z,40.80
2019-04-27T17:46:22.284Z,40.20
2019-04-27T17:48:54.204Z,42.10
2019-04-27T17:51:25.284Z,46.00
2019-04-27T17:53:58.478Z,49.50
2019-04-27T17:56:35.956Z,50.00
2019-04-27T17:59:01.412Z,50.80
2019-04-27T18:01:32.743Z,51.10
2019-04-27T18:04:05.079Z,51.70
2019-04-27T18:06:35.915Z,51.30
2019-04-27T18:09:11.979Z,51.60
2019-04-27T18:11:43.538Z,50.50
2019-04-27T18:14:14.919Z,50.90
2019-04-27T18:16:45.825Z,50.70
2019-04-27T18:19:40.310Z,50.90
2019-04-27T18:22:11.275Z,51.30
2019-04-27T18:25:13.264Z,52.10
2019-04-27T18:28:15.129Z,52.00
2019-04-27T18:31:00.475Z,53.20
2019-04-27T18:33:32.677Z,53.70
2019-04-27T18:36:11.674Z,53.20
2019-04-27T18:38:39.183Z,53.30
2019-04-27T18:41:11.607Z,53.60
2019-04-27T18:43:50.832Z,53.60
2019-04-27T18:46:19.045Z,53.00
2019-04-27T18:49:06.253Z,52.00
2019-04-27T18:51:59.392Z,51.90
2019-04-27T18:54:28.837Z,51.60
2019-04-27T18:57:02.804Z,51.80
2019-04-27T18:59:32.303Z,52.10
2019-04-27T19:02:03.755Z,51.80
2019-04-27T19:04:34.597Z,51.70
2019-04-27T19:07:05.796Z,51.20
2019-04-27T19:09:37.113Z,51.10
2019-04-27T19:12:08.202Z,51.60
2019-04-27T19:14:39.399Z,51.60
2019-04-27T19:17:10.726Z,51.90
2019-04-27T19:19:42.653Z,52.20
2019-04-27T19:22:14.206Z,52.30
2019-04-27T19:24:45.168Z,52.30
2019-04-27T19:27:45.177Z,52.40
2019-04-27T19:30:28.054Z,52.00
2019-04-27T19:32:59.089Z,50.90
2019-04-27T19:35:30.893Z,51.60
2019-04-27T19:38:03.779Z,51.30
2019-04-27T19:40:34.733Z,51.50
2019-04-27T19:43:07.037Z,51.30
2019-04-27T19:45:38.839Z,51.50
2019-04-27T19:48:10.586Z,51.40
2019-04-27T19:50:41.587Z,52.00
2019-04-27T19:53:12.483Z,51.50
2019-04-27T19:55:50.957Z,51.80
2019-04-27T19:58:22.753Z,51.40
2019-04-27T20:01:11.591Z,51.30
2019-04-27T20:03:39.089Z,51.40
2019-04-27T20:06:11.369Z,51.30
2019-04-27T20:08:45.082Z,50.90
2019-04-27T20:11:17.858Z,51.10
2019-04-27T20:13:53.247Z,51.10
2019-04-27T20:16:24.345Z,50.80
2019-04-27T20:18:57.568Z,49.70
2019-04-27T20:21:30.932Z,49.40
2019-04-27T20:24:03.586Z,50.10
2019-04-27T20:26:34.547Z,49.60
2019-04-27T20:29:06.351Z,49.60
2019-04-27T20:31:37.667Z,49.80
2019-04-27T20:34:08.512Z,49.20
2019-04-27T20:36:41.408Z,49.30
2019-04-27T20:39:14.166Z,49.20
2019-04-27T20:41:45.959Z,48.90
2019-04-27T20:44:16.682Z,49.20
2019-04-27T20:46:47.517Z,48.80
2019-04-27T20:49:20.764Z,48.80
2019-04-27T20:52:00.900Z,49.20
2019-04-27T20:54:32.666Z,48.90
2019-04-27T20:57:04.323Z,49.30
2019-04-27T20:59:36.365Z,49.20
2019-04-27T21:02:24.485Z,49.40
2019-04-27T21:05:03.367Z,48.90
2019-04-27T21:07:47.790Z,48.70
2019-04-27T21:10:18.867Z,48.80
2019-04-27T21:12:51.740Z,48.90
2019-04-27T21:15:22.714Z,49.10
2019-04-27T21:17:53.673Z,49.20
2019-04-27T21:20:26.432Z,49.10
2019-04-27T21:22:57.267Z,49.90
2019-04-27T21:25:28.483Z,49.70
2019-04-27T21:28:15.641Z,49.50
2019-04-27T21:30:36.413Z,49.10
2019-04-27T21:33:08.677Z,49.30
2019-04-27T21:35:39.875Z,49.30
2019-04-27T21:38:11.686Z,49.60
2019-04-27T21:40:46.269Z,49.30
2019-04-27T21:43:21.612Z,49.40
2019-04-27T21:45:52.844Z,49.00
2019-04-27T21:48:23.567Z,48.80
2019-04-27T21:50:54.776Z,48.60
2019-04-27T21:53:43.427Z,48.40
2019-04-27T21:56:14.814Z,48.60
2019-04-27T21:58:45.781Z,48.00
2019-04-27T22:01:27.057Z,48.30
2019-04-27T22:04:01.060Z,48.60
2019-04-27T22:06:31.745Z,49.00
2019-04-27T22:09:03.184Z,49.50
2019-04-27T22:11:35.707Z,49.50
2019-04-27T22:14:06.431Z,50.60
2019-04-27T22:16:37.513Z,50.00
2019-04-27T22:19:08.955Z,50.30
2019-04-27T22:21:42.057Z,50.40
2019-04-27T22:24:37.991Z,50.80
2019-04-27T22:27:09.198Z,50.40
2019-04-27T22:29:40.597Z,50.80
2019-04-27T22:32:11.783Z,50.20
2019-04-27T22:34:43.407Z,50.80
2019-04-27T22:37:14.609Z,49.70
2019-04-27T22:39:57.747Z,49.80
2019-04-27T22:42:47.938Z,49.50
2019-04-27T22:45:22.902Z,50.00
2019-04-27T22:47:54.096Z,49.90
2019-04-27T22:50:26.009Z,49.20
2019-04-27T22:52:57.425Z,50.00
2019-04-27T22:55:28.243Z,49.00
2019-04-27T22:58:05.241Z,49.30
2019-04-27T23:00:53.585Z,50.30
2019-04-27T23:03:31.188Z,49.70
2019-04-27T23:06:02.674Z,49.40
2019-04-27T23:08:33.831Z,50.10
2019-04-27T23:11:05.095Z,50.20
2019-04-27T23:13:36.720Z,50.20
2019-04-27T23:16:11.535Z,49.80
2019-04-27T23:18:42.721Z,50.00
2019-04-27T23:21:13.741Z,49.90
2019-04-27T23:23:44.891Z,49.60
2019-04-27T23:26:15.968Z,49.40
2019-04-27T23:28:47.217Z,49.50
2019-04-27T23:31:25.733Z,49.40
2019-04-27T23:33:56.773Z,49.30
2019-04-27T23:36:27.739Z,49.30
2019-04-27T23:39:00.889Z,49.40
2019-04-27T23:41:34.100Z,50.00
2019-04-27T23:44:05.423Z,50.30
2019-04-27T23:46:36.146Z,50.40
2019-04-27T23:49:07.225Z,50.80
2019-04-27T23:51:53.003Z,49.70
2019-04-27T23:54:24.451Z,49.40
2019-04-27T23:56:55.835Z,49.30
2019-04-27T23:59:27.155Z,49.90
