createdAt,value
2024-02-02T00:00:06.594Z,4.70
2024-02-02T00:02:38.749Z,4.70
2024-02-02T00:05:06.590Z,4.70
2024-02-02T00:07:33.840Z,4.70
2024-02-02T00:10:01.211Z,4.70
2024-02-02T00:12:28.497Z,4.70
2024-02-02T00:14:55.657Z,4.80
2024-02-02T00:17:22.664Z,4.80
2024-02-02T00:19:49.745Z,4.80
2024-02-02T00:22:17.829Z,4.80
2024-02-02T00:24:44.811Z,4.90
2024-02-02T00:27:11.862Z,4.80
2024-02-02T00:29:38.993Z,4.80
2024-02-02T00:32:06.239Z,4.90
2024-02-02T00:34:33.435Z,4.80
2024-02-02T00:37:00.481Z,4.80
2024-02-02T00:39:27.656Z,4.80
2024-02-02T00:41:54.835Z,4.90
2024-02-02T00:44:21.893Z,4.80
2024-02-02T00:46:48.919Z,4.80
2024-02-02T00:49:16.237Z,4.80
2024-02-02T00:51:43.442Z,4.80
2024-02-02T00:54:10.512Z,4.90
2024-02-02T00:56:37.506Z,4.80
2024-02-02T00:59:04.656Z,4.80
2024-02-02T01:01:31.699Z,4.90
2024-02-02T01:03:58.769Z,4.90
2024-02-02T01:06:25.854Z,4.90
2024-02-02T01:08:53.124Z,4.90
2024-02-02T01:11:20.477Z,4.90
2024-02-02T01:13:47.482Z,4.90
2024-02-02T01:16:14.509Z,4.90
2024-02-02T01:18:41.664Z,4.90
2024-02-02T01:21:09.328Z,4.90
2024-02-02T01:23:36.325Z,4.90
2024-02-02T01:26:04.070Z,4.90
2024-02-02T01:28:31.154Z,4.90
2024-02-02T01:30:58.112Z,4.90
2024-02-02T01:33:25.318Z,4.90
2024-02-02T01:35:52.921Z,4.90
2024-02-02T01:38:20.018Z,4.90
2024-02-02T01:40:46.947Z,4.90
2024-02-02T01:43:14.174Z,4.90
2024-02-02T01:45:41.301Z,4.90
2024-02-02T01:48:11.700Z,4.80
2024-02-02T01:50:38.857Z,4.80
2024-02-02T01:53:06.308Z,4.80
2024-02-02T01:55:33.432Z,4.80
2024-02-02T01:58:00.874Z,4.80
2024-02-02T02:00:28.005Z,4.80
2024-02-02T02:02:55.142Z,4.70
2024-02-02T02:05:22.256Z,4.70
2024-02-02T02:07:49.294Z,4.70
2024-02-02T02:10:16.500Z,4.70
2024-02-02T02:12:43.577Z,4.70
2024-02-02T02:15:11.540Z,4.70
2024-02-02T02:17:39.858Z,4.70
2024-02-02T02:20:13.802Z,4.60
2024-02-02T02:22:40.860Z,4.60
2024-02-02T02:25:08.335Z,4.60
2024-02-02T02:27:35.542Z,4.50
2024-02-02T02:30:02.941Z,4.50
2024-02-02T02:32:30.195Z,4.50
2024-02-02T02:34:57.474Z,4.50
2024-02-02T02:37:24.523Z,4.50
2024-02-02T02:39:51.568Z,4.40
2024-02-02T02:42:18.676Z,4.40
2024-02-02T02:44:45.733Z,4.40
2024-02-02T02:47:13.808Z,4.40
2024-02-02T02:49:40.937Z,4.40
2024-02-02T02:52:07.981Z,4.40
2024-02-02T02:54:35.003Z,4.40
2024-02-02T02:57:02.329Z,4.40
2024-02-02T02:59:31.518Z,4.40
2024-02-02T03:01:58.553Z,4.40
2024-02-02T03:04:26.412Z,4.40
2024-02-02T03:06:53.610Z,4.40
2024-02-02T03:09:20.723Z,4.40
2024-02-02T03:11:47.770Z,4.30
2024-02-02T03:14:15.263Z,4.30
2024-02-02T03:16:42.226Z,4.30
2024-02-02T03:19:09.315Z,4.30
2024-02-02T03:21:36.498Z,4.30
2024-02-02T03:24:03.734Z,4.20
2024-02-02T03:26:30.797Z,4.20
2024-02-02T03:28:58.315Z,4.20
2024-02-02T03:31:25.381Z,4.20
2024-02-02T03:33:52.562Z,4.20
2024-02-02T03:36:19.646Z,4.20
2024-02-02T03:38:46.639Z,4.20
2024-02-02T03:41:15.083Z,4.10
2024-02-02T03:43:42.036Z,4.10
2024-02-02T03:46:08.939Z,4.10
2024-02-02T03:48:36.007Z,4.20
2024-02-02T03:51:03.143Z,4.10
2024-02-02T03:53:30.105Z,4.10
2024-02-02T03:55:57.149Z,4.10
2024-02-02T03:58:24.043Z,4.10
2024-02-02T04:00:51.089Z,4.00
2024-02-02T04:03:18.175Z,4.00
2024-02-02T04:05:45.165Z,4.00
2024-02-02T04:08:12.443Z,4.00
2024-02-02T04:10:39.638Z,4.00
2024-02-02T04:13:06.599Z,4.00
2024-02-02T04:15:34.100Z,4.00
2024-02-02T04:18:01.369Z,4.00
2024-02-02T04:20:28.810Z,4.00
2024-02-02T04:22:55.839Z,4.00
2024-02-02T04:25:22.846Z,4.00
2024-02-02T04:27:49.843Z,4.00
2024-02-02T04:30:18.308Z,4.00
2024-02-02T04:32:45.673Z,4.10
2024-02-02T04:35:12.896Z,4.10
2024-02-02T04:37:40.262Z,4.10
2024-02-02T04:40:09.379Z,4.10
2024-02-02T04:42:36.387Z,4.20
2024-02-02T04:45:03.768Z,4.20
2024-02-02T04:47:30.744Z,4.20
2024-02-02T04:49:57.671Z,4.20
2024-02-02T04:52:24.642Z,4.20
2024-02-02T04:54:54.860Z,4.20
2024-02-02T04:57:21.931Z,4.20
2024-02-02T04:59:48.886Z,4.20
2024-02-02T05:02:15.951Z,4.20
2024-02-02T05:04:42.918Z,4.20
2024-02-02T05:07:09.954Z,4.20
2024-02-02T05:09:36.945Z,4.20
2024-02-02T05:12:04.325Z,4.20
2024-02-02T05:14:31.315Z,4.20
2024-02-02T05:17:00.070Z,4.30
2024-02-02T05:19:27.159Z,4.30
2024-02-02T05:21:54.534Z,4.30
2024-02-02T05:24:36.695Z,4.40
2024-02-02T05:27:08.997Z,4.40
2024-02-02T05:29:36.450Z,4.40
2024-02-02T05:32:03.444Z,4.50
2024-02-02T05:34:30.572Z,4.50
2024-02-02T05:36:57.855Z,4.60
2024-02-02T05:39:24.848Z,4.60
2024-02-02T05:41:53.016Z,4.70
2024-02-02T05:44:20.314Z,4.70
2024-02-02T05:46:47.311Z,4.70
2024-02-02T05:49:14.347Z,4.80
2024-02-02T05:51:41.546Z,4.80
2024-02-02T05:54:08.489Z,4.90
2024-02-02T05:56:35.683Z,4.90
2024-02-02T05:59:02.612Z,4.90
2024-02-02T06:01:30.134Z,4.90
2024-02-02T06:03:59.620Z,4.90
2024-02-02T06:06:27.012Z,5.00
2024-02-02T06:08:55.673Z,5.00
2024-02-02T06:11:24.819Z,5.00
2024-02-02T06:13:56.170Z,5.00
2024-02-02T06:16:27.030Z,5.00
2024-02-02T06:18:55.481Z,5.00
2024-02-02T06:21:22.766Z,5.00
2024-02-02T06:23:49.853Z,5.00
2024-02-02T06:26:16.846Z,5.00
2024-02-02T06:28:44.018Z,5.00
2024-02-02T06:31:11.362Z,5.10
2024-02-02T06:33:38.371Z,5.00
2024-02-02T06:36:05.641Z,5.10
2024-02-02T06:38:32.662Z,5.10
2024-02-02T06:40:59.668Z,5.10
2024-02-02T06:43:26.737Z,5.10
2024-02-02T06:45:53.746Z,5.10
2024-02-02T06:48:21.834Z,5.20
2024-02-02T06:50:48.877Z,5.20
2024-02-02T06:53:17.117Z,5.20
2024-02-02T06:55:44.799Z,5.20
2024-02-02T06:58:44.228Z,5.20
2024-02-02T07:01:11.893Z,5.20
2024-02-02T07:03:39.173Z,5.30
2024-02-02T07:06:07.353Z,5.30
2024-02-02T07:08:34.465Z,5.30
2024-02-02T07:11:44.065Z,5.40
2024-02-02T07:14:36.991Z,5.40
2024-02-02T07:17:06.441Z,5.40
2024-02-02T07:19:41.581Z,5.50
2024-02-02T07:22:36.013Z,5.40
2024-02-02T07:25:04.780Z,5.50
2024-02-02T07:27:34.541Z,5.50
2024-02-02T07:30:02.243Z,5.60
2024-02-02T07:32:29.347Z,5.50
2024-02-02T07:34:59.148Z,5.60
2024-02-02T07:37:48.415Z,5.60
2024-02-02T07:41:02.035Z,5.60
2024-02-02T07:43:33.954Z,5.70
2024-02-02T07:46:10.343Z,5.70
2024-02-02T07:48:39.394Z,5.70
2024-02-02T07:51:07.095Z,5.70
2024-02-02T07:53:34.747Z,5.80
2024-02-02T07:56:02.223Z,5.80
2024-02-02T07:58:29.244Z,5.80
2024-02-02T08:00:56.500Z,5.80
2024-02-02T08:03:23.725Z,5.90
2024-02-02T08:05:50.880Z,5.90
2024-02-02T08:08:17.988Z,5.90
2024-02-02T08:10:46.894Z,5.90
2024-02-02T08:13:15.429Z,5.90
2024-02-02T08:15:42.703Z,6.00
2024-02-02T08:18:10.839Z,6.00
2024-02-02T08:20:38.433Z,6.00
2024-02-02T08:23:07.331Z,6.00
2024-02-02T08:25:35.017Z,6.00
2024-02-02T08:28:02.886Z,6.10
2024-02-02T08:30:30.097Z,6.10
2024-02-02T08:32:57.922Z,6.10
2024-02-02T08:35:26.560Z,6.20
2024-02-02T08:38:02.452Z,6.10
2024-02-02T08:40:40.049Z,6.10
2024-02-02T08:43:11.242Z,6.20
2024-02-02T08:45:44.205Z,6.20
2024-02-02T08:48:33.589Z,6.30
2024-02-02T08:51:01.678Z,6.20
2024-02-02T08:53:30.842Z,6.30
2024-02-02T08:56:02.697Z,6.30
2024-02-02T08:58:36.216Z,6.30
2024-02-02T09:01:05.079Z,6.40
2024-02-02T09:03:40.942Z,6.40
2024-02-02T09:06:31.023Z,6.40
2024-02-02T09:08:58.253Z,6.40
2024-02-02T09:11:25.533Z,6.40
2024-02-02T09:14:05.487Z,6.40
2024-02-02T09:16:41.516Z,6.40
2024-02-02T09:19:18.738Z,6.50
2024-02-02T09:21:45.982Z,6.50
2024-02-02T09:24:27.527Z,6.50
2024-02-02T09:26:58.058Z,6.60
2024-02-02T09:29:25.113Z,6.60
2024-02-02T09:31:52.071Z,6.60
2024-02-02T09:34:26.261Z,6.60
2024-02-02T09:36:54.675Z,6.70
2024-02-02T09:39:50.178Z,6.70
2024-02-02T09:42:32.038Z,6.70
2024-02-02T09:45:03.591Z,6.80
2024-02-02T09:48:03.475Z,6.80
2024-02-02T09:50:36.169Z,6.80
2024-02-02T09:53:33.991Z,6.90
2024-02-02T09:56:30.833Z,6.90
2024-02-02T09:59:15.712Z,6.90
2024-02-02T10:02:10.122Z,6.90
2024-02-02T10:04:52.175Z,7.00
2024-02-02T10:07:19.301Z,7.00
2024-02-02T10:09:57.960Z,7.00
2024-02-02T10:12:46.714Z,7.10
2024-02-02T10:15:32.536Z,7.10
2024-02-02T10:18:08.226Z,7.20
2024-02-02T10:20:43.952Z,7.20
2024-02-02T10:23:51.989Z,7.30
2024-02-02T10:26:40.159Z,7.30
2024-02-02T10:29:28.533Z,7.40
2024-02-02T10:32:23.946Z,7.40
2024-02-02T10:35:18.193Z,7.50
2024-02-02T10:37:50.098Z,7.50
2024-02-02T10:40:48.262Z,7.60
2024-02-02T10:43:46.038Z,7.60
2024-02-02T10:46:18.643Z,7.60
2024-02-02T10:48:53.185Z,7.70
2024-02-02T10:51:35.587Z,7.70
2024-02-02T10:54:44.289Z,7.80
2024-02-02T10:57:32.761Z,7.80
2024-02-02T11:00:12.974Z,7.90
2024-02-02T11:02:53.647Z,7.90
2024-02-02T11:05:39.356Z,7.90
2024-02-02T11:08:12.612Z,7.90
2024-02-02T11:10:53.966Z,8.00
2024-02-02T11:13:23.711Z,8.00
2024-02-02T11:16:05.213Z,8.00
2024-02-02T11:18:43.958Z,8.10
2024-02-02T11:21:39.695Z,8.20
2024-02-02T11:24:31.341Z,8.20
2024-02-02T11:27:03.947Z,8.20
2024-02-02T11:29:34.467Z,8.30
2024-02-02T11:32:01.478Z,8.30
2024-02-02T11:34:52.734Z,8.40
2024-02-02T11:37:44.255Z,8.40
2024-02-02T11:40:13.400Z,8.40
2024-02-02T11:42:42.002Z,8.40
2024-02-02T11:45:13.475Z,8.40
2024-02-02T11:48:04.434Z,8.40
2024-02-02T11:50:52.580Z,8.50
2024-02-02T11:53:49.340Z,8.60
2024-02-02T11:56:25.558Z,8.60
2024-02-02T11:59:01.110Z,8.60
2024-02-02T12:01:35.246Z,8.70
2024-02-02T12:04:22.622Z,8.70
2024-02-02T12:07:18.863Z,8.70
2024-02-02T12:09:49.632Z,8.70
2024-02-02T12:12:22.562Z,8.80
2024-02-02T12:14:54.362Z,8.80
2024-02-02T12:17:22.594Z,8.80
2024-02-02T12:19:50.221Z,8.80
2024-02-02T12:22:17.745Z,8.80
2024-02-02T12:24:45.173Z,8.80
2024-02-02T12:27:12.566Z,8.80
2024-02-02T12:29:39.954Z,8.90
2024-02-02T12:32:10.024Z,8.90
2024-02-02T12:34:38.403Z,8.90
2024-02-02T12:37:05.644Z,8.90
2024-02-02T12:39:33.173Z,8.90
2024-02-02T12:42:00.399Z,8.90
2024-02-02T12:44:27.710Z,8.90
2024-02-02T12:46:55.987Z,8.90
2024-02-02T12:49:26.296Z,8.90
2024-02-02T12:51:58.093Z,8.90
2024-02-02T12:54:25.363Z,8.90
2024-02-02T12:56:52.588Z,8.90
2024-02-02T12:59:20.020Z,8.90
2024-02-02T13:01:49.154Z,8.90
2024-02-02T13:04:18.334Z,8.90
2024-02-02T13:06:46.596Z,8.90
2024-02-02T13:09:25.535Z,8.90
2024-02-02T13:11:59.106Z,8.90
2024-02-02T13:14:46.495Z,8.90
2024-02-02T13:17:16.116Z,8.90
2024-02-02T13:19:46.837Z,9.00
2024-02-02T13:22:28.118Z,8.90
2024-02-02T13:24:58.248Z,8.90
2024-02-02T13:27:31.383Z,8.90
2024-02-02T13:30:00.609Z,9.00
2024-02-02T13:32:32.799Z,9.00
2024-02-02T13:35:01.055Z,8.90
2024-02-02T13:37:38.930Z,9.00
2024-02-02T13:40:11.290Z,9.00
2024-02-02T13:42:40.766Z,9.00
2024-02-02T13:45:12.544Z,9.00
2024-02-02T13:47:40.299Z,9.00
2024-02-02T13:50:13.550Z,9.10
2024-02-02T13:52:40.847Z,9.00
2024-02-02T13:55:09.265Z,9.10
2024-02-02T13:57:38.397Z,9.10
2024-02-02T14:00:07.537Z,9.10
2024-02-02T14:02:34.615Z,9.10
2024-02-02T14:05:01.663Z,9.10
2024-02-02T14:07:28.707Z,9.10
2024-02-02T14:10:05.579Z,9.20
2024-02-02T14:12:39.418Z,9.10
2024-02-02T14:15:06.932Z,9.20
2024-02-02T14:17:34.188Z,9.10
2024-02-02T14:20:10.455Z,9.20
2024-02-02T14:22:37.658Z,9.10
2024-02-02T14:25:07.285Z,9.20
2024-02-02T14:27:37.414Z,9.20
2024-02-02T14:30:07.824Z,9.20
2024-02-02T14:32:35.864Z,9.20
2024-02-02T14:35:03.177Z,9.20
2024-02-02T14:37:31.458Z,9.20
2024-02-02T14:40:00.634Z,9.20
2024-02-02T14:42:30.551Z,9.20
2024-02-02T14:44:59.891Z,9.20
2024-02-02T14:47:27.818Z,9.20
2024-02-02T14:49:55.223Z,9.20
2024-02-02T14:52:22.444Z,9.20
2024-02-02T14:54:49.397Z,9.20
2024-02-02T14:57:18.992Z,9.20
2024-02-02T14:59:51.309Z,9.20
2024-02-02T15:02:19.735Z,9.20
2024-02-02T15:04:46.893Z,9.20
2024-02-02T15:07:14.522Z,9.20
2024-02-02T15:09:47.059Z,9.20
2024-02-02T15:12:14.268Z,9.20
2024-02-02T15:14:41.230Z,9.20
2024-02-02T15:17:08.535Z,9.30
2024-02-02T15:19:35.613Z,9.30
2024-02-02T15:22:02.720Z,9.30
2024-02-02T15:24:31.608Z,9.30
2024-02-02T15:26:58.820Z,9.30
2024-02-02T15:29:26.050Z,9.30
2024-02-02T15:31:53.344Z,9.30
2024-02-02T15:34:20.311Z,9.30
2024-02-02T15:36:47.454Z,9.30
2024-02-02T15:39:23.803Z,9.30
2024-02-02T15:41:57.732Z,9.30
2024-02-02T15:44:25.481Z,9.30
2024-02-02T15:46:52.499Z,9.30
2024-02-02T15:49:19.745Z,9.30
2024-02-02T15:51:46.972Z,9.30
2024-02-02T15:54:13.993Z,9.30
2024-02-02T15:56:40.998Z,9.30
2024-02-02T15:59:08.212Z,9.40
2024-02-02T16:01:35.269Z,9.40
2024-02-02T16:04:03.408Z,9.40
2024-02-02T16:06:30.520Z,9.40
2024-02-02T16:09:52.095Z,9.40
2024-02-02T16:12:19.242Z,9.40
2024-02-02T16:14:46.175Z,9.30
2024-02-02T16:17:14.541Z,9.40
2024-02-02T16:19:41.739Z,9.40
2024-02-02T16:22:08.829Z,9.40
2024-02-02T16:24:35.921Z,9.40
2024-02-02T16:27:03.559Z,9.40
2024-02-02T16:29:30.570Z,9.40
2024-02-02T16:31:57.728Z,9.40
2024-02-02T16:34:24.808Z,9.40
2024-02-02T16:36:51.928Z,9.40
2024-02-02T16:39:18.956Z,9.40
2024-02-02T16:41:46.242Z,9.40
2024-02-02T16:44:16.475Z,9.40
2024-02-02T16:46:45.125Z,9.40
2024-02-02T16:49:12.279Z,9.40
2024-02-02T16:51:39.561Z,9.40
2024-02-02T16:54:10.062Z,9.40
2024-02-02T16:56:37.886Z,9.40
2024-02-02T16:59:05.203Z,9.40
2024-02-02T17:01:34.234Z,9.40
2024-02-02T17:04:02.393Z,9.40
2024-02-02T17:06:30.759Z,9.40
2024-02-02T17:08:58.273Z,9.40
2024-02-02T17:11:25.689Z,9.40
2024-02-02T17:13:52.892Z,9.40
2024-02-02T17:16:21.192Z,9.40
2024-02-02T17:18:48.672Z,9.40
2024-02-02T17:21:17.591Z,9.40
2024-02-02T17:23:44.642Z,9.40
2024-02-02T17:26:18.894Z,9.40
2024-02-02T17:28:46.231Z,9.40
2024-02-02T17:31:14.725Z,9.40
2024-02-02T17:33:42.680Z,9.40
2024-02-02T17:36:13.331Z,9.40
2024-02-02T17:38:41.680Z,9.40
2024-02-02T17:41:16.302Z,9.40
2024-02-02T17:43:46.399Z,9.40
2024-02-02T17:46:15.125Z,9.40
2024-02-02T17:48:43.070Z,9.40
2024-02-02T17:51:10.976Z,9.40
2024-02-02T17:53:42.269Z,9.40
2024-02-02T17:56:10.039Z,9.40
2024-02-02T17:58:37.051Z,9.40
2024-02-02T18:01:06.703Z,9.40
2024-02-02T18:03:34.239Z,9.40
2024-02-02T18:06:01.902Z,9.50
2024-02-02T18:08:30.044Z,9.50
2024-02-02T18:10:57.417Z,9.50
2024-02-02T18:13:24.434Z,9.50
2024-02-02T18:15:52.356Z,9.50
2024-02-02T18:18:20.090Z,9.50
2024-02-02T18:20:49.182Z,9.50
2024-02-02T18:23:16.236Z,9.50
2024-02-02T18:25:43.293Z,9.50
2024-02-02T18:28:14.134Z,9.50
2024-02-02T18:30:42.309Z,9.50
2024-02-02T18:33:09.878Z,9.50
2024-02-02T18:35:37.120Z,9.50
2024-02-02T18:38:04.209Z,9.50
2024-02-02T18:40:31.195Z,9.50
2024-02-02T18:42:58.503Z,9.60
2024-02-02T18:45:26.542Z,9.60
2024-02-02T18:47:53.760Z,9.50
2024-02-02T18:50:20.826Z,9.50
2024-02-02T18:52:50.226Z,9.50
2024-02-02T18:55:17.365Z,9.60
2024-02-02T18:57:44.431Z,9.50
2024-02-02T19:00:12.387Z,9.50
2024-02-02T19:02:39.449Z,9.50
2024-02-02T19:05:06.774Z,9.50
2024-02-02T19:07:34.248Z,9.50
2024-02-02T19:10:01.766Z,9.50
2024-02-02T19:12:29.383Z,9.50
2024-02-02T19:14:59.611Z,9.50
2024-02-02T19:17:27.002Z,9.50
2024-02-02T19:19:54.226Z,9.40
2024-02-02T19:22:21.294Z,9.40
2024-02-02T19:24:48.328Z,9.40
2024-02-02T19:27:15.376Z,9.40
2024-02-02T19:29:42.396Z,9.40
2024-02-02T19:32:09.375Z,9.40
2024-02-02T19:34:36.522Z,9.40
2024-02-02T19:37:04.373Z,9.40
2024-02-02T19:39:31.346Z,9.40
2024-02-02T19:41:59.174Z,9.40
2024-02-02T19:44:26.510Z,9.40
2024-02-02T19:46:53.678Z,9.40
2024-02-02T19:49:20.765Z,9.40
2024-02-02T19:51:48.101Z,9.40
2024-02-02T19:54:15.196Z,9.40
2024-02-02T19:56:42.326Z,9.40
2024-02-02T19:59:09.265Z,9.40
2024-02-02T20:01:36.317Z,9.40
2024-02-02T20:04:03.396Z,9.40
2024-02-02T20:06:30.683Z,9.40
2024-02-02T20:08:57.817Z,9.40
2024-02-02T20:11:26.599Z,9.40
2024-02-02T20:13:53.810Z,9.40
2024-02-02T20:16:21.754Z,9.40
2024-02-02T20:18:50.190Z,9.40
2024-02-02T20:21:19.210Z,9.40
2024-02-02T20:23:46.927Z,9.40
2024-02-02T20:26:19.449Z,9.40
2024-02-02T20:28:47.837Z,9.40
2024-02-02T20:31:15.043Z,9.40
2024-02-02T20:33:42.469Z,9.40
2024-02-02T20:36:10.732Z,9.40
2024-02-02T20:38:37.838Z,9.40
2024-02-02T20:41:06.580Z,9.40
2024-02-02T20:43:34.117Z,9.40
2024-02-02T20:46:01.220Z,9.40
2024-02-02T20:48:28.463Z,9.40
2024-02-02T20:50:56.053Z,9.40
2024-02-02T20:53:23.202Z,9.40
2024-02-02T20:55:50.454Z,9.40
2024-02-02T20:58:17.612Z,9.40
2024-02-02T21:00:44.840Z,9.40
2024-02-02T21:03:12.236Z,9.40
2024-02-02T21:05:39.804Z,9.40
2024-02-02T21:08:07.217Z,9.40
2024-02-02T21:10:35.197Z,9.40
2024-02-02T21:13:03.145Z,9.40
2024-02-02T21:15:33.821Z,9.40
2024-02-02T21:18:07.150Z,9.40
2024-02-02T21:20:43.515Z,9.40
2024-02-02T21:23:11.473Z,9.40
2024-02-02T21:25:40.656Z,9.40
2024-02-02T21:28:07.699Z,9.40
2024-02-02T21:30:35.438Z,9.50
2024-02-02T21:33:02.558Z,9.40
2024-02-02T21:35:29.585Z,9.40
2024-02-02T21:37:56.613Z,9.50
2024-02-02T21:40:23.723Z,9.50
2024-02-02T21:42:50.728Z,9.40
2024-02-02T21:45:17.752Z,9.40
2024-02-02T21:47:45.661Z,9.50
2024-02-02T21:50:13.045Z,9.50
2024-02-02T21:52:41.061Z,9.40
2024-02-02T21:55:08.575Z,9.50
2024-02-02T21:57:35.883Z,9.50
2024-02-02T22:00:05.979Z,9.50
2024-02-02T22:02:33.437Z,9.50
2024-02-02T22:05:00.481Z,9.50
2024-02-02T22:07:28.100Z,9.50
2024-02-02T22:09:55.547Z,9.50
2024-02-02T22:12:22.852Z,9.50
2024-02-02T22:14:49.976Z,9.50
2024-02-02T22:17:17.448Z,9.60
2024-02-02T22:19:44.699Z,9.60
2024-02-02T22:22:11.788Z,9.60
2024-02-02T22:24:40.369Z,9.60
2024-02-02T22:27:08.628Z,9.60
2024-02-02T22:29:35.695Z,9.60
2024-02-02T22:32:02.862Z,9.60
2024-02-02T22:34:30.011Z,9.60
2024-02-02T22:36:57.157Z,9.70
2024-02-02T22:39:24.497Z,9.70
2024-02-02T22:41:51.647Z,9.70
2024-02-02T22:44:18.677Z,9.70
2024-02-02T22:46:45.685Z,9.70
2024-02-02T22:49:13.040Z,9.70
2024-02-02T22:51:49.992Z,9.80
2024-02-02T22:54:18.461Z,9.70
2024-02-02T22:56:45.570Z,9.80
2024-02-02T22:59:12.519Z,9.80
2024-02-02T23:01:39.551Z,9.80
2024-02-02T23:04:06.803Z,9.90
2024-02-02T23:06:33.981Z,9.90
2024-02-02T23:09:01.127Z,9.90
2024-02-02T23:11:28.090Z,9.90
2024-02-02T23:13:55.382Z,9.90
2024-02-02T23:16:22.613Z,9.90
2024-02-02T23:18:50.077Z,9.90
2024-02-02T23:21:17.484Z,9.90
2024-02-02T23:23:44.710Z,9.90
2024-02-02T23:26:13.309Z,9.90
2024-02-02T23:28:40.772Z,9.90
2024-02-02T23:31:07.732Z,9.90
2024-02-02T23:33:34.951Z,9.90
2024-02-02T23:36:02.133Z,9.90
2024-02-02T23:38:29.182Z,9.90
2024-02-02T23:40:56.951Z,9.90
2024-02-02T23:43:24.278Z,9.90
2024-02-02T23:45:51.956Z,10.00
2024-02-02T23:48:19.344Z,10.00
2024-02-02T23:50:46.579Z,10.00
2024-02-02T23:53:13.756Z,10.00
2024-02-02T23:55:40.893Z,10.00
2024-02-02T23:58:07.914Z,10.00
