createdAt,value
2017-08-01T00:01:26.871Z,17.20
2017-08-01T00:03:56.071Z,17.20
2017-08-01T00:06:24.541Z,17.40
2017-08-01T00:08:52.964Z,17.40
2017-08-01T00:11:21.352Z,17.30
2017-08-01T00:13:49.914Z,17.20
2017-08-01T00:16:18.301Z,17.10
2017-08-01T00:18:46.734Z,17.10
2017-08-01T00:21:15.077Z,17.00
2017-08-01T00:23:43.655Z,17.00
2017-08-01T00:26:12.725Z,17.00
2017-08-01T00:28:41.138Z,17.00
2017-08-01T00:31:09.514Z,17.00
2017-08-01T00:33:37.810Z,17.00
2017-08-01T00:36:06.105Z,17.00
2017-08-01T00:38:34.467Z,17.00
2017-08-01T00:41:02.821Z,17.10
2017-08-01T00:43:31.185Z,17.10
2017-08-01T00:46:00.275Z,17.00
2017-08-01T00:48:29.358Z,17.00
2017-08-01T00:50:57.735Z,17.00
2017-08-01T00:53:26.118Z,17.00
2017-08-01T00:55:54.619Z,17.10
2017-08-01T00:58:22.967Z,17.10
2017-08-01T01:00:52.251Z,17.00
2017-08-01T01:03:21.868Z,17.00
2017-08-01T01:05:50.363Z,17.00
2017-08-01T01:08:18.699Z,17.20
2017-08-01T01:10:47.152Z,17.10
2017-08-01T01:13:15.492Z,17.10
2017-08-01T01:15:43.800Z,17.00
2017-08-01T01:18:12.161Z,17.00
2017-08-01T01:20:40.576Z,17.00
2017-08-01T01:23:08.880Z,16.90
2017-08-01T01:25:37.169Z,16.90
2017-08-01T01:28:05.509Z,16.90
2017-08-01T01:30:34.569Z,16.80
2017-08-01T01:33:02.891Z,16.80
2017-08-01T01:35:31.999Z,16.80
2017-08-01T01:38:02.530Z,16.70
2017-08-01T01:40:30.832Z,16.70
2017-08-01T01:42:59.892Z,16.60
2017-08-01T01:45:28.323Z,16.60
2017-08-01T01:47:57.407Z,16.70
2017-08-01T01:50:25.816Z,16.70
2017-08-01T01:52:54.192Z,16.60
2017-08-01T01:55:22.527Z,16.60
2017-08-01T01:57:50.917Z,16.60
2017-08-01T02:00:34.804Z,16.60
2017-08-01T02:03:03.637Z,16.60
2017-08-01T02:05:33.419Z,16.70
2017-08-01T02:08:02.133Z,16.70
2017-08-01T02:10:30.509Z,16.90
2017-08-01T02:12:58.979Z,16.80
2017-08-01T02:15:27.288Z,16.60
2017-08-01T02:17:55.656Z,16.50
2017-08-01T02:20:23.947Z,16.50
2017-08-01T02:22:52.277Z,16.40
2017-08-01T02:25:20.774Z,16.40
2017-08-01T02:27:49.107Z,16.30
2017-08-01T02:30:17.677Z,16.30
2017-08-01T02:32:46.744Z,16.30
2017-08-01T02:35:15.139Z,16.30
2017-08-01T02:37:43.477Z,16.30
2017-08-01T02:40:12.040Z,16.30
2017-08-01T02:42:40.396Z,16.30
2017-08-01T02:45:08.684Z,16.30
2017-08-01T02:47:36.977Z,16.30
2017-08-01T02:50:05.348Z,16.30
2017-08-01T02:52:33.678Z,16.30
2017-08-01T02:55:02.173Z,16.30
2017-08-01T02:57:30.670Z,16.40
2017-08-01T02:59:59.469Z,16.30
2017-08-01T03:02:27.806Z,16.20
2017-08-01T03:04:56.118Z,16.20
2017-08-01T03:07:24.655Z,16.10
2017-08-01T03:09:52.996Z,16.10
2017-08-01T03:12:21.328Z,16.00
2017-08-01T03:14:49.709Z,15.90
2017-08-01T03:17:18.009Z,15.90
2017-08-01T03:19:46.296Z,15.80
2017-08-01T03:22:16.440Z,15.70
2017-08-01T03:24:44.744Z,15.70
2017-08-01T03:27:13.796Z,15.70
2017-08-01T03:29:42.137Z,15.60
2017-08-01T03:32:10.514Z,15.60
2017-08-01T03:34:38.799Z,15.70
2017-08-01T03:37:07.147Z,15.70
2017-08-01T03:39:35.524Z,15.70
2017-08-01T03:42:04.019Z,15.70
2017-08-01T03:44:32.440Z,15.70
2017-08-01T03:47:00.841Z,15.70
2017-08-01T03:49:29.273Z,15.70
2017-08-01T03:51:58.347Z,15.70
2017-08-01T03:54:27.480Z,15.80
2017-08-01T03:56:56.535Z,15.80
2017-08-01T03:59:25.068Z,15.80
2017-08-01T04:01:53.448Z,15.80
2017-08-01T04:04:21.759Z,15.90
2017-08-01T04:06:50.908Z,15.90
2017-08-01T04:09:19.289Z,15.80
2017-08-01T04:11:47.627Z,15.90
2017-08-01T04:14:15.912Z,15.90
2017-08-01T04:16:44.420Z,16.30
2017-08-01T04:19:12.714Z,17.20
2017-08-01T04:21:41.000Z,17.10
2017-08-01T04:24:09.332Z,16.70
2017-08-01T04:26:37.673Z,16.40
2017-08-01T04:29:05.999Z,16.30
2017-08-01T04:31:35.134Z,16.20
2017-08-01T04:34:03.599Z,16.20
2017-08-01T04:36:32.223Z,16.20
2017-08-01T04:39:00.616Z,16.30
2017-08-01T04:41:29.038Z,16.30
2017-08-01T04:43:57.461Z,16.10
2017-08-01T04:46:26.516Z,16.00
2017-08-01T04:48:55.557Z,15.90
2017-08-01T04:51:23.888Z,15.80
2017-08-01T04:53:52.179Z,15.80
2017-08-01T04:56:20.545Z,15.80
2017-08-01T04:58:48.900Z,15.70
2017-08-01T05:01:18.436Z,15.70
2017-08-01T05:03:47.555Z,15.70
2017-08-01T05:06:16.664Z,15.70
2017-08-01T05:08:45.759Z,15.70
2017-08-01T05:11:14.072Z,15.60
2017-08-01T05:13:43.175Z,15.90
2017-08-01T05:16:12.516Z,15.90
2017-08-01T05:18:40.804Z,15.90
2017-08-01T05:21:09.136Z,15.90
2017-08-01T05:23:37.732Z,15.90
2017-08-01T05:26:06.029Z,15.90
2017-08-01T05:28:34.328Z,15.80
2017-08-01T05:31:03.436Z,15.80
2017-08-01T05:33:32.517Z,15.90
2017-08-01T05:36:01.040Z,15.90
2017-08-01T05:38:30.151Z,16.00
2017-08-01T05:40:59.308Z,16.00
2017-08-01T05:43:27.635Z,16.00
2017-08-01T05:45:56.019Z,16.10
2017-08-01T05:48:24.308Z,16.10
2017-08-01T05:50:52.647Z,16.20
2017-08-01T05:53:21.047Z,16.40
2017-08-01T05:55:49.674Z,16.40
2017-08-01T05:58:17.978Z,16.50
2017-08-01T06:00:46.311Z,16.50
2017-08-01T06:03:14.651Z,16.50
2017-08-01T06:05:43.008Z,16.60
2017-08-01T06:08:11.345Z,16.90
2017-08-01T06:10:39.653Z,17.00
2017-08-01T06:13:09.091Z,17.10
2017-08-01T06:15:37.547Z,17.10
2017-08-01T06:18:05.959Z,17.10
2017-08-01T06:20:34.316Z,17.10
2017-08-01T06:23:02.728Z,17.20
2017-08-01T06:25:31.100Z,17.20
2017-08-01T06:27:59.501Z,17.30
2017-08-01T06:30:27.812Z,17.40
2017-08-01T06:32:56.224Z,17.30
2017-08-01T06:35:24.565Z,17.40
2017-08-01T06:37:54.308Z,17.40
2017-08-01T06:40:22.865Z,17.50
2017-08-01T06:42:51.180Z,17.60
2017-08-01T06:45:19.999Z,17.70
2017-08-01T06:47:48.371Z,17.80
2017-08-01T06:50:16.658Z,17.80
2017-08-01T06:52:44.992Z,17.80
2017-08-01T06:55:13.337Z,17.80
2017-08-01T06:57:41.629Z,17.90
2017-08-01T07:00:09.924Z,17.90
2017-08-01T07:02:38.263Z,18.00
2017-08-01T07:05:06.592Z,18.10
2017-08-01T07:07:34.941Z,18.20
2017-08-01T07:10:03.404Z,18.30
2017-08-01T07:12:31.810Z,18.30
2017-08-01T07:15:00.198Z,18.40
2017-08-01T07:17:28.568Z,18.30
2017-08-01T07:19:57.133Z,18.40
2017-08-01T07:22:25.647Z,18.50
2017-08-01T07:24:53.957Z,18.40
2017-08-01T07:27:22.292Z,18.40
2017-08-01T07:29:50.619Z,18.60
2017-08-01T07:32:19.019Z,18.90
2017-08-01T07:34:47.392Z,19.00
2017-08-01T07:37:15.700Z,19.00
2017-08-01T07:39:44.039Z,19.00
2017-08-01T07:42:12.325Z,19.00
2017-08-01T07:44:40.655Z,19.00
2017-08-01T07:47:12.103Z,18.80
2017-08-01T07:49:40.395Z,18.80
2017-08-01T07:52:08.737Z,18.60
2017-08-01T07:54:37.080Z,18.40
2017-08-01T07:57:05.416Z,18.30
2017-08-01T07:59:33.771Z,18.10
2017-08-01T08:02:03.714Z,18.10
2017-08-01T08:04:32.193Z,18.10
2017-08-01T08:07:00.628Z,18.20
2017-08-01T08:09:28.969Z,18.20
2017-08-01T08:11:57.343Z,18.20
2017-08-01T08:14:25.631Z,18.10
2017-08-01T08:16:53.920Z,18.00
2017-08-01T08:19:22.599Z,18.00
2017-08-01T08:21:50.914Z,18.00
2017-08-01T08:24:19.223Z,18.00
2017-08-01T08:26:47.707Z,18.00
2017-08-01T08:29:16.044Z,18.00
2017-08-01T08:31:44.372Z,17.80
2017-08-01T08:34:12.732Z,17.80
2017-08-01T08:36:41.203Z,17.90
2017-08-01T08:39:10.284Z,18.10
2017-08-01T08:41:38.636Z,18.40
2017-08-01T08:44:07.140Z,18.50
2017-08-01T08:46:35.476Z,18.40
2017-08-01T08:49:03.879Z,18.20
2017-08-01T08:51:32.813Z,18.10
2017-08-01T08:54:01.195Z,18.20
2017-08-01T08:56:30.337Z,18.20
2017-08-01T08:58:59.321Z,18.10
2017-08-01T09:01:28.549Z,17.90
2017-08-01T09:03:57.867Z,17.90
2017-08-01T09:06:26.933Z,17.80
2017-08-01T09:08:55.249Z,17.80
2017-08-01T09:11:23.611Z,17.80
2017-08-01T09:13:52.034Z,17.80
2017-08-01T09:16:21.184Z,17.80
2017-08-01T09:18:49.480Z,17.80
2017-08-01T09:21:17.779Z,17.80
2017-08-01T09:23:46.829Z,17.90
2017-08-01T09:26:15.132Z,17.90
2017-08-01T09:28:44.257Z,17.90
2017-08-01T09:31:12.582Z,17.90
2017-08-01T09:33:41.524Z,18.10
2017-08-01T09:36:09.816Z,17.90
2017-08-01T09:38:38.103Z,18.00
2017-08-01T09:41:06.553Z,17.80
2017-08-01T09:43:34.913Z,17.80
2017-08-01T09:46:03.315Z,17.70
2017-08-01T09:48:31.844Z,17.70
2017-08-01T09:51:00.326Z,17.80
2017-08-01T09:53:29.508Z,17.90
2017-08-01T09:55:57.976Z,18.20
2017-08-01T09:58:26.391Z,18.30
2017-08-01T10:00:54.852Z,18.50
2017-08-01T10:03:23.232Z,19.00
2017-08-01T10:05:51.593Z,19.10
2017-08-01T10:08:20.769Z,19.40
2017-08-01T10:10:49.343Z,19.90
2017-08-01T10:13:18.437Z,20.60
2017-08-01T10:15:46.729Z,20.60
2017-08-01T10:18:15.581Z,20.80
2017-08-01T10:20:44.840Z,21.00
2017-08-01T10:23:13.189Z,20.80
2017-08-01T10:25:41.472Z,20.80
2017-08-01T10:28:09.835Z,20.90
2017-08-01T10:30:38.925Z,20.90
2017-08-01T10:33:07.368Z,20.80
2017-08-01T10:35:35.680Z,21.10
2017-08-01T10:38:04.096Z,20.90
2017-08-01T10:40:32.471Z,21.30
2017-08-01T10:43:01.994Z,22.00
2017-08-01T10:45:30.900Z,22.00
2017-08-01T10:47:59.273Z,22.20
2017-08-01T10:50:27.584Z,22.50
2017-08-01T10:52:56.706Z,22.30
2017-08-01T10:55:25.764Z,22.00
2017-08-01T10:57:54.125Z,22.00
2017-08-01T11:00:22.497Z,22.20
2017-08-01T11:02:50.884Z,22.40
2017-08-01T11:05:20.189Z,23.10
2017-08-01T11:07:49.262Z,23.20
2017-08-01T11:10:17.607Z,23.20
2017-08-01T11:12:45.896Z,22.90
2017-08-01T11:15:14.364Z,22.90
2017-08-01T11:17:43.240Z,23.30
2017-08-01T11:20:11.576Z,23.00
2017-08-01T11:22:39.924Z,23.00
2017-08-01T11:25:08.255Z,23.50
2017-08-01T11:27:36.687Z,23.40
2017-08-01T11:30:05.028Z,22.60
2017-08-01T11:32:33.542Z,22.50
2017-08-01T11:35:02.098Z,22.20
2017-08-01T11:37:30.719Z,22.30
2017-08-01T11:39:59.101Z,22.40
2017-08-01T11:42:27.524Z,22.70
2017-08-01T11:44:55.958Z,22.60
2017-08-01T11:47:24.333Z,22.60
2017-08-01T11:49:52.725Z,22.60
2017-08-01T11:52:21.012Z,22.20
2017-08-01T11:54:49.452Z,22.00
2017-08-01T11:57:17.739Z,21.70
2017-08-01T11:59:46.072Z,21.50
2017-08-01T12:02:14.364Z,21.60
2017-08-01T12:04:42.697Z,21.50
2017-08-01T12:07:11.002Z,21.20
2017-08-01T12:09:39.305Z,21.00
2017-08-01T12:12:07.688Z,20.90
2017-08-01T12:14:36.148Z,20.80
2017-08-01T12:17:04.515Z,20.70
2017-08-01T12:19:32.878Z,20.70
2017-08-01T12:22:01.429Z,20.60
2017-08-01T12:24:29.834Z,20.40
2017-08-01T12:26:58.153Z,20.30
2017-08-01T12:29:26.589Z,20.10
2017-08-01T12:31:55.169Z,19.80
2017-08-01T12:34:23.498Z,19.80
2017-08-01T12:36:52.648Z,19.70
2017-08-01T12:39:21.158Z,19.60
2017-08-01T12:41:50.804Z,19.60
2017-08-01T12:44:19.211Z,19.80
2017-08-01T12:46:47.654Z,19.90
2017-08-01T12:49:15.949Z,19.90
2017-08-01T12:51:44.281Z,20.00
2017-08-01T12:54:12.636Z,20.00
2017-08-01T12:56:42.175Z,20.00
2017-08-01T12:59:10.591Z,19.90
2017-08-01T13:01:38.887Z,19.90
2017-08-01T13:04:07.244Z,19.90
2017-08-01T13:06:35.615Z,19.90
2017-08-01T13:09:03.983Z,20.10
2017-08-01T13:11:32.385Z,20.50
2017-08-01T13:14:00.752Z,21.10
2017-08-01T13:16:29.298Z,21.70
2017-08-01T13:18:57.735Z,22.10
2017-08-01T13:21:26.388Z,21.90
2017-08-01T13:23:54.762Z,21.90
2017-08-01T13:26:23.197Z,21.80
2017-08-01T13:28:51.577Z,22.00
2017-08-01T13:31:20.336Z,22.00
2017-08-01T13:33:48.977Z,22.20
2017-08-01T13:36:17.291Z,22.80
2017-08-01T13:38:45.623Z,22.70
2017-08-01T13:41:13.917Z,22.80
2017-08-01T13:43:42.271Z,22.80
2017-08-01T13:46:10.561Z,22.50
2017-08-01T13:48:38.868Z,22.10
2017-08-01T13:51:07.398Z,22.00
2017-08-01T13:53:36.350Z,21.80
2017-08-01T13:56:05.300Z,21.40
2017-08-01T13:58:33.908Z,21.40
2017-08-01T14:01:02.282Z,21.40
2017-08-01T14:03:30.771Z,21.50
2017-08-01T14:05:59.384Z,21.50
2017-08-01T14:08:27.684Z,21.80
2017-08-01T14:10:55.989Z,21.80
2017-08-01T14:13:24.346Z,21.90
2017-08-01T14:15:52.641Z,21.70
2017-08-01T14:18:20.987Z,21.50
2017-08-01T14:20:49.336Z,21.60
2017-08-01T14:23:17.732Z,21.70
2017-08-01T14:25:46.896Z,21.30
2017-08-01T14:28:15.175Z,21.20
2017-08-01T14:30:43.512Z,21.20
2017-08-01T14:33:11.810Z,21.10
2017-08-01T14:35:40.157Z,21.40
2017-08-01T14:38:08.493Z,21.20
2017-08-01T14:40:37.556Z,21.20
2017-08-01T14:43:05.915Z,21.20
2017-08-01T14:45:34.405Z,21.20
2017-08-01T14:48:03.541Z,21.10
2017-08-01T14:50:32.579Z,21.00
2017-08-01T14:53:00.980Z,21.00
2017-08-01T14:55:30.103Z,21.00
2017-08-01T14:57:59.323Z,20.90
2017-08-01T15:00:27.676Z,20.90
2017-08-01T15:02:56.032Z,20.90
2017-08-01T15:05:24.391Z,20.50
2017-08-01T15:07:53.017Z,20.50
2017-08-01T15:10:21.337Z,20.40
2017-08-01T15:12:49.764Z,20.50
2017-08-01T15:15:18.104Z,20.50
2017-08-01T15:17:46.472Z,20.40
2017-08-01T15:20:14.756Z,20.30
2017-08-01T15:22:43.113Z,20.20
2017-08-01T15:25:12.168Z,20.30
2017-08-01T15:27:40.522Z,20.30
2017-08-01T15:30:08.812Z,20.30
2017-08-01T15:32:37.183Z,20.50
2017-08-01T15:35:07.997Z,20.50
2017-08-01T15:37:36.363Z,20.60
2017-08-01T15:40:04.906Z,20.70
2017-08-01T15:42:33.491Z,20.80
2017-08-01T15:45:03.205Z,20.90
2017-08-01T15:47:31.699Z,20.80
2017-08-01T15:50:00.182Z,20.80
2017-08-01T15:52:28.528Z,20.80
2017-08-01T15:54:56.897Z,20.60
2017-08-01T15:57:25.228Z,20.70
2017-08-01T15:59:53.560Z,20.90
2017-08-01T16:02:21.987Z,21.10
2017-08-01T16:04:50.305Z,21.20
2017-08-01T16:07:18.607Z,21.30
2017-08-01T16:09:46.940Z,21.40
2017-08-01T16:12:16.231Z,21.80
2017-08-01T16:14:44.516Z,21.90
2017-08-01T16:17:12.822Z,21.80
2017-08-01T16:19:41.160Z,21.60
2017-08-01T16:22:09.523Z,21.30
2017-08-01T16:24:37.864Z,21.20
2017-08-01T16:27:06.432Z,20.90
2017-08-01T16:29:35.017Z,21.10
2017-08-01T16:32:04.184Z,20.90
2017-08-01T16:34:32.666Z,20.60
2017-08-01T16:37:01.249Z,20.50
2017-08-01T16:39:29.840Z,20.60
2017-08-01T16:41:58.227Z,20.60
2017-08-01T16:44:26.661Z,21.00
2017-08-01T16:46:55.025Z,21.40
2017-08-01T16:49:23.531Z,21.30
2017-08-01T16:51:51.901Z,21.80
2017-08-01T16:54:20.345Z,22.20
2017-08-01T16:56:48.697Z,23.10
2017-08-01T16:59:16.986Z,22.70
2017-08-01T17:01:45.328Z,22.20
2017-08-01T17:04:13.664Z,22.30
2017-08-01T17:06:41.952Z,21.70
2017-08-01T17:09:10.319Z,21.70
2017-08-01T17:11:38.777Z,21.60
2017-08-01T17:14:07.176Z,21.80
2017-08-01T17:16:35.576Z,22.30
2017-08-01T17:19:04.047Z,22.60
2017-08-01T17:21:32.639Z,22.50
2017-08-01T17:24:01.060Z,22.70
2017-08-01T17:26:29.579Z,22.50
2017-08-01T17:28:57.953Z,22.80
2017-08-01T17:31:26.344Z,22.60
2017-08-01T17:33:54.651Z,22.80
2017-08-01T17:36:23.039Z,22.40
2017-08-01T17:38:52.315Z,22.30
2017-08-01T17:41:20.764Z,22.80
2017-08-01T17:43:49.129Z,22.20
2017-08-01T17:46:17.429Z,22.20
2017-08-01T17:48:45.716Z,21.80
2017-08-01T17:51:14.052Z,21.50
2017-08-01T17:53:42.382Z,21.10
2017-08-01T17:56:10.731Z,20.90
2017-08-01T17:58:39.137Z,20.70
2017-08-01T18:01:07.660Z,20.70
2017-08-01T18:03:35.978Z,20.70
2017-08-01T18:06:04.386Z,20.70
2017-08-01T18:08:32.749Z,20.60
2017-08-01T18:11:01.091Z,20.50
2017-08-01T18:13:29.388Z,20.50
2017-08-01T18:15:57.739Z,20.50
2017-08-01T18:18:26.039Z,20.40
2017-08-01T18:21:17.357Z,20.30
2017-08-01T18:23:48.263Z,20.10
2017-08-01T18:26:16.777Z,20.00
2017-08-01T18:28:45.252Z,20.00
2017-08-01T18:31:13.749Z,19.80
2017-08-01T18:33:42.111Z,19.70
2017-08-01T18:36:10.628Z,19.70
2017-08-01T18:38:39.116Z,19.60
2017-08-01T18:41:07.484Z,19.70
2017-08-01T18:43:36.031Z,19.80
2017-08-01T18:46:04.483Z,19.70
2017-08-01T18:48:32.804Z,19.60
2017-08-01T18:51:01.178Z,19.50
2017-08-01T18:53:29.556Z,19.40
2017-08-01T18:55:57.844Z,19.30
2017-08-01T18:58:26.546Z,19.20
2017-08-01T19:00:54.915Z,19.10
2017-08-01T19:03:23.450Z,19.00
2017-08-01T19:05:51.775Z,18.90
2017-08-01T19:08:20.868Z,18.80
2017-08-01T19:10:49.734Z,18.80
2017-08-01T19:13:22.101Z,18.80
2017-08-01T19:15:50.489Z,18.70
2017-08-01T19:18:18.875Z,18.60
2017-08-01T19:20:47.208Z,18.50
2017-08-01T19:23:15.501Z,18.50
2017-08-01T19:25:43.844Z,18.40
2017-08-01T19:28:12.492Z,18.40
2017-08-01T19:30:40.864Z,18.30
2017-08-01T19:33:09.254Z,18.20
2017-08-01T19:35:37.712Z,18.10
2017-08-01T19:38:06.231Z,18.10
2017-08-01T19:40:34.726Z,18.10
2017-08-01T19:43:03.219Z,18.00
2017-08-01T19:45:31.623Z,18.00
2017-08-01T19:47:59.977Z,17.90
2017-08-01T19:50:28.275Z,17.90
2017-08-01T19:52:56.602Z,17.80
2017-08-01T19:55:25.119Z,17.80
2017-08-01T19:57:53.440Z,17.70
2017-08-01T20:00:21.837Z,17.60
2017-08-01T20:02:50.177Z,17.60
2017-08-01T20:05:18.561Z,17.50
2017-08-01T20:07:46.840Z,17.50
2017-08-01T20:10:15.210Z,17.40
2017-08-01T20:12:43.497Z,17.40
2017-08-01T20:15:11.832Z,17.40
2017-08-01T20:17:40.207Z,17.40
2017-08-01T20:20:08.573Z,17.40
2017-08-01T20:22:37.777Z,17.40
2017-08-01T20:25:06.172Z,17.30
2017-08-01T20:27:34.560Z,17.20
2017-08-01T20:30:05.752Z,17.20
2017-08-01T20:32:34.203Z,17.10
2017-08-01T20:35:05.187Z,17.00
2017-08-01T20:37:36.195Z,17.10
2017-08-01T20:40:04.607Z,17.00
2017-08-01T20:42:32.919Z,17.00
2017-08-01T20:45:01.415Z,17.00
2017-08-01T20:47:29.754Z,17.00
2017-08-01T20:49:58.047Z,16.90
2017-08-01T20:52:26.455Z,17.00
2017-08-01T20:54:54.781Z,16.90
2017-08-01T20:57:23.091Z,16.90
2017-08-01T20:59:51.444Z,16.70
2017-08-01T21:02:19.824Z,16.70
2017-08-01T21:04:48.119Z,16.70
2017-08-01T21:07:16.511Z,16.60
2017-08-01T21:09:44.807Z,16.60
2017-08-01T21:12:13.209Z,16.80
2017-08-01T21:14:41.516Z,16.80
2017-08-01T21:17:09.837Z,16.90
2017-08-01T21:19:38.264Z,16.90
2017-08-01T21:22:06.814Z,16.90
2017-08-01T21:24:35.161Z,17.00
2017-08-01T21:27:03.555Z,17.00
2017-08-01T21:29:32.016Z,16.90
2017-08-01T21:32:01.444Z,16.90
2017-08-01T21:34:29.749Z,16.90
2017-08-01T21:36:58.128Z,16.90
2017-08-01T21:39:26.456Z,16.80
2017-08-01T21:41:54.800Z,16.80
2017-08-01T21:44:23.162Z,16.70
2017-08-01T21:46:51.472Z,16.70
2017-08-01T21:49:19.816Z,16.70
2017-08-01T21:51:48.988Z,16.70
2017-08-01T21:54:17.288Z,16.70
2017-08-01T21:56:45.664Z,16.70
2017-08-01T21:59:13.965Z,16.70
2017-08-01T22:01:42.309Z,16.60
2017-08-01T22:04:10.675Z,16.60
2017-08-01T22:06:39.052Z,16.50
2017-08-01T22:09:07.679Z,16.50
2017-08-01T22:11:36.383Z,16.40
2017-08-01T22:14:04.795Z,16.50
2017-08-01T22:16:33.657Z,16.40
2017-08-01T22:19:03.380Z,16.30
2017-08-01T22:21:31.737Z,16.20
2017-08-01T22:24:00.083Z,16.20
2017-08-01T22:26:29.240Z,16.10
2017-08-01T22:28:57.600Z,16.10
2017-08-01T22:31:26.124Z,16.00
2017-08-01T22:33:54.792Z,16.00
2017-08-01T22:36:23.145Z,16.00
2017-08-01T22:38:51.488Z,16.00
2017-08-01T22:41:19.796Z,15.90
2017-08-01T22:43:48.140Z,15.80
2017-08-01T22:46:16.498Z,15.80
2017-08-01T22:48:44.800Z,15.70
2017-08-01T22:51:13.103Z,15.70
2017-08-01T22:53:41.508Z,15.70
2017-08-01T22:56:09.932Z,15.70
2017-08-01T22:58:38.348Z,15.70
2017-08-01T23:01:06.857Z,15.60
2017-08-01T23:03:35.289Z,15.60
2017-08-01T23:06:03.681Z,15.50
2017-08-01T23:08:32.183Z,15.50
2017-08-01T23:11:00.569Z,15.60
2017-08-01T23:13:28.895Z,15.70
2017-08-01T23:15:57.407Z,15.80
2017-08-01T23:18:25.829Z,15.80
2017-08-01T23:20:54.168Z,16.00
2017-08-01T23:23:22.547Z,15.90
2017-08-01T23:25:51.994Z,15.70
2017-08-01T23:28:21.293Z,15.60
2017-08-01T23:30:50.377Z,15.60
2017-08-01T23:33:18.681Z,15.60
2017-08-01T23:35:47.041Z,15.50
2017-08-01T23:38:15.394Z,15.60
2017-08-01T23:40:43.712Z,15.60
2017-08-01T23:43:12.376Z,15.70
2017-08-01T23:45:40.778Z,15.60
2017-08-01T23:48:09.149Z,15.70
2017-08-01T23:50:39.303Z,15.70
2017-08-01T23:53:07.709Z,15.60
2017-08-01T23:55:36.108Z,15.70
2017-08-01T23:58:04.500Z,15.70
