createdAt,value
2019-03-04T00:04:34.822Z,98916.13
2019-03-04T00:09:37.793Z,98904.14
2019-03-04T00:14:41.187Z,98888.64
2019-03-04T00:19:44.410Z,98895.92
2019-03-04T00:24:47.970Z,98890.38
2019-03-04T00:29:51.541Z,98901.76
2019-03-04T00:34:54.506Z,98887.52
2019-03-04T00:39:58.166Z,98875.26
2019-03-04T00:45:00.663Z,98867.30
2019-03-04T00:50:04.970Z,98860.55
2019-03-04T00:55:08.136Z,98865.58
2019-03-04T01:00:17.283Z,98843.25
2019-03-04T01:05:38.590Z,98858.43
2019-03-04T01:10:44.716Z,98840.45
2019-03-04T01:15:48.338Z,98850.22
2019-03-04T01:20:51.188Z,98854.71
2019-03-04T01:25:54.141Z,98846.35
2019-03-04T01:30:57.203Z,98829.98
2019-03-04T01:36:00.003Z,98818.19
2019-03-04T01:41:03.313Z,98820.63
2019-03-04T01:46:07.160Z,98816.85
2019-03-04T01:51:10.344Z,98797.32
2019-03-04T01:56:13.308Z,98786.05
2019-03-04T02:01:16.359Z,98787.30
2019-03-04T02:06:19.904Z,98763.60
2019-03-04T02:11:22.790Z,98735.50
2019-03-04T02:16:26.351Z,98740.06
2019-03-04T02:21:29.721Z,98745.05
2019-03-04T02:26:34.159Z,98740.94
2019-03-04T02:31:37.637Z,98700.59
2019-03-04T02:36:40.566Z,98696.42
2019-03-04T02:41:43.778Z,98703.18
2019-03-04T02:46:46.987Z,98704.10
2019-03-04T02:51:50.400Z,98679.89
2019-03-04T02:56:53.310Z,98668.56
2019-03-04T03:01:56.471Z,98637.09
2019-03-04T03:06:59.596Z,98645.05
2019-03-04T03:12:02.121Z,98618.61
2019-03-04T03:17:05.025Z,98595.95
2019-03-04T03:22:08.233Z,98598.87
2019-03-04T03:27:11.133Z,98597.62
2019-03-04T03:32:14.346Z,98583.85
2019-03-04T03:37:17.243Z,98564.57
2019-03-04T03:42:20.455Z,98545.27
2019-03-04T03:47:22.975Z,98545.68
2019-03-04T03:52:25.538Z,98510.88
2019-03-04T03:57:29.122Z,98515.88
2019-03-04T04:02:32.026Z,98513.88
2019-03-04T04:07:35.547Z,98511.02
2019-03-04T04:12:38.818Z,98505.56
2019-03-04T04:17:41.837Z,98483.39
2019-03-04T04:22:44.670Z,98482.98
2019-03-04T04:27:48.246Z,98467.45
2019-03-04T04:32:51.207Z,98451.51
2019-03-04T04:37:54.435Z,98443.98
2019-03-04T04:42:57.942Z,98404.06
2019-03-04T04:48:01.163Z,98403.22
2019-03-04T04:53:04.067Z,98396.06
2019-03-04T04:58:07.246Z,98386.05
2019-03-04T05:03:10.174Z,98364.61
2019-03-04T05:08:13.673Z,98331.87
2019-03-04T05:13:17.224Z,98320.95
2019-03-04T05:18:20.418Z,98307.92
2019-03-04T05:23:23.646Z,98304.12
2019-03-04T05:28:27.150Z,98308.34
2019-03-04T05:33:30.046Z,98293.22
2019-03-04T05:38:33.258Z,98282.28
2019-03-04T05:43:36.172Z,98261.30
2019-03-04T05:48:39.367Z,98259.59
2019-03-04T05:53:42.570Z,98224.73
2019-03-04T05:58:45.407Z,98214.67
2019-03-04T06:03:48.788Z,98204.56
2019-03-04T06:08:51.654Z,98193.22
2019-03-04T06:13:54.502Z,98178.11
2019-03-04T06:18:57.708Z,98152.45
2019-03-04T06:24:00.613Z,98120.97
2019-03-04T06:29:03.914Z,98118.06
2019-03-04T06:34:07.105Z,98108.80
2019-03-04T06:39:10.352Z,98097.94
2019-03-04T06:44:13.665Z,98095.39
2019-03-04T06:49:17.162Z,98101.28
2019-03-04T06:54:54.116Z,98095.82
2019-03-04T07:00:48.591Z,98074.83
2019-03-04T07:05:52.904Z,98068.09
2019-03-04T07:10:56.137Z,98049.98
2019-03-04T07:15:59.436Z,98026.84
2019-03-04T07:21:02.628Z,98019.67
2019-03-04T07:26:05.882Z,98007.89
2019-03-04T07:31:08.357Z,97990.21
2019-03-04T07:36:11.964Z,97978.02
2019-03-04T07:41:14.879Z,97982.59
2019-03-04T07:46:18.107Z,97967.88
2019-03-04T07:51:20.998Z,97957.75
2019-03-04T07:56:24.545Z,97938.35
2019-03-04T08:01:27.517Z,97939.17
2019-03-04T08:06:30.742Z,97930.36
2019-03-04T08:12:22.997Z,97943.33
2019-03-04T08:17:25.661Z,97904.24
2019-03-04T08:22:28.588Z,97898.35
2019-03-04T08:27:31.912Z,97865.52
2019-03-04T08:32:34.792Z,97878.88
2019-03-04T08:37:38.365Z,97854.41
2019-03-04T08:42:41.640Z,97829.85
2019-03-04T08:47:44.526Z,97812.93
2019-03-04T08:52:47.700Z,97795.81
2019-03-04T08:57:51.248Z,97794.92
2019-03-04T09:02:54.423Z,97776.31
2019-03-04T09:07:57.705Z,97758.22
2019-03-04T09:13:00.949Z,97750.95
2019-03-04T09:18:04.693Z,97738.54
2019-03-04T09:23:07.618Z,97897.81
2019-03-04T09:28:10.935Z,97875.59
2019-03-04T09:33:14.446Z,97858.37
2019-03-04T09:38:17.806Z,97853.38
2019-03-04T09:43:21.429Z,97895.17
2019-03-04T09:48:25.011Z,97909.79
2019-03-04T09:53:28.267Z,97908.00
2019-03-04T09:58:30.877Z,97877.42
2019-03-04T10:04:33.918Z,97830.97
2019-03-04T10:10:08.088Z,97838.93
2019-03-04T10:15:44.184Z,97821.77
2019-03-04T10:21:17.707Z,97850.31
2019-03-04T10:27:06.763Z,97843.73
2019-03-04T10:32:54.189Z,97818.23
2019-03-04T10:38:11.403Z,97835.81
2019-03-04T10:43:30.940Z,97823.64
2019-03-04T10:48:33.581Z,97832.03
2019-03-04T10:53:36.530Z,97802.30
2019-03-04T10:58:40.054Z,97801.02
2019-03-04T11:03:43.446Z,97808.17
2019-03-04T11:08:46.967Z,97777.59
2019-03-04T11:13:50.484Z,97796.44
2019-03-04T11:18:54.041Z,97780.93
2019-03-04T11:23:57.938Z,97781.33
2019-03-04T11:29:00.684Z,97758.72
2019-03-04T11:34:04.334Z,97764.17
2019-03-04T11:39:25.588Z,97772.54
2019-03-04T11:44:28.780Z,97838.73
2019-03-04T11:49:31.772Z,97835.45
2019-03-04T11:54:35.186Z,97844.52
2019-03-04T11:59:38.544Z,97873.92
2019-03-04T12:04:42.604Z,97882.16
2019-03-04T12:09:45.768Z,97897.27
2019-03-04T12:14:48.978Z,97898.88
2019-03-04T12:19:52.599Z,97900.34
2019-03-04T12:24:55.801Z,97922.27
2019-03-04T12:29:58.732Z,97923.97
2019-03-04T12:35:02.342Z,97916.05
2019-03-04T12:40:07.330Z,97909.62
2019-03-04T12:45:12.784Z,97901.14
2019-03-04T12:50:21.224Z,97924.23
2019-03-04T12:55:24.818Z,97902.39
2019-03-04T13:00:28.019Z,97887.02
2019-03-04T13:05:31.632Z,97908.52
2019-03-04T13:10:34.616Z,97897.19
2019-03-04T13:15:37.541Z,97913.58
2019-03-04T13:20:40.425Z,97882.68
2019-03-04T13:25:43.805Z,97876.91
2019-03-04T13:30:47.070Z,97873.90
2019-03-04T13:35:50.378Z,97886.03
2019-03-04T13:40:55.992Z,97892.20
2019-03-04T13:45:58.843Z,97884.60
2019-03-04T13:51:02.480Z,97886.34
2019-03-04T13:56:05.979Z,97920.11
2019-03-04T14:01:09.400Z,97900.86
2019-03-04T14:06:13.376Z,97910.89
2019-03-04T14:11:16.746Z,97923.34
2019-03-04T14:16:19.958Z,97906.60
2019-03-04T14:21:23.130Z,97907.76
2019-03-04T14:26:26.366Z,97908.61
2019-03-04T14:31:28.861Z,97893.83
2019-03-04T14:36:32.195Z,97913.20
2019-03-04T14:41:35.677Z,97889.07
2019-03-04T14:46:38.593Z,97911.85
2019-03-04T14:51:41.802Z,97931.36
2019-03-04T14:56:44.374Z,97898.69
2019-03-04T15:01:47.273Z,97903.31
2019-03-04T15:06:50.534Z,97894.14
2019-03-04T15:11:53.416Z,97937.55
2019-03-04T15:17:03.342Z,97874.97
2019-03-04T15:22:02.304Z,97899.47
2019-03-04T15:27:06.649Z,97890.31
2019-03-04T15:32:10.928Z,97891.88
2019-03-04T15:37:16.206Z,97893.95
2019-03-04T15:42:19.531Z,97907.71
2019-03-04T15:47:22.848Z,97906.84
2019-03-04T15:52:25.424Z,97932.72
2019-03-04T15:57:28.765Z,97898.15
2019-03-04T16:02:32.164Z,97906.25
2019-03-04T16:07:35.592Z,97920.19
2019-03-04T16:12:38.755Z,97888.09
2019-03-04T16:17:41.295Z,97913.18
2019-03-04T16:22:44.846Z,97913.23
2019-03-04T16:27:48.423Z,97909.23
2019-03-04T16:32:52.056Z,97926.67
2019-03-04T16:37:55.618Z,97929.27
2019-03-04T16:42:59.202Z,97936.03
2019-03-04T16:48:02.295Z,97957.36
2019-03-04T16:53:06.031Z,97968.91
2019-03-04T16:58:09.582Z,97990.69
2019-03-04T17:03:13.305Z,97982.33
2019-03-04T17:08:16.257Z,98012.45
2019-03-04T17:13:19.268Z,97995.86
2019-03-04T17:18:22.173Z,98001.97
2019-03-04T17:23:24.768Z,97989.94
2019-03-04T17:28:28.320Z,98032.45
2019-03-04T17:33:31.696Z,98077.11
2019-03-04T17:38:35.318Z,98075.94
2019-03-04T17:43:38.588Z,98099.10
2019-03-04T17:48:42.447Z,98075.39
2019-03-04T17:53:46.052Z,98098.33
2019-03-04T17:58:49.244Z,98081.25
2019-03-04T18:03:54.485Z,98092.55
2019-03-04T18:08:58.167Z,98087.13
2019-03-04T18:14:01.393Z,98135.06
2019-03-04T18:19:04.923Z,98141.89
2019-03-04T18:24:08.662Z,98125.14
2019-03-04T18:29:39.668Z,98158.49
2019-03-04T18:35:13.275Z,98147.77
2019-03-04T18:40:47.800Z,98162.72
2019-03-04T18:46:19.642Z,98134.25
2019-03-04T18:51:22.811Z,98178.56
2019-03-04T18:56:26.410Z,98191.58
2019-03-04T19:01:30.057Z,98204.27
2019-03-04T19:06:35.555Z,98198.20
2019-03-04T19:11:42.681Z,98191.67
2019-03-04T19:16:47.787Z,98185.48
2019-03-04T19:21:55.022Z,98239.45
2019-03-04T19:27:02.725Z,98228.55
2019-03-04T19:32:10.200Z,98243.19
2019-03-04T19:37:18.208Z,98218.22
2019-03-04T19:42:28.261Z,98285.26
2019-03-04T19:47:35.705Z,98320.13
2019-03-04T19:52:44.200Z,98302.30
2019-03-04T19:57:51.591Z,98319.53
2019-03-04T20:02:59.138Z,98345.45
2019-03-04T20:08:09.078Z,98331.77
2019-03-04T20:13:16.825Z,98355.58
2019-03-04T20:18:21.208Z,98363.12
2019-03-04T20:23:25.246Z,98393.70
2019-03-04T20:28:32.430Z,98407.03
2019-03-04T20:33:39.646Z,98418.77
2019-03-04T20:38:48.745Z,98411.17
2019-03-04T20:43:55.983Z,98403.34
2019-03-04T20:49:03.855Z,98425.06
2019-03-04T20:54:11.697Z,98436.30
2019-03-04T20:59:18.621Z,98438.06
2019-03-04T21:04:25.772Z,98448.10
2019-03-04T21:09:33.090Z,98460.14
2019-03-04T21:14:40.030Z,98473.23
2019-03-04T21:19:44.863Z,98457.23
2019-03-04T21:24:48.922Z,98493.59
2019-03-04T21:30:42.846Z,98502.16
2019-03-04T21:36:19.872Z,98489.94
2019-03-04T21:41:43.349Z,98515.50
2019-03-04T21:47:08.887Z,98517.20
2019-03-04T21:52:37.801Z,98511.97
2019-03-04T21:57:46.834Z,98532.13
2019-03-04T22:02:56.698Z,98580.41
2019-03-04T22:08:00.304Z,98551.70
2019-03-04T22:13:04.117Z,98566.78
2019-03-04T22:18:08.615Z,98547.08
2019-03-04T22:23:11.132Z,98557.50
2019-03-04T22:28:14.334Z,98562.89
2019-03-04T22:33:17.933Z,98577.44
2019-03-04T22:38:21.268Z,98618.26
2019-03-04T22:43:24.178Z,98584.15
2019-03-04T22:48:27.698Z,98596.11
2019-03-04T22:53:30.610Z,98612.63
2019-03-04T22:58:34.115Z,98612.75
2019-03-04T23:03:37.333Z,98632.91
2019-03-04T23:08:40.644Z,98643.61
2019-03-04T23:13:53.004Z,98682.95
2019-03-04T23:18:56.482Z,98639.56
2019-03-04T23:24:00.017Z,98644.61
2019-03-04T23:29:03.824Z,98644.19
2019-03-04T23:34:07.388Z,98653.66
2019-03-04T23:39:10.635Z,98674.69
2019-03-04T23:44:14.387Z,98663.97
2019-03-04T23:49:17.936Z,98672.91
2019-03-04T23:54:22.389Z,98679.75
2019-03-04T23:59:25.707Z,98682.16
