createdAt,value
2022-12-07T00:00:10.885Z,0.00
2022-12-07T00:02:10.934Z,0.00
2022-12-07T00:03:10.879Z,0.00
2022-12-07T00:04:10.835Z,0.00
2022-12-07T00:05:10.823Z,1.22
2022-12-07T00:06:10.810Z,0.00
2022-12-07T00:07:10.808Z,0.79
2022-12-07T00:08:10.844Z,0.90
2022-12-07T00:09:10.771Z,0.00
2022-12-07T00:10:10.760Z,0.68
2022-12-07T00:11:10.747Z,0.90
2022-12-07T00:12:10.736Z,1.85
2022-12-07T00:13:10.720Z,0.58
2022-12-07T00:14:10.707Z,0.00
2022-12-07T00:15:10.692Z,0.00
2022-12-07T00:16:10.753Z,0.79
2022-12-07T00:17:10.693Z,1.75
2022-12-07T00:18:10.657Z,1.85
2022-12-07T00:19:10.646Z,1.11
2022-12-07T00:20:10.632Z,0.00
2022-12-07T00:21:10.617Z,0.00
2022-12-07T00:22:10.605Z,0.00
2022-12-07T00:23:10.592Z,0.00
2022-12-07T00:24:10.585Z,0.00
2022-12-07T00:25:10.565Z,0.00
2022-12-07T00:26:10.555Z,0.58
2022-12-07T00:27:10.540Z,0.00
2022-12-07T00:28:10.528Z,0.00
2022-12-07T00:29:10.514Z,0.00
2022-12-07T00:30:10.503Z,0.00
2022-12-07T00:31:10.490Z,0.00
2022-12-07T00:32:10.583Z,0.00
2022-12-07T00:33:10.487Z,0.00
2022-12-07T00:34:10.453Z,0.00
2022-12-07T00:35:10.439Z,0.00
2022-12-07T00:36:10.432Z,0.58
2022-12-07T00:37:10.413Z,0.00
2022-12-07T00:38:10.402Z,1.11
2022-12-07T00:39:10.388Z,0.00
2022-12-07T00:40:10.376Z,0.00
2022-12-07T00:41:10.361Z,0.00
2022-12-07T00:42:10.350Z,0.00
2022-12-07T00:43:10.335Z,0.00
2022-12-07T00:44:10.323Z,0.00
2022-12-07T00:45:10.311Z,0.00
2022-12-07T00:46:10.487Z,0.00
2022-12-07T00:47:10.282Z,0.00
2022-12-07T00:48:10.269Z,0.00
2022-12-07T00:49:10.279Z,0.00
2022-12-07T00:50:10.245Z,0.00
2022-12-07T00:51:10.231Z,0.00
2022-12-07T00:52:10.219Z,0.00
2022-12-07T00:53:10.203Z,0.00
2022-12-07T00:54:10.191Z,0.00
2022-12-07T00:55:10.178Z,0.00
2022-12-07T00:56:10.165Z,0.00
2022-12-07T00:57:10.153Z,0.00
2022-12-07T00:58:10.142Z,0.00
2022-12-07T00:59:10.125Z,0.00
2022-12-07T01:00:10.115Z,0.00
2022-12-07T01:01:10.201Z,0.00
2022-12-07T01:02:10.090Z,0.47
2022-12-07T01:03:10.149Z,0.58
2022-12-07T01:04:10.063Z,0.00
2022-12-07T01:05:10.077Z,0.00
2022-12-07T01:06:10.037Z,0.00
2022-12-07T01:07:10.026Z,0.00
2022-12-07T01:08:10.097Z,0.00
2022-12-07T01:09:09.998Z,0.00
2022-12-07T01:10:09.986Z,0.00
2022-12-07T01:11:09.974Z,0.00
2022-12-07T01:12:09.961Z,0.00
2022-12-07T01:13:09.948Z,0.00
2022-12-07T01:14:09.936Z,0.00
2022-12-07T01:15:09.922Z,0.00
2022-12-07T01:16:10.034Z,0.79
2022-12-07T01:17:10.013Z,0.00
2022-12-07T01:18:09.889Z,0.00
2022-12-07T01:19:09.871Z,0.00
2022-12-07T01:20:09.860Z,0.00
2022-12-07T01:21:09.871Z,0.00
2022-12-07T01:22:09.838Z,0.00
2022-12-07T01:23:09.823Z,0.00
2022-12-07T01:24:09.810Z,0.47
2022-12-07T01:25:09.800Z,0.00
2022-12-07T01:26:09.783Z,0.00
2022-12-07T01:27:09.769Z,0.68
2022-12-07T01:28:09.758Z,0.00
2022-12-07T01:29:09.744Z,1.43
2022-12-07T01:30:09.732Z,0.00
2022-12-07T01:31:09.751Z,0.00
2022-12-07T01:32:09.708Z,0.00
2022-12-07T01:33:09.706Z,0.00
2022-12-07T01:34:09.682Z,0.00
2022-12-07T01:35:09.668Z,0.00
2022-12-07T01:36:09.657Z,0.00
2022-12-07T01:37:09.665Z,0.00
2022-12-07T01:38:09.631Z,0.00
2022-12-07T01:39:09.620Z,0.00
2022-12-07T01:40:09.605Z,0.00
2022-12-07T01:41:09.592Z,0.00
2022-12-07T01:42:09.581Z,0.68
2022-12-07T01:43:09.567Z,0.00
2022-12-07T01:44:09.557Z,0.00
2022-12-07T01:45:09.543Z,0.79
2022-12-07T01:46:09.561Z,0.68
2022-12-07T01:47:09.514Z,0.00
2022-12-07T01:48:09.505Z,0.47
2022-12-07T01:49:09.489Z,0.00
2022-12-07T01:50:09.478Z,0.00
2022-12-07T01:51:09.464Z,1.33
2022-12-07T01:52:09.453Z,0.00
2022-12-07T01:53:09.461Z,0.00
2022-12-07T01:54:09.425Z,0.00
2022-12-07T01:55:09.416Z,0.58
2022-12-07T01:56:09.403Z,0.79
2022-12-07T01:57:09.388Z,0.00
2022-12-07T01:58:09.376Z,0.58
2022-12-07T01:59:09.362Z,0.47
2022-12-07T02:00:09.380Z,0.00
2022-12-07T02:01:09.374Z,1.43
2022-12-07T02:02:09.390Z,0.00
2022-12-07T02:03:09.421Z,1.33
2022-12-07T02:04:09.299Z,0.00
2022-12-07T02:05:09.283Z,0.00
2022-12-07T02:06:09.290Z,0.00
2022-12-07T02:07:09.273Z,0.00
2022-12-07T02:08:09.350Z,0.58
2022-12-07T02:09:09.278Z,0.00
2022-12-07T02:10:09.222Z,0.00
2022-12-07T02:11:09.212Z,0.00
2022-12-07T02:12:09.197Z,0.00
2022-12-07T02:13:09.182Z,0.00
2022-12-07T02:14:09.171Z,0.00
2022-12-07T02:15:09.156Z,0.00
2022-12-07T02:16:09.230Z,0.00
2022-12-07T02:17:09.131Z,1.01
2022-12-07T02:18:09.120Z,0.00
2022-12-07T02:19:09.106Z,0.00
2022-12-07T02:20:09.094Z,0.00
2022-12-07T02:21:09.083Z,0.00
2022-12-07T02:22:09.069Z,0.90
2022-12-07T02:23:09.055Z,0.00
2022-12-07T02:24:09.044Z,1.33
2022-12-07T02:25:09.056Z,0.00
2022-12-07T02:26:09.018Z,0.68
2022-12-07T02:27:09.005Z,1.01
2022-12-07T02:28:08.992Z,1.54
2022-12-07T02:29:08.977Z,0.00
2022-12-07T02:30:08.964Z,1.33
2022-12-07T02:31:09.060Z,0.00
2022-12-07T02:32:08.943Z,0.00
2022-12-07T02:33:08.922Z,0.00
2022-12-07T02:34:08.950Z,0.00
2022-12-07T02:35:08.898Z,0.00
2022-12-07T02:36:08.883Z,0.00
2022-12-07T02:37:08.869Z,0.00
2022-12-07T02:38:08.858Z,0.00
2022-12-07T02:39:08.844Z,0.00
2022-12-07T02:40:08.831Z,0.00
2022-12-07T02:41:08.844Z,0.00
2022-12-07T02:42:08.804Z,0.00
2022-12-07T02:43:08.792Z,0.00
2022-12-07T02:44:08.779Z,0.68
2022-12-07T02:45:08.766Z,0.00
2022-12-07T02:46:08.780Z,0.00
2022-12-07T02:47:08.737Z,0.00
2022-12-07T02:48:08.728Z,0.00
2022-12-07T02:49:08.710Z,0.00
2022-12-07T02:50:08.699Z,0.00
2022-12-07T02:51:08.683Z,0.00
2022-12-07T02:52:08.670Z,0.00
2022-12-07T02:53:08.657Z,0.00
2022-12-07T02:54:08.644Z,0.00
2022-12-07T02:55:08.635Z,0.00
2022-12-07T02:56:08.619Z,0.00
2022-12-07T02:57:08.628Z,0.00
2022-12-07T02:58:08.595Z,0.00
2022-12-07T02:59:08.578Z,0.00
2022-12-07T03:00:08.569Z,0.00
2022-12-07T03:01:08.645Z,0.00
2022-12-07T03:02:08.594Z,0.00
2022-12-07T03:03:08.655Z,0.00
2022-12-07T03:04:08.515Z,0.00
2022-12-07T03:05:08.500Z,0.00
2022-12-07T03:06:08.487Z,0.00
2022-12-07T03:07:08.472Z,0.00
2022-12-07T03:08:08.568Z,0.00
2022-12-07T03:09:08.447Z,0.00
2022-12-07T03:10:08.435Z,0.00
2022-12-07T03:11:08.424Z,0.00
2022-12-07T03:12:08.418Z,0.00
2022-12-07T03:13:08.422Z,0.00
2022-12-07T03:14:08.384Z,0.68
2022-12-07T03:15:08.372Z,0.00
2022-12-07T03:16:08.425Z,0.00
2022-12-07T03:17:08.348Z,0.00
2022-12-07T03:18:08.334Z,0.00
2022-12-07T03:19:08.322Z,1.01
2022-12-07T03:20:08.307Z,0.90
2022-12-07T03:21:08.295Z,0.00
2022-12-07T03:22:08.282Z,0.00
2022-12-07T03:23:08.270Z,0.00
2022-12-07T03:24:08.256Z,0.00
2022-12-07T03:25:08.247Z,0.00
2022-12-07T03:26:08.231Z,0.00
2022-12-07T03:27:08.219Z,0.47
2022-12-07T03:28:08.208Z,0.00
2022-12-07T03:29:08.220Z,0.00
2022-12-07T03:30:08.178Z,0.00
2022-12-07T03:31:08.259Z,0.00
2022-12-07T03:32:08.166Z,0.00
2022-12-07T03:33:08.149Z,0.00
2022-12-07T03:34:08.129Z,0.00
2022-12-07T03:35:08.117Z,0.00
2022-12-07T03:36:08.105Z,0.00
2022-12-07T03:37:08.092Z,0.00
2022-12-07T03:38:08.080Z,1.43
2022-12-07T03:39:08.068Z,0.00
2022-12-07T03:40:08.061Z,0.00
2022-12-07T03:41:08.042Z,0.00
2022-12-07T03:42:08.027Z,0.00
2022-12-07T03:43:08.017Z,0.00
2022-12-07T03:44:08.002Z,0.00
2022-12-07T03:45:08.017Z,0.00
2022-12-07T03:46:08.016Z,0.00
2022-12-07T03:47:07.970Z,0.00
2022-12-07T03:48:07.954Z,0.00
2022-12-07T03:49:07.941Z,0.00
2022-12-07T03:50:07.927Z,0.00
2022-12-07T03:51:07.912Z,0.00
2022-12-07T03:52:07.898Z,0.00
2022-12-07T03:53:07.889Z,0.00
2022-12-07T03:54:07.881Z,0.00
2022-12-07T03:55:07.873Z,0.00
2022-12-07T03:56:07.849Z,0.00
2022-12-07T03:57:07.839Z,0.00
2022-12-07T03:58:07.824Z,0.58
2022-12-07T03:59:07.813Z,0.00
2022-12-07T04:00:07.798Z,0.00
2022-12-07T04:01:07.814Z,0.00
2022-12-07T04:02:07.865Z,0.00
2022-12-07T04:03:07.868Z,0.00
2022-12-07T04:04:07.749Z,0.00
2022-12-07T04:05:07.735Z,0.00
2022-12-07T04:06:07.726Z,0.00
2022-12-07T04:07:07.717Z,0.00
2022-12-07T04:08:07.756Z,0.00
2022-12-07T04:09:07.686Z,0.00
2022-12-07T04:10:07.671Z,0.00
2022-12-07T04:11:07.663Z,0.00
2022-12-07T04:12:07.648Z,0.00
2022-12-07T04:13:07.633Z,0.00
2022-12-07T04:14:07.621Z,0.00
2022-12-07T04:15:07.608Z,0.00
2022-12-07T04:16:07.634Z,0.00
2022-12-07T04:17:07.608Z,0.00
2022-12-07T04:18:07.569Z,0.00
2022-12-07T04:19:07.558Z,0.00
2022-12-07T04:20:07.544Z,0.00
2022-12-07T04:21:07.537Z,0.68
2022-12-07T04:22:07.518Z,0.00
2022-12-07T04:23:07.509Z,0.00
2022-12-07T04:24:07.495Z,0.68
2022-12-07T04:25:07.484Z,0.00
2022-12-07T04:26:07.468Z,0.00
2022-12-07T04:27:07.458Z,0.00
2022-12-07T04:28:07.443Z,0.00
2022-12-07T04:29:08.017Z,0.00
2022-12-07T04:30:07.418Z,0.00
2022-12-07T04:31:07.462Z,0.00
2022-12-07T04:32:07.391Z,0.00
2022-12-07T04:33:07.408Z,0.00
2022-12-07T04:34:07.370Z,0.00
2022-12-07T04:35:07.355Z,0.00
2022-12-07T04:36:07.346Z,0.00
2022-12-07T04:37:07.330Z,0.00
2022-12-07T04:38:07.320Z,0.68
2022-12-07T04:39:07.304Z,0.00
2022-12-07T04:40:07.292Z,0.00
2022-12-07T04:41:07.282Z,0.00
2022-12-07T04:42:07.266Z,0.00
2022-12-07T04:43:07.256Z,0.00
2022-12-07T04:44:07.240Z,0.00
2022-12-07T04:45:07.228Z,0.00
2022-12-07T04:46:07.220Z,0.00
2022-12-07T04:47:07.309Z,0.00
2022-12-07T04:48:07.193Z,0.00
2022-12-07T04:49:07.201Z,0.00
2022-12-07T04:50:07.168Z,0.00
2022-12-07T04:51:07.153Z,0.00
2022-12-07T04:52:07.140Z,0.00
2022-12-07T04:53:07.130Z,0.00
2022-12-07T04:54:07.113Z,0.00
2022-12-07T04:55:07.104Z,0.00
2022-12-07T04:56:07.089Z,0.68
2022-12-07T04:57:07.076Z,0.00
2022-12-07T04:58:07.063Z,0.00
2022-12-07T04:59:07.051Z,0.00
2022-12-07T05:00:07.038Z,0.00
2022-12-07T05:01:07.153Z,0.79
2022-12-07T05:02:07.073Z,0.00
2022-12-07T05:03:07.001Z,0.58
2022-12-07T05:04:06.987Z,0.00
2022-12-07T05:05:07.023Z,0.00
2022-12-07T05:06:13.064Z,0.00
2022-12-07T05:07:06.950Z,0.00
2022-12-07T05:08:07.004Z,0.00
2022-12-07T05:09:06.924Z,0.00
2022-12-07T05:10:06.911Z,0.00
2022-12-07T05:11:06.901Z,0.00
2022-12-07T05:12:06.884Z,0.00
2022-12-07T05:13:06.873Z,0.00
2022-12-07T05:14:06.859Z,0.00
2022-12-07T05:15:06.849Z,0.58
2022-12-07T05:16:06.926Z,0.00
2022-12-07T05:17:06.828Z,0.00
2022-12-07T05:18:06.810Z,0.00
2022-12-07T05:19:06.798Z,0.00
2022-12-07T05:20:06.784Z,0.00
2022-12-07T05:21:06.796Z,0.58
2022-12-07T05:22:06.759Z,0.79
2022-12-07T05:23:06.747Z,0.00
2022-12-07T05:24:06.733Z,0.68
2022-12-07T05:25:06.723Z,1.22
2022-12-07T05:26:06.709Z,0.00
2022-12-07T05:27:06.700Z,0.68
2022-12-07T05:28:06.682Z,0.00
2022-12-07T05:29:06.671Z,0.00
2022-12-07T05:30:06.658Z,0.00
2022-12-07T05:31:06.670Z,0.00
2022-12-07T05:32:06.727Z,0.00
2022-12-07T05:33:06.623Z,0.00
2022-12-07T05:34:06.607Z,0.00
2022-12-07T05:35:06.595Z,0.00
2022-12-07T05:36:06.613Z,0.00
2022-12-07T05:37:06.594Z,0.00
2022-12-07T05:38:06.559Z,1.22
2022-12-07T05:39:06.549Z,0.00
2022-12-07T05:40:06.531Z,0.00
2022-12-07T05:41:06.519Z,0.00
2022-12-07T05:42:06.506Z,0.47
2022-12-07T05:43:06.495Z,0.00
2022-12-07T05:44:06.497Z,0.00
2022-12-07T05:45:06.469Z,0.00
2022-12-07T05:46:06.527Z,0.00
2022-12-07T05:47:06.443Z,0.00
2022-12-07T05:48:06.427Z,0.00
2022-12-07T05:49:06.418Z,0.00
2022-12-07T05:50:06.403Z,0.58
2022-12-07T05:51:06.391Z,0.00
2022-12-07T05:52:06.376Z,0.00
2022-12-07T05:53:06.394Z,0.00
2022-12-07T05:54:06.351Z,0.58
2022-12-07T05:55:06.340Z,0.00
2022-12-07T05:56:06.325Z,0.00
2022-12-07T05:57:06.316Z,0.00
2022-12-07T05:58:06.302Z,0.00
2022-12-07T05:59:06.293Z,0.00
2022-12-07T06:00:06.355Z,0.58
2022-12-07T06:01:06.263Z,0.00
2022-12-07T06:02:06.372Z,0.90
2022-12-07T06:03:06.371Z,1.01
2022-12-07T06:04:06.226Z,0.00
2022-12-07T06:05:06.212Z,0.00
2022-12-07T06:06:06.253Z,0.00
2022-12-07T06:07:06.188Z,0.47
2022-12-07T06:08:06.431Z,0.00
2022-12-07T06:09:06.190Z,0.00
2022-12-07T06:10:06.153Z,0.00
2022-12-07T06:11:06.137Z,0.00
2022-12-07T06:12:06.123Z,0.00
2022-12-07T06:13:06.111Z,0.00
2022-12-07T06:14:06.097Z,0.00
2022-12-07T06:15:06.086Z,0.00
2022-12-07T06:16:06.173Z,1.22
2022-12-07T06:17:06.135Z,0.00
2022-12-07T06:18:06.048Z,0.58
2022-12-07T06:19:06.039Z,0.00
2022-12-07T06:20:06.020Z,0.00
2022-12-07T06:21:06.008Z,0.00
2022-12-07T06:22:05.994Z,0.00
2022-12-07T06:23:05.985Z,0.00
2022-12-07T06:24:05.968Z,0.00
2022-12-07T06:25:08.777Z,0.00
2022-12-07T06:26:05.946Z,0.00
2022-12-07T06:27:05.931Z,0.00
2022-12-07T06:28:05.918Z,0.00
2022-12-07T06:29:05.909Z,0.00
2022-12-07T06:30:05.998Z,0.47
2022-12-07T06:31:10.878Z,1.11
2022-12-07T06:32:07.955Z,1.85
2022-12-07T06:33:05.858Z,0.00
2022-12-07T06:34:05.842Z,0.90
2022-12-07T06:35:05.829Z,0.00
2022-12-07T06:36:05.825Z,0.00
2022-12-07T06:37:05.804Z,0.68
2022-12-07T06:38:05.790Z,0.00
2022-12-07T06:39:05.783Z,0.00
2022-12-07T06:40:05.983Z,0.00
2022-12-07T06:41:05.779Z,0.00
2022-12-07T06:42:05.739Z,0.00
2022-12-07T06:43:05.728Z,0.00
2022-12-07T06:44:05.712Z,0.00
2022-12-07T06:45:05.700Z,0.00
2022-12-07T06:46:05.775Z,0.00
2022-12-07T06:47:38.929Z,0.00
2022-12-07T06:48:07.661Z,0.00
2022-12-07T06:49:05.651Z,0.58
2022-12-07T06:50:05.938Z,0.00
2022-12-07T06:51:05.624Z,0.00
2022-12-07T06:52:05.610Z,0.68
2022-12-07T06:53:05.600Z,0.68
2022-12-07T06:54:05.586Z,0.00
2022-12-07T06:55:05.573Z,0.00
2022-12-07T06:56:05.561Z,0.68
2022-12-07T06:57:05.570Z,0.00
2022-12-07T06:58:05.534Z,0.00
2022-12-07T06:59:05.531Z,0.00
2022-12-07T07:00:06.051Z,0.00
2022-12-07T07:01:05.523Z,0.47
2022-12-07T07:02:05.516Z,1.54
2022-12-07T07:03:05.472Z,0.00
2022-12-07T07:04:05.457Z,0.00
2022-12-07T07:05:05.449Z,1.75
2022-12-07T07:06:05.433Z,0.00
2022-12-07T07:07:05.421Z,0.00
2022-12-07T07:08:21.919Z,0.79
2022-12-07T07:09:07.466Z,0.00
2022-12-07T07:10:05.381Z,0.00
2022-12-07T07:11:05.373Z,1.43
2022-12-07T07:12:05.357Z,0.00
2022-12-07T07:13:05.368Z,0.00
2022-12-07T07:14:05.328Z,0.00
2022-12-07T07:15:05.317Z,0.00
2022-12-07T07:16:05.308Z,0.00
2022-12-07T07:17:05.353Z,0.00
2022-12-07T07:18:07.910Z,0.00
2022-12-07T07:19:05.267Z,0.00
2022-12-07T07:20:05.512Z,0.00
2022-12-07T07:21:05.243Z,0.00
2022-12-07T07:22:05.229Z,1.22
2022-12-07T07:23:05.225Z,0.00
2022-12-07T07:24:05.203Z,0.00
2022-12-07T07:25:05.193Z,1.43
2022-12-07T07:26:05.182Z,0.00
2022-12-07T07:27:05.168Z,1.01
2022-12-07T07:28:05.156Z,0.00
2022-12-07T07:29:05.163Z,0.90
2022-12-07T07:30:05.351Z,1.33
2022-12-07T07:31:05.190Z,0.90
2022-12-07T07:32:06.993Z,0.00
2022-12-07T07:33:05.090Z,0.68
2022-12-07T07:34:05.079Z,0.00
2022-12-07T07:35:05.063Z,0.00
2022-12-07T07:36:05.052Z,0.00
2022-12-07T07:37:05.043Z,0.00
2022-12-07T07:38:05.029Z,0.00
2022-12-07T07:39:05.015Z,0.00
2022-12-07T07:40:05.357Z,1.33
2022-12-07T07:41:04.987Z,0.00
2022-12-07T07:42:04.976Z,0.00
2022-12-07T07:43:04.965Z,0.47
2022-12-07T07:44:04.956Z,0.00
2022-12-07T07:45:04.963Z,0.00
2022-12-07T07:46:04.983Z,0.00
2022-12-07T07:47:04.917Z,0.00
2022-12-07T07:48:04.901Z,0.00
2022-12-07T07:49:04.887Z,0.00
2022-12-07T07:50:05.155Z,0.00
2022-12-07T07:51:04.864Z,0.47
2022-12-07T07:52:04.853Z,0.00
2022-12-07T07:53:04.836Z,0.58
2022-12-07T07:54:04.825Z,0.00
2022-12-07T07:55:04.815Z,0.47
2022-12-07T07:56:04.802Z,0.00
2022-12-07T07:57:04.784Z,0.00
2022-12-07T07:58:04.774Z,0.00
2022-12-07T07:59:04.761Z,1.11
2022-12-07T08:00:05.082Z,1.22
2022-12-07T08:01:04.837Z,0.00
2022-12-07T08:03:04.710Z,0.00
2022-12-07T08:04:04.699Z,0.58
2022-12-07T08:05:04.752Z,0.47
2022-12-07T08:06:04.673Z,2.38
2022-12-07T08:07:04.660Z,0.00
2022-12-07T08:08:04.724Z,0.47
2022-12-07T08:09:04.634Z,0.00
2022-12-07T08:10:05.037Z,0.00
2022-12-07T08:11:04.608Z,0.00
2022-12-07T08:12:04.596Z,0.00
2022-12-07T08:13:04.582Z,0.00
2022-12-07T08:14:04.573Z,0.00
2022-12-07T08:15:04.556Z,0.00
2022-12-07T08:16:04.606Z,0.00
2022-12-07T08:17:04.557Z,0.47
2022-12-07T08:18:04.522Z,0.00
2022-12-07T08:19:04.509Z,1.01
2022-12-07T08:20:04.978Z,0.00
2022-12-07T08:21:04.480Z,0.00
2022-12-07T08:22:04.469Z,0.00
2022-12-07T08:23:04.454Z,0.00
2022-12-07T08:24:04.442Z,0.00
2022-12-07T08:25:04.430Z,0.00
2022-12-07T08:26:04.418Z,0.00
2022-12-07T08:27:04.406Z,0.90
2022-12-07T08:28:04.392Z,0.00
2022-12-07T08:29:04.386Z,0.00
2022-12-07T08:30:04.784Z,0.00
2022-12-07T08:31:04.501Z,0.00
2022-12-07T08:32:09.403Z,0.47
2022-12-07T08:33:04.353Z,0.68
2022-12-07T08:34:04.323Z,0.47
2022-12-07T08:35:04.305Z,0.00
2022-12-07T08:36:04.291Z,0.00
2022-12-07T08:37:04.285Z,0.00
2022-12-07T08:38:04.263Z,0.00
2022-12-07T08:40:04.684Z,0.00
2022-12-07T08:41:04.224Z,0.68
2022-12-07T08:42:04.213Z,0.47
2022-12-07T08:43:04.199Z,1.75
2022-12-07T08:44:04.220Z,1.43
2022-12-07T08:45:04.178Z,0.00
2022-12-07T08:46:04.198Z,0.00
2022-12-07T08:47:04.147Z,0.00
2022-12-07T08:48:04.137Z,0.00
2022-12-07T08:49:04.147Z,0.00
2022-12-07T08:50:04.404Z,0.68
2022-12-07T08:51:04.095Z,0.00
2022-12-07T08:52:04.083Z,0.00
2022-12-07T08:53:04.071Z,0.00
2022-12-07T08:54:04.059Z,0.00
2022-12-07T08:55:04.042Z,0.00
2022-12-07T08:56:04.031Z,0.00
2022-12-07T08:57:04.018Z,0.00
2022-12-07T08:58:04.009Z,2.38
2022-12-07T08:59:03.991Z,5.57
2022-12-07T09:00:04.491Z,5.76
2022-12-07T09:01:03.965Z,6.52
2022-12-07T09:02:04.056Z,0.00
2022-12-07T09:03:03.939Z,0.00
2022-12-07T09:04:03.929Z,6.23
2022-12-07T09:05:03.936Z,7.72
2022-12-07T09:06:03.992Z,6.89
2022-12-07T09:07:03.938Z,6.42
2022-12-07T09:08:03.953Z,7.72
2022-12-07T09:09:03.866Z,7.81
2022-12-07T09:10:04.175Z,7.81
2022-12-07T09:11:03.838Z,6.80
2022-12-07T09:12:03.828Z,6.89
2022-12-07T09:13:03.811Z,6.89
2022-12-07T09:14:03.799Z,10.62
2022-12-07T09:15:03.791Z,11.46
2022-12-07T09:16:03.845Z,9.24
2022-12-07T09:17:03.761Z,10.28
2022-12-07T09:18:03.751Z,10.79
2022-12-07T09:19:03.733Z,8.71
2022-12-07T09:20:04.040Z,11.88
2022-12-07T09:21:03.744Z,0.00
2022-12-07T09:22:03.698Z,0.00
2022-12-07T09:23:03.681Z,9.33
2022-12-07T09:24:03.669Z,0.00
2022-12-07T09:25:03.655Z,0.79
2022-12-07T09:26:08.883Z,0.00
2022-12-07T09:27:03.628Z,0.00
2022-12-07T09:28:03.619Z,0.00
2022-12-07T09:29:03.602Z,0.00
2022-12-07T09:30:03.964Z,7.90
2022-12-07T09:31:27.722Z,7.90
2022-12-07T09:32:11.363Z,0.00
2022-12-07T09:33:03.560Z,0.00
2022-12-07T09:34:03.636Z,0.00
2022-12-07T09:35:03.524Z,1.01
2022-12-07T09:36:03.510Z,0.00
2022-12-07T09:37:03.520Z,0.00
2022-12-07T09:38:03.483Z,8.17
2022-12-07T09:39:03.475Z,3.60
2022-12-07T09:40:03.859Z,0.47
2022-12-07T09:41:03.443Z,0.00
2022-12-07T09:42:03.430Z,0.00
2022-12-07T09:43:03.553Z,0.00
2022-12-07T09:44:03.405Z,0.00
2022-12-07T09:45:03.391Z,0.00
2022-12-07T09:46:03.406Z,0.00
2022-12-07T09:47:03.367Z,0.00
2022-12-07T09:48:03.357Z,0.58
2022-12-07T09:49:03.340Z,0.00
2022-12-07T09:50:03.644Z,0.00
2022-12-07T09:51:03.316Z,0.00
2022-12-07T09:52:03.306Z,1.01
2022-12-07T09:53:03.330Z,0.00
2022-12-07T09:54:03.280Z,1.33
2022-12-07T09:55:03.446Z,0.00
2022-12-07T09:56:03.253Z,0.00
2022-12-07T09:57:03.239Z,0.00
2022-12-07T09:58:03.228Z,0.00
2022-12-07T09:59:03.216Z,0.00
2022-12-07T10:00:03.204Z,0.00
2022-12-07T10:01:03.189Z,0.00
2022-12-07T10:02:03.317Z,0.00
2022-12-07T10:03:03.175Z,0.00
2022-12-07T10:04:03.154Z,0.00
2022-12-07T10:05:03.571Z,1.11
2022-12-07T10:06:03.126Z,0.00
2022-12-07T10:07:03.115Z,0.00
2022-12-07T10:08:03.189Z,0.00
2022-12-07T10:09:03.114Z,0.00
2022-12-07T10:10:03.078Z,0.00
2022-12-07T10:11:03.064Z,0.00
2022-12-07T10:12:03.053Z,0.00
2022-12-07T10:13:03.040Z,0.00
2022-12-07T10:14:03.026Z,0.00
2022-12-07T10:15:07.661Z,0.00
2022-12-07T10:16:06.860Z,1.11
2022-12-07T10:17:02.989Z,0.00
2022-12-07T10:18:02.977Z,0.00
2022-12-07T10:19:02.964Z,0.00
2022-12-07T10:20:02.953Z,0.00
2022-12-07T10:21:02.942Z,0.00
2022-12-07T10:22:02.929Z,0.00
2022-12-07T10:23:02.932Z,0.00
2022-12-07T10:24:02.903Z,0.00
2022-12-07T10:25:03.380Z,1.22
2022-12-07T10:26:02.879Z,1.01
2022-12-07T10:27:02.866Z,1.01
2022-12-07T10:28:02.853Z,0.00
2022-12-07T10:29:02.840Z,0.00
2022-12-07T10:30:02.833Z,0.00
2022-12-07T10:31:02.882Z,0.00
2022-12-07T10:32:02.803Z,0.00
2022-12-07T10:33:02.790Z,0.00
2022-12-07T10:34:02.779Z,0.00
2022-12-07T10:35:03.162Z,2.17
2022-12-07T10:36:02.757Z,0.00
2022-12-07T10:37:02.739Z,0.58
2022-12-07T10:38:02.733Z,0.00
2022-12-07T10:39:02.712Z,1.43
2022-12-07T10:40:02.707Z,0.00
2022-12-07T10:41:02.709Z,0.79
2022-12-07T10:42:02.679Z,0.00
2022-12-07T10:43:02.660Z,2.17
2022-12-07T10:44:02.649Z,0.00
2022-12-07T10:45:03.132Z,0.00
2022-12-07T10:46:04.478Z,0.00
2022-12-07T10:47:02.677Z,2.17
2022-12-07T10:48:02.597Z,0.00
2022-12-07T10:49:02.582Z,1.64
2022-12-07T10:50:02.573Z,0.00
2022-12-07T10:51:02.557Z,0.00
2022-12-07T10:52:02.549Z,0.68
2022-12-07T10:53:02.530Z,0.00
2022-12-07T10:54:02.521Z,0.00
2022-12-07T10:55:02.899Z,0.79
2022-12-07T10:56:02.494Z,0.00
2022-12-07T10:57:02.504Z,0.00
2022-12-07T10:58:02.468Z,0.00
2022-12-07T10:59:02.454Z,1.22
2022-12-07T11:00:02.442Z,0.00
2022-12-07T11:01:02.549Z,0.00
2022-12-07T11:02:02.507Z,2.27
2022-12-07T11:03:02.403Z,2.17
2022-12-07T11:04:02.390Z,0.00
2022-12-07T11:05:02.732Z,0.00
2022-12-07T11:06:02.366Z,0.00
2022-12-07T11:07:02.360Z,0.00
2022-12-07T11:08:02.366Z,0.00
2022-12-07T11:09:02.323Z,0.00
2022-12-07T11:10:10.511Z,0.00
2022-12-07T11:11:04.299Z,0.79
2022-12-07T11:12:02.295Z,1.96
2022-12-07T11:13:02.327Z,0.00
2022-12-07T11:14:02.262Z,1.43
2022-12-07T11:15:02.248Z,0.00
2022-12-07T11:16:02.315Z,0.00
2022-12-07T11:17:02.222Z,0.00
2022-12-07T11:18:02.208Z,0.00
2022-12-07T11:19:02.193Z,0.00
2022-12-07T11:20:02.491Z,0.00
2022-12-07T11:21:02.167Z,1.33
2022-12-07T11:22:02.156Z,1.85
2022-12-07T11:23:02.142Z,3.40
2022-12-07T11:24:02.134Z,3.80
2022-12-07T11:25:02.118Z,2.06
2022-12-07T11:26:02.107Z,1.22
2022-12-07T11:27:02.092Z,0.00
2022-12-07T11:28:02.081Z,0.00
2022-12-07T11:29:02.092Z,1.11
2022-12-07T11:30:02.561Z,0.00
2022-12-07T11:31:02.045Z,0.00
2022-12-07T11:32:02.125Z,0.00
2022-12-07T11:33:02.015Z,0.00
2022-12-07T11:34:02.005Z,0.00
2022-12-07T11:35:02.002Z,0.00
2022-12-07T11:36:01.981Z,0.00
2022-12-07T11:37:01.966Z,0.00
2022-12-07T11:38:01.960Z,0.00
2022-12-07T11:39:01.942Z,0.00
2022-12-07T11:40:02.233Z,0.00
2022-12-07T11:41:01.921Z,1.75
2022-12-07T11:42:01.906Z,0.00
2022-12-07T11:43:01.890Z,0.00
2022-12-07T11:44:01.881Z,0.58
2022-12-07T11:45:01.894Z,0.00
2022-12-07T11:46:01.855Z,0.00
2022-12-07T11:47:01.924Z,0.00
2022-12-07T11:48:01.828Z,0.00
2022-12-07T11:49:01.817Z,0.00
2022-12-07T11:50:01.805Z,0.00
2022-12-07T11:51:01.804Z,1.01
2022-12-07T11:52:01.779Z,1.22
2022-12-07T11:53:01.767Z,0.00
2022-12-07T11:54:01.757Z,0.00
2022-12-07T11:55:01.744Z,1.11
2022-12-07T11:56:01.727Z,0.79
2022-12-07T11:57:01.716Z,0.00
2022-12-07T11:58:01.703Z,0.00
2022-12-07T11:59:01.691Z,3.70
2022-12-07T12:00:02.002Z,2.79
2022-12-07T12:01:01.694Z,0.79
2022-12-07T12:02:01.715Z,0.90
2022-12-07T12:03:01.724Z,0.47
2022-12-07T12:04:01.627Z,0.00
2022-12-07T12:05:01.616Z,0.00
2022-12-07T12:06:01.601Z,0.00
2022-12-07T12:10:02.122Z,0.79
2022-12-07T12:11:01.548Z,0.00
2022-12-07T12:15:02.012Z,0.00
2022-12-07T12:16:01.529Z,0.00
2022-12-07T12:17:01.490Z,0.00
2022-12-07T12:18:01.447Z,0.00
2022-12-07T12:19:01.437Z,0.00
2022-12-07T12:20:01.424Z,0.00
2022-12-07T12:21:01.412Z,0.00
2022-12-07T12:22:01.397Z,0.00
2022-12-07T12:23:01.384Z,0.58
2022-12-07T12:24:01.376Z,0.00
2022-12-07T12:25:01.663Z,0.47
2022-12-07T12:26:01.400Z,0.00
2022-12-07T12:27:01.333Z,0.00
2022-12-07T12:28:01.323Z,0.00
2022-12-07T12:29:01.309Z,0.00
2022-12-07T12:30:01.294Z,0.00
2022-12-07T12:31:01.282Z,0.00
2022-12-07T12:32:01.326Z,0.00
2022-12-07T12:33:01.283Z,0.00
2022-12-07T12:34:01.242Z,0.00
2022-12-07T12:35:01.230Z,0.00
2022-12-07T12:36:01.245Z,0.00
2022-12-07T12:37:01.205Z,1.54
2022-12-07T12:38:01.192Z,0.00
2022-12-07T12:39:01.180Z,0.00
2022-12-07T12:40:01.166Z,0.00
2022-12-07T12:41:01.155Z,0.00
2022-12-07T12:42:01.139Z,0.00
2022-12-07T12:43:01.127Z,0.00
2022-12-07T12:44:01.114Z,0.00
2022-12-07T12:45:01.481Z,0.00
2022-12-07T12:46:01.127Z,0.00
2022-12-07T12:47:01.084Z,0.00
2022-12-07T12:48:01.065Z,0.00
2022-12-07T12:49:01.077Z,0.00
2022-12-07T12:50:01.035Z,0.00
2022-12-07T12:51:01.025Z,0.00
2022-12-07T12:52:01.013Z,0.00
2022-12-07T12:53:01.000Z,0.00
2022-12-07T12:54:00.984Z,0.00
2022-12-07T12:55:01.380Z,0.00
2022-12-07T12:56:00.959Z,0.00
2022-12-07T12:57:00.945Z,0.00
2022-12-07T12:58:00.932Z,0.00
2022-12-07T12:59:00.921Z,0.00
2022-12-07T13:00:00.908Z,0.00
2022-12-07T13:01:00.949Z,0.00
2022-12-07T13:02:00.986Z,0.00
2022-12-07T13:03:00.870Z,0.00
2022-12-07T13:04:00.855Z,0.00
2022-12-07T13:05:01.477Z,0.00
2022-12-07T13:06:00.831Z,0.00
2022-12-07T13:07:00.819Z,0.00
2022-12-07T13:08:00.872Z,0.00
2022-12-07T13:09:00.794Z,0.00
2022-12-07T13:10:00.778Z,0.00
2022-12-07T13:11:00.767Z,0.47
2022-12-07T13:12:00.787Z,0.00
2022-12-07T13:13:00.741Z,0.00
2022-12-07T13:14:00.727Z,0.00
2022-12-07T13:15:01.242Z,0.00
2022-12-07T13:16:00.701Z,0.00
2022-12-07T13:17:00.768Z,0.00
2022-12-07T13:18:00.676Z,0.00
2022-12-07T13:19:00.663Z,0.00
2022-12-07T13:20:00.664Z,0.00
2022-12-07T13:21:00.664Z,0.00
2022-12-07T13:22:00.622Z,0.00
2022-12-07T13:23:00.610Z,0.00
2022-12-07T13:24:00.597Z,0.00
2022-12-07T13:25:01.147Z,0.47
2022-12-07T13:26:00.571Z,1.11
2022-12-07T13:27:00.563Z,0.00