createdAt,value
2017-10-22T00:01:07.963Z,79.00
2017-10-22T00:03:36.517Z,78.70
2017-10-22T00:06:04.787Z,78.30
2017-10-22T00:08:36.092Z,78.40
2017-10-22T00:11:12.610Z,78.30
2017-10-22T00:13:41.685Z,78.20
2017-10-22T00:16:10.118Z,77.30
2017-10-22T00:18:41.144Z,77.30
2017-10-22T00:21:10.791Z,77.80
2017-10-22T00:23:40.013Z,77.80
2017-10-22T00:26:09.842Z,76.80
2017-10-22T00:28:40.729Z,77.10
2017-10-22T00:31:09.008Z,75.50
2017-10-22T00:33:40.472Z,75.90
2017-10-22T00:36:10.104Z,75.90
2017-10-22T00:38:40.226Z,76.30
2017-10-22T00:41:08.614Z,76.30
2017-10-22T00:43:38.584Z,76.10
2017-10-22T00:46:11.857Z,76.10
2017-10-22T00:48:40.733Z,76.30
2017-10-22T00:51:09.430Z,75.50
2017-10-22T00:53:40.269Z,76.20
2017-10-22T00:56:10.100Z,75.90
2017-10-22T00:58:40.399Z,76.10
2017-10-22T01:01:10.696Z,76.10
2017-10-22T01:03:44.870Z,75.50
2017-10-22T01:06:12.408Z,75.40
2017-10-22T01:08:41.354Z,75.10
2017-10-22T01:11:10.883Z,75.60
2017-10-22T01:13:39.541Z,76.00
2017-10-22T01:16:09.768Z,75.40
2017-10-22T01:18:38.532Z,74.40
2017-10-22T01:21:09.074Z,74.80
2017-10-22T01:23:40.331Z,74.30
2017-10-22T01:26:11.855Z,74.30
2017-10-22T01:28:42.069Z,74.70
2017-10-22T01:31:10.592Z,73.70
2017-10-22T01:33:39.537Z,73.60
2017-10-22T01:36:08.709Z,73.60
2017-10-22T01:38:39.943Z,73.50
2017-10-22T01:41:13.868Z,74.10
2017-10-22T01:43:41.449Z,73.20
2017-10-22T01:46:10.149Z,73.10
2017-10-22T01:48:38.714Z,73.30
2017-10-22T01:51:10.382Z,73.40
2017-10-22T01:53:40.662Z,73.80
2017-10-22T01:56:09.827Z,75.10
2017-10-22T01:58:39.653Z,76.10
2017-10-22T02:01:08.169Z,76.10
2017-10-22T02:03:36.615Z,73.30
2017-10-22T02:06:09.640Z,73.70
2017-10-22T02:08:40.324Z,73.60
2017-10-22T02:11:11.195Z,74.20
2017-10-22T02:13:41.577Z,73.90
2017-10-22T02:16:11.333Z,73.80
2017-10-22T02:18:42.756Z,73.80
2017-10-22T02:21:10.937Z,73.90
2017-10-22T02:23:40.200Z,72.80
2017-10-22T02:26:14.112Z,72.70
2017-10-22T02:28:42.008Z,73.10
2017-10-22T02:31:11.190Z,74.00
2017-10-22T02:33:39.832Z,73.10
2017-10-22T02:36:10.852Z,72.90
2017-10-22T02:38:40.924Z,72.50
2017-10-22T02:41:09.968Z,73.60
2017-10-22T02:43:40.253Z,72.90
2017-10-22T02:46:11.076Z,73.00
2017-10-22T02:48:41.166Z,73.10
2017-10-22T02:51:11.793Z,74.00
2017-10-22T02:53:40.395Z,74.00
2017-10-22T02:56:10.502Z,73.10
2017-10-22T02:58:41.261Z,72.40
2017-10-22T03:01:09.696Z,72.30
2017-10-22T03:03:39.530Z,72.20
2017-10-22T03:06:09.691Z,72.20
2017-10-22T03:08:39.022Z,72.10
2017-10-22T03:11:12.561Z,71.60
2017-10-22T03:13:41.187Z,71.00
2017-10-22T03:16:10.344Z,72.00
2017-10-22T03:18:40.674Z,71.70
2017-10-22T03:21:12.504Z,71.90
2017-10-22T03:23:41.196Z,72.00
2017-10-22T03:26:11.125Z,71.90
2017-10-22T03:28:40.631Z,71.80
2017-10-22T03:31:10.801Z,71.70
2017-10-22T03:33:41.612Z,71.50
2017-10-22T03:36:15.049Z,71.80
2017-10-22T03:38:44.475Z,72.60
2017-10-22T03:41:14.593Z,72.70
2017-10-22T03:43:42.940Z,72.70
2017-10-22T03:46:10.932Z,72.80
2017-10-22T03:48:40.407Z,73.00
2017-10-22T03:51:10.510Z,73.50
2017-10-22T03:53:41.155Z,73.20
2017-10-22T03:56:15.010Z,73.10
2017-10-22T03:58:42.730Z,73.40
2017-10-22T04:01:11.270Z,73.80
2017-10-22T04:03:40.019Z,73.50
2017-10-22T04:06:12.162Z,72.90
2017-10-22T04:08:43.821Z,73.10
2017-10-22T04:11:11.712Z,73.70
2017-10-22T04:13:40.737Z,73.40
2017-10-22T04:16:10.719Z,74.30
2017-10-22T04:18:40.619Z,73.90
2017-10-22T04:21:10.054Z,73.70
2017-10-22T04:23:40.177Z,73.90
2017-10-22T04:26:10.539Z,72.80
2017-10-22T04:28:40.229Z,72.40
2017-10-22T04:31:09.420Z,72.10
2017-10-22T04:33:40.598Z,71.60
2017-10-22T04:36:12.111Z,72.10
2017-10-22T04:38:40.969Z,72.10
2017-10-22T04:41:16.625Z,71.40
2017-10-22T04:43:44.569Z,71.40
2017-10-22T04:46:33.493Z,70.30
2017-10-22T04:49:07.126Z,69.70
2017-10-22T04:51:36.495Z,69.80
2017-10-22T04:54:11.114Z,70.00
2017-10-22T04:56:41.533Z,70.00
2017-10-22T04:59:11.077Z,69.80
2017-10-22T05:01:40.983Z,69.60
2017-10-22T05:04:11.002Z,69.80
2017-10-22T05:06:53.437Z,69.50
2017-10-22T05:09:26.152Z,69.10
2017-10-22T05:11:55.216Z,69.10
2017-10-22T05:14:31.642Z,69.30
2017-10-22T05:17:04.644Z,69.10
2017-10-22T05:19:34.927Z,69.10
2017-10-22T05:22:07.105Z,69.20
2017-10-22T05:24:38.746Z,69.50
2017-10-22T05:27:09.435Z,69.00
2017-10-22T05:29:40.042Z,68.40
2017-10-22T05:32:12.168Z,68.40
2017-10-22T05:34:41.244Z,68.90
2017-10-22T05:37:09.893Z,68.60
2017-10-22T05:39:41.482Z,68.30
2017-10-22T05:42:11.452Z,68.50
2017-10-22T05:44:40.579Z,68.30
2017-10-22T05:47:11.328Z,68.30
2017-10-22T05:49:39.726Z,68.60
2017-10-22T05:52:11.100Z,68.30
2017-10-22T05:54:40.235Z,68.20
2017-10-22T05:57:09.560Z,68.80
2017-10-22T05:59:40.890Z,68.70
2017-10-22T06:02:09.663Z,68.60
2017-10-22T06:04:40.387Z,68.90
2017-10-22T06:07:11.859Z,69.70
2017-10-22T06:09:41.204Z,69.40
2017-10-22T06:12:11.518Z,69.50
2017-10-22T06:14:39.792Z,69.30
2017-10-22T06:17:09.760Z,69.10
2017-10-22T06:19:39.852Z,69.60
2017-10-22T06:22:09.787Z,69.40
2017-10-22T06:24:38.830Z,68.90
2017-10-22T06:27:09.023Z,69.80
2017-10-22T06:29:42.419Z,68.40
2017-10-22T06:32:11.680Z,68.40
2017-10-22T06:34:40.301Z,68.40
2017-10-22T06:37:11.232Z,68.30
2017-10-22T06:39:39.412Z,69.00
2017-10-22T06:42:09.499Z,69.00
2017-10-22T06:44:37.893Z,69.00
2017-10-22T06:47:08.175Z,68.60
2017-10-22T06:49:42.333Z,68.50
2017-10-22T06:52:10.454Z,67.80
2017-10-22T06:54:40.231Z,67.80
2017-10-22T06:57:11.324Z,67.70
2017-10-22T06:59:40.266Z,67.30
2017-10-22T07:02:09.583Z,67.50
2017-10-22T07:04:39.508Z,67.30
2017-10-22T07:07:09.596Z,67.20
2017-10-22T07:09:40.137Z,67.50
2017-10-22T07:12:08.450Z,67.80
2017-10-22T07:14:36.509Z,67.50
2017-10-22T07:17:06.924Z,67.60
2017-10-22T07:19:36.830Z,67.60
2017-10-22T07:22:07.059Z,67.60
2017-10-22T07:24:38.628Z,67.50
2017-10-22T07:27:08.194Z,67.40
2017-10-22T07:29:43.840Z,67.20
2017-10-22T07:32:12.245Z,66.80
2017-10-22T07:34:43.666Z,67.20
2017-10-22T07:37:11.239Z,67.00
2017-10-22T07:39:39.324Z,66.90
2017-10-22T07:42:08.238Z,66.20
2017-10-22T07:44:37.140Z,66.10
2017-10-22T07:47:06.275Z,66.60
2017-10-22T07:49:36.429Z,66.00
2017-10-22T07:52:05.208Z,65.90
2017-10-22T07:54:33.120Z,66.40
2017-10-22T07:57:03.311Z,66.50
2017-10-22T07:59:32.670Z,67.50
2017-10-22T08:02:00.808Z,65.90
2017-10-22T08:04:29.686Z,65.20
2017-10-22T08:07:00.125Z,65.10
2017-10-22T08:09:29.505Z,65.00
2017-10-22T08:11:59.537Z,63.90
2017-10-22T08:14:35.283Z,63.70
2017-10-22T08:17:04.075Z,63.60
2017-10-22T08:19:34.139Z,64.30
2017-10-22T08:22:04.983Z,64.70
2017-10-22T08:24:33.429Z,64.70
2017-10-22T08:27:02.860Z,64.80
2017-10-22T08:29:32.210Z,64.80
2017-10-22T08:32:04.671Z,65.10
2017-10-22T08:34:34.299Z,64.80
2017-10-22T08:37:05.679Z,64.20
2017-10-22T08:39:34.080Z,64.30
2017-10-22T08:42:02.899Z,63.70
2017-10-22T08:44:34.190Z,63.60
2017-10-22T08:47:02.943Z,63.50
2017-10-22T08:49:34.044Z,64.00
2017-10-22T08:52:02.756Z,64.00
2017-10-22T08:54:33.666Z,62.70
2017-10-22T08:57:05.373Z,62.10
2017-10-22T08:59:33.533Z,61.30
2017-10-22T09:02:04.646Z,61.30
2017-10-22T09:04:35.335Z,59.70
2017-10-22T09:07:05.550Z,59.60
2017-10-22T09:09:47.167Z,59.90
2017-10-22T09:12:14.792Z,59.60
2017-10-22T09:14:44.190Z,59.40
2017-10-22T09:17:11.745Z,59.70
2017-10-22T09:19:41.776Z,59.80
2017-10-22T09:22:11.955Z,60.20
2017-10-22T09:24:42.259Z,60.00
2017-10-22T09:27:11.010Z,60.40
2017-10-22T09:29:40.145Z,60.80
2017-10-22T09:32:09.631Z,61.10
2017-10-22T09:34:37.976Z,62.10
2017-10-22T09:37:23.696Z,61.90
2017-10-22T09:39:51.298Z,61.90
2017-10-22T09:42:18.929Z,61.30
2017-10-22T09:44:46.500Z,61.30
2017-10-22T09:47:14.906Z,61.20
2017-10-22T09:50:02.474Z,61.20
2017-10-22T09:52:43.663Z,59.70
2017-10-22T09:55:47.936Z,59.70
2017-10-22T09:58:16.329Z,60.10
2017-10-22T10:00:44.644Z,59.20
2017-10-22T10:03:14.126Z,58.80
2017-10-22T10:05:42.878Z,58.80
2017-10-22T10:08:13.058Z,58.40
2017-10-22T10:10:40.863Z,58.00
2017-10-22T10:13:09.479Z,59.00
2017-10-22T10:15:39.813Z,59.00
2017-10-22T10:18:10.080Z,58.80
2017-10-22T10:20:41.145Z,59.30
2017-10-22T10:23:11.633Z,59.90
2017-10-22T10:25:40.428Z,59.90
2017-10-22T10:28:10.864Z,62.50
2017-10-22T10:30:41.160Z,63.90
2017-10-22T10:33:24.928Z,63.60
2017-10-22T10:36:08.495Z,64.40
2017-10-22T10:38:39.382Z,62.60
2017-10-22T10:44:47.566Z,62.30
2017-10-22T10:47:22.464Z,62.60
2017-10-22T10:49:51.012Z,62.90
2017-10-22T10:52:18.590Z,62.80
2017-10-22T10:54:46.374Z,62.90
2017-10-22T10:57:14.955Z,62.80
2017-10-22T10:59:42.855Z,62.10
2017-10-22T11:02:12.363Z,62.10
2017-10-22T11:04:41.280Z,60.40
2017-10-22T11:07:11.085Z,60.30
2017-10-22T11:09:41.720Z,60.40
2017-10-22T11:12:18.682Z,60.10
2017-10-22T11:14:50.339Z,58.30
2017-10-22T11:17:20.154Z,57.80
2017-10-22T11:19:57.298Z,57.60
2017-10-22T11:25:11.762Z,56.60
2017-10-22T11:27:43.537Z,56.40
2017-10-22T11:30:18.861Z,56.20
2017-10-22T11:32:49.332Z,56.20
2017-10-22T11:35:21.755Z,56.80
2017-10-22T11:38:02.796Z,57.50
2017-10-22T11:40:32.278Z,56.80
2017-10-22T11:43:03.757Z,58.00
2017-10-22T11:45:34.807Z,58.00
2017-10-22T11:48:03.905Z,59.40
2017-10-22T11:50:35.797Z,59.00
2017-10-22T11:53:14.021Z,57.30
2017-10-22T11:55:48.722Z,59.20
2017-10-22T11:58:19.727Z,59.00
2017-10-22T12:00:49.986Z,58.80
2017-10-22T12:03:24.463Z,59.70
2017-10-22T12:05:53.777Z,59.10
2017-10-22T12:08:25.761Z,58.60
2017-10-22T12:11:04.061Z,58.70
2017-10-22T12:13:40.485Z,57.90
2017-10-22T12:16:18.269Z,57.90
2017-10-22T12:19:05.767Z,56.60
2017-10-22T12:21:52.242Z,56.50
2017-10-22T12:27:21.034Z,57.60
2017-10-22T12:29:51.856Z,57.60
2017-10-22T12:32:39.074Z,57.50
2017-10-22T12:35:14.750Z,57.50
2017-10-22T12:37:49.784Z,57.90
2017-10-22T12:40:23.069Z,57.90
2017-10-22T12:43:06.687Z,58.20
2017-10-22T12:48:50.714Z,58.60
2017-10-22T12:51:26.816Z,58.70
2017-10-22T12:54:07.303Z,58.90
2017-10-22T12:56:38.634Z,58.40
2017-10-22T12:59:08.706Z,58.30
2017-10-22T13:01:47.316Z,59.10
2017-10-22T13:04:27.433Z,59.10
2017-10-22T13:06:58.590Z,60.20
2017-10-22T13:09:29.795Z,62.10
2017-10-22T13:14:50.795Z,64.50
2017-10-22T13:17:23.465Z,63.00
2017-10-22T13:19:51.240Z,63.00
2017-10-22T13:22:19.015Z,67.90
2017-10-22T13:24:52.206Z,66.00
2017-10-22T13:27:23.555Z,69.40
2017-10-22T13:29:55.527Z,67.50
2017-10-22T13:35:19.867Z,66.30
2017-10-22T13:40:43.937Z,63.70
2017-10-22T13:45:51.936Z,63.00
2017-10-22T13:48:21.496Z,62.90
2017-10-22T13:50:52.681Z,61.20
2017-10-22T13:53:24.329Z,62.00
2017-10-22T13:56:08.569Z,62.50
2017-10-22T13:58:41.306Z,62.00
2017-10-22T14:01:23.022Z,60.70
2017-10-22T14:03:52.513Z,61.50
2017-10-22T14:06:22.633Z,61.20
2017-10-22T14:08:53.045Z,61.90
2017-10-22T14:14:07.384Z,60.70
2017-10-22T14:19:16.532Z,60.20
2017-10-22T14:21:49.749Z,60.50
2017-10-22T14:27:17.305Z,59.60
2017-10-22T14:29:49.787Z,60.00
2017-10-22T14:32:24.215Z,59.80
2017-10-22T14:35:06.224Z,60.40
2017-10-22T14:38:02.249Z,60.40
2017-10-22T14:40:38.245Z,61.80
2017-10-22T14:43:11.760Z,62.20
2017-10-22T14:45:43.968Z,63.30
2017-10-22T14:48:13.113Z,64.30
2017-10-22T14:50:49.117Z,64.80
2017-10-22T14:53:17.189Z,64.80
2017-10-22T14:55:48.532Z,64.60
2017-10-22T14:58:22.123Z,66.30
2017-10-22T15:01:05.356Z,66.00
2017-10-22T15:03:35.422Z,68.70
2017-10-22T15:06:06.637Z,67.30
2017-10-22T15:08:39.095Z,67.30
2017-10-22T15:11:12.472Z,69.80
2017-10-22T15:13:42.681Z,69.00
2017-10-22T15:16:10.220Z,69.60
2017-10-22T15:18:41.409Z,68.20
2017-10-22T15:21:09.620Z,67.80
2017-10-22T15:23:46.065Z,68.10
2017-10-22T15:28:49.525Z,68.60
2017-10-22T15:31:18.825Z,67.70
2017-10-22T15:33:49.252Z,67.60
2017-10-22T15:36:17.022Z,67.90
2017-10-22T15:38:44.665Z,68.10
2017-10-22T15:41:13.206Z,67.80
2017-10-22T15:43:41.604Z,67.70
2017-10-22T15:46:10.056Z,67.80
2017-10-22T15:48:39.557Z,69.00
2017-10-22T15:51:10.244Z,66.40
2017-10-22T15:56:42.852Z,66.20
2017-10-22T15:59:11.944Z,66.00
2017-10-22T16:01:41.053Z,65.70
2017-10-22T16:04:10.868Z,65.70
2017-10-22T16:06:40.202Z,66.80
2017-10-22T16:09:10.601Z,65.80
2017-10-22T16:11:39.013Z,66.50
2017-10-22T16:14:08.580Z,64.40
2017-10-22T16:16:41.292Z,64.20
2017-10-22T16:19:12.061Z,66.00
2017-10-22T16:21:43.392Z,65.20
2017-10-22T16:24:12.394Z,66.50
2017-10-22T16:26:40.236Z,66.00
2017-10-22T16:29:12.050Z,66.10
2017-10-22T16:31:41.421Z,67.10
2017-10-22T16:34:12.335Z,66.80
2017-10-22T16:36:42.360Z,67.10
2017-10-22T16:39:11.527Z,67.50
2017-10-22T16:41:41.989Z,68.00
2017-10-22T16:44:11.264Z,69.10
2017-10-22T16:46:40.648Z,69.20
2017-10-22T16:49:11.361Z,70.60
2017-10-22T16:51:41.088Z,70.60
2017-10-22T16:54:11.409Z,70.50
2017-10-22T16:56:40.361Z,70.70
2017-10-22T16:59:11.386Z,72.00
2017-10-22T17:01:41.599Z,72.90
2017-10-22T17:04:12.555Z,73.70
2017-10-22T17:06:42.756Z,72.00
2017-10-22T17:09:29.124Z,71.90
2017-10-22T17:12:03.151Z,70.30
2017-10-22T17:14:47.088Z,70.40
2017-10-22T17:17:17.276Z,70.50
2017-10-22T17:19:45.226Z,71.10
2017-10-22T17:22:12.760Z,72.80
2017-10-22T17:24:42.418Z,75.10
2017-10-22T17:27:11.870Z,75.00
2017-10-22T17:29:39.538Z,75.80
2017-10-22T17:32:07.800Z,76.70
2017-10-22T17:34:37.230Z,75.10
2017-10-22T17:37:05.724Z,77.20
2017-10-22T17:39:33.451Z,77.20
2017-10-22T17:42:01.138Z,77.90
2017-10-22T17:44:32.399Z,78.70
2017-10-22T17:47:03.742Z,79.50
2017-10-22T17:49:33.891Z,80.30
2017-10-22T17:52:04.514Z,81.00
2017-10-22T17:54:33.918Z,81.20
2017-10-22T17:57:05.437Z,81.20
2017-10-22T17:59:35.047Z,82.90
2017-10-22T18:02:05.083Z,82.60
2017-10-22T18:04:35.635Z,82.60
2017-10-22T18:07:05.561Z,83.30
2017-10-22T18:09:36.298Z,84.10
2017-10-22T18:12:09.536Z,85.10
2017-10-22T18:14:40.551Z,83.80
2017-10-22T18:17:12.736Z,83.70
2017-10-22T18:19:44.804Z,84.00
2017-10-22T18:22:13.100Z,84.40
2017-10-22T18:24:42.598Z,84.30
2017-10-22T18:27:12.428Z,84.30
2017-10-22T18:29:42.055Z,84.10
2017-10-22T18:32:11.037Z,85.20
2017-10-22T18:34:40.002Z,83.80
2017-10-22T18:37:09.872Z,85.20
2017-10-22T18:39:41.265Z,85.20
2017-10-22T18:42:09.470Z,86.00
2017-10-22T18:44:39.847Z,86.30
2017-10-22T18:47:08.726Z,86.20
2017-10-22T18:49:37.263Z,86.40
2017-10-22T18:52:05.213Z,86.20
2017-10-22T18:54:33.067Z,86.10
2017-10-22T18:57:02.005Z,86.50
2017-10-22T18:59:30.388Z,86.30
2017-10-22T19:01:59.920Z,86.90
2017-10-22T19:04:29.977Z,87.60
2017-10-22T19:07:00.160Z,87.30
2017-10-22T19:09:29.502Z,88.20
2017-10-22T19:12:01.106Z,89.50
2017-10-22T19:14:30.650Z,86.80
2017-10-22T19:17:00.379Z,87.30
2017-10-22T19:19:29.547Z,87.30
2017-10-22T19:22:00.008Z,88.60
2017-10-22T19:24:30.549Z,86.90
2017-10-22T19:27:01.024Z,89.10
2017-10-22T19:29:29.959Z,88.60
2017-10-22T19:31:59.354Z,89.20
2017-10-22T19:34:28.967Z,89.40
2017-10-22T19:36:58.542Z,89.00
2017-10-22T19:39:27.792Z,89.00
2017-10-22T19:41:55.904Z,88.80
2017-10-22T19:44:23.802Z,89.30
2017-10-22T19:46:51.341Z,87.80
2017-10-22T19:49:19.666Z,87.50
2017-10-22T19:51:47.569Z,87.40
2017-10-22T19:54:15.099Z,88.20
2017-10-22T19:56:42.673Z,86.90
2017-10-22T19:59:11.058Z,84.40
2017-10-22T20:01:39.316Z,86.20
2017-10-22T20:04:08.160Z,87.70
2017-10-22T20:06:36.769Z,87.20
2017-10-22T20:09:04.798Z,87.40
2017-10-22T20:11:34.336Z,87.40
2017-10-22T20:14:03.324Z,87.30
2017-10-22T20:16:32.986Z,88.50
2017-10-22T20:19:01.112Z,87.30
2017-10-22T20:21:29.276Z,86.20
2017-10-22T20:23:59.703Z,85.60
2017-10-22T20:26:28.341Z,85.20
2017-10-22T20:28:59.390Z,85.30
2017-10-22T20:31:28.941Z,85.90
2017-10-22T20:33:59.138Z,84.00
2017-10-22T20:36:28.650Z,85.50
2017-10-22T20:38:56.900Z,85.40
2017-10-22T20:41:24.521Z,85.30
2017-10-22T20:43:52.090Z,86.30
2017-10-22T20:46:20.507Z,87.40
2017-10-22T20:48:48.069Z,87.70
2017-10-22T20:51:16.467Z,87.60
2017-10-22T20:53:44.029Z,87.90
2017-10-22T20:56:11.556Z,87.40
2017-10-22T20:58:41.083Z,87.70
2017-10-22T21:01:09.004Z,86.80
2017-10-22T21:03:38.268Z,86.60
2017-10-22T21:06:06.016Z,86.10
2017-10-22T21:08:34.519Z,86.40
2017-10-22T21:11:02.575Z,86.30
2017-10-22T21:13:31.694Z,86.60
2017-10-22T21:16:01.394Z,86.60
2017-10-22T21:18:30.762Z,86.10
2017-10-22T21:20:59.948Z,83.90
2017-10-22T21:23:28.546Z,85.30
2017-10-22T21:25:57.603Z,85.80
2017-10-22T21:28:25.331Z,86.60
2017-10-22T21:30:54.465Z,86.30
2017-10-22T21:33:22.728Z,87.30
2017-10-22T21:35:51.189Z,87.50
2017-10-22T21:38:18.737Z,87.40
2017-10-22T21:40:47.065Z,88.60
2017-10-22T21:43:14.587Z,88.50
2017-10-22T21:45:42.912Z,88.00
2017-10-22T21:48:10.445Z,88.00
2017-10-22T21:50:38.812Z,88.80
2017-10-22T21:53:06.436Z,88.80
2017-10-22T21:55:34.189Z,89.50
2017-10-22T21:58:03.391Z,90.00
2017-10-22T22:00:32.238Z,90.40
2017-10-22T22:03:00.407Z,90.00
2017-10-22T22:05:30.653Z,89.20
2017-10-22T22:08:03.558Z,89.40
2017-10-22T22:10:36.481Z,90.10
2017-10-22T22:13:09.727Z,90.20
2017-10-22T22:15:43.699Z,90.20
2017-10-22T22:18:12.502Z,90.20
2017-10-22T22:20:47.589Z,90.10
2017-10-22T22:23:17.818Z,89.80
2017-10-22T22:25:46.893Z,89.70
2017-10-22T22:28:15.299Z,90.10
2017-10-22T22:30:44.459Z,89.50
2017-10-22T22:33:20.727Z,88.70
2017-10-22T22:35:48.543Z,88.40
2017-10-22T22:38:16.071Z,89.00
2017-10-22T22:40:46.246Z,87.50
2017-10-22T22:43:14.975Z,88.00
2017-10-22T22:45:43.165Z,88.00
2017-10-22T22:51:13.539Z,88.70
2017-10-22T22:53:42.808Z,89.20
2017-10-22T22:56:29.346Z,89.60
2017-10-22T22:59:15.291Z,89.30
2017-10-22T23:01:43.840Z,89.30
2017-10-22T23:04:11.559Z,89.90
2017-10-22T23:06:42.528Z,90.20
2017-10-22T23:09:10.794Z,90.20
2017-10-22T23:11:43.876Z,90.00
2017-10-22T23:14:16.566Z,89.00
2017-10-22T23:16:45.885Z,89.90
2017-10-22T23:19:13.479Z,90.30
2017-10-22T23:24:42.413Z,90.40
2017-10-22T23:27:16.028Z,90.00
2017-10-22T23:29:51.612Z,90.40
2017-10-22T23:32:23.231Z,90.30
2017-10-22T23:34:52.092Z,90.30
2017-10-22T23:37:21.141Z,90.20
2017-10-22T23:39:50.367Z,90.20
2017-10-22T23:42:19.129Z,90.20
2017-10-22T23:44:48.321Z,89.10
2017-10-22T23:47:20.753Z,88.30
2017-10-22T23:49:48.324Z,88.80
2017-10-22T23:52:17.982Z,89.00
2017-10-22T23:54:46.976Z,89.00
2017-10-22T23:57:20.510Z,89.70
2017-10-22T23:59:49.610Z,89.20
