createdAt,value
2023-01-17T00:02:12.136Z,2.15
2023-01-17T00:05:01.654Z,2.44
2023-01-17T00:07:47.379Z,2.15
2023-01-17T00:10:18.535Z,2.31
2023-01-17T00:12:57.733Z,2.33
2023-01-17T00:15:26.546Z,2.53
2023-01-17T00:17:54.067Z,2.41
2023-01-17T00:20:44.074Z,2.10
2023-01-17T00:23:39.400Z,2.37
2023-01-17T00:26:19.470Z,2.16
2023-01-17T00:28:47.186Z,2.36
2023-01-17T00:31:15.929Z,2.35
2023-01-17T00:33:42.684Z,2.38
2023-01-17T00:36:10.234Z,2.38
2023-01-17T00:38:38.884Z,2.33
2023-01-17T00:41:13.186Z,2.21
2023-01-17T00:43:59.322Z,2.08
2023-01-17T00:46:45.135Z,2.21
2023-01-17T00:49:30.656Z,2.30
2023-01-17T00:52:15.900Z,2.23
2023-01-17T00:55:01.243Z,1.95
2023-01-17T00:57:46.469Z,1.77
2023-01-17T01:00:32.354Z,1.77
2023-01-17T01:03:17.609Z,1.79
2023-01-17T01:06:02.871Z,2.04
2023-01-17T01:08:49.114Z,2.04
2023-01-17T01:11:39.475Z,2.02
2023-01-17T01:14:28.852Z,1.84
2023-01-17T01:17:14.192Z,1.74
2023-01-17T01:19:59.498Z,1.73
2023-01-17T01:22:44.820Z,1.81
2023-01-17T01:25:30.150Z,1.79
2023-01-17T01:28:29.164Z,1.61
2023-01-17T01:31:14.486Z,1.75
2023-01-17T01:33:41.056Z,1.69
2023-01-17T01:36:09.432Z,1.79
2023-01-17T01:38:36.288Z,1.79
2023-01-17T01:41:03.180Z,1.92
2023-01-17T01:43:49.294Z,1.79
2023-01-17T01:46:41.243Z,1.66
2023-01-17T01:49:24.685Z,1.70
2023-01-17T01:51:57.378Z,1.39
2023-01-17T01:54:30.529Z,1.69
2023-01-17T01:57:03.098Z,1.62
2023-01-17T01:59:32.062Z,1.71
2023-01-17T02:01:58.616Z,1.75
2023-01-17T02:04:28.148Z,1.81
2023-01-17T02:07:10.270Z,1.61
2023-01-17T02:09:37.579Z,1.73
2023-01-17T02:12:06.059Z,1.81
2023-01-17T02:14:32.586Z,1.88
2023-01-17T02:17:17.214Z,1.89
2023-01-17T02:20:17.152Z,1.80
2023-01-17T02:22:54.406Z,1.84
2023-01-17T02:26:16.683Z,1.63
2023-01-17T02:29:12.227Z,1.75
2023-01-17T02:31:55.726Z,1.80
2023-01-17T02:34:40.306Z,1.87
2023-01-17T02:37:40.489Z,1.69
2023-01-17T02:40:18.703Z,1.69
2023-01-17T02:43:02.552Z,1.74
2023-01-17T02:45:29.420Z,1.76
2023-01-17T02:47:55.937Z,1.84
2023-01-17T02:50:29.940Z,1.88
2023-01-17T02:53:47.734Z,1.72
2023-01-17T02:56:48.868Z,1.61
2023-01-17T02:59:32.633Z,1.64
2023-01-17T03:02:30.999Z,1.80
2023-01-17T03:05:13.524Z,1.81
2023-01-17T03:07:44.103Z,1.85
2023-01-17T03:10:15.299Z,1.94
2023-01-17T03:12:43.422Z,1.61
2023-01-17T03:15:13.496Z,1.77
2023-01-17T03:17:49.090Z,1.55
2023-01-17T03:20:16.394Z,1.47
2023-01-17T03:22:42.876Z,1.56
2023-01-17T03:25:09.512Z,1.75
2023-01-17T03:27:36.298Z,1.67
2023-01-17T03:30:03.085Z,1.65
2023-01-17T03:32:29.738Z,1.61
2023-01-17T03:34:56.327Z,1.50
2023-01-17T03:37:22.983Z,1.45
2023-01-17T03:39:49.442Z,1.53
2023-01-17T03:42:15.929Z,1.60
2023-01-17T03:44:42.476Z,1.63
2023-01-17T03:47:12.006Z,1.61
2023-01-17T03:49:39.992Z,1.50
2023-01-17T03:52:07.466Z,1.48
2023-01-17T03:54:34.000Z,1.54
2023-01-17T03:57:00.564Z,1.33
2023-01-17T03:59:27.084Z,1.23
2023-01-17T04:01:53.620Z,0.88
2023-01-17T04:04:20.140Z,1.00
2023-01-17T04:06:47.910Z,1.04
2023-01-17T04:09:14.373Z,0.98
2023-01-17T04:11:40.871Z,0.98
2023-01-17T04:14:07.321Z,1.01
2023-01-17T04:16:33.885Z,0.97
2023-01-17T04:19:00.517Z,1.10
2023-01-17T04:21:26.980Z,1.27
2023-01-17T04:23:53.449Z,1.16
2023-01-17T04:26:19.996Z,1.01
2023-01-17T04:28:46.498Z,1.04
2023-01-17T04:31:17.363Z,1.16
2023-01-17T04:33:44.140Z,1.25
2023-01-17T04:36:10.789Z,1.32
2023-01-17T04:38:37.318Z,1.47
2023-01-17T04:41:03.941Z,1.37
2023-01-17T04:43:30.506Z,1.37
2023-01-17T04:45:58.401Z,1.49
2023-01-17T04:48:25.340Z,1.40
2023-01-17T04:50:51.872Z,1.40
2023-01-17T04:53:18.301Z,1.43
2023-01-17T04:55:46.348Z,1.54
2023-01-17T04:58:12.835Z,1.60
2023-01-17T05:00:39.338Z,1.63
2023-01-17T05:03:05.858Z,1.46
2023-01-17T05:05:32.495Z,1.45
2023-01-17T05:07:59.146Z,1.55
2023-01-17T05:10:26.525Z,1.61
2023-01-17T05:12:55.567Z,1.57
2023-01-17T05:15:22.219Z,1.62
2023-01-17T05:17:48.855Z,1.42
2023-01-17T05:20:15.562Z,1.45
2023-01-17T05:22:42.135Z,1.34
2023-01-17T05:25:09.173Z,1.32
2023-01-17T05:27:36.926Z,1.23
2023-01-17T05:30:03.939Z,1.25
2023-01-17T05:32:30.470Z,1.29
2023-01-17T05:34:56.906Z,1.23
2023-01-17T05:37:23.389Z,1.34
2023-01-17T05:39:49.904Z,1.43
2023-01-17T05:42:16.390Z,1.37
2023-01-17T05:44:42.813Z,1.13
2023-01-17T05:47:09.259Z,1.28
2023-01-17T05:49:35.740Z,1.35
2023-01-17T05:52:02.322Z,1.45
2023-01-17T05:54:28.889Z,1.43
2023-01-17T05:56:55.480Z,1.49
2023-01-17T05:59:35.957Z,1.57
2023-01-17T06:02:03.261Z,1.49
2023-01-17T06:04:29.721Z,1.38
2023-01-17T06:06:56.195Z,1.45
2023-01-17T06:09:22.636Z,1.49
2023-01-17T06:11:49.147Z,1.45
2023-01-17T06:14:15.700Z,1.50
2023-01-17T06:16:42.235Z,1.54
2023-01-17T06:19:09.419Z,1.57
2023-01-17T06:21:35.881Z,1.64
2023-01-17T06:24:04.255Z,1.58
2023-01-17T06:26:30.936Z,1.65
2023-01-17T06:28:57.494Z,1.62
2023-01-17T06:31:24.092Z,1.69
2023-01-17T06:33:50.668Z,1.74
2023-01-17T06:36:17.178Z,1.60
2023-01-17T06:38:43.725Z,1.59
2023-01-17T06:41:10.290Z,1.50
2023-01-17T06:43:36.842Z,1.47
2023-01-17T06:46:03.388Z,1.51
2023-01-17T06:48:29.945Z,1.59
2023-01-17T06:50:57.978Z,1.58
2023-01-17T06:53:24.699Z,1.59
2023-01-17T06:55:52.447Z,1.45
2023-01-17T06:58:18.876Z,1.39
2023-01-17T07:00:45.705Z,1.40
2023-01-17T07:03:26.377Z,1.41
2023-01-17T07:05:54.724Z,1.35
2023-01-17T07:08:21.337Z,1.39
2023-01-17T07:10:48.812Z,1.32
2023-01-17T07:13:15.569Z,1.37
2023-01-17T07:15:42.172Z,1.35
2023-01-17T07:18:08.706Z,1.45
2023-01-17T07:20:35.375Z,1.44
2023-01-17T07:23:01.888Z,1.44
2023-01-17T07:25:28.359Z,1.52
2023-01-17T07:27:57.535Z,1.53
2023-01-17T07:30:24.844Z,1.56
2023-01-17T07:32:53.434Z,1.57
2023-01-17T07:35:20.984Z,1.59
2023-01-17T07:37:51.342Z,1.57
2023-01-17T07:40:19.905Z,1.59
2023-01-17T07:42:47.168Z,1.61
2023-01-17T07:45:16.203Z,1.65
2023-01-17T07:47:43.657Z,1.67
2023-01-17T07:50:11.134Z,1.61
2023-01-17T07:52:37.672Z,1.62
2023-01-17T07:55:04.956Z,1.72
2023-01-17T07:57:32.499Z,1.76
2023-01-17T07:59:58.959Z,1.75
2023-01-17T08:02:25.474Z,1.54
2023-01-17T08:04:51.926Z,1.50
2023-01-17T08:07:18.516Z,1.46
2023-01-17T08:09:49.483Z,1.60
2023-01-17T08:12:16.802Z,1.68
2023-01-17T08:14:43.312Z,1.78
2023-01-17T08:17:14.347Z,1.81
2023-01-17T08:19:40.996Z,1.79
2023-01-17T08:22:08.038Z,1.77
2023-01-17T08:24:35.030Z,1.73
2023-01-17T08:27:01.607Z,1.78
2023-01-17T08:29:28.145Z,1.74
2023-01-17T08:31:54.689Z,1.71
2023-01-17T08:34:21.237Z,1.55
2023-01-17T08:36:47.950Z,1.56
2023-01-17T08:39:14.916Z,1.67
2023-01-17T08:41:41.413Z,1.75
2023-01-17T08:44:07.968Z,1.62
2023-01-17T08:46:34.421Z,1.65
2023-01-17T08:49:02.581Z,1.71
2023-01-17T08:51:31.474Z,1.88
2023-01-17T08:53:58.194Z,2.03
2023-01-17T08:56:25.964Z,2.19
2023-01-17T08:58:53.061Z,2.30
2023-01-17T09:01:19.828Z,2.30
2023-01-17T09:03:49.208Z,2.22
2023-01-17T09:06:16.536Z,2.24
2023-01-17T09:08:46.920Z,2.26
2023-01-17T09:11:17.428Z,2.26
2023-01-17T09:13:44.661Z,2.35
2023-01-17T09:16:11.670Z,2.35
2023-01-17T09:18:38.238Z,2.37
2023-01-17T09:21:18.131Z,2.38
2023-01-17T09:23:45.303Z,2.43
2023-01-17T09:26:25.366Z,2.20
2023-01-17T09:28:52.274Z,2.18
2023-01-17T09:31:22.883Z,1.97
2023-01-17T09:33:51.500Z,1.94
2023-01-17T09:36:18.828Z,1.81
2023-01-17T09:38:46.083Z,1.77
2023-01-17T09:41:49.422Z,1.67
2023-01-17T09:44:41.879Z,1.60
2023-01-17T09:47:28.789Z,1.57
2023-01-17T09:50:07.398Z,1.74
2023-01-17T09:52:34.010Z,1.86
2023-01-17T09:55:00.531Z,1.89
2023-01-17T09:57:54.972Z,2.03
2023-01-17T10:01:09.002Z,2.26
2023-01-17T10:04:06.419Z,2.41
2023-01-17T10:06:57.455Z,2.61
2023-01-17T10:10:05.330Z,2.53
2023-01-17T10:13:11.896Z,2.37
2023-01-17T10:15:56.403Z,2.30
2023-01-17T10:18:30.424Z,2.31
2023-01-17T10:21:05.085Z,2.27
2023-01-17T10:24:20.281Z,2.23
2023-01-17T10:26:56.229Z,2.11
2023-01-17T10:29:30.038Z,2.00
2023-01-17T10:32:01.762Z,1.98
2023-01-17T10:34:43.415Z,1.95
2023-01-17T10:37:40.755Z,1.91
2023-01-17T10:40:22.395Z,1.80
2023-01-17T10:43:12.482Z,1.77
2023-01-17T10:45:55.187Z,1.80
2023-01-17T10:48:34.742Z,1.87
2023-01-17T10:51:44.743Z,1.80
2023-01-17T10:55:06.069Z,1.87
2023-01-17T10:57:41.218Z,2.00
2023-01-17T11:00:24.904Z,1.90
2023-01-17T11:02:52.040Z,1.94
2023-01-17T11:05:25.594Z,2.04
2023-01-17T11:08:08.361Z,2.11
2023-01-17T11:10:37.972Z,2.31
2023-01-17T11:13:28.005Z,2.39
2023-01-17T11:16:27.568Z,2.40
2023-01-17T11:19:21.250Z,2.51
2023-01-17T11:21:57.502Z,2.62
2023-01-17T11:24:53.603Z,2.67
2023-01-17T11:27:30.277Z,2.63
2023-01-17T11:30:29.429Z,2.58
2023-01-17T11:32:59.893Z,2.83
2023-01-17T11:35:34.440Z,2.85
2023-01-17T11:38:14.890Z,2.93
2023-01-17T11:40:44.687Z,3.01
2023-01-17T11:43:11.233Z,3.11
2023-01-17T11:45:40.087Z,3.21
2023-01-17T11:48:09.714Z,3.32
2023-01-17T11:50:44.530Z,3.46
2023-01-17T11:53:22.485Z,3.53
2023-01-17T11:56:17.471Z,3.70
2023-01-17T11:58:45.877Z,3.64
2023-01-17T12:01:25.983Z,3.64
2023-01-17T12:04:41.114Z,3.72
2023-01-17T12:07:22.596Z,3.75
2023-01-17T12:10:16.972Z,3.88
2023-01-17T12:13:10.738Z,4.11
2023-01-17T12:15:55.417Z,4.02
2023-01-17T12:18:52.573Z,3.95
2023-01-17T12:21:51.455Z,4.01
2023-01-17T12:24:51.622Z,3.95
2023-01-17T12:28:22.501Z,3.99
2023-01-17T12:31:29.192Z,3.76
2023-01-17T12:34:07.977Z,3.93
2023-01-17T12:37:02.121Z,3.99
2023-01-17T12:39:41.261Z,3.90
2023-01-17T12:42:14.386Z,4.01
2023-01-17T12:45:05.529Z,3.94
2023-01-17T12:47:42.786Z,3.68
2023-01-17T12:50:34.258Z,3.60
2023-01-17T12:53:21.940Z,3.47
2023-01-17T12:56:11.551Z,3.45
2023-01-17T12:58:50.231Z,3.36
2023-01-17T13:01:42.995Z,3.45
2023-01-17T13:04:27.541Z,3.58
2023-01-17T13:07:12.547Z,3.74
2023-01-17T13:09:57.472Z,3.84
2023-01-17T13:12:32.537Z,3.78
2023-01-17T13:15:02.246Z,3.73
2023-01-17T13:17:56.401Z,3.61
2023-01-17T13:20:48.210Z,3.50
2023-01-17T13:24:05.843Z,3.19
2023-01-17T13:26:50.349Z,3.12
2023-01-17T13:30:29.674Z,3.06
2023-01-17T13:33:20.430Z,2.94
2023-01-17T13:36:05.087Z,2.98
2023-01-17T13:39:10.518Z,2.95
2023-01-17T13:41:50.332Z,2.84
2023-01-17T13:44:23.138Z,2.70
2023-01-17T13:47:17.297Z,2.65
2023-01-17T13:49:49.361Z,2.78
2023-01-17T13:52:18.644Z,2.75
2023-01-17T13:54:49.955Z,2.64
2023-01-17T13:57:43.167Z,2.69
2023-01-17T14:00:16.246Z,2.75
2023-01-17T14:02:43.622Z,2.72
2023-01-17T14:05:15.208Z,2.69
2023-01-17T14:07:57.361Z,2.65
2023-01-17T14:10:38.688Z,2.56
2023-01-17T14:13:24.679Z,2.57
2023-01-17T14:15:51.999Z,2.48
2023-01-17T14:18:39.149Z,2.45
2023-01-17T14:21:23.933Z,2.16
2023-01-17T14:24:06.264Z,2.18
2023-01-17T14:26:41.518Z,2.24
2023-01-17T14:29:57.492Z,2.24
2023-01-17T14:32:31.810Z,2.23
2023-01-17T14:34:59.105Z,1.99
2023-01-17T14:37:31.645Z,1.82
2023-01-17T14:39:59.984Z,1.88
2023-01-17T14:42:31.116Z,1.90
2023-01-17T14:45:09.528Z,1.82
2023-01-17T14:47:39.545Z,1.57
2023-01-17T14:50:21.783Z,1.49
2023-01-17T14:53:16.860Z,1.55
2023-01-17T14:56:03.030Z,1.52
2023-01-17T14:58:34.199Z,1.50
2023-01-17T15:01:06.806Z,1.55
2023-01-17T15:03:44.840Z,1.56
2023-01-17T15:06:22.178Z,1.41
2023-01-17T15:08:51.751Z,1.32
2023-01-17T15:11:33.295Z,1.16
2023-01-17T15:14:05.757Z,1.13
2023-01-17T15:16:36.696Z,1.18
2023-01-17T15:19:12.938Z,1.28
2023-01-17T15:21:43.051Z,1.38
2023-01-17T15:24:25.961Z,1.43
2023-01-17T15:26:52.539Z,1.47
2023-01-17T15:29:30.460Z,1.42
2023-01-17T15:32:01.027Z,1.43
2023-01-17T15:34:30.453Z,1.46
2023-01-17T15:37:02.993Z,1.32
2023-01-17T15:39:40.973Z,1.28
2023-01-17T15:42:24.775Z,1.26
2023-01-17T15:44:56.709Z,1.26
2023-01-17T15:47:32.102Z,1.26
2023-01-17T15:50:00.882Z,1.26
2023-01-17T15:52:28.352Z,1.24
2023-01-17T15:55:12.143Z,1.18
2023-01-17T15:57:39.645Z,1.08
2023-01-17T16:00:20.831Z,0.91
2023-01-17T16:02:56.049Z,0.77
2023-01-17T16:05:30.747Z,0.54
2023-01-17T16:08:03.195Z,0.32
2023-01-17T16:10:35.491Z,0.17
2023-01-17T16:13:05.296Z,0.16
2023-01-17T16:15:32.507Z,0.25
2023-01-17T16:18:06.472Z,0.26
2023-01-17T16:20:53.155Z,0.19
2023-01-17T16:23:19.655Z,0.05
2023-01-17T16:25:47.924Z,0.04
2023-01-17T16:28:14.493Z,-0.01
2023-01-17T16:30:41.126Z,0.02
2023-01-17T16:33:12.100Z,-0.13
2023-01-17T16:35:40.010Z,-0.15
2023-01-17T16:38:11.708Z,-0.17
2023-01-17T16:40:43.790Z,-0.20
2023-01-17T16:43:12.218Z,-0.33
2023-01-17T16:45:48.251Z,-0.41
2023-01-17T16:48:18.302Z,-0.31
2023-01-17T16:50:50.632Z,-0.35
2023-01-17T16:53:24.302Z,-0.37
2023-01-17T16:55:55.128Z,-0.43
2023-01-17T16:58:21.770Z,-0.43
2023-01-17T17:00:48.485Z,-0.42
2023-01-17T17:03:20.977Z,-0.39
2023-01-17T17:06:00.192Z,-0.52
2023-01-17T17:08:29.272Z,-0.52
2023-01-17T17:11:06.956Z,-0.52
2023-01-17T17:13:37.904Z,-0.55
2023-01-17T17:16:26.327Z,-0.50
2023-01-17T17:19:06.535Z,-0.57
2023-01-17T17:21:37.359Z,-0.49
2023-01-17T17:24:04.699Z,-0.37
2023-01-17T17:26:37.145Z,-0.34
2023-01-17T17:29:05.507Z,-0.30
2023-01-17T17:31:32.523Z,-0.36
2023-01-17T17:34:01.293Z,-0.47
2023-01-17T17:36:28.679Z,-0.52
2023-01-17T17:38:56.973Z,-0.50
2023-01-17T17:41:27.633Z,-0.51
2023-01-17T17:43:55.473Z,-0.56
2023-01-17T17:46:24.785Z,-0.66
2023-01-17T17:48:51.290Z,-0.72
2023-01-17T17:51:25.828Z,-0.85
2023-01-17T17:53:54.558Z,-0.93
2023-01-17T17:56:23.429Z,-1.02
2023-01-17T17:58:52.708Z,-0.96
2023-01-17T18:01:19.744Z,-0.91
2023-01-17T18:03:46.338Z,-0.82
2023-01-17T18:06:13.273Z,-0.70
2023-01-17T18:08:40.050Z,-0.63
2023-01-17T18:11:14.877Z,-0.58
2023-01-17T18:13:42.742Z,-0.52
2023-01-17T18:16:13.587Z,-0.49
2023-01-17T18:18:45.567Z,-0.71
2023-01-17T18:21:25.220Z,-0.80
2023-01-17T18:23:58.721Z,-0.88
2023-01-17T18:26:30.223Z,-0.91
2023-01-17T18:28:59.080Z,-0.83
2023-01-17T18:31:27.572Z,-0.82
2023-01-17T18:33:57.562Z,-0.86
2023-01-17T18:36:26.009Z,-1.03
2023-01-17T18:38:52.555Z,-1.13
2023-01-17T18:41:23.704Z,-1.13
2023-01-17T18:43:51.255Z,-1.21
2023-01-17T18:46:21.669Z,-1.24
2023-01-17T18:48:48.880Z,-1.17
2023-01-17T18:51:19.008Z,-1.10
2023-01-17T18:53:46.741Z,-1.12
2023-01-17T18:56:18.128Z,-1.05
2023-01-17T18:58:47.535Z,-0.94
2023-01-17T19:01:25.143Z,-0.90
2023-01-17T19:03:55.630Z,-0.93
2023-01-17T19:06:27.260Z,-0.93
2023-01-17T19:08:54.210Z,-1.05
2023-01-17T19:11:23.420Z,-1.09
2023-01-17T19:13:52.263Z,-1.11
2023-01-17T19:16:27.993Z,-1.02
2023-01-17T19:18:57.918Z,-1.02
2023-01-17T19:21:27.577Z,-1.19
2023-01-17T19:23:55.488Z,-1.32
2023-01-17T19:26:27.090Z,-1.34
2023-01-17T19:28:56.483Z,-1.34
2023-01-17T19:31:28.960Z,-1.34
2023-01-17T19:33:58.501Z,-1.31
2023-01-17T19:36:33.665Z,-1.24
2023-01-17T19:39:05.576Z,-1.14
2023-01-17T19:41:36.283Z,-1.25
2023-01-17T19:44:07.430Z,-1.40
2023-01-17T19:46:35.959Z,-1.49
2023-01-17T19:49:03.869Z,-1.61
2023-01-17T19:51:30.392Z,-1.68
2023-01-17T19:53:59.708Z,-1.57
2023-01-17T19:56:28.008Z,-1.49
2023-01-17T19:58:54.807Z,-1.57
2023-01-17T20:01:28.597Z,-1.62
2023-01-17T20:03:58.061Z,-1.58
2023-01-17T20:06:28.755Z,-1.55
2023-01-17T20:08:55.966Z,-1.67
2023-01-17T20:11:25.046Z,-1.82
2023-01-17T20:13:57.164Z,-1.83
2023-01-17T20:16:26.243Z,-1.81
2023-01-17T20:18:53.131Z,-1.82
2023-01-17T20:21:25.839Z,-1.79
2023-01-17T20:23:54.439Z,-1.65
2023-01-17T20:26:36.222Z,-1.54
2023-01-17T20:29:15.258Z,-1.61
2023-01-17T20:31:43.536Z,-1.69
2023-01-17T20:34:13.919Z,-1.73
2023-01-17T20:36:42.052Z,-1.80
2023-01-17T20:39:09.260Z,-1.86
2023-01-17T20:41:39.577Z,-1.94
2023-01-17T20:44:11.048Z,-1.92
2023-01-17T20:46:41.046Z,-1.84
2023-01-17T20:49:14.994Z,-1.74
2023-01-17T20:51:43.972Z,-1.77
2023-01-17T20:54:14.327Z,-1.74
2023-01-17T20:56:41.559Z,-1.70
2023-01-17T20:59:12.595Z,-1.81
2023-01-17T21:01:39.409Z,-1.96
2023-01-17T21:04:09.990Z,-2.10
2023-01-17T21:06:40.134Z,-2.08
2023-01-17T21:09:08.764Z,-2.14
2023-01-17T21:11:36.858Z,-2.17
2023-01-17T21:14:08.088Z,-2.08
2023-01-17T21:16:35.228Z,-2.14
2023-01-17T21:19:02.078Z,-2.15
2023-01-17T21:21:29.447Z,-2.21
2023-01-17T21:23:59.118Z,-2.24
2023-01-17T21:26:28.407Z,-2.32
2023-01-17T21:28:55.983Z,-2.35
2023-01-17T21:31:28.926Z,-2.31
2023-01-17T21:33:59.109Z,-2.30
2023-01-17T21:36:30.652Z,-2.39
2023-01-17T21:38:59.589Z,-2.45
2023-01-17T21:41:29.759Z,-2.53
2023-01-17T21:44:00.102Z,-2.57
2023-01-17T21:46:27.908Z,-2.54
2023-01-17T21:48:56.628Z,-2.46
2023-01-17T21:51:24.189Z,-2.42
2023-01-17T21:53:50.733Z,-2.43
2023-01-17T21:56:35.911Z,-2.46
2023-01-17T21:59:02.455Z,-2.51
2023-01-17T22:01:33.162Z,-2.53
2023-01-17T22:04:03.415Z,-2.36
2023-01-17T22:06:34.358Z,-2.28
2023-01-17T22:09:00.841Z,-2.20
2023-01-17T22:11:30.272Z,-2.25
2023-01-17T22:13:58.955Z,-2.35
2023-01-17T22:16:26.222Z,-2.39
2023-01-17T22:18:52.896Z,-2.31
2023-01-17T22:21:26.115Z,-2.36
2023-01-17T22:23:56.719Z,-2.36
2023-01-17T22:26:30.380Z,-2.34
2023-01-17T22:29:00.727Z,-2.33
2023-01-17T22:31:28.388Z,-2.38
2023-01-17T22:34:02.276Z,-2.41
2023-01-17T22:36:31.934Z,-2.43
2023-01-17T22:38:58.797Z,-2.32
2023-01-17T22:41:32.786Z,-2.30
2023-01-17T22:44:05.260Z,-2.39
2023-01-17T22:46:35.552Z,-2.55
2023-01-17T22:49:02.059Z,-2.59
2023-01-17T22:51:29.425Z,-2.58
2023-01-17T22:54:00.121Z,-2.62
2023-01-17T22:56:31.043Z,-2.69
2023-01-17T22:59:00.501Z,-2.71
2023-01-17T23:01:30.549Z,-2.60
2023-01-17T23:04:01.079Z,-2.49
2023-01-17T23:06:37.063Z,-2.51
2023-01-17T23:09:10.565Z,-2.55
2023-01-17T23:11:46.977Z,-2.65
2023-01-17T23:14:52.804Z,-2.66
2023-01-17T23:17:40.244Z,-2.54
2023-01-17T23:20:10.170Z,-2.44
2023-01-17T23:22:36.701Z,-2.36
2023-01-17T23:25:12.421Z,-2.52
2023-01-17T23:28:04.346Z,-2.57
2023-01-17T23:30:41.902Z,-2.62
2023-01-17T23:33:14.471Z,-2.76
2023-01-17T23:35:44.435Z,-2.92
2023-01-17T23:38:34.507Z,-2.96
2023-01-17T23:41:24.460Z,-2.88
2023-01-17T23:43:57.028Z,-2.77
2023-01-17T23:46:25.854Z,-2.66
2023-01-17T23:48:52.727Z,-2.59
2023-01-17T23:51:19.227Z,-2.49
2023-01-17T23:53:45.723Z,-2.45
2023-01-17T23:56:24.525Z,-2.60
2023-01-17T23:58:51.117Z,-2.70
