createdAt,value
2018-06-24T00:00:41.988Z,12.53
2018-06-24T00:03:09.131Z,12.48
2018-06-24T00:05:36.395Z,12.54
2018-06-24T00:08:03.665Z,12.55
2018-06-24T00:10:30.751Z,12.51
2018-06-24T00:12:57.952Z,12.54
2018-06-24T00:15:25.108Z,12.53
2018-06-24T00:17:52.476Z,12.55
2018-06-24T00:20:19.703Z,12.49
2018-06-24T00:22:46.852Z,12.51
2018-06-24T00:25:13.960Z,12.58
2018-06-24T00:27:41.209Z,12.56
2018-06-24T00:30:08.476Z,12.59
2018-06-24T00:32:35.656Z,12.54
2018-06-24T00:35:02.852Z,12.51
2018-06-24T00:37:29.979Z,12.53
2018-06-24T00:39:57.100Z,12.56
2018-06-24T00:42:24.778Z,12.50
2018-06-24T00:44:51.928Z,12.46
2018-06-24T00:47:19.095Z,12.48
2018-06-24T00:49:46.283Z,12.49
2018-06-24T00:52:13.413Z,12.49
2018-06-24T00:54:41.511Z,12.55
2018-06-24T00:57:08.745Z,12.51
2018-06-24T00:59:47.335Z,12.44
2018-06-24T01:02:14.508Z,12.45
2018-06-24T01:04:41.729Z,12.44
2018-06-24T01:07:08.917Z,12.47
2018-06-24T01:09:36.205Z,12.46
2018-06-24T01:12:03.374Z,12.50
2018-06-24T01:14:30.481Z,12.38
2018-06-24T01:16:57.888Z,12.47
2018-06-24T01:19:25.072Z,12.45
2018-06-24T01:21:52.224Z,12.38
2018-06-24T01:24:19.409Z,12.45
2018-06-24T01:26:47.010Z,12.38
2018-06-24T01:29:14.264Z,12.33
2018-06-24T01:31:41.476Z,12.38
2018-06-24T01:34:08.604Z,12.39
2018-06-24T01:36:35.718Z,12.37
2018-06-24T01:39:04.583Z,12.37
2018-06-24T01:41:31.835Z,12.35
2018-06-24T01:43:59.030Z,12.36
2018-06-24T01:46:26.213Z,12.33
2018-06-24T01:48:53.339Z,12.39
2018-06-24T01:51:20.452Z,12.37
2018-06-24T01:53:47.744Z,12.37
2018-06-24T01:56:14.923Z,12.36
2018-06-24T01:58:42.036Z,12.32
2018-06-24T02:01:09.177Z,12.28
2018-06-24T02:03:36.318Z,12.30
2018-06-24T02:06:03.637Z,12.33
2018-06-24T02:08:30.937Z,12.31
2018-06-24T02:10:58.171Z,12.34
2018-06-24T02:13:25.369Z,12.32
2018-06-24T02:15:53.029Z,12.29
2018-06-24T02:18:20.229Z,12.23
2018-06-24T02:20:47.456Z,12.24
2018-06-24T02:23:14.795Z,12.29
2018-06-24T02:25:41.925Z,12.32
2018-06-24T02:28:09.092Z,12.30
2018-06-24T02:30:37.209Z,12.28
2018-06-24T02:33:04.479Z,12.20
2018-06-24T02:35:31.587Z,12.30
2018-06-24T02:37:59.098Z,12.28
2018-06-24T02:40:26.320Z,12.27
2018-06-24T02:42:53.656Z,12.26
2018-06-24T02:45:20.894Z,12.26
2018-06-24T02:47:48.031Z,12.33
2018-06-24T02:50:15.235Z,12.27
2018-06-24T02:52:42.413Z,12.24
2018-06-24T02:55:09.642Z,12.28
2018-06-24T02:57:36.861Z,12.27
2018-06-24T03:00:04.237Z,12.24
2018-06-24T03:02:31.342Z,12.25
2018-06-24T03:04:58.595Z,12.24
2018-06-24T03:07:25.922Z,12.21
2018-06-24T03:09:53.115Z,12.23
2018-06-24T03:12:20.235Z,12.18
2018-06-24T03:14:47.461Z,12.19
2018-06-24T03:17:14.628Z,12.17
2018-06-24T03:19:41.800Z,12.15
2018-06-24T03:22:09.019Z,12.17
2018-06-24T03:24:36.152Z,12.16
2018-06-24T03:27:03.287Z,12.18
2018-06-24T03:29:30.432Z,12.16
2018-06-24T03:31:57.762Z,12.16
2018-06-24T03:34:24.958Z,12.18
2018-06-24T03:36:52.139Z,12.14
2018-06-24T03:39:19.314Z,12.17
2018-06-24T03:41:46.427Z,12.13
2018-06-24T03:44:13.995Z,12.15
2018-06-24T03:46:41.212Z,12.16
2018-06-24T03:49:08.360Z,12.22
2018-06-24T03:51:35.543Z,12.23
2018-06-24T03:54:02.774Z,12.19
2018-06-24T03:56:30.443Z,12.19
2018-06-24T03:58:58.138Z,12.26
2018-06-24T04:01:25.278Z,12.19
2018-06-24T04:03:52.396Z,12.22
2018-06-24T04:06:19.555Z,12.21
2018-06-24T04:08:46.775Z,12.21
2018-06-24T04:11:13.948Z,12.13
2018-06-24T04:13:41.098Z,12.24
2018-06-24T04:16:08.354Z,12.21
2018-06-24T04:18:42.519Z,12.20
2018-06-24T04:21:10.956Z,12.24
2018-06-24T04:23:38.144Z,12.30
2018-06-24T04:26:05.412Z,12.27
2018-06-24T04:28:32.504Z,12.28
2018-06-24T04:30:59.658Z,12.34
2018-06-24T04:33:26.971Z,12.25
2018-06-24T04:35:54.237Z,12.33
2018-06-24T04:38:21.368Z,12.39
2018-06-24T04:40:48.683Z,12.33
2018-06-24T04:43:15.823Z,12.35
2018-06-24T04:45:43.096Z,12.35
2018-06-24T04:48:10.288Z,12.34
2018-06-24T04:50:37.456Z,12.42
2018-06-24T04:53:04.672Z,12.34
2018-06-24T04:55:31.856Z,12.48
2018-06-24T04:57:59.091Z,12.42
2018-06-24T05:00:26.307Z,12.46
2018-06-24T05:02:53.488Z,12.50
2018-06-24T05:05:20.778Z,12.53
2018-06-24T05:07:47.883Z,12.53
2018-06-24T05:10:15.182Z,12.60
2018-06-24T05:12:42.358Z,12.62
2018-06-24T05:15:09.558Z,12.62
2018-06-24T05:17:36.836Z,12.56
2018-06-24T05:20:03.984Z,12.56
2018-06-24T05:22:31.376Z,12.62
2018-06-24T05:24:58.772Z,12.51
2018-06-24T05:27:25.989Z,12.48
2018-06-24T05:29:53.114Z,12.52
2018-06-24T05:32:20.307Z,12.51
2018-06-24T05:34:47.675Z,12.45
2018-06-24T05:37:14.895Z,12.50
2018-06-24T05:39:42.112Z,12.42
2018-06-24T05:42:09.550Z,12.47
2018-06-24T05:44:36.652Z,12.47
2018-06-24T05:47:03.843Z,12.46
2018-06-24T05:49:30.957Z,12.44
2018-06-24T05:51:58.111Z,12.47
2018-06-24T05:54:25.361Z,12.48
2018-06-24T05:56:52.476Z,12.62
2018-06-24T05:59:19.645Z,12.71
2018-06-24T06:01:46.898Z,12.71
2018-06-24T06:04:14.041Z,12.86
2018-06-24T06:06:41.183Z,12.90
2018-06-24T06:09:09.589Z,12.92
2018-06-24T06:11:36.802Z,12.99
2018-06-24T06:14:03.977Z,13.02
2018-06-24T06:16:31.214Z,13.15
2018-06-24T06:18:58.439Z,13.21
2018-06-24T06:21:25.588Z,13.25
2018-06-24T06:23:52.792Z,13.22
2018-06-24T06:26:22.193Z,13.24
2018-06-24T06:28:49.311Z,13.25
2018-06-24T06:31:16.469Z,13.29
2018-06-24T06:33:43.715Z,13.26
2018-06-24T06:36:10.899Z,13.26
2018-06-24T06:38:38.121Z,13.20
2018-06-24T06:41:05.350Z,13.16
2018-06-24T06:43:32.461Z,13.19
2018-06-24T06:45:59.729Z,13.18
2018-06-24T06:48:26.882Z,13.26
2018-06-24T06:50:56.258Z,13.34
2018-06-24T06:53:23.550Z,13.35
2018-06-24T06:55:50.766Z,13.47
2018-06-24T06:58:17.937Z,13.52
2018-06-24T07:00:45.104Z,13.60
2018-06-24T07:03:12.329Z,13.57
2018-06-24T07:05:39.530Z,13.56
2018-06-24T07:08:06.680Z,13.43
2018-06-24T07:10:34.912Z,13.31
2018-06-24T07:13:02.100Z,13.26
2018-06-24T07:15:29.335Z,13.14
2018-06-24T07:17:56.551Z,13.22
2018-06-24T07:20:24.005Z,13.32
2018-06-24T07:22:51.247Z,13.32
2018-06-24T07:25:18.429Z,13.26
2018-06-24T07:27:45.607Z,13.18
2018-06-24T07:30:12.756Z,13.13
2018-06-24T07:32:39.864Z,13.27
2018-06-24T07:35:07.005Z,13.20
2018-06-24T07:37:34.289Z,13.28
2018-06-24T07:40:01.463Z,13.26
2018-06-24T07:42:29.111Z,13.43
2018-06-24T07:44:56.969Z,13.37
2018-06-24T07:47:24.273Z,13.34
2018-06-24T07:49:52.325Z,13.55
2018-06-24T07:52:22.901Z,13.61
2018-06-24T07:54:50.049Z,13.48
2018-06-24T07:57:17.265Z,13.45
2018-06-24T07:59:44.576Z,13.31
2018-06-24T08:02:11.827Z,13.41
2018-06-24T08:04:38.947Z,13.37
2018-06-24T08:07:08.447Z,13.26
2018-06-24T08:09:35.824Z,13.23
2018-06-24T08:12:03.013Z,13.14
2018-06-24T08:14:30.232Z,13.31
2018-06-24T08:16:57.600Z,13.25
2018-06-24T08:19:24.835Z,13.47
2018-06-24T08:21:52.740Z,13.50
2018-06-24T08:24:19.907Z,13.49
2018-06-24T08:26:47.297Z,13.47
2018-06-24T08:29:14.487Z,13.38
2018-06-24T08:31:41.654Z,13.25
2018-06-24T08:34:08.772Z,13.34
2018-06-24T08:36:35.989Z,13.26
2018-06-24T08:39:04.735Z,13.12
2018-06-24T08:41:31.802Z,12.99
2018-06-24T08:43:59.204Z,13.04
2018-06-24T08:46:26.383Z,13.02
2018-06-24T08:48:53.539Z,12.98
2018-06-24T08:51:20.767Z,13.00
2018-06-24T08:53:47.944Z,13.07
2018-06-24T08:56:15.202Z,13.27
2018-06-24T08:58:42.409Z,13.18
2018-06-24T09:01:09.736Z,13.36
2018-06-24T09:03:36.907Z,13.50
2018-06-24T09:06:07.265Z,13.52
2018-06-24T09:08:34.464Z,13.75
2018-06-24T09:11:02.352Z,13.76
2018-06-24T09:13:30.672Z,13.66
2018-06-24T09:15:57.951Z,13.67
2018-06-24T09:18:25.172Z,13.67
2018-06-24T09:20:52.429Z,13.79
2018-06-24T09:23:19.609Z,13.88
2018-06-24T09:25:46.813Z,13.96
2018-06-24T09:28:15.112Z,14.16
2018-06-24T09:30:42.264Z,14.41
2018-06-24T09:33:09.473Z,14.54
2018-06-24T09:35:36.670Z,14.45
2018-06-24T09:38:05.132Z,14.34
2018-06-24T09:40:32.318Z,14.26
2018-06-24T09:42:59.561Z,14.24
2018-06-24T09:45:26.793Z,14.36
2018-06-24T09:47:54.056Z,14.64
2018-06-24T09:50:21.207Z,14.95
2018-06-24T09:52:48.400Z,15.07
2018-06-24T09:55:15.702Z,15.18
2018-06-24T09:57:42.975Z,15.17
2018-06-24T10:00:14.748Z,15.10
2018-06-24T10:02:41.892Z,15.60
2018-06-24T10:05:09.255Z,15.30
2018-06-24T10:07:36.458Z,14.91
2018-06-24T10:10:03.718Z,15.15
2018-06-24T10:12:30.952Z,15.14
2018-06-24T10:14:58.107Z,15.08
2018-06-24T10:17:31.215Z,15.26
2018-06-24T10:19:58.460Z,14.92
2018-06-24T10:22:25.679Z,15.10
2018-06-24T10:24:52.896Z,14.78
2018-06-24T10:27:20.487Z,14.83
2018-06-24T10:29:47.663Z,14.77
2018-06-24T10:32:14.860Z,14.49
2018-06-24T10:34:42.246Z,14.60
2018-06-24T10:37:09.471Z,14.67
2018-06-24T10:39:37.750Z,14.51
2018-06-24T10:42:05.209Z,14.60
2018-06-24T10:44:32.428Z,14.80
2018-06-24T10:46:59.588Z,14.97
2018-06-24T10:49:26.828Z,15.15
2018-06-24T10:51:55.146Z,15.32
2018-06-24T10:54:22.472Z,15.33
2018-06-24T10:56:49.682Z,15.42
2018-06-24T10:59:22.346Z,15.48
2018-06-24T11:01:49.612Z,15.51
2018-06-24T11:04:16.873Z,15.53
2018-06-24T11:06:44.047Z,15.27
2018-06-24T11:09:11.312Z,15.01
2018-06-24T11:11:38.612Z,14.88
2018-06-24T11:14:06.119Z,15.00
2018-06-24T11:16:33.834Z,14.74
2018-06-24T11:19:01.048Z,15.08
2018-06-24T11:21:29.741Z,15.79
2018-06-24T11:23:56.915Z,16.12
2018-06-24T11:26:24.160Z,16.00
2018-06-24T11:28:51.423Z,15.73
2018-06-24T11:31:18.628Z,15.30
2018-06-24T11:33:45.934Z,15.21
2018-06-24T11:36:13.112Z,15.03
2018-06-24T11:38:40.578Z,15.08
2018-06-24T11:41:07.886Z,15.34
2018-06-24T11:43:38.349Z,15.59
2018-06-24T11:46:05.699Z,15.83
2018-06-24T11:48:32.864Z,16.00
2018-06-24T11:51:01.432Z,16.32
2018-06-24T11:53:28.677Z,16.54
2018-06-24T11:55:55.873Z,16.48
2018-06-24T11:58:23.130Z,15.83
2018-06-24T12:00:50.295Z,15.68
2018-06-24T12:03:17.593Z,15.87
2018-06-24T12:05:45.837Z,16.30
2018-06-24T12:08:13.092Z,16.13
2018-06-24T12:10:40.364Z,16.20
2018-06-24T12:13:07.765Z,16.53
2018-06-24T12:15:34.908Z,16.28
2018-06-24T12:18:02.264Z,15.77
2018-06-24T12:20:29.613Z,15.41
2018-06-24T12:22:56.789Z,15.14
2018-06-24T12:25:25.022Z,15.23
2018-06-24T12:27:52.176Z,15.17
2018-06-24T12:30:19.291Z,15.28
2018-06-24T12:32:46.612Z,15.65
2018-06-24T12:35:13.740Z,15.54
2018-06-24T12:37:40.934Z,15.69
2018-06-24T12:40:08.155Z,15.43
2018-06-24T12:42:35.300Z,15.48
2018-06-24T12:45:02.570Z,15.47
2018-06-24T12:47:30.082Z,15.57
2018-06-24T12:49:57.232Z,15.72
2018-06-24T12:52:24.456Z,15.74
2018-06-24T12:54:51.679Z,15.76
2018-06-24T12:57:19.007Z,15.92
2018-06-24T12:59:46.376Z,16.05
2018-06-24T13:02:13.541Z,15.91
2018-06-24T13:04:45.829Z,15.96
2018-06-24T13:07:16.504Z,16.02
2018-06-24T13:09:43.848Z,15.75
2018-06-24T13:12:10.995Z,15.78
2018-06-24T13:14:38.169Z,15.71
2018-06-24T13:17:05.361Z,15.67
2018-06-24T13:19:32.512Z,15.55
2018-06-24T13:21:59.972Z,15.55
2018-06-24T13:24:27.160Z,15.39
2018-06-24T13:26:54.760Z,15.19
2018-06-24T13:29:21.959Z,15.15
2018-06-24T13:31:49.239Z,14.87
2018-06-24T13:34:16.631Z,14.84
2018-06-24T13:36:44.037Z,14.98
2018-06-24T13:39:11.547Z,15.08
2018-06-24T13:41:38.720Z,15.27
2018-06-24T13:44:06.509Z,15.56
2018-06-24T13:46:33.837Z,15.81
2018-06-24T13:49:01.007Z,15.75
2018-06-24T13:51:28.298Z,15.72
2018-06-24T13:53:55.454Z,15.53
2018-06-24T13:56:22.673Z,15.40
2018-06-24T13:58:49.865Z,15.11
2018-06-24T14:01:17.011Z,14.73
2018-06-24T14:03:44.590Z,14.67
2018-06-24T14:06:11.902Z,14.52
2018-06-24T14:08:39.054Z,14.67
2018-06-24T14:11:06.358Z,14.64
2018-06-24T14:13:33.669Z,14.72
2018-06-24T14:16:00.813Z,14.93
2018-06-24T14:18:28.099Z,14.93
2018-06-24T14:20:55.681Z,15.08
2018-06-24T14:23:22.987Z,15.28
2018-06-24T14:25:50.216Z,15.39
2018-06-24T14:28:17.485Z,15.37
2018-06-24T14:30:44.701Z,15.68
2018-06-24T14:33:11.916Z,15.87
2018-06-24T14:35:53.893Z,15.92
2018-06-24T14:38:21.081Z,15.91
2018-06-24T14:40:48.291Z,15.88
2018-06-24T14:43:15.569Z,15.95
2018-06-24T14:45:42.812Z,15.97
2018-06-24T14:48:10.024Z,15.89
2018-06-24T14:50:37.264Z,15.90
2018-06-24T14:53:04.555Z,15.92
2018-06-24T14:55:31.737Z,15.81
2018-06-24T14:57:58.968Z,15.82
2018-06-24T15:00:26.104Z,15.73
2018-06-24T15:02:53.381Z,15.82
2018-06-24T15:05:20.794Z,16.12
2018-06-24T15:07:47.986Z,16.16
2018-06-24T15:10:15.126Z,16.34
2018-06-24T15:12:42.339Z,16.43
2018-06-24T15:15:09.801Z,16.42
2018-06-24T15:17:36.995Z,16.26
2018-06-24T15:20:04.264Z,16.03
2018-06-24T15:22:31.460Z,16.28
2018-06-24T15:24:59.041Z,16.07
2018-06-24T15:27:26.257Z,16.16
2018-06-24T15:29:53.469Z,16.18
2018-06-24T15:32:20.621Z,16.09
2018-06-24T15:34:47.914Z,16.09
2018-06-24T15:37:15.076Z,16.21
2018-06-24T15:39:42.244Z,16.33
2018-06-24T15:42:09.679Z,16.37
2018-06-24T15:44:36.868Z,16.46
2018-06-24T15:47:04.217Z,16.46
2018-06-24T15:49:31.562Z,16.61
2018-06-24T15:51:58.926Z,16.40
2018-06-24T15:54:26.441Z,16.07
2018-06-24T15:56:53.763Z,15.75
2018-06-24T15:59:20.991Z,15.65
2018-06-24T16:01:48.594Z,15.47
2018-06-24T16:04:16.822Z,15.36
2018-06-24T16:06:44.138Z,15.12
2018-06-24T16:09:12.335Z,15.00
2018-06-24T16:11:39.546Z,14.97
2018-06-24T16:14:06.817Z,14.83
2018-06-24T16:16:34.260Z,14.86
2018-06-24T16:19:02.520Z,14.84
2018-06-24T16:21:29.769Z,14.81
2018-06-24T16:23:56.993Z,14.74
2018-06-24T16:26:24.224Z,14.64
2018-06-24T16:28:51.437Z,14.73
2018-06-24T16:31:18.691Z,14.72
2018-06-24T16:33:45.856Z,14.69
2018-06-24T16:36:13.035Z,14.75
2018-06-24T16:38:40.223Z,14.72
2018-06-24T16:41:07.411Z,14.78
2018-06-24T16:43:34.667Z,14.67
2018-06-24T16:46:01.819Z,14.62
2018-06-24T16:48:29.045Z,14.62
2018-06-24T16:50:56.247Z,14.68
2018-06-24T16:53:23.429Z,14.70
2018-06-24T16:55:50.602Z,14.76
2018-06-24T16:58:17.707Z,14.80
2018-06-24T17:00:44.883Z,14.77
2018-06-24T17:03:12.103Z,14.75
2018-06-24T17:05:39.200Z,14.75
2018-06-24T17:08:06.773Z,14.80
2018-06-24T17:10:33.964Z,14.75
2018-06-24T17:13:01.119Z,14.74
2018-06-24T17:15:28.316Z,14.80
2018-06-24T17:17:55.476Z,14.82
2018-06-24T17:20:23.255Z,14.83
2018-06-24T17:22:50.512Z,14.79
2018-06-24T17:25:17.765Z,14.87
2018-06-24T17:27:44.933Z,14.77
2018-06-24T17:30:12.161Z,14.73
2018-06-24T17:32:51.758Z,14.69
2018-06-24T17:35:18.895Z,14.64
2018-06-24T17:37:46.058Z,14.57
2018-06-24T17:40:13.359Z,14.62
2018-06-24T17:42:40.479Z,14.59
2018-06-24T17:45:07.648Z,14.50
2018-06-24T17:47:34.912Z,14.42
2018-06-24T17:50:02.065Z,14.37
2018-06-24T17:52:29.365Z,14.29
2018-06-24T17:54:57.070Z,14.32
2018-06-24T17:57:24.216Z,14.25
2018-06-24T17:59:51.478Z,14.15
2018-06-24T18:02:18.737Z,14.16
2018-06-24T18:04:45.924Z,14.11
2018-06-24T18:07:13.113Z,14.12
2018-06-24T18:09:40.522Z,14.08
2018-06-24T18:12:07.920Z,13.93
2018-06-24T18:14:35.181Z,13.85
2018-06-24T18:17:02.390Z,13.79
2018-06-24T18:19:29.568Z,13.74
2018-06-24T18:21:57.789Z,13.68
2018-06-24T18:24:25.041Z,13.68
2018-06-24T18:26:54.047Z,13.66
2018-06-24T18:29:21.294Z,13.71
2018-06-24T18:31:48.586Z,13.64
2018-06-24T18:34:15.716Z,13.62
2018-06-24T18:36:42.876Z,13.60
2018-06-24T18:39:10.082Z,13.63
2018-06-24T18:41:37.697Z,13.61
2018-06-24T18:44:05.737Z,13.63
2018-06-24T18:46:33.974Z,13.62
2018-06-24T18:49:01.644Z,13.60
2018-06-24T18:51:28.925Z,13.62
2018-06-24T18:53:56.596Z,13.60
2018-06-24T18:56:23.967Z,13.65
2018-06-24T18:58:51.130Z,13.59
2018-06-24T19:01:19.496Z,13.56
2018-06-24T19:03:46.759Z,13.61
2018-06-24T19:06:14.660Z,13.63
2018-06-24T19:08:41.850Z,13.58
2018-06-24T19:11:09.004Z,13.59
2018-06-24T19:13:36.155Z,13.48
2018-06-24T19:16:04.357Z,13.54
2018-06-24T19:18:31.691Z,13.53
2018-06-24T19:20:59.107Z,13.57
2018-06-24T19:23:27.326Z,13.55
2018-06-24T19:25:54.551Z,13.51
2018-06-24T19:28:21.708Z,13.50
2018-06-24T19:30:49.387Z,13.49
2018-06-24T19:33:16.558Z,13.51
2018-06-24T19:35:43.699Z,13.50
2018-06-24T19:38:10.907Z,13.53
2018-06-24T19:40:38.108Z,13.50
2018-06-24T19:43:06.038Z,13.47
2018-06-24T19:45:33.294Z,13.56
2018-06-24T19:48:00.480Z,13.47
2018-06-24T19:50:27.752Z,13.47
2018-06-24T19:52:55.601Z,13.46
2018-06-24T19:55:23.718Z,13.44
2018-06-24T19:57:50.968Z,13.48
2018-06-24T20:00:18.773Z,13.55
2018-06-24T20:02:47.779Z,13.48
2018-06-24T20:05:14.941Z,13.46
2018-06-24T20:07:45.599Z,13.45
2018-06-24T20:10:12.743Z,13.44
2018-06-24T20:12:39.940Z,13.43
2018-06-24T20:15:07.116Z,13.51
2018-06-24T20:17:34.248Z,13.53
2018-06-24T20:20:01.399Z,13.47
2018-06-24T20:22:28.586Z,13.50
2018-06-24T20:24:55.707Z,13.43
2018-06-24T20:27:23.251Z,13.46
2018-06-24T20:29:50.488Z,13.52
2018-06-24T20:32:17.645Z,13.49
2018-06-24T20:34:44.829Z,13.48
2018-06-24T20:37:11.990Z,13.51
2018-06-24T20:39:40.259Z,13.46
2018-06-24T20:42:07.533Z,13.46
2018-06-24T20:44:34.886Z,13.46
2018-06-24T20:47:02.972Z,13.46
2018-06-24T20:49:33.693Z,13.41
2018-06-24T20:52:00.828Z,13.43
2018-06-24T20:54:27.981Z,13.44
2018-06-24T20:56:55.141Z,13.47
2018-06-24T20:59:22.359Z,13.49
2018-06-24T21:01:49.500Z,13.47
2018-06-24T21:04:16.707Z,13.46
2018-06-24T21:06:44.100Z,13.46
2018-06-24T21:09:11.775Z,13.51
2018-06-24T21:11:39.041Z,13.48
2018-06-24T21:14:06.255Z,13.51
2018-06-24T21:16:33.405Z,13.61
2018-06-24T21:19:00.555Z,13.53
2018-06-24T21:21:27.716Z,13.51
2018-06-24T21:23:54.872Z,13.55
2018-06-24T21:26:22.405Z,13.53
2018-06-24T21:28:49.575Z,13.51
2018-06-24T21:31:16.746Z,13.50
2018-06-24T21:33:43.860Z,13.51
2018-06-24T21:36:11.977Z,13.50
2018-06-24T21:38:39.131Z,13.56
2018-06-24T21:41:06.277Z,13.55
2018-06-24T21:43:33.514Z,13.55
2018-06-24T21:46:00.710Z,13.48
2018-06-24T21:48:27.847Z,13.50
2018-06-24T21:50:55.065Z,13.52
2018-06-24T21:53:22.248Z,13.55
2018-06-24T21:55:49.373Z,13.55
2018-06-24T21:58:16.547Z,13.57
2018-06-24T22:00:43.706Z,13.52
2018-06-24T22:03:10.914Z,13.50
2018-06-24T22:05:38.089Z,13.52
2018-06-24T22:08:05.520Z,13.53
2018-06-24T22:10:32.631Z,13.56
2018-06-24T22:12:59.848Z,13.55
2018-06-24T22:15:27.108Z,13.56
2018-06-24T22:17:54.290Z,13.58
2018-06-24T22:20:21.477Z,13.61
2018-06-24T22:22:48.577Z,13.57
2018-06-24T22:25:15.733Z,13.54
2018-06-24T22:27:42.997Z,13.54
2018-06-24T22:30:10.137Z,13.59
2018-06-24T22:32:37.228Z,13.54
2018-06-24T22:35:04.450Z,13.46
2018-06-24T22:37:31.670Z,13.49
2018-06-24T22:39:58.860Z,13.47
2018-06-24T22:42:26.088Z,13.44
2018-06-24T22:44:53.244Z,13.44
2018-06-24T22:47:20.419Z,13.35
2018-06-24T22:49:47.573Z,13.40
2018-06-24T22:52:14.677Z,13.39
2018-06-24T22:54:41.819Z,13.42
2018-06-24T22:57:09.029Z,13.37
2018-06-24T22:59:47.721Z,13.38
2018-06-24T23:02:14.985Z,13.33
2018-06-24T23:04:42.112Z,13.39
2018-06-24T23:07:09.237Z,13.39
2018-06-24T23:09:36.902Z,13.37
2018-06-24T23:12:04.015Z,13.39
2018-06-24T23:14:31.159Z,13.44
2018-06-24T23:16:58.353Z,13.40
2018-06-24T23:19:25.496Z,13.40
2018-06-24T23:21:52.747Z,13.43
2018-06-24T23:24:19.939Z,13.44
2018-06-24T23:26:47.064Z,13.42
2018-06-24T23:29:14.200Z,13.47
2018-06-24T23:31:41.345Z,13.35
2018-06-24T23:34:08.492Z,13.37
2018-06-24T23:36:35.697Z,13.38
2018-06-24T23:39:05.316Z,13.37
2018-06-24T23:41:32.439Z,13.39
2018-06-24T23:43:59.692Z,13.42
2018-06-24T23:46:28.961Z,13.45
2018-06-24T23:48:56.168Z,13.46
2018-06-24T23:51:23.351Z,13.48
2018-06-24T23:53:50.574Z,13.48
2018-06-24T23:56:18.125Z,13.47
2018-06-24T23:58:45.286Z,13.49
