createdAt,value
2018-09-01T00:00:13.351Z,88.53
2018-09-01T00:02:41.636Z,90.21
2018-09-01T00:05:09.969Z,90.29
2018-09-01T00:07:38.256Z,90.87
2018-09-01T00:10:06.574Z,90.51
2018-09-01T00:12:34.917Z,90.38
2018-09-01T00:15:03.198Z,90.09
2018-09-01T00:17:31.989Z,89.83
2018-09-01T00:20:01.637Z,89.65
2018-09-01T00:22:30.367Z,88.54
2018-09-01T00:24:58.746Z,87.39
2018-09-01T00:27:27.117Z,87.14
2018-09-01T00:29:55.405Z,87.74
2018-09-01T00:32:23.685Z,87.64
2018-09-01T00:34:52.413Z,86.94
2018-09-01T00:37:25.993Z,86.97
2018-09-01T00:39:54.246Z,87.15
2018-09-01T00:42:22.631Z,86.52
2018-09-01T00:44:50.913Z,87.09
2018-09-01T00:47:19.225Z,86.92
2018-09-01T00:49:48.602Z,86.89
2018-09-01T00:52:16.855Z,86.00
2018-09-01T00:54:45.812Z,86.14
2018-09-01T00:57:15.146Z,86.17
2018-09-01T00:59:43.413Z,85.58
2018-09-01T01:02:11.690Z,85.29
2018-09-01T01:04:40.094Z,85.80
2018-09-01T01:07:08.435Z,85.61
2018-09-01T01:09:37.829Z,85.10
2018-09-01T01:12:06.125Z,86.08
2018-09-01T01:14:34.447Z,86.61
2018-09-01T01:17:02.780Z,87.24
2018-09-01T01:19:31.077Z,87.40
2018-09-01T01:21:59.368Z,87.00
2018-09-01T01:24:27.610Z,87.11
2018-09-01T01:26:56.461Z,87.26
2018-09-01T01:29:26.032Z,87.96
2018-09-01T01:31:54.534Z,88.43
2018-09-01T01:34:23.193Z,88.16
2018-09-01T01:36:51.489Z,88.88
2018-09-01T01:39:19.729Z,88.83
2018-09-01T01:41:49.000Z,88.78
2018-09-01T01:44:18.303Z,89.07
2018-09-01T01:46:46.601Z,89.38
2018-09-01T01:49:14.837Z,89.33
2018-09-01T01:51:43.130Z,89.64
2018-09-01T01:54:12.554Z,89.52
2018-09-01T01:56:40.805Z,89.64
2018-09-01T01:59:09.091Z,89.55
2018-09-01T02:01:37.356Z,89.94
2018-09-01T02:04:06.717Z,89.93
2018-09-01T02:06:34.956Z,91.62
2018-09-01T02:09:04.206Z,92.19
2018-09-01T02:11:32.613Z,91.82
2018-09-01T02:14:01.945Z,91.45
2018-09-01T02:16:30.185Z,91.72
2018-09-01T02:18:58.460Z,91.78
2018-09-01T02:21:26.712Z,91.58
2018-09-01T02:23:54.986Z,91.87
2018-09-01T02:26:23.307Z,91.57
2018-09-01T02:28:51.581Z,92.35
2018-09-01T02:31:19.945Z,93.44
2018-09-01T02:33:48.227Z,93.42
2018-09-01T02:36:16.478Z,93.96
2018-09-01T02:38:44.752Z,93.97
2018-09-01T02:41:13.029Z,93.93
2018-09-01T02:43:42.425Z,93.82
2018-09-01T02:46:10.692Z,93.99
2018-09-01T02:48:40.066Z,93.41
2018-09-01T02:51:08.353Z,93.67
2018-09-01T02:53:36.604Z,92.85
2018-09-01T02:56:05.162Z,92.85
2018-09-01T02:58:33.445Z,92.65
2018-09-01T03:01:06.982Z,90.45
2018-09-01T03:03:35.237Z,91.37
2018-09-01T03:06:04.661Z,92.16
2018-09-01T03:08:32.929Z,92.58
2018-09-01T03:11:01.256Z,92.70
2018-09-01T03:13:30.729Z,93.23
2018-09-01T03:15:59.341Z,93.17
2018-09-01T03:18:27.609Z,93.13
2018-09-01T03:20:55.909Z,92.29
2018-09-01T03:23:24.161Z,92.18
2018-09-01T03:25:52.469Z,92.96
2018-09-01T03:28:21.823Z,93.15
2018-09-01T03:30:50.103Z,93.59
2018-09-01T03:33:18.422Z,94.00
2018-09-01T03:35:46.708Z,93.07
2018-09-01T03:38:15.027Z,93.12
2018-09-01T03:40:44.467Z,93.03
2018-09-01T03:43:12.758Z,93.69
2018-09-01T03:45:41.004Z,94.08
2018-09-01T03:48:09.330Z,94.46
2018-09-01T03:50:37.590Z,95.06
2018-09-01T03:53:05.925Z,95.51
2018-09-01T03:55:34.217Z,95.48
2018-09-01T03:58:02.825Z,95.08
2018-09-01T04:00:31.136Z,94.75
2018-09-01T04:02:59.429Z,94.72
2018-09-01T04:05:28.801Z,95.70
2018-09-01T04:07:57.105Z,95.98
2018-09-01T04:10:25.400Z,95.68
2018-09-01T04:12:53.744Z,95.95
2018-09-01T04:15:23.035Z,96.46
2018-09-01T04:17:51.329Z,97.84
2018-09-01T04:20:19.617Z,98.97
2018-09-01T04:22:47.922Z,98.97
2018-09-01T04:25:16.225Z,100.00
2018-09-01T04:27:44.533Z,100.00
2018-09-01T04:30:12.887Z,99.55
2018-09-01T04:32:42.228Z,98.65
2018-09-01T04:35:10.569Z,100.00
2018-09-01T04:37:38.869Z,100.00
2018-09-01T04:40:07.192Z,100.00
2018-09-01T04:42:35.469Z,99.46
2018-09-01T04:45:03.793Z,100.00
2018-09-01T04:47:32.069Z,99.46
2018-09-01T04:50:00.389Z,97.94
2018-09-01T04:52:28.677Z,97.54
2018-09-01T04:54:57.026Z,97.53
2018-09-01T04:57:25.361Z,96.94
2018-09-01T04:59:53.679Z,96.64
2018-09-01T05:02:21.945Z,96.69
2018-09-01T05:04:50.247Z,95.80
2018-09-01T05:07:18.533Z,95.52
2018-09-01T05:09:46.874Z,95.12
2018-09-01T05:12:15.853Z,94.63
2018-09-01T05:14:44.223Z,93.97
2018-09-01T05:17:12.596Z,93.21
2018-09-01T05:19:40.938Z,94.04
2018-09-01T05:22:09.233Z,93.52
2018-09-01T05:24:37.538Z,92.92
2018-09-01T05:27:06.157Z,92.59
2018-09-01T05:29:34.509Z,92.05
2018-09-01T05:32:02.830Z,91.69
2018-09-01T05:34:32.153Z,90.26
2018-09-01T05:37:00.455Z,89.32
2018-09-01T05:39:28.827Z,88.96
2018-09-01T05:41:57.145Z,87.95
2018-09-01T05:44:26.513Z,87.91
2018-09-01T05:46:54.881Z,87.50
2018-09-01T05:49:23.241Z,87.09
2018-09-01T05:51:51.567Z,87.31
2018-09-01T05:54:19.906Z,88.36
2018-09-01T05:56:48.199Z,88.56
2018-09-01T05:59:16.537Z,87.99
2018-09-01T06:01:44.959Z,87.53
2018-09-01T06:04:13.236Z,86.96
2018-09-01T06:06:41.553Z,86.07
2018-09-01T06:09:10.439Z,85.79
2018-09-01T06:11:39.846Z,84.82
2018-09-01T06:14:08.705Z,86.46
2018-09-01T06:16:37.405Z,85.86
2018-09-01T06:19:05.692Z,85.27
2018-09-01T06:21:34.265Z,84.17
2018-09-01T06:24:02.736Z,83.35
2018-09-01T06:26:30.908Z,82.61
2018-09-01T06:29:16.260Z,81.82
2018-09-01T06:31:50.069Z,81.93
2018-09-01T06:34:18.376Z,81.36
2018-09-01T06:36:46.754Z,80.40
2018-09-01T06:39:15.066Z,80.05
2018-09-01T06:41:43.365Z,79.81
2018-09-01T06:44:11.757Z,79.34
2018-09-01T06:46:40.051Z,78.62
2018-09-01T06:49:08.352Z,76.96
2018-09-01T06:51:37.074Z,73.58
2018-09-01T06:54:06.465Z,72.16
2018-09-01T06:56:34.860Z,75.01
2018-09-01T06:59:03.162Z,77.07
2018-09-01T07:01:32.553Z,76.75
2018-09-01T07:04:00.854Z,77.43
2018-09-01T07:06:29.168Z,77.72
2018-09-01T07:08:57.473Z,75.74
2018-09-01T07:11:25.876Z,74.50
2018-09-01T07:13:54.167Z,72.55
2018-09-01T07:16:22.498Z,73.22
2018-09-01T07:18:50.801Z,73.44
2018-09-01T07:21:19.146Z,73.36
2018-09-01T07:23:47.437Z,73.60
2018-09-01T07:26:15.713Z,73.96
2018-09-01T07:28:44.013Z,75.16
2018-09-01T07:31:12.583Z,74.88
2018-09-01T07:33:40.629Z,74.25
2018-09-01T07:36:12.365Z,73.26
2018-09-01T07:38:40.663Z,73.24
2018-09-01T07:41:08.936Z,70.44
2018-09-01T07:43:37.233Z,71.20
2018-09-01T07:46:05.504Z,68.34
2018-09-01T07:48:33.885Z,68.06
2018-09-01T07:51:02.295Z,67.93
2018-09-01T07:53:30.614Z,66.39
2018-09-01T07:56:00.115Z,65.14
2018-09-01T07:58:28.309Z,62.92
2018-09-01T08:00:57.669Z,62.32
2018-09-01T08:03:27.107Z,63.18
2018-09-01T08:05:55.456Z,61.16
2018-09-01T08:08:23.733Z,63.06
2018-09-01T08:10:52.081Z,61.98
2018-09-01T08:13:20.361Z,60.93
2018-09-01T08:15:49.838Z,60.71
2018-09-01T08:18:19.397Z,60.41
2018-09-01T08:20:47.821Z,60.54
2018-09-01T08:23:16.140Z,60.38
2018-09-01T08:25:45.571Z,60.39
2018-09-01T08:28:14.917Z,62.50
2018-09-01T08:30:43.212Z,62.52
2018-09-01T08:33:11.537Z,63.93
2018-09-01T08:35:39.977Z,65.37
2018-09-01T08:38:08.254Z,65.92
2018-09-01T08:40:36.534Z,63.80
2018-09-01T08:43:05.173Z,65.71
2018-09-01T08:45:33.449Z,63.83
2018-09-01T08:48:01.720Z,62.66
2018-09-01T08:50:30.129Z,59.20
2018-09-01T08:52:58.457Z,56.49
2018-09-01T08:55:26.761Z,55.36
2018-09-01T08:57:55.137Z,53.76
2018-09-01T09:00:23.403Z,52.32
2018-09-01T09:02:51.693Z,49.39
2018-09-01T09:05:19.945Z,48.76
2018-09-01T09:07:48.393Z,49.42
2018-09-01T09:10:17.738Z,48.12
2018-09-01T09:12:46.033Z,51.56
2018-09-01T09:15:14.377Z,53.31
2018-09-01T09:17:42.801Z,55.51
2018-09-01T09:20:12.062Z,55.84
2018-09-01T09:22:40.337Z,57.03
2018-09-01T09:25:08.729Z,55.55
2018-09-01T09:27:36.985Z,52.53
2018-09-01T09:30:05.607Z,49.30
2018-09-01T09:32:33.893Z,50.76
2018-09-01T09:35:02.249Z,50.32
2018-09-01T09:37:30.516Z,53.27
2018-09-01T09:39:58.898Z,54.42
2018-09-01T09:42:27.169Z,54.45
2018-09-01T09:44:55.572Z,55.10
2018-09-01T09:47:24.045Z,52.60
2018-09-01T09:49:52.384Z,50.76
2018-09-01T09:52:20.772Z,49.44
2018-09-01T09:54:49.203Z,48.01
2018-09-01T09:57:17.562Z,46.21
2018-09-01T09:59:45.857Z,47.86
2018-09-01T10:02:14.141Z,45.94
2018-09-01T10:04:42.441Z,46.57
2018-09-01T10:07:10.745Z,45.97
2018-09-01T10:09:39.137Z,46.26
2018-09-01T10:12:07.405Z,46.83
2018-09-01T10:14:35.671Z,48.34
2018-09-01T10:17:03.965Z,47.98
2018-09-01T10:19:32.244Z,47.34
2018-09-01T10:22:00.541Z,44.94
2018-09-01T10:24:28.809Z,44.25
2018-09-01T10:26:58.284Z,45.96
2018-09-01T10:29:26.484Z,45.82
2018-09-01T10:31:54.776Z,44.89
2018-09-01T10:34:23.049Z,46.77
2018-09-01T10:36:51.344Z,46.14
2018-09-01T10:39:19.601Z,45.65
2018-09-01T10:41:47.934Z,45.45
2018-09-01T10:44:16.254Z,43.33
2018-09-01T10:46:44.578Z,44.52
2018-09-01T10:49:12.861Z,45.02
2018-09-01T10:51:42.204Z,45.23
2018-09-01T10:54:10.538Z,44.09
2018-09-01T10:56:38.830Z,42.12
2018-09-01T10:59:07.294Z,44.42
2018-09-01T11:01:35.441Z,45.15
2018-09-01T11:04:03.710Z,45.06
2018-09-01T11:06:31.997Z,44.21
2018-09-01T11:09:00.260Z,44.87
2018-09-01T11:11:28.545Z,43.90
2018-09-01T11:13:56.821Z,41.29
2018-09-01T11:16:25.129Z,42.63
2018-09-01T11:18:53.393Z,41.80
2018-09-01T11:21:21.643Z,42.14
2018-09-01T11:23:49.952Z,43.79
2018-09-01T11:26:18.246Z,43.20
2018-09-01T11:28:46.550Z,45.43
2018-09-01T11:31:14.842Z,45.15
2018-09-01T11:33:43.172Z,44.69
2018-09-01T11:36:11.453Z,46.17
2018-09-01T11:38:39.776Z,44.50
2018-09-01T11:41:08.235Z,43.96
2018-09-01T11:43:36.561Z,44.60
2018-09-01T11:46:06.068Z,44.03
2018-09-01T11:48:34.726Z,44.35
2018-09-01T11:51:02.997Z,42.70
2018-09-01T11:53:31.350Z,43.57
2018-09-01T11:55:59.681Z,43.44
2018-09-01T11:58:28.015Z,43.02
2018-09-01T12:00:57.459Z,43.37
2018-09-01T12:03:26.818Z,44.89
2018-09-01T12:05:56.160Z,42.87
2018-09-01T12:08:25.570Z,43.13
2018-09-01T12:10:54.157Z,43.10
2018-09-01T12:13:23.510Z,42.67
2018-09-01T12:15:51.792Z,42.79
2018-09-01T12:18:20.058Z,43.22
2018-09-01T12:20:50.348Z,42.06
2018-09-01T12:23:18.614Z,39.61
2018-09-01T12:25:47.966Z,39.93
2018-09-01T12:28:16.281Z,39.24
2018-09-01T12:30:45.705Z,39.44
2018-09-01T12:33:14.065Z,38.60
2018-09-01T12:35:42.376Z,38.39
2018-09-01T12:38:10.658Z,38.46
2018-09-01T12:40:39.391Z,36.69
2018-09-01T12:43:08.997Z,37.67
2018-09-01T12:45:40.849Z,38.33
2018-09-01T12:48:09.149Z,39.26
2018-09-01T12:50:39.562Z,38.10
2018-09-01T12:53:07.906Z,39.12
2018-09-01T12:55:38.213Z,38.36
2018-09-01T12:58:06.533Z,37.87
2018-09-01T13:00:34.818Z,38.62
2018-09-01T13:03:03.285Z,38.44
2018-09-01T13:05:31.724Z,38.43
2018-09-01T13:08:00.158Z,38.43
2018-09-01T13:10:28.433Z,38.41
2018-09-01T13:12:58.877Z,37.66
2018-09-01T13:15:27.181Z,38.97
2018-09-01T13:17:55.517Z,38.67
2018-09-01T13:20:23.785Z,38.96
2018-09-01T13:22:52.114Z,37.97
2018-09-01T13:25:20.477Z,38.26
2018-09-01T13:27:48.807Z,37.66
2018-09-01T13:30:17.161Z,36.68
2018-09-01T13:32:45.485Z,34.65
2018-09-01T13:35:14.888Z,33.05
2018-09-01T13:37:45.201Z,35.04
2018-09-01T13:40:18.141Z,36.54
2018-09-01T13:42:46.390Z,42.80
2018-09-01T13:45:14.681Z,43.35
2018-09-01T13:47:42.985Z,43.05
2018-09-01T13:50:11.351Z,47.07
2018-09-01T13:52:39.701Z,47.67
2018-09-01T13:55:07.997Z,49.51
2018-09-01T13:57:36.254Z,50.10
2018-09-01T14:00:04.595Z,48.42
2018-09-01T14:02:32.894Z,48.09
2018-09-01T14:05:01.182Z,48.19
2018-09-01T14:07:29.449Z,47.03
2018-09-01T14:09:58.461Z,48.78
2018-09-01T14:12:26.770Z,50.71
2018-09-01T14:14:55.178Z,50.41
2018-09-01T14:17:23.398Z,50.57
2018-09-01T14:19:51.701Z,51.30
2018-09-01T14:22:19.994Z,48.19
2018-09-01T14:24:48.363Z,42.25
2018-09-01T14:27:16.646Z,40.28
2018-09-01T14:29:45.538Z,42.04
2018-09-01T14:32:13.806Z,44.31
2018-09-01T14:34:42.124Z,45.27
2018-09-01T14:37:10.479Z,45.02
2018-09-01T14:39:39.859Z,45.97
2018-09-01T14:42:08.142Z,45.47
2018-09-01T14:44:36.472Z,44.62
2018-09-01T14:47:05.870Z,45.67
2018-09-01T14:49:34.162Z,44.79
2018-09-01T14:52:02.473Z,45.15
2018-09-01T14:54:31.948Z,45.31
2018-09-01T14:57:00.709Z,45.01
2018-09-01T14:59:28.974Z,45.98
2018-09-01T15:01:57.267Z,46.35
2018-09-01T15:04:25.561Z,48.07
2018-09-01T15:06:54.461Z,50.11
2018-09-01T15:09:22.749Z,44.37
2018-09-01T15:11:51.125Z,44.49
2018-09-01T15:14:20.525Z,43.85
2018-09-01T15:16:48.834Z,37.67
2018-09-01T15:19:17.157Z,32.40
2018-09-01T15:21:45.477Z,31.41
2018-09-01T15:24:13.801Z,31.54
2018-09-01T15:26:42.138Z,38.03
2018-09-01T15:29:10.473Z,42.15
2018-09-01T15:31:39.859Z,38.47
2018-09-01T15:34:09.252Z,32.79
2018-09-01T15:36:37.617Z,27.74
2018-09-01T15:39:06.677Z,25.92
2018-09-01T15:41:35.013Z,28.60
2018-09-01T15:44:03.545Z,26.70
2018-09-01T15:46:31.886Z,26.09
2018-09-01T15:49:00.233Z,23.84
2018-09-01T15:51:28.506Z,24.15
2018-09-01T15:53:56.915Z,22.59
2018-09-01T15:56:25.228Z,23.82
2018-09-01T15:58:53.533Z,23.10
2018-09-01T16:01:21.834Z,23.85
2018-09-01T16:03:50.206Z,25.52
2018-09-01T16:06:19.445Z,24.33
2018-09-01T16:08:47.738Z,25.11
2018-09-01T16:11:19.665Z,24.53
2018-09-01T16:13:49.033Z,24.28
2018-09-01T16:16:17.300Z,23.95
2018-09-01T16:18:45.590Z,23.23
2018-09-01T16:21:13.942Z,24.63
2018-09-01T16:23:42.246Z,24.91
2018-09-01T16:26:10.552Z,25.60
2018-09-01T16:28:40.085Z,25.05
2018-09-01T16:31:10.397Z,26.12
2018-09-01T16:33:38.657Z,26.47
2018-09-01T16:36:06.979Z,26.40
2018-09-01T16:38:35.321Z,26.64
2018-09-01T16:41:03.802Z,27.22
2018-09-01T16:43:32.077Z,26.51
2018-09-01T16:46:01.568Z,26.64
2018-09-01T16:48:29.856Z,32.01
2018-09-01T16:50:58.181Z,36.95
2018-09-01T16:53:27.537Z,40.06
2018-09-01T16:55:55.826Z,43.62
2018-09-01T16:58:26.137Z,45.97
2018-09-01T17:00:56.618Z,46.82
2018-09-01T17:03:24.830Z,47.88
2018-09-01T17:05:53.154Z,48.58
2018-09-01T17:08:21.439Z,47.90
2018-09-01T17:10:50.904Z,49.27
2018-09-01T17:13:19.187Z,49.13
2018-09-01T17:15:47.479Z,50.43
2018-09-01T17:18:16.807Z,50.29
2018-09-01T17:20:45.157Z,51.51
2018-09-01T17:23:13.437Z,52.22
2018-09-01T17:25:41.777Z,52.40
2018-09-01T17:28:10.058Z,52.87
2018-09-01T17:30:38.461Z,53.98
2018-09-01T17:33:06.897Z,54.17
2018-09-01T17:35:35.509Z,54.41
2018-09-01T17:38:03.806Z,54.65
2018-09-01T17:40:32.061Z,55.51
2018-09-01T17:43:01.629Z,56.02
2018-09-01T17:45:29.937Z,56.35
2018-09-01T17:47:58.264Z,57.03
2018-09-01T17:50:26.561Z,56.23
2018-09-01T17:52:54.848Z,56.90
2018-09-01T17:55:23.191Z,57.79
2018-09-01T17:57:51.622Z,58.81
2018-09-01T18:00:19.921Z,59.31
2018-09-01T18:02:48.223Z,59.52
2018-09-01T18:05:16.509Z,60.29
2018-09-01T18:07:44.817Z,60.63
2018-09-01T18:11:38.553Z,60.93
2018-09-01T18:14:06.913Z,61.91
2018-09-01T18:16:35.363Z,62.28
2018-09-01T18:19:03.625Z,62.50
2018-09-01T18:21:31.926Z,62.70
2018-09-01T18:24:00.237Z,63.76
2018-09-01T18:26:28.557Z,63.88
2018-09-01T18:28:56.858Z,64.00
2018-09-01T18:31:25.142Z,64.42
2018-09-01T18:33:53.469Z,64.66
2018-09-01T18:36:22.810Z,65.50
2018-09-01T18:38:51.345Z,65.88
2018-09-01T18:41:19.678Z,66.37
2018-09-01T18:43:48.940Z,67.19
2018-09-01T18:46:17.260Z,68.11
2018-09-01T18:48:45.565Z,67.43
2018-09-01T18:51:14.015Z,67.68
2018-09-01T18:53:42.353Z,67.68
2018-09-01T18:56:10.669Z,67.93
2018-09-01T18:58:38.990Z,68.23
2018-09-01T19:01:07.307Z,68.29
2018-09-01T19:03:36.053Z,68.56
2018-09-01T19:06:04.610Z,68.76
2018-09-01T19:08:32.905Z,69.92
2018-09-01T19:11:01.206Z,70.57
2018-09-01T19:13:35.357Z,69.82
2018-09-01T19:16:03.665Z,71.17
2018-09-01T19:18:31.999Z,70.74
2018-09-01T19:21:00.604Z,70.24
2018-09-01T19:23:28.937Z,71.38
2018-09-01T19:25:57.250Z,71.13
2018-09-01T19:28:26.581Z,71.58
2018-09-01T19:30:54.901Z,71.89
2018-09-01T19:33:23.209Z,72.41
2018-09-01T19:35:51.704Z,72.93
2018-09-01T19:38:19.975Z,73.18
2018-09-01T19:40:48.415Z,72.58
2018-09-01T19:43:16.813Z,73.22
2018-09-01T19:45:45.229Z,73.11
2018-09-01T19:48:13.541Z,73.84
2018-09-01T19:50:41.915Z,74.84
2018-09-01T19:53:10.198Z,74.88
2018-09-01T19:55:38.549Z,74.57
2018-09-01T19:58:06.854Z,74.41
2018-09-01T20:00:35.129Z,75.45
2018-09-01T20:03:03.433Z,75.76
2018-09-01T20:05:31.964Z,75.98
2018-09-01T20:08:00.075Z,76.14
2018-09-01T20:10:28.369Z,76.53
2018-09-01T20:12:56.689Z,76.09
2018-09-01T20:15:24.961Z,76.40
2018-09-01T20:17:53.288Z,76.24
2018-09-01T20:20:21.681Z,76.07
2018-09-01T20:22:49.999Z,76.75
2018-09-01T20:25:18.341Z,76.88
2018-09-01T20:27:46.595Z,76.43
2018-09-01T20:30:14.865Z,76.79
2018-09-01T20:32:43.289Z,76.85
2018-09-01T20:35:16.993Z,76.41
2018-09-01T20:37:45.361Z,76.43
2018-09-01T20:40:13.625Z,76.33
2018-09-01T20:42:41.961Z,76.44
2018-09-01T20:45:10.357Z,76.28
2018-09-01T20:47:39.151Z,76.31
2018-09-01T20:50:07.502Z,76.25
2018-09-01T20:52:35.797Z,75.53
2018-09-01T20:55:04.249Z,74.95
2018-09-01T20:57:32.842Z,74.77
2018-09-01T21:00:01.161Z,74.98
2018-09-01T21:02:29.441Z,74.70
2018-09-01T21:04:57.832Z,74.51
2018-09-01T21:07:26.134Z,75.20
2018-09-01T21:09:54.437Z,74.47
2018-09-01T21:12:22.737Z,73.91
2018-09-01T21:14:51.121Z,73.52
2018-09-01T21:17:19.428Z,73.17
2018-09-01T21:19:47.726Z,73.37
2018-09-01T21:22:16.017Z,72.71
2018-09-01T21:24:44.313Z,72.76
2018-09-01T21:27:12.615Z,72.76
2018-09-01T21:29:40.910Z,72.74
2018-09-01T21:32:09.258Z,72.74
2018-09-01T21:34:37.589Z,72.83
2018-09-01T21:37:05.857Z,72.53
2018-09-01T21:39:34.395Z,73.60
2018-09-01T21:42:02.766Z,72.48
2018-09-01T21:44:31.075Z,72.46
2018-09-01T21:46:59.393Z,72.62
2018-09-01T21:49:27.799Z,71.91
2018-09-01T21:51:56.093Z,72.30
2018-09-01T21:54:24.386Z,72.44
2018-09-01T21:56:52.844Z,72.62
2018-09-01T21:59:21.245Z,72.91
2018-09-01T22:01:54.770Z,72.93
2018-09-01T22:04:23.193Z,73.09
2018-09-01T22:06:51.494Z,73.37
2018-09-01T22:09:19.843Z,73.12
2018-09-01T22:11:48.130Z,73.31
2018-09-01T22:14:16.402Z,73.00
2018-09-01T22:16:44.760Z,73.21
2018-09-01T22:19:13.056Z,73.22
2018-09-01T22:21:41.524Z,74.06
2018-09-01T22:24:09.813Z,73.38
2018-09-01T22:26:38.095Z,72.49
2018-09-01T22:29:06.437Z,73.11
2018-09-01T22:31:34.750Z,73.34
2018-09-01T22:34:03.099Z,72.05
2018-09-01T22:36:31.425Z,72.30
2018-09-01T22:38:59.754Z,71.60
2018-09-01T22:41:28.061Z,71.94
2018-09-01T22:43:57.526Z,72.18
2018-09-01T22:46:26.109Z,73.67
2018-09-01T22:48:54.406Z,73.59
2018-09-01T22:51:22.686Z,72.63
2018-09-01T22:53:51.029Z,73.12
2018-09-01T22:56:19.373Z,73.41
2018-09-01T22:58:48.660Z,73.00
2018-09-01T23:01:16.933Z,71.83
2018-09-01T23:03:45.289Z,72.93
2018-09-01T23:06:13.577Z,72.16
2018-09-01T23:08:42.915Z,71.79
2018-09-01T23:11:12.309Z,72.38
2018-09-01T23:13:40.654Z,72.61
2018-09-01T23:16:08.965Z,72.35
2018-09-01T23:18:37.313Z,73.47
2018-09-01T23:21:06.666Z,73.08
2018-09-01T23:23:35.423Z,73.71
2018-09-01T23:26:03.721Z,74.19
2018-09-01T23:28:32.086Z,74.35
2018-09-01T23:31:00.397Z,74.57
2018-09-01T23:33:28.681Z,74.77
2018-09-01T23:35:57.117Z,75.05
2018-09-01T23:38:25.814Z,75.42
2018-09-01T23:40:54.146Z,75.28
2018-09-01T23:43:22.433Z,75.97
2018-09-01T23:45:50.859Z,76.09
2018-09-01T23:48:19.275Z,76.05
2018-09-01T23:50:47.581Z,75.54
2018-09-01T23:53:16.866Z,76.57
2018-09-01T23:55:45.176Z,77.13
2018-09-01T23:58:13.450Z,77.39
