createdAt,value
2018-11-28T00:00:16.280Z,0.76
2018-11-28T00:01:16.337Z,0.69
2018-11-28T00:02:16.653Z,0.67
2018-11-28T00:03:16.963Z,0.69
2018-11-28T00:04:16.289Z,0.64
2018-11-28T00:05:16.567Z,0.61
2018-11-28T00:06:16.863Z,0.53
2018-11-28T00:07:17.219Z,0.48
2018-11-28T00:08:16.570Z,0.45
2018-11-28T00:09:16.883Z,0.45
2018-11-28T00:10:17.188Z,0.47
2018-11-28T00:11:16.217Z,0.41
2018-11-28T00:12:16.558Z,0.41
2018-11-28T00:13:16.843Z,0.43
2018-11-28T00:14:17.146Z,0.40
2018-11-28T00:15:16.440Z,0.38
2018-11-28T00:16:16.792Z,0.37
2018-11-28T00:17:17.126Z,0.37
2018-11-28T00:18:16.407Z,0.34
2018-11-28T00:19:16.700Z,0.37
2018-11-28T00:20:17.057Z,0.34
2018-11-28T00:21:17.100Z,0.34
2018-11-28T00:22:16.421Z,0.33
2018-11-28T00:23:16.722Z,0.36
2018-11-28T00:24:17.031Z,0.36
2018-11-28T00:25:16.365Z,0.36
2018-11-28T00:26:16.685Z,0.33
2018-11-28T00:27:17.012Z,0.33
2018-11-28T00:28:16.332Z,0.33
2018-11-28T00:29:16.624Z,0.34
2018-11-28T00:30:16.923Z,0.34
2018-11-28T00:31:16.979Z,0.34
2018-11-28T00:32:16.328Z,0.34
2018-11-28T00:33:16.622Z,0.36
2018-11-28T00:34:16.923Z,0.36
2018-11-28T00:35:17.219Z,0.37
2018-11-28T00:36:16.533Z,0.38
2018-11-28T00:37:16.834Z,0.38
2018-11-28T00:38:17.159Z,0.41
2018-11-28T00:39:16.472Z,0.43
2018-11-28T00:40:16.808Z,0.48
2018-11-28T00:41:16.845Z,0.50
2018-11-28T00:42:17.126Z,0.53
2018-11-28T00:43:16.427Z,0.53
2018-11-28T00:44:16.720Z,0.51
2018-11-28T00:45:17.024Z,0.54
2018-11-28T00:46:16.340Z,0.53
2018-11-28T00:47:16.624Z,0.55
2018-11-28T00:48:16.913Z,0.57
2018-11-28T00:49:16.228Z,0.55
2018-11-28T00:50:16.530Z,0.57
2018-11-28T00:51:16.600Z,0.55
2018-11-28T00:52:16.906Z,0.55
2018-11-28T00:53:16.220Z,0.55
2018-11-28T00:54:16.545Z,0.54
2018-11-28T00:55:16.856Z,0.55
2018-11-28T00:56:17.164Z,0.58
2018-11-28T00:57:16.489Z,0.57
2018-11-28T00:58:16.784Z,0.53
2018-11-28T00:59:17.060Z,0.54
2018-11-28T01:00:16.367Z,0.53
2018-11-28T01:01:16.464Z,0.55
2018-11-28T01:02:16.760Z,0.54
2018-11-28T01:03:17.079Z,0.55
2018-11-28T01:04:16.402Z,0.55
2018-11-28T01:05:16.712Z,0.53
2018-11-28T01:06:16.995Z,0.55
2018-11-28T01:07:16.319Z,0.55
2018-11-28T01:08:16.597Z,0.54
2018-11-28T01:09:16.919Z,0.55
2018-11-28T01:10:17.191Z,0.54
2018-11-28T01:11:16.263Z,0.53
2018-11-28T01:12:16.571Z,0.55
2018-11-28T01:13:16.868Z,0.53
2018-11-28T01:14:17.180Z,0.54
2018-11-28T01:15:16.464Z,0.54
2018-11-28T01:16:16.755Z,0.54
2018-11-28T01:17:17.059Z,0.57
2018-11-28T01:18:16.379Z,0.51
2018-11-28T01:19:16.719Z,0.50
2018-11-28T01:20:17.018Z,0.53
2018-11-28T01:21:17.062Z,0.51
2018-11-28T01:22:16.390Z,0.51
2018-11-28T01:23:16.684Z,0.51
2018-11-28T01:24:17.000Z,0.53
2018-11-28T01:25:16.333Z,0.48
2018-11-28T01:26:16.617Z,0.47
2018-11-28T01:27:16.923Z,0.50
2018-11-28T01:28:17.231Z,0.48
2018-11-28T01:29:16.519Z,0.50
2018-11-28T01:30:16.883Z,0.53
2018-11-28T01:31:16.909Z,0.51
2018-11-28T01:32:16.217Z,0.53
2018-11-28T01:33:16.519Z,0.50
2018-11-28T01:34:16.832Z,0.53
2018-11-28T01:35:17.119Z,0.54
2018-11-28T01:36:16.470Z,0.53
2018-11-28T01:37:16.742Z,0.51
2018-11-28T01:38:17.047Z,0.54
2018-11-28T01:39:16.447Z,0.54
2018-11-28T01:40:16.751Z,0.54
2018-11-28T01:41:16.822Z,0.54
2018-11-28T01:42:17.101Z,0.54
2018-11-28T01:43:16.422Z,0.53
2018-11-28T01:44:16.725Z,0.54
2018-11-28T01:45:17.011Z,0.54
2018-11-28T01:46:16.315Z,0.53
2018-11-28T01:47:16.617Z,0.48
2018-11-28T01:48:16.923Z,0.50
2018-11-28T01:49:16.239Z,0.45
2018-11-28T01:50:16.537Z,0.48
2018-11-28T01:51:16.600Z,0.47
2018-11-28T01:52:16.915Z,0.45
2018-11-28T01:53:16.241Z,0.45
2018-11-28T01:54:16.565Z,0.48
2018-11-28T01:55:16.857Z,0.44
2018-11-28T01:56:17.165Z,0.47
2018-11-28T01:57:16.498Z,0.41
2018-11-28T01:58:16.762Z,0.41
2018-11-28T01:59:17.043Z,0.43
2018-11-28T02:00:16.666Z,0.43
2018-11-28T02:01:16.738Z,0.45
2018-11-28T02:02:17.043Z,0.44
2018-11-28T02:03:16.323Z,0.43
2018-11-28T02:04:16.647Z,0.41
2018-11-28T02:05:16.933Z,0.40
2018-11-28T02:06:16.249Z,0.43
2018-11-28T02:07:16.555Z,0.41
2018-11-28T02:08:16.863Z,0.44
2018-11-28T02:09:17.180Z,0.48
2018-11-28T02:10:16.498Z,0.43
2018-11-28T02:11:16.553Z,0.41
2018-11-28T02:12:16.847Z,0.38
2018-11-28T02:13:17.133Z,0.37
2018-11-28T02:14:16.454Z,0.37
2018-11-28T02:15:16.766Z,0.47
2018-11-28T02:16:17.081Z,0.43
2018-11-28T02:17:16.366Z,0.43
2018-11-28T02:18:16.690Z,0.44
2018-11-28T02:19:17.002Z,0.43
2018-11-28T02:20:16.302Z,0.37
2018-11-28T02:21:16.366Z,0.37
2018-11-28T02:22:16.655Z,0.33
2018-11-28T02:23:16.951Z,0.30
2018-11-28T02:24:16.256Z,0.26
2018-11-28T02:25:16.560Z,0.30
2018-11-28T02:26:16.885Z,0.29
2018-11-28T02:27:17.184Z,0.24
2018-11-28T02:28:16.464Z,0.27
2018-11-28T02:29:16.789Z,0.23
2018-11-28T02:30:17.124Z,0.19
2018-11-28T02:31:17.175Z,0.16
2018-11-28T02:32:16.478Z,0.12
2018-11-28T02:33:16.792Z,0.10
2018-11-28T02:34:17.116Z,0.09
2018-11-28T02:35:16.460Z,0.09
2018-11-28T02:36:17.347Z,0.05
2018-11-28T02:37:16.626Z,0.03
2018-11-28T02:38:16.938Z,0.00
2018-11-28T02:39:16.226Z,-0.04
2018-11-28T02:40:16.562Z,-0.07
2018-11-28T02:41:16.586Z,-0.10
2018-11-28T02:42:16.946Z,-0.10
2018-11-28T02:43:16.256Z,-0.14
2018-11-28T02:44:16.568Z,-0.15
2018-11-28T02:45:16.874Z,-0.17
2018-11-28T02:46:16.226Z,-0.12
2018-11-28T02:47:16.510Z,-0.11
2018-11-28T02:48:16.812Z,-0.11
2018-11-28T02:49:17.128Z,-0.11
2018-11-28T02:50:16.467Z,-0.10
2018-11-28T02:51:16.511Z,-0.08
2018-11-28T02:52:16.813Z,-0.05
2018-11-28T02:53:17.125Z,-0.03
2018-11-28T02:54:16.436Z,-0.01
2018-11-28T02:55:16.761Z,0.00
2018-11-28T02:56:17.051Z,0.03
2018-11-28T02:57:16.311Z,0.03
2018-11-28T02:58:16.634Z,0.06
2018-11-28T02:59:16.951Z,0.09
2018-11-28T03:00:16.313Z,0.13
2018-11-28T03:01:16.388Z,0.13
2018-11-28T03:02:16.703Z,0.15
2018-11-28T03:03:17.026Z,0.17
2018-11-28T03:04:16.319Z,0.16
2018-11-28T03:05:16.652Z,0.17
2018-11-28T03:06:16.973Z,0.17
2018-11-28T03:07:16.275Z,0.20
2018-11-28T03:08:16.554Z,0.19
2018-11-28T03:09:16.899Z,0.19
2018-11-28T03:10:17.246Z,0.23
2018-11-28T03:11:16.270Z,0.23
2018-11-28T03:12:16.582Z,0.22
2018-11-28T03:13:16.923Z,0.19
2018-11-28T03:14:16.237Z,0.22
2018-11-28T03:15:16.538Z,0.19
2018-11-28T03:16:16.864Z,0.20
2018-11-28T03:17:16.495Z,0.20
2018-11-28T03:18:16.827Z,0.20
2018-11-28T03:19:17.107Z,0.20
2018-11-28T03:20:16.382Z,0.16
2018-11-28T03:21:16.481Z,0.16
2018-11-28T03:22:16.899Z,0.19
2018-11-28T03:23:17.217Z,0.17
2018-11-28T03:24:16.511Z,0.16
2018-11-28T03:25:16.865Z,0.15
2018-11-28T03:26:17.147Z,0.19
2018-11-28T03:27:16.441Z,0.20
2018-11-28T03:28:16.926Z,0.19
2018-11-28T03:29:17.211Z,0.20
2018-11-28T03:30:16.540Z,0.19
2018-11-28T03:31:16.577Z,0.19
2018-11-28T03:32:16.871Z,0.19
2018-11-28T03:33:17.486Z,0.17
2018-11-28T03:34:16.810Z,0.17
2018-11-28T03:35:17.097Z,0.16
2018-11-28T03:36:16.392Z,0.12
2018-11-28T03:37:16.715Z,0.16
2018-11-28T03:38:17.019Z,0.15
2018-11-28T03:39:16.351Z,0.16
2018-11-28T03:40:16.664Z,0.15
2018-11-28T03:41:16.744Z,0.12
2018-11-28T03:42:17.038Z,0.10
2018-11-28T03:43:16.349Z,0.13
2018-11-28T03:44:16.644Z,0.13
2018-11-28T03:45:17.050Z,0.15
2018-11-28T03:46:16.368Z,0.12
2018-11-28T03:47:16.790Z,0.15
2018-11-28T03:48:17.110Z,0.10
2018-11-28T03:49:16.405Z,0.09
2018-11-28T03:50:16.720Z,0.08
2018-11-28T03:51:16.785Z,0.09
2018-11-28T03:52:17.086Z,0.09
2018-11-28T03:53:16.376Z,0.05
2018-11-28T03:54:16.713Z,0.08
2018-11-28T03:55:17.025Z,0.06
2018-11-28T03:56:16.340Z,0.06
2018-11-28T03:57:16.643Z,0.02
2018-11-28T03:58:16.983Z,0.00
2018-11-28T03:59:16.333Z,0.03
2018-11-28T04:00:16.727Z,0.03
2018-11-28T04:01:16.731Z,0.00
2018-11-28T04:02:17.065Z,0.00
2018-11-28T04:03:16.375Z,-0.04
2018-11-28T04:04:16.663Z,-0.03
2018-11-28T04:05:16.978Z,-0.03
2018-11-28T04:06:16.299Z,-0.03
2018-11-28T04:07:16.587Z,-0.07
2018-11-28T04:08:16.884Z,-0.07
2018-11-28T04:09:17.189Z,-0.05
2018-11-28T04:10:16.511Z,-0.04
2018-11-28T04:11:16.590Z,-0.01
2018-11-28T04:12:16.858Z,-0.05
2018-11-28T04:13:17.550Z,-0.05
2018-11-28T04:14:16.875Z,-0.04
2018-11-28T04:15:17.157Z,-0.03
2018-11-28T04:16:16.457Z,-0.04
2018-11-28T04:17:16.767Z,-0.04
2018-11-28T04:18:17.070Z,-0.01
2018-11-28T04:19:16.369Z,-0.03
2018-11-28T04:20:16.644Z,0.00
2018-11-28T04:21:16.680Z,-0.01
2018-11-28T04:22:16.995Z,-0.03
2018-11-28T04:23:16.273Z,-0.03
2018-11-28T04:24:16.621Z,-0.03
2018-11-28T04:25:16.974Z,0.00
2018-11-28T04:26:16.291Z,-0.04
2018-11-28T04:27:16.622Z,0.00
2018-11-28T04:28:16.972Z,0.00
2018-11-28T04:29:16.262Z,-0.01
2018-11-28T04:30:16.573Z,-0.01
2018-11-28T04:31:16.636Z,0.02
2018-11-28T04:32:16.952Z,0.00
2018-11-28T04:33:16.254Z,0.02
2018-11-28T04:34:16.560Z,0.03
2018-11-28T04:35:16.868Z,0.03
2018-11-28T04:36:17.193Z,0.05
2018-11-28T04:37:16.499Z,0.10
2018-11-28T04:38:16.814Z,0.08
2018-11-28T04:39:17.112Z,0.06
2018-11-28T04:40:16.453Z,0.06
2018-11-28T04:41:16.527Z,0.06
2018-11-28T04:42:16.848Z,0.08
2018-11-28T04:43:17.146Z,0.08
2018-11-28T04:44:16.454Z,0.10
2018-11-28T04:45:16.779Z,0.13
2018-11-28T04:46:17.098Z,0.12
2018-11-28T04:47:16.410Z,0.13
2018-11-28T04:48:16.717Z,0.16
2018-11-28T04:49:17.037Z,0.17
2018-11-28T04:50:16.344Z,0.15
2018-11-28T04:51:16.432Z,0.16
2018-11-28T04:52:16.761Z,0.17
2018-11-28T04:53:17.092Z,0.16
2018-11-28T04:54:16.376Z,0.19
2018-11-28T04:55:16.685Z,0.22
2018-11-28T04:56:16.964Z,0.22
2018-11-28T04:57:16.277Z,0.24
2018-11-28T04:58:16.568Z,0.26
2018-11-28T04:59:16.885Z,0.22
2018-11-28T05:00:17.207Z,0.20
2018-11-28T05:01:16.262Z,0.22
2018-11-28T05:02:16.547Z,0.23
2018-11-28T05:03:16.884Z,0.26
2018-11-28T05:04:17.207Z,0.29
2018-11-28T05:05:16.507Z,0.32
2018-11-28T05:06:16.791Z,0.32
2018-11-28T05:07:17.111Z,0.32
2018-11-28T05:08:16.437Z,0.33
2018-11-28T05:09:16.735Z,0.33
2018-11-28T05:10:17.403Z,0.37
2018-11-28T05:11:17.133Z,0.38
2018-11-28T05:12:16.445Z,0.38
2018-11-28T05:13:16.750Z,0.38
2018-11-28T05:14:17.055Z,0.41
2018-11-28T05:15:16.392Z,0.40
2018-11-28T05:16:16.711Z,0.37
2018-11-28T05:17:17.027Z,0.40
2018-11-28T05:18:16.291Z,0.40
2018-11-28T05:19:16.593Z,0.40
2018-11-28T05:20:16.945Z,0.38
2018-11-28T05:21:16.986Z,0.41
2018-11-28T05:22:16.271Z,0.41
2018-11-28T05:23:16.555Z,0.40
2018-11-28T05:24:16.867Z,0.38
2018-11-28T05:25:17.193Z,0.45
2018-11-28T05:26:16.493Z,0.45
2018-11-28T05:27:16.776Z,0.54
2018-11-28T05:28:17.073Z,0.53
2018-11-28T05:29:16.407Z,0.55
2018-11-28T05:30:16.704Z,0.51
2018-11-28T05:31:16.766Z,0.44
2018-11-28T05:32:17.099Z,0.44
2018-11-28T05:33:16.416Z,0.43
2018-11-28T05:34:16.689Z,0.41
2018-11-28T05:35:17.026Z,0.43
2018-11-28T05:36:16.335Z,0.44
2018-11-28T05:37:16.656Z,0.43
2018-11-28T05:38:16.946Z,0.44
2018-11-28T05:39:16.259Z,0.45
2018-11-28T05:40:16.598Z,0.44
2018-11-28T05:41:16.678Z,0.41
2018-11-28T05:42:16.961Z,0.41
2018-11-28T05:43:16.241Z,0.37
2018-11-28T05:44:16.529Z,0.37
2018-11-28T05:45:16.862Z,0.34
2018-11-28T05:46:17.143Z,0.34
2018-11-28T05:47:16.411Z,0.41
2018-11-28T05:48:16.678Z,0.41
2018-11-28T05:49:16.990Z,0.44
2018-11-28T05:50:16.322Z,0.45
2018-11-28T05:51:16.372Z,0.44
2018-11-28T05:52:16.680Z,0.47
2018-11-28T05:53:16.977Z,0.54
2018-11-28T05:54:16.292Z,0.54
2018-11-28T05:55:16.579Z,0.55
2018-11-28T05:56:16.867Z,0.54
2018-11-28T05:57:17.176Z,0.50
2018-11-28T05:58:16.614Z,0.51
2018-11-28T05:59:16.905Z,0.51
2018-11-28T06:00:16.249Z,0.51
2018-11-28T06:01:16.287Z,0.53
2018-11-28T06:02:16.569Z,0.48
2018-11-28T06:03:16.897Z,0.48
2018-11-28T06:04:17.220Z,0.51
2018-11-28T06:05:16.528Z,0.54
2018-11-28T06:06:16.870Z,0.58
2018-11-28T06:07:17.133Z,0.60
2018-11-28T06:08:16.426Z,0.53
2018-11-28T06:09:16.766Z,0.54
2018-11-28T06:10:17.110Z,0.57
2018-11-28T06:11:17.125Z,0.53
2018-11-28T06:12:16.414Z,0.53
2018-11-28T06:13:16.723Z,0.54
2018-11-28T06:14:17.039Z,0.57
2018-11-28T06:15:16.339Z,0.58
2018-11-28T06:16:16.638Z,0.57
2018-11-28T06:17:16.951Z,0.58
2018-11-28T06:18:16.256Z,0.57
2018-11-28T06:19:16.585Z,0.55
2018-11-28T06:20:16.912Z,0.57
2018-11-28T06:21:16.954Z,0.57
2018-11-28T06:22:16.292Z,0.58
2018-11-28T06:23:16.592Z,0.60
2018-11-28T06:24:16.887Z,0.61
2018-11-28T06:25:17.210Z,0.61
2018-11-28T06:26:16.521Z,0.60
2018-11-28T06:27:16.850Z,0.60
2018-11-28T06:28:17.150Z,0.55
2018-11-28T06:29:16.474Z,0.55
2018-11-28T06:30:16.756Z,0.54
2018-11-28T06:31:16.867Z,0.53
2018-11-28T06:32:17.431Z,0.55
2018-11-28T06:33:16.742Z,0.55
2018-11-28T06:34:17.043Z,0.51
2018-11-28T06:35:16.347Z,0.53
2018-11-28T06:36:16.699Z,0.55
2018-11-28T06:37:17.012Z,0.57
2018-11-28T06:38:16.287Z,0.55
2018-11-28T06:39:16.595Z,0.58
2018-11-28T06:40:16.919Z,0.60
2018-11-28T06:41:16.942Z,0.58
2018-11-28T06:42:16.211Z,0.61
2018-11-28T06:43:16.520Z,0.60
2018-11-28T06:44:16.842Z,0.64
2018-11-28T06:45:17.158Z,0.65
2018-11-28T06:46:16.449Z,0.65
2018-11-28T06:47:16.782Z,0.67
2018-11-28T06:48:17.091Z,0.65
2018-11-28T06:49:16.377Z,0.67
2018-11-28T06:50:16.696Z,0.67
2018-11-28T06:51:16.713Z,0.64
2018-11-28T06:52:17.024Z,0.64
2018-11-28T06:53:16.334Z,0.63
2018-11-28T06:54:16.638Z,0.63
2018-11-28T06:55:16.963Z,0.63
2018-11-28T06:56:16.247Z,0.65
2018-11-28T06:57:16.584Z,0.67
2018-11-28T06:58:16.878Z,0.65
2018-11-28T06:59:17.192Z,0.65
2018-11-28T07:00:16.493Z,0.63
2018-11-28T07:01:16.566Z,0.64
2018-11-28T07:02:16.893Z,0.64
2018-11-28T07:03:17.176Z,0.63
2018-11-28T07:04:16.461Z,0.57
2018-11-28T07:05:16.773Z,0.58
2018-11-28T07:06:17.059Z,0.58
2018-11-28T07:07:16.340Z,0.61
2018-11-28T07:08:16.639Z,0.57
2018-11-28T07:09:16.953Z,0.57
2018-11-28T07:10:16.276Z,0.61
2018-11-28T07:11:16.315Z,0.58
2018-11-28T07:12:16.615Z,0.55
2018-11-28T07:13:16.921Z,0.55
2018-11-28T07:14:16.223Z,0.57
2018-11-28T07:15:16.535Z,0.53
2018-11-28T07:16:16.842Z,0.55
2018-11-28T07:17:17.133Z,0.55
2018-11-28T07:18:16.419Z,0.53
2018-11-28T07:19:16.718Z,0.51
2018-11-28T07:20:17.034Z,0.50
2018-11-28T07:21:17.104Z,0.51
2018-11-28T07:22:16.424Z,0.48
2018-11-28T07:23:16.753Z,0.47
2018-11-28T07:24:17.043Z,0.44
2018-11-28T07:25:16.395Z,0.43
2018-11-28T07:26:16.678Z,0.40
2018-11-28T07:27:16.955Z,0.37
2018-11-28T07:28:16.272Z,0.36
2018-11-28T07:29:16.591Z,0.29
2018-11-28T07:30:16.903Z,0.29
2018-11-28T07:31:16.950Z,0.30
2018-11-28T07:32:16.247Z,0.29
2018-11-28T07:33:16.537Z,0.23
2018-11-28T07:34:16.842Z,0.22
2018-11-28T07:35:17.135Z,0.22
2018-11-28T07:36:16.426Z,0.20
2018-11-28T07:37:16.720Z,0.23
2018-11-28T07:38:16.990Z,0.26
2018-11-28T07:39:16.274Z,0.22
2018-11-28T07:40:16.586Z,0.20
2018-11-28T07:41:16.658Z,0.13
2018-11-28T07:42:16.962Z,0.12
2018-11-28T07:43:16.259Z,0.12
2018-11-28T07:44:16.544Z,0.12
2018-11-28T07:45:16.843Z,0.10
2018-11-28T07:46:17.123Z,0.09
2018-11-28T07:47:16.385Z,0.09
2018-11-28T07:48:16.685Z,0.05
2018-11-28T07:49:16.988Z,0.06
2018-11-28T07:50:16.322Z,0.08
2018-11-28T07:51:16.354Z,0.09
2018-11-28T07:52:16.669Z,0.08
2018-11-28T07:53:17.011Z,0.09
2018-11-28T07:54:16.325Z,0.09
2018-11-28T07:55:16.648Z,0.13
2018-11-28T07:56:16.947Z,0.10
2018-11-28T07:57:16.274Z,0.12
2018-11-28T07:58:16.579Z,0.09
2018-11-28T07:59:16.880Z,0.12
2018-11-28T08:00:17.214Z,0.10
2018-11-28T08:01:16.273Z,0.12
2018-11-28T08:02:16.595Z,0.15
2018-11-28T08:03:16.911Z,0.19
2018-11-28T08:04:17.219Z,0.17
2018-11-28T08:05:16.687Z,0.17
2018-11-28T08:06:16.984Z,0.22
2018-11-28T08:07:16.307Z,0.19
2018-11-28T08:08:16.604Z,0.27
2018-11-28T08:09:16.923Z,0.30
2018-11-28T08:10:17.231Z,0.27
2018-11-28T08:11:16.301Z,0.24
2018-11-28T08:12:16.611Z,0.24
2018-11-28T08:13:16.925Z,0.30
2018-11-28T08:14:16.253Z,0.30
2018-11-28T08:15:16.552Z,0.27
2018-11-28T08:16:16.821Z,0.37
2018-11-28T08:17:17.149Z,0.38
2018-11-28T08:18:16.600Z,0.44
2018-11-28T08:19:16.900Z,0.48
2018-11-28T08:20:17.217Z,0.50
2018-11-28T08:21:16.283Z,0.54
2018-11-28T08:22:16.584Z,0.54
2018-11-28T08:23:16.894Z,0.54
2018-11-28T08:24:17.181Z,0.55
2018-11-28T08:25:16.481Z,0.54
2018-11-28T08:26:16.782Z,0.61
2018-11-28T08:27:17.081Z,0.61
2018-11-28T08:28:16.387Z,0.63
2018-11-28T08:29:16.732Z,0.65
2018-11-28T08:30:16.238Z,0.65
2018-11-28T08:31:16.355Z,0.68
2018-11-28T08:32:16.682Z,0.63
2018-11-28T08:33:16.992Z,0.64
2018-11-28T08:34:16.308Z,0.67
2018-11-28T08:35:16.616Z,0.72
2018-11-28T08:36:16.924Z,0.71
2018-11-28T08:37:16.246Z,0.78
2018-11-28T08:38:16.557Z,0.81
2018-11-28T08:39:16.849Z,0.86
2018-11-28T08:40:17.160Z,0.85
2018-11-28T08:41:17.390Z,0.91
2018-11-28T08:42:16.691Z,0.91
2018-11-28T08:43:16.988Z,0.92
2018-11-28T08:44:16.332Z,0.89
2018-11-28T08:45:16.663Z,0.92
2018-11-28T08:46:17.039Z,0.95
2018-11-28T08:47:16.350Z,0.99
2018-11-28T08:48:16.670Z,1.03
2018-11-28T08:49:16.981Z,1.03
2018-11-28T08:50:16.301Z,1.03
2018-11-28T08:51:16.385Z,1.02
2018-11-28T08:52:16.685Z,1.13
2018-11-28T08:53:16.955Z,1.13
2018-11-28T08:54:16.270Z,1.18
2018-11-28T08:55:16.599Z,1.24
2018-11-28T08:56:16.923Z,1.29
2018-11-28T08:57:17.232Z,1.27
2018-11-28T08:58:16.576Z,1.29
2018-11-28T08:59:16.899Z,1.33
2018-11-28T09:00:17.204Z,1.34
2018-11-28T09:01:16.262Z,1.37
2018-11-28T09:02:16.546Z,1.36
2018-11-28T09:03:16.855Z,1.33
2018-11-28T09:04:17.220Z,1.36
2018-11-28T09:05:16.533Z,1.37
2018-11-28T09:06:16.854Z,1.39
2018-11-28T09:07:17.130Z,1.41
2018-11-28T09:08:16.457Z,1.41
2018-11-28T09:09:16.784Z,1.39
2018-11-28T09:10:17.097Z,1.40
2018-11-28T09:11:17.193Z,1.40
2018-11-28T09:12:16.545Z,1.41
2018-11-28T09:13:16.928Z,1.41
2018-11-28T09:14:16.316Z,1.51
2018-11-28T09:15:16.641Z,1.55
2018-11-28T09:16:16.955Z,1.55
2018-11-28T09:17:16.266Z,1.57
2018-11-28T09:18:16.581Z,1.62
2018-11-28T09:19:16.895Z,1.65
2018-11-28T09:20:17.180Z,1.64
2018-11-28T09:21:16.245Z,1.62
2018-11-28T09:22:16.558Z,1.61
2018-11-28T09:23:16.890Z,1.65
2018-11-28T09:24:16.259Z,1.65
2018-11-28T09:25:16.568Z,1.69
2018-11-28T09:26:16.901Z,1.69
2018-11-28T09:27:16.294Z,1.72
2018-11-28T09:28:16.606Z,1.77
2018-11-28T09:29:16.908Z,1.93
2018-11-28T09:30:17.243Z,2.00
2018-11-28T09:31:16.285Z,2.02
2018-11-28T09:32:16.587Z,1.99
2018-11-28T09:33:16.867Z,1.95
2018-11-28T09:34:17.186Z,2.03
2018-11-28T09:35:16.488Z,2.06
2018-11-28T09:36:16.799Z,2.12
2018-11-28T09:37:17.145Z,2.12
2018-11-28T09:38:16.435Z,2.19
2018-11-28T09:39:16.746Z,2.16
2018-11-28T09:40:17.066Z,2.21
2018-11-28T09:41:17.158Z,2.23
2018-11-28T09:42:16.502Z,2.23
2018-11-28T09:43:16.796Z,2.29
2018-11-28T09:44:17.076Z,2.27
2018-11-28T09:45:16.379Z,2.30
2018-11-28T09:46:16.682Z,2.30
2018-11-28T09:47:17.004Z,2.26
2018-11-28T09:48:16.299Z,2.27
2018-11-28T09:49:17.698Z,2.29
2018-11-28T09:50:17.072Z,2.32
2018-11-28T09:51:17.411Z,2.34
2018-11-28T09:52:16.719Z,2.37
2018-11-28T09:53:17.005Z,2.44
2018-11-28T09:54:16.343Z,2.50
2018-11-28T09:55:16.642Z,2.45
2018-11-28T09:56:16.947Z,2.51
2018-11-28T09:57:16.250Z,2.51
2018-11-28T09:58:16.555Z,2.53
2018-11-28T09:59:16.846Z,2.65
2018-11-28T10:00:17.173Z,2.67
2018-11-28T10:01:16.242Z,2.67
2018-11-28T10:02:16.541Z,2.68
2018-11-28T10:03:16.850Z,2.65
2018-11-28T10:04:17.162Z,2.69
2018-11-28T10:05:16.485Z,2.72
2018-11-28T10:06:16.812Z,2.64
2018-11-28T10:07:17.107Z,2.75
2018-11-28T10:08:16.447Z,2.79
2018-11-28T10:09:16.781Z,2.79
2018-11-28T10:10:17.097Z,2.75
2018-11-28T10:11:17.152Z,2.74
2018-11-28T10:12:16.436Z,2.72
2018-11-28T10:13:16.734Z,2.65
2018-11-28T10:14:17.039Z,2.69
2018-11-28T10:15:16.350Z,2.69
2018-11-28T10:16:16.680Z,2.69
2018-11-28T10:17:16.981Z,2.71
2018-11-28T10:18:16.333Z,2.72
2018-11-28T10:19:16.655Z,2.75
2018-11-28T10:20:16.963Z,2.81
2018-11-28T10:21:17.037Z,2.79
2018-11-28T10:22:16.340Z,2.79
2018-11-28T10:23:16.613Z,2.76
2018-11-28T10:24:16.902Z,2.81
2018-11-28T10:25:17.184Z,2.84
2018-11-28T10:26:16.526Z,2.92
2018-11-28T10:27:16.850Z,2.96
2018-11-28T10:28:17.151Z,2.93
2018-11-28T10:29:16.434Z,2.95
2018-11-28T10:30:16.779Z,2.96
2018-11-28T10:31:16.806Z,2.95
2018-11-28T10:32:17.123Z,2.98
2018-11-28T10:33:16.403Z,3.03
2018-11-28T10:34:16.698Z,3.03
2018-11-28T10:35:17.041Z,3.04
2018-11-28T10:36:16.360Z,3.10
2018-11-28T10:37:16.644Z,3.20
2018-11-28T10:38:16.961Z,3.24
2018-11-28T10:39:16.279Z,3.30
2018-11-28T10:40:16.598Z,3.26
2018-11-28T10:41:16.670Z,3.30
2018-11-28T10:42:16.968Z,3.34
2018-11-28T10:43:16.287Z,3.40
2018-11-28T10:44:16.650Z,3.41
2018-11-28T10:45:17.004Z,3.41
2018-11-28T10:46:16.309Z,3.44
2018-11-28T10:47:16.615Z,3.44
2018-11-28T10:48:16.922Z,3.47
2018-11-28T10:49:16.240Z,3.55
2018-11-28T10:50:16.557Z,3.57
2018-11-28T10:51:16.635Z,3.57
2018-11-28T10:52:16.921Z,3.58
2018-11-28T10:53:16.245Z,3.61
2018-11-28T10:54:16.576Z,3.62
2018-11-28T10:55:16.880Z,3.67
2018-11-28T10:56:17.171Z,3.71
2018-11-28T10:57:16.463Z,3.64
2018-11-28T10:58:16.793Z,3.62
2018-11-28T10:59:17.106Z,3.68
2018-11-28T11:00:16.438Z,3.69
2018-11-28T11:01:16.518Z,3.74
2018-11-28T11:02:16.818Z,3.72
2018-11-28T11:03:17.122Z,3.69
2018-11-28T11:04:16.430Z,3.75
2018-11-28T11:05:16.734Z,3.75
2018-11-28T11:06:17.028Z,3.78
2018-11-28T11:07:16.321Z,3.86
2018-11-28T11:08:16.592Z,3.85
2018-11-28T11:09:16.910Z,3.79
2018-11-28T11:10:17.228Z,3.79
2018-11-28T11:11:16.295Z,3.83
2018-11-28T11:12:16.573Z,3.78
2018-11-28T11:13:16.875Z,3.81
2018-11-28T11:14:17.223Z,3.81
2018-11-28T11:15:16.575Z,3.82
2018-11-28T11:16:16.895Z,3.83
2018-11-28T11:17:17.214Z,3.81
2018-11-28T11:18:16.508Z,3.90
2018-11-28T11:19:16.813Z,3.92
2018-11-28T11:20:17.101Z,3.96
2018-11-28T11:21:17.196Z,4.02
2018-11-28T11:22:16.511Z,4.08
2018-11-28T11:23:16.825Z,3.99
2018-11-28T11:24:17.183Z,3.96
2018-11-28T11:25:16.483Z,3.93
2018-11-28T11:26:16.760Z,3.92
2018-11-28T11:27:17.016Z,3.90
2018-11-28T11:28:16.320Z,3.88
2018-11-28T11:29:16.646Z,3.86
2018-11-28T11:30:16.949Z,3.92
2018-11-28T11:31:17.028Z,3.95
2018-11-28T11:32:16.326Z,3.96
2018-11-28T11:33:16.631Z,3.95
2018-11-28T11:34:16.910Z,4.03
2018-11-28T11:35:17.242Z,4.03
2018-11-28T11:36:16.541Z,4.05
2018-11-28T11:37:16.827Z,4.06
2018-11-28T11:38:17.135Z,4.09
2018-11-28T11:39:16.451Z,4.08
2018-11-28T11:40:16.779Z,4.00
2018-11-28T11:41:16.867Z,3.86
2018-11-28T11:42:17.163Z,3.85
2018-11-28T11:43:16.447Z,3.83
2018-11-28T11:44:16.752Z,3.83
2018-11-28T11:45:17.044Z,3.81
2018-11-28T11:46:16.354Z,3.85
2018-11-28T11:47:16.645Z,3.88
2018-11-28T11:48:16.979Z,3.85
2018-11-28T11:49:16.374Z,3.86
2018-11-28T11:50:16.682Z,3.98
2018-11-28T11:51:17.340Z,3.96
2018-11-28T11:52:16.835Z,3.99
2018-11-28T11:53:17.141Z,4.02
2018-11-28T11:54:16.421Z,3.99
2018-11-28T11:55:16.706Z,3.95
2018-11-28T11:56:16.988Z,3.96
2018-11-28T11:57:16.287Z,4.03
2018-11-28T11:58:16.587Z,4.00
2018-11-28T11:59:16.909Z,3.99
2018-11-28T12:00:16.245Z,4.06
2018-11-28T12:01:16.368Z,4.06
2018-11-28T12:02:16.803Z,4.02
2018-11-28T12:03:17.125Z,3.99
2018-11-28T12:04:16.438Z,4.06
2018-11-28T12:05:16.747Z,4.03
2018-11-28T12:06:17.047Z,3.93
2018-11-28T12:07:16.320Z,3.93
2018-11-28T12:08:16.621Z,3.92
2018-11-28T12:09:16.932Z,3.93
2018-11-28T12:10:16.257Z,3.96
2018-11-28T12:11:16.311Z,4.00
2018-11-28T12:12:16.634Z,3.95
2018-11-28T12:13:16.943Z,3.99
2018-11-28T12:14:16.265Z,3.98
2018-11-28T12:15:16.600Z,4.08
2018-11-28T12:16:21.479Z,4.08
2018-11-28T12:17:17.034Z,4.09
2018-11-28T12:18:16.361Z,4.08
2018-11-28T12:19:16.667Z,4.19
2018-11-28T12:20:16.987Z,4.21
2018-11-28T12:21:17.026Z,4.21
2018-11-28T12:22:16.346Z,4.13
2018-11-28T12:23:16.642Z,4.17
2018-11-28T12:24:16.949Z,4.17
2018-11-28T12:25:16.248Z,4.20
2018-11-28T12:26:16.540Z,4.21
2018-11-28T12:27:16.872Z,4.14
2018-11-28T12:28:17.173Z,4.14
2018-11-28T12:29:16.481Z,4.19
2018-11-28T12:30:16.891Z,4.26
2018-11-28T12:31:16.954Z,4.26
2018-11-28T12:32:16.285Z,4.37
2018-11-28T12:33:16.593Z,4.33
2018-11-28T12:34:16.897Z,4.33
2018-11-28T12:35:17.237Z,4.41
2018-11-28T12:36:16.547Z,4.38
2018-11-28T12:37:18.071Z,4.41
2018-11-28T12:38:16.531Z,4.42
2018-11-28T12:39:16.861Z,4.45
2018-11-28T12:40:17.205Z,4.50
2018-11-28T12:41:16.269Z,4.44
2018-11-28T12:42:16.712Z,4.36
2018-11-28T12:43:17.100Z,4.37
2018-11-28T12:44:16.633Z,4.36
2018-11-28T12:45:16.952Z,4.31
2018-11-28T12:46:16.270Z,4.24
2018-11-28T12:47:16.584Z,4.24
2018-11-28T12:48:16.892Z,4.20
2018-11-28T12:49:17.195Z,4.17
2018-11-28T12:50:16.496Z,4.24
2018-11-28T12:51:16.559Z,4.24
2018-11-28T12:52:16.887Z,4.27
2018-11-28T12:53:17.213Z,4.27
2018-11-28T12:54:16.485Z,4.31
2018-11-28T12:55:16.821Z,4.33
2018-11-28T12:56:17.147Z,4.36
2018-11-28T12:57:16.444Z,4.37
2018-11-28T12:58:16.730Z,4.48
2018-11-28T12:59:17.046Z,4.38
2018-11-28T13:00:16.329Z,4.41
2018-11-28T13:01:16.391Z,4.40
2018-11-28T13:02:16.659Z,4.48
2018-11-28T13:03:16.956Z,4.50
2018-11-28T13:04:16.251Z,4.42
2018-11-28T13:05:16.583Z,4.40
2018-11-28T13:06:16.909Z,4.35
2018-11-28T13:07:17.193Z,4.37
2018-11-28T13:08:16.506Z,4.30
2018-11-28T13:09:16.847Z,4.27
2018-11-28T13:10:17.180Z,4.26
2018-11-28T13:11:16.250Z,4.21
2018-11-28T13:12:16.531Z,4.26
2018-11-28T13:13:16.811Z,4.24
2018-11-28T13:14:16.365Z,4.24
2018-11-28T13:15:16.647Z,4.23
2018-11-28T13:16:16.944Z,4.23
2018-11-28T13:17:16.247Z,4.31