createdAt,value
2018-08-07T00:01:35.939Z,94910.05
2018-08-07T00:04:05.303Z,94913.87
2018-08-07T00:06:34.774Z,94905.02
2018-08-07T00:09:05.211Z,94904.11
2018-08-07T00:11:35.500Z,94904.77
2018-08-07T00:14:04.895Z,94905.45
2018-08-07T00:16:34.211Z,94903.03
2018-08-07T00:19:03.582Z,94900.69
2018-08-07T00:21:32.931Z,94907.13
2018-08-07T00:24:02.439Z,94908.36
2018-08-07T00:26:31.755Z,94898.67
2018-08-07T00:29:01.107Z,94901.10
2018-08-07T00:31:30.534Z,94898.57
2018-08-07T00:34:00.009Z,94897.34
2018-08-07T00:36:29.471Z,94901.28
2018-08-07T00:38:58.811Z,94902.45
2018-08-07T00:41:28.419Z,94898.37
2018-08-07T00:43:57.899Z,94893.87
2018-08-07T00:46:27.411Z,94892.21
2018-08-07T00:48:56.814Z,94890.11
2018-08-07T00:51:26.191Z,94888.25
2018-08-07T00:53:55.602Z,94889.78
2018-08-07T00:56:24.979Z,94884.12
2018-08-07T00:58:54.535Z,94895.92
2018-08-07T01:01:23.833Z,94892.97
2018-08-07T01:03:53.336Z,94898.67
2018-08-07T01:06:22.744Z,94901.95
2018-08-07T01:08:52.128Z,94910.88
2018-08-07T01:11:21.544Z,94912.85
2018-08-07T01:13:50.995Z,94921.44
2018-08-07T01:16:20.341Z,94912.41
2018-08-07T01:18:49.843Z,94918.47
2018-08-07T01:21:19.478Z,94923.48
2018-08-07T01:23:48.763Z,94927.02
2018-08-07T01:26:18.077Z,94912.69
2018-08-07T01:28:47.192Z,94912.28
2018-08-07T01:31:16.622Z,94923.34
2018-08-07T01:33:45.922Z,94923.20
2018-08-07T01:36:15.343Z,94920.98
2018-08-07T01:38:44.696Z,94919.52
2018-08-07T01:41:14.072Z,94920.66
2018-08-07T01:43:43.430Z,94921.36
2018-08-07T01:46:13.046Z,94916.42
2018-08-07T01:48:42.429Z,94914.79
2018-08-07T01:51:11.815Z,94909.97
2018-08-07T01:53:41.229Z,94912.56
2018-08-07T01:56:10.515Z,94913.85
2018-08-07T01:58:39.946Z,94909.01
2018-08-07T02:01:09.282Z,94912.22
2018-08-07T02:03:38.663Z,94906.88
2018-08-07T02:06:08.071Z,94903.84
2018-08-07T02:08:37.432Z,94901.86
2018-08-07T02:11:07.025Z,94897.29
2018-08-07T02:13:36.340Z,94899.16
2018-08-07T02:16:05.813Z,94902.75
2018-08-07T02:18:35.195Z,94901.07
2018-08-07T02:21:04.524Z,94898.30
2018-08-07T02:23:33.862Z,94892.37
2018-08-07T02:26:03.250Z,94897.83
2018-08-07T02:28:32.611Z,94893.84
2018-08-07T02:31:01.962Z,94894.13
2018-08-07T02:33:31.266Z,94903.44
2018-08-07T02:36:00.639Z,94893.14
2018-08-07T02:38:29.939Z,94893.35
2018-08-07T02:40:59.266Z,94890.36
2018-08-07T02:43:28.548Z,94900.00
2018-08-07T02:45:57.920Z,94898.78
2018-08-07T02:48:27.265Z,94903.58
2018-08-07T02:50:56.657Z,94909.61
2018-08-07T02:53:25.972Z,94905.35
2018-08-07T02:55:55.391Z,94905.42
2018-08-07T02:58:24.699Z,94908.45
2018-08-07T03:00:53.979Z,94907.09
2018-08-07T03:03:23.280Z,94910.64
2018-08-07T03:05:52.551Z,94909.10
2018-08-07T03:08:21.851Z,94906.20
2018-08-07T03:10:51.136Z,94908.45
2018-08-07T03:13:20.467Z,94907.00
2018-08-07T03:15:49.935Z,94912.72
2018-08-07T03:18:19.235Z,94918.61
2018-08-07T03:20:50.576Z,94920.24
2018-08-07T03:23:19.924Z,94925.28
2018-08-07T03:25:51.983Z,94923.27
2018-08-07T03:28:22.273Z,94920.88
2018-08-07T03:30:52.052Z,94914.86
2018-08-07T03:33:21.399Z,94916.02
2018-08-07T03:35:50.757Z,94920.23
2018-08-07T03:38:20.084Z,94923.20
2018-08-07T03:40:49.416Z,94931.38
2018-08-07T03:43:18.510Z,94934.14
2018-08-07T03:45:47.947Z,94939.73
2018-08-07T03:48:17.198Z,94939.02
2018-08-07T03:50:46.584Z,94934.55
2018-08-07T03:53:15.911Z,94938.64
2018-08-07T03:55:45.226Z,94943.27
2018-08-07T03:58:14.545Z,94949.09
2018-08-07T04:00:47.732Z,94937.52
2018-08-07T04:03:17.907Z,94948.20
2018-08-07T04:05:47.288Z,94946.80
2018-08-07T04:08:16.642Z,94949.27
2018-08-07T04:10:45.917Z,94953.77
2018-08-07T04:13:15.269Z,94932.95
2018-08-07T04:15:44.592Z,94949.10
2018-08-07T04:18:13.902Z,94945.49
2018-08-07T04:20:43.209Z,94944.09
2018-08-07T04:23:12.692Z,94942.63
2018-08-07T04:25:41.952Z,94943.19
2018-08-07T04:28:11.263Z,94936.11
2018-08-07T04:31:11.717Z,94938.77
2018-08-07T04:33:41.055Z,94936.25
2018-08-07T04:36:10.480Z,94939.66
2018-08-07T04:38:39.945Z,94933.53
2018-08-07T04:41:09.373Z,94930.06
2018-08-07T04:43:38.772Z,94931.89
2018-08-07T04:46:08.102Z,94940.19
2018-08-07T04:48:37.506Z,94944.88
2018-08-07T04:51:06.913Z,94944.55
2018-08-07T04:53:36.287Z,94943.30
2018-08-07T04:56:05.821Z,94949.48
2018-08-07T04:58:35.144Z,94954.72
2018-08-07T05:01:04.497Z,94957.30
2018-08-07T05:03:33.892Z,94960.02
2018-08-07T05:06:03.303Z,94958.74
2018-08-07T05:08:32.706Z,94965.34
2018-08-07T05:11:02.120Z,94959.83
2018-08-07T05:13:31.589Z,94967.75
2018-08-07T05:16:01.003Z,94963.02
2018-08-07T05:18:30.332Z,94964.75
2018-08-07T05:20:59.677Z,94960.45
2018-08-07T05:23:29.036Z,94958.96
2018-08-07T05:25:58.329Z,94964.00
2018-08-07T05:28:27.792Z,94966.50
2018-08-07T05:30:57.223Z,94962.27
2018-08-07T05:33:26.538Z,94968.30
2018-08-07T05:35:56.096Z,94973.14
2018-08-07T05:38:25.408Z,94971.16
2018-08-07T05:40:54.949Z,94965.45
2018-08-07T05:43:24.300Z,94968.80
2018-08-07T05:45:53.662Z,94971.03
2018-08-07T05:48:22.978Z,94975.30
2018-08-07T05:50:52.533Z,94969.45
2018-08-07T05:53:21.619Z,94974.22
2018-08-07T05:55:51.311Z,94968.98
2018-08-07T05:58:20.739Z,94968.02
2018-08-07T06:00:50.133Z,94967.45
2018-08-07T06:03:19.584Z,94972.37
2018-08-07T06:05:49.009Z,94966.23
2018-08-07T06:08:18.422Z,94971.77
2018-08-07T06:10:47.783Z,94971.66
2018-08-07T06:13:17.063Z,94963.84
2018-08-07T06:15:46.428Z,94966.64
2018-08-07T06:18:15.767Z,94971.55
2018-08-07T06:20:45.042Z,94966.42
2018-08-07T06:23:14.362Z,94966.00
2018-08-07T06:25:43.744Z,94969.36
2018-08-07T06:28:13.086Z,94970.06
2018-08-07T06:30:42.439Z,94969.70
2018-08-07T06:33:11.712Z,94963.86
2018-08-07T06:35:42.478Z,94964.93
2018-08-07T06:38:11.751Z,94962.87
2018-08-07T06:40:41.011Z,94966.69
2018-08-07T06:43:10.313Z,94966.38
2018-08-07T06:45:39.599Z,94966.19
2018-08-07T06:48:08.979Z,94963.10
2018-08-07T06:50:38.278Z,94957.72
2018-08-07T06:53:07.959Z,94958.53
2018-08-07T06:55:37.332Z,94962.93
2018-08-07T06:58:07.614Z,94957.20
2018-08-07T07:00:38.200Z,94959.91
2018-08-07T07:03:07.535Z,94960.37
2018-08-07T07:05:36.816Z,94971.92
2018-08-07T07:08:06.195Z,94965.12
2018-08-07T07:10:35.470Z,94961.15
2018-08-07T07:13:04.988Z,94964.92
2018-08-07T07:15:34.280Z,94962.00
2018-08-07T07:18:03.602Z,94961.19
2018-08-07T07:20:32.981Z,94951.70
2018-08-07T07:23:02.286Z,94950.50
2018-08-07T07:25:31.622Z,94947.91
2018-08-07T07:28:00.938Z,94944.59
2018-08-07T07:30:30.287Z,94938.03
2018-08-07T07:32:59.536Z,94933.42
2018-08-07T07:35:28.829Z,94940.34
2018-08-07T07:37:58.254Z,94946.87
2018-08-07T07:40:27.591Z,94933.58
2018-08-07T07:42:56.928Z,94932.84
2018-08-07T07:45:26.331Z,94931.18
2018-08-07T07:47:55.861Z,94935.43
2018-08-07T07:50:25.301Z,94928.14
2018-08-07T07:52:54.570Z,94927.92
2018-08-07T07:55:23.956Z,94933.36
2018-08-07T07:57:53.246Z,94931.48
2018-08-07T08:00:26.257Z,94936.78
2018-08-07T08:02:55.603Z,94933.39
2018-08-07T08:05:26.326Z,94931.73
2018-08-07T08:07:56.176Z,94925.86
2018-08-07T08:10:25.645Z,94930.56
2018-08-07T08:12:55.000Z,94923.39
2018-08-07T08:15:24.364Z,94925.73
2018-08-07T08:17:53.728Z,94920.05
2018-08-07T08:20:24.266Z,94920.33
2018-08-07T08:22:54.439Z,94920.94
2018-08-07T08:25:23.709Z,94917.28
2018-08-07T08:27:52.991Z,94916.30
2018-08-07T08:30:22.346Z,94916.83
2018-08-07T08:32:51.618Z,94907.30
2018-08-07T08:35:21.151Z,94914.64
2018-08-07T08:37:50.715Z,94915.17
2018-08-07T08:40:23.053Z,94920.27
2018-08-07T08:42:52.536Z,94921.47
2018-08-07T08:45:25.217Z,94926.41
2018-08-07T08:47:59.381Z,94923.11
2018-08-07T08:50:28.975Z,94931.62
2018-08-07T08:52:58.259Z,94924.55
2018-08-07T08:55:27.576Z,94923.11
2018-08-07T08:57:56.942Z,94920.94
2018-08-07T09:00:29.224Z,94929.59
2018-08-07T09:03:00.547Z,94926.94
2018-08-07T09:05:30.897Z,94921.91
2018-08-07T09:08:00.275Z,94917.16
2018-08-07T09:10:31.374Z,94917.81
2018-08-07T09:13:01.873Z,94919.52
2018-08-07T09:15:31.277Z,94910.16
2018-08-07T09:18:00.615Z,94913.34
2018-08-07T09:20:31.632Z,94905.97
2018-08-07T09:23:00.974Z,94906.05
2018-08-07T09:25:31.368Z,94905.05
2018-08-07T09:28:00.649Z,94896.96
2018-08-07T09:30:30.944Z,94894.31
2018-08-07T09:33:00.702Z,94897.83
2018-08-07T09:35:30.036Z,94899.66
2018-08-07T09:37:59.728Z,94894.73
2018-08-07T09:40:29.072Z,94895.58
2018-08-07T09:42:58.589Z,94892.20
2018-08-07T09:45:31.658Z,94886.20
2018-08-07T09:48:02.342Z,94886.39
2018-08-07T09:50:32.522Z,94886.00
2018-08-07T09:53:01.910Z,94889.67
2018-08-07T09:55:31.549Z,94892.41
2018-08-07T09:58:01.015Z,94893.92
2018-08-07T10:00:35.536Z,94879.86
2018-08-07T10:03:09.907Z,94885.67
2018-08-07T10:05:39.306Z,94885.81
2018-08-07T10:08:08.857Z,94889.09
2018-08-07T10:10:38.260Z,94882.77
2018-08-07T10:13:07.827Z,94888.27
2018-08-07T10:15:37.151Z,94888.66
2018-08-07T10:18:06.672Z,94882.33
2018-08-07T10:20:35.988Z,94873.69
2018-08-07T10:23:05.343Z,94876.02
2018-08-07T10:25:34.613Z,94874.52
2018-08-07T10:28:03.898Z,94875.09
2018-08-07T10:30:33.202Z,94874.33
2018-08-07T10:33:02.554Z,94872.56
2018-08-07T10:35:31.967Z,94869.11
2018-08-07T10:38:01.230Z,94864.76
2018-08-07T10:40:30.703Z,94866.63
2018-08-07T10:42:59.962Z,94868.12
2018-08-07T10:45:29.325Z,94867.95
2018-08-07T10:47:58.646Z,94868.84
2018-08-07T10:50:29.900Z,94864.87
2018-08-07T10:52:59.728Z,94865.63
2018-08-07T10:55:29.033Z,94864.30
2018-08-07T10:58:00.109Z,94868.16
2018-08-07T11:00:31.258Z,94870.12
2018-08-07T11:03:00.758Z,94865.70
2018-08-07T11:05:30.544Z,94861.91
2018-08-07T11:08:00.138Z,94857.64
2018-08-07T11:10:29.488Z,94856.50
2018-08-07T11:12:58.862Z,94855.52
2018-08-07T11:15:32.028Z,94856.09
2018-08-07T11:18:02.137Z,94848.08
2018-08-07T11:20:31.708Z,94843.36
2018-08-07T11:23:02.067Z,94846.15
2018-08-07T11:25:32.073Z,94840.76
2018-08-07T11:28:02.007Z,94837.97
2018-08-07T11:30:31.603Z,94838.73
2018-08-07T11:33:01.925Z,94843.31
2018-08-07T11:35:31.267Z,94841.72
2018-08-07T11:38:03.246Z,94833.88
2018-08-07T11:40:32.563Z,94835.06
2018-08-07T11:43:01.934Z,94833.41
2018-08-07T11:45:31.739Z,94831.50
2018-08-07T11:48:01.073Z,94827.17
2018-08-07T11:50:32.230Z,94829.83
2018-08-07T11:53:01.695Z,94830.56
2018-08-07T11:55:30.992Z,94819.06
2018-08-07T11:58:00.388Z,94824.97
2018-08-07T12:00:33.262Z,94826.25
2018-08-07T12:03:02.951Z,94820.14
2018-08-07T12:05:32.409Z,94821.91
2018-08-07T12:08:01.985Z,94811.34
2018-08-07T12:10:31.338Z,94812.52
2018-08-07T12:13:00.816Z,94812.89
2018-08-07T12:15:30.223Z,94807.09
2018-08-07T12:17:59.639Z,94805.51
2018-08-07T12:20:29.074Z,94801.25
2018-08-07T12:22:58.432Z,94806.21
2018-08-07T12:25:27.834Z,94808.85
2018-08-07T12:27:57.453Z,94795.36
2018-08-07T12:30:28.043Z,94798.48
2018-08-07T12:32:57.828Z,94800.09
2018-08-07T12:35:27.351Z,94793.66
2018-08-07T12:37:56.731Z,94796.27
2018-08-07T12:40:29.143Z,94792.94
2018-08-07T12:43:03.458Z,94793.99
2018-08-07T12:45:33.075Z,94791.61
2018-08-07T12:48:02.485Z,94784.98
2018-08-07T12:50:31.887Z,94788.57
2018-08-07T12:53:01.387Z,94785.82
2018-08-07T12:55:30.713Z,94787.00
2018-08-07T12:58:00.279Z,94788.50
2018-08-07T13:00:31.986Z,94786.56
2018-08-07T13:03:01.361Z,94789.63
2018-08-07T13:05:30.732Z,94788.20
2018-08-07T13:08:00.126Z,94783.72
2018-08-07T13:10:29.713Z,94778.60
2018-08-07T13:12:59.037Z,94782.27
2018-08-07T13:15:28.315Z,94785.69
2018-08-07T13:17:57.647Z,94783.46
2018-08-07T13:20:27.109Z,94780.59
2018-08-07T13:22:56.561Z,94782.80
2018-08-07T13:25:25.934Z,94782.75
2018-08-07T13:27:55.275Z,94785.38
2018-08-07T13:30:26.142Z,94782.52
2018-08-07T13:32:55.939Z,94782.58
2018-08-07T13:35:25.922Z,94786.04
2018-08-07T13:37:55.205Z,94783.16
2018-08-07T13:40:25.311Z,94776.95
2018-08-07T13:42:54.651Z,94777.97
2018-08-07T13:45:26.012Z,94787.95
2018-08-07T13:47:55.415Z,94791.37
2018-08-07T13:50:26.224Z,94791.04
2018-08-07T13:52:55.614Z,94788.61
2018-08-07T13:55:25.861Z,94785.00
2018-08-07T13:57:55.361Z,94780.19
2018-08-07T14:00:26.873Z,94783.20
2018-08-07T14:02:58.095Z,94785.25
2018-08-07T14:05:28.330Z,94779.34
2018-08-07T14:07:58.383Z,94774.77
2018-08-07T14:10:29.102Z,94790.06
2018-08-07T14:12:59.025Z,94791.94
2018-08-07T14:15:29.588Z,94791.64
2018-08-07T14:18:00.011Z,94789.41
2018-08-07T14:20:29.385Z,94789.97
2018-08-07T14:22:58.731Z,94793.38
2018-08-07T14:25:29.323Z,94798.34
2018-08-07T14:27:58.630Z,94800.63
2018-08-07T14:30:29.906Z,94800.24
2018-08-07T14:33:03.169Z,94801.94
2018-08-07T14:35:32.435Z,94805.78
2018-08-07T14:38:01.833Z,94803.65
2018-08-07T14:40:31.142Z,94810.78
2018-08-07T14:43:00.478Z,94811.80
2018-08-07T14:45:30.297Z,94811.59
2018-08-07T14:47:59.933Z,94804.32
2018-08-07T14:50:30.231Z,94800.96
2018-08-07T14:52:59.598Z,94793.73
2018-08-07T14:55:29.079Z,94796.56
2018-08-07T14:57:58.966Z,94800.80
2018-08-07T15:00:29.639Z,94795.55
2018-08-07T15:02:58.912Z,94790.22
2018-08-07T15:05:28.319Z,94794.04
2018-08-07T15:07:57.623Z,94794.23
2018-08-07T15:10:27.912Z,94793.78
2018-08-07T15:12:57.162Z,94792.23
2018-08-07T15:15:29.837Z,94789.38
2018-08-07T15:17:59.193Z,94785.58
2018-08-07T15:20:30.114Z,94795.66
2018-08-07T15:22:59.562Z,94791.18
2018-08-07T15:25:28.832Z,94799.00
2018-08-07T15:27:58.170Z,94800.48
2018-08-07T15:30:28.239Z,94795.79
2018-08-07T15:32:57.763Z,94804.73
2018-08-07T15:35:28.576Z,94796.73
2018-08-07T15:37:59.247Z,94797.98
2018-08-07T15:40:28.481Z,94799.38
2018-08-07T15:42:57.769Z,94802.23
2018-08-07T15:45:27.111Z,94796.90
2018-08-07T15:47:56.502Z,94796.59
2018-08-07T15:50:26.952Z,94799.20
2018-08-07T15:52:56.541Z,94795.31
2018-08-07T15:55:27.024Z,94793.86
2018-08-07T15:57:56.307Z,94790.31
2018-08-07T16:00:28.480Z,94790.63
2018-08-07T16:03:00.786Z,94791.61
2018-08-07T16:05:31.338Z,94791.84
2018-08-07T16:08:00.664Z,94789.23
2018-08-07T16:10:30.051Z,94793.66
2018-08-07T16:12:59.324Z,94786.98
2018-08-07T16:15:28.612Z,94784.05
2018-08-07T16:17:57.900Z,94777.34
2018-08-07T16:20:27.307Z,94775.38
2018-08-07T16:22:57.451Z,94775.20
2018-08-07T16:25:26.837Z,94775.34
2018-08-07T16:27:56.225Z,94764.49
2018-08-07T16:30:27.559Z,94761.39
2018-08-07T16:32:56.921Z,94763.80
2018-08-07T16:35:26.279Z,94760.72
2018-08-07T16:37:55.608Z,94759.97
2018-08-07T16:40:25.372Z,94758.38
2018-08-07T16:42:55.649Z,94757.66
2018-08-07T16:45:25.506Z,94762.64
2018-08-07T16:47:54.949Z,94757.52
2018-08-07T16:50:27.417Z,94762.84
2018-08-07T16:52:57.455Z,94760.35
2018-08-07T16:55:28.472Z,94765.41
2018-08-07T16:57:57.773Z,94765.72
2018-08-07T17:00:27.109Z,94756.12
2018-08-07T17:02:56.490Z,94758.63
2018-08-07T17:05:25.951Z,94754.44
2018-08-07T17:07:55.234Z,94755.20
2018-08-07T17:10:26.754Z,94760.08
2018-08-07T17:12:56.063Z,94757.66
2018-08-07T17:15:25.377Z,94754.99
2018-08-07T17:17:54.829Z,94760.02
2018-08-07T17:20:24.276Z,94765.88
2018-08-07T17:22:54.975Z,94765.99
2018-08-07T17:25:24.866Z,94768.73
2018-08-07T17:27:54.167Z,94767.83
2018-08-07T17:30:26.685Z,94757.03
2018-08-07T17:32:56.033Z,94755.81
2018-08-07T17:35:26.367Z,94756.65
2018-08-07T17:37:57.696Z,94755.45
2018-08-07T17:40:28.326Z,94760.09
2018-08-07T17:42:57.882Z,94764.94
2018-08-07T17:45:27.166Z,94764.22
2018-08-07T17:47:56.539Z,94769.09
2018-08-07T17:50:27.447Z,94767.28
2018-08-07T17:52:58.442Z,94766.20
2018-08-07T17:55:27.754Z,94762.28
2018-08-07T17:57:58.595Z,94763.70
2018-08-07T18:00:27.979Z,94758.14
2018-08-07T18:02:57.964Z,94759.50
2018-08-07T18:05:27.248Z,94757.34
2018-08-07T18:07:57.551Z,94752.05
2018-08-07T18:10:26.918Z,94756.45
2018-08-07T18:12:56.279Z,94750.14
2018-08-07T18:15:26.208Z,94754.81
2018-08-07T18:17:55.563Z,94754.09
2018-08-07T18:20:26.147Z,94754.64
2018-08-07T18:22:56.291Z,94753.88
2018-08-07T18:25:25.658Z,94752.78
2018-08-07T18:27:55.010Z,94754.12
2018-08-07T18:30:25.241Z,94758.38
2018-08-07T18:32:54.606Z,94752.25
2018-08-07T18:35:25.297Z,94753.06
2018-08-07T18:37:54.590Z,94740.72
2018-08-07T18:40:23.856Z,94744.73
2018-08-07T18:42:53.137Z,94743.10
2018-08-07T18:45:22.466Z,94741.72
2018-08-07T18:47:51.810Z,94733.91
2018-08-07T18:50:22.719Z,94738.19
2018-08-07T18:52:52.231Z,94734.31
2018-08-07T18:55:21.520Z,94732.97
2018-08-07T18:57:51.437Z,94729.59
2018-08-07T19:00:22.352Z,94727.61
2018-08-07T19:02:51.666Z,94730.16
2018-08-07T19:05:22.206Z,94722.14
2018-08-07T19:07:51.489Z,94725.10
2018-08-07T19:10:20.835Z,94720.36
2018-08-07T19:12:50.492Z,94720.20
2018-08-07T19:15:20.661Z,94719.52
2018-08-07T19:17:50.077Z,94718.41
2018-08-07T19:20:20.685Z,94714.98
2018-08-07T19:22:50.108Z,94714.30
2018-08-07T19:25:20.483Z,94720.61
2018-08-07T19:27:49.963Z,94726.34
2018-08-07T19:30:21.230Z,94721.73
2018-08-07T19:32:50.823Z,94721.34
2018-08-07T19:35:20.138Z,94718.09
2018-08-07T19:37:49.446Z,94720.63
2018-08-07T19:40:19.801Z,94718.84
2018-08-07T19:42:49.794Z,94715.36
2018-08-07T19:45:19.388Z,94723.62
2018-08-07T19:47:48.763Z,94718.22
2018-08-07T19:50:19.707Z,94729.33
2018-08-07T19:52:48.959Z,94735.09
2018-08-07T19:55:20.047Z,94733.90
2018-08-07T19:57:49.331Z,94734.39
2018-08-07T20:00:23.647Z,94740.98
2018-08-07T20:02:53.083Z,94733.63
2018-08-07T20:05:22.587Z,94740.45
2018-08-07T20:07:52.602Z,94733.61
2018-08-07T20:10:22.252Z,94731.91
2018-08-07T20:12:51.641Z,94731.20
2018-08-07T20:15:23.703Z,94737.45
2018-08-07T20:17:53.525Z,94735.38
2018-08-07T20:20:23.482Z,94733.70
2018-08-07T20:22:52.990Z,94738.62
2018-08-07T20:25:22.467Z,94734.39
2018-08-07T20:27:51.798Z,94729.91
2018-08-07T20:30:22.257Z,94735.28
2018-08-07T20:32:53.051Z,94732.94
2018-08-07T20:35:22.422Z,94733.44
2018-08-07T20:37:51.868Z,94733.66
2018-08-07T20:40:24.344Z,94736.59
2018-08-07T20:42:54.782Z,94736.41
2018-08-07T20:45:24.196Z,94731.87
2018-08-07T20:47:53.595Z,94731.90
2018-08-07T20:50:26.302Z,94737.13
2018-08-07T20:52:56.342Z,94733.56
2018-08-07T20:55:25.840Z,94737.97
2018-08-07T20:57:55.197Z,94732.45
2018-08-07T21:00:25.861Z,94736.52
2018-08-07T21:02:55.242Z,94739.09
2018-08-07T21:05:24.937Z,94734.23
2018-08-07T21:07:54.924Z,94746.47
2018-08-07T21:10:26.612Z,94740.45
2018-08-07T21:12:56.247Z,94738.66
2018-08-07T21:15:25.782Z,94737.83
2018-08-07T21:17:55.104Z,94731.66
2018-08-07T21:20:24.956Z,94728.38
2018-08-07T21:22:54.314Z,94728.55
2018-08-07T21:25:24.768Z,94727.88
2018-08-07T21:27:55.700Z,94735.91
2018-08-07T21:30:26.865Z,94736.52
2018-08-07T21:32:56.185Z,94737.84
2018-08-07T21:35:25.601Z,94730.06
2018-08-07T21:37:54.922Z,94740.81
2018-08-07T21:40:24.882Z,94741.80
2018-08-07T21:42:55.441Z,94743.63
2018-08-07T21:45:24.697Z,94742.80
2018-08-07T21:47:54.003Z,94742.31
2018-08-07T21:50:24.684Z,94742.90
2018-08-07T21:52:53.997Z,94742.81
2018-08-07T21:55:23.298Z,94742.59
2018-08-07T21:57:52.849Z,94751.90
2018-08-07T22:00:58.813Z,94746.14
2018-08-07T22:03:28.587Z,94745.35
2018-08-07T22:05:57.851Z,94746.50
2018-08-07T22:08:33.479Z,94745.80
2018-08-07T22:11:02.832Z,94748.78
2018-08-07T22:13:32.155Z,94737.36
2018-08-07T22:16:01.432Z,94741.06
2018-08-07T22:18:30.733Z,94740.88
2018-08-07T22:21:00.011Z,94745.31
2018-08-07T22:23:29.283Z,94740.53
2018-08-07T22:25:58.601Z,94736.34
2018-08-07T22:28:27.891Z,94745.52
2018-08-07T22:30:57.190Z,94743.88
2018-08-07T22:33:26.507Z,94744.09
2018-08-07T22:35:55.808Z,94741.09
2018-08-07T22:38:25.067Z,94738.91
2018-08-07T22:40:54.355Z,94732.75
2018-08-07T22:43:23.670Z,94734.42
2018-08-07T22:45:53.042Z,94734.06
2018-08-07T22:48:22.338Z,94724.47
2018-08-07T22:50:51.635Z,94727.37
2018-08-07T22:53:20.906Z,94734.47
2018-08-07T22:55:50.278Z,94735.94
2018-08-07T22:58:19.624Z,94736.48
2018-08-07T23:00:48.920Z,94732.70
2018-08-07T23:03:18.295Z,94734.62
2018-08-07T23:05:47.641Z,94738.77
2018-08-07T23:08:17.080Z,94740.23
2018-08-07T23:10:46.628Z,94734.13
2018-08-07T23:13:15.930Z,94737.30
2018-08-07T23:15:45.160Z,94728.81
2018-08-07T23:18:14.419Z,94732.57
2018-08-07T23:20:43.894Z,94742.37
2018-08-07T23:23:13.215Z,94746.21
2018-08-07T23:25:42.511Z,94743.75
2018-08-07T23:28:11.826Z,94750.52
2018-08-07T23:30:41.075Z,94746.30
2018-08-07T23:33:10.542Z,94751.70
2018-08-07T23:35:39.787Z,94749.17
2018-08-07T23:38:09.163Z,94745.77
2018-08-07T23:40:38.514Z,94747.86
2018-08-07T23:43:07.763Z,94740.00
2018-08-07T23:45:37.111Z,94737.38
2018-08-07T23:48:06.365Z,94733.42
2018-08-07T23:50:35.784Z,94733.09
2018-08-07T23:53:05.095Z,94732.34
2018-08-07T23:55:34.421Z,94732.27
2018-08-07T23:58:03.723Z,94727.89
