createdAt,value
2019-05-16T00:01:55.399Z,8.10
2019-05-16T00:04:23.110Z,8.10
2019-05-16T00:06:50.461Z,8.10
2019-05-16T00:09:18.301Z,8.10
2019-05-16T00:11:46.180Z,8.10
2019-05-16T00:14:13.635Z,8.00
2019-05-16T00:16:41.172Z,8.00
2019-05-16T00:19:09.013Z,8.00
2019-05-16T00:21:38.297Z,8.00
2019-05-16T00:24:08.066Z,8.00
2019-05-16T00:26:35.267Z,8.00
2019-05-16T00:29:02.700Z,8.00
2019-05-16T00:31:30.052Z,8.00
2019-05-16T00:33:58.020Z,8.00
2019-05-16T00:36:27.666Z,7.90
2019-05-16T00:38:57.713Z,7.90
2019-05-16T00:41:24.959Z,7.90
2019-05-16T00:43:52.605Z,7.90
2019-05-16T00:46:20.270Z,7.80
2019-05-16T00:48:48.734Z,7.70
2019-05-16T00:51:18.322Z,7.70
2019-05-16T00:53:48.257Z,7.60
2019-05-16T00:56:15.251Z,7.70
2019-05-16T00:58:43.515Z,7.70
2019-05-16T01:01:10.969Z,7.70
2019-05-16T01:03:38.578Z,7.70
2019-05-16T01:06:16.699Z,7.70
2019-05-16T01:08:35.720Z,7.70
2019-05-16T01:11:03.449Z,7.70
2019-05-16T01:13:31.513Z,7.60
2019-05-16T01:15:59.182Z,7.60
2019-05-16T01:18:28.525Z,7.70
2019-05-16T01:20:55.770Z,7.70
2019-05-16T01:23:23.184Z,7.80
2019-05-16T01:25:50.492Z,7.70
2019-05-16T01:28:18.341Z,7.80
2019-05-16T01:30:45.747Z,7.70
2019-05-16T01:33:13.169Z,7.60
2019-05-16T01:35:41.857Z,7.60
2019-05-16T01:38:09.274Z,7.70
2019-05-16T01:40:38.653Z,7.70
2019-05-16T01:43:05.862Z,7.80
2019-05-16T01:45:33.297Z,7.80
2019-05-16T01:48:00.627Z,7.70
2019-05-16T01:50:28.452Z,7.80
2019-05-16T01:52:57.892Z,7.70
2019-05-16T01:55:25.483Z,7.80
2019-05-16T01:57:53.260Z,7.80
2019-05-16T02:00:24.629Z,7.70
2019-05-16T02:02:50.494Z,7.70
2019-05-16T02:05:18.833Z,7.80
2019-05-16T02:07:48.043Z,7.80
2019-05-16T02:10:17.890Z,7.80
2019-05-16T02:12:45.727Z,7.80
2019-05-16T02:15:13.450Z,7.70
2019-05-16T02:17:40.835Z,7.80
2019-05-16T02:20:08.870Z,7.70
2019-05-16T02:22:38.695Z,7.70
2019-05-16T02:25:07.712Z,7.70
2019-05-16T02:27:35.265Z,7.70
2019-05-16T02:30:03.417Z,7.70
2019-05-16T02:32:31.442Z,7.70
2019-05-16T02:35:01.218Z,7.60
2019-05-16T02:37:33.417Z,7.70
2019-05-16T02:40:01.257Z,7.70
2019-05-16T02:42:30.949Z,7.60
2019-05-16T02:45:02.450Z,7.60
2019-05-16T02:47:31.468Z,7.70
2019-05-16T02:50:00.805Z,7.70
2019-05-16T02:52:27.576Z,7.70
2019-05-16T02:54:55.377Z,7.70
2019-05-16T02:57:23.247Z,7.70
2019-05-16T02:59:51.286Z,7.70
2019-05-16T03:02:20.565Z,7.70
2019-05-16T03:04:51.400Z,7.70
2019-05-16T03:07:36.444Z,7.60
2019-05-16T03:09:47.710Z,7.50
2019-05-16T03:12:16.834Z,7.60
2019-05-16T03:14:45.817Z,7.70
2019-05-16T03:17:17.447Z,7.70
2019-05-16T03:19:51.062Z,7.70
2019-05-16T03:22:21.878Z,7.70
2019-05-16T03:24:51.522Z,7.70
2019-05-16T03:27:21.637Z,7.70
2019-05-16T03:29:50.681Z,7.70
2019-05-16T03:32:23.547Z,7.70
2019-05-16T03:34:54.000Z,7.70
2019-05-16T03:37:17.886Z,7.80
2019-05-16T03:39:45.384Z,7.70
2019-05-16T03:42:13.012Z,7.70
2019-05-16T03:44:41.096Z,7.70
2019-05-16T03:47:11.250Z,7.70
2019-05-16T03:49:37.858Z,7.70
2019-05-16T03:52:05.607Z,7.70
2019-05-16T03:54:33.769Z,7.80
2019-05-16T03:57:01.853Z,7.70
2019-05-16T03:59:31.518Z,7.80
2019-05-16T04:02:01.229Z,7.70
2019-05-16T04:04:30.914Z,7.70
2019-05-16T04:07:01.115Z,7.60
2019-05-16T04:09:27.532Z,7.70
2019-05-16T04:11:55.608Z,7.70
2019-05-16T04:14:23.107Z,7.50
2019-05-16T04:16:51.142Z,7.60
2019-05-16T04:19:21.126Z,7.70
2019-05-16T04:21:50.983Z,7.80
2019-05-16T04:24:17.405Z,7.80
2019-05-16T04:26:44.755Z,7.80
2019-05-16T04:29:12.506Z,7.70
2019-05-16T04:31:41.475Z,7.80
2019-05-16T04:34:11.748Z,7.80
2019-05-16T04:36:40.724Z,7.80
2019-05-16T04:39:07.759Z,7.70
2019-05-16T04:41:35.720Z,7.60
2019-05-16T04:44:04.975Z,7.70
2019-05-16T04:46:32.944Z,7.70
2019-05-16T04:49:01.788Z,7.90
2019-05-16T04:51:30.691Z,7.90
2019-05-16T04:54:01.729Z,8.00
2019-05-16T04:56:30.681Z,8.00
2019-05-16T04:59:00.391Z,8.10
2019-05-16T05:01:26.921Z,8.00
2019-05-16T05:04:08.782Z,7.90
2019-05-16T05:06:23.972Z,8.10
2019-05-16T05:08:58.313Z,8.20
2019-05-16T05:11:21.558Z,8.20
2019-05-16T05:13:50.595Z,8.40
2019-05-16T05:16:20.268Z,8.40
2019-05-16T05:18:47.588Z,8.40
2019-05-16T05:21:15.361Z,8.40
2019-05-16T05:23:43.497Z,8.50
2019-05-16T05:26:11.013Z,8.60
2019-05-16T05:28:40.225Z,8.50
2019-05-16T05:31:10.533Z,8.50
2019-05-16T05:33:36.909Z,8.80
2019-05-16T05:36:04.398Z,8.80
2019-05-16T05:38:31.820Z,9.00
2019-05-16T05:41:00.175Z,9.10
2019-05-16T05:43:30.321Z,9.30
2019-05-16T05:46:00.439Z,9.30
2019-05-16T05:48:30.530Z,9.40
2019-05-16T05:50:57.131Z,9.50
2019-05-16T05:53:24.603Z,9.40
2019-05-16T05:55:52.175Z,9.50
2019-05-16T05:58:20.531Z,9.60
2019-05-16T06:00:51.553Z,9.50
2019-05-16T06:03:21.659Z,9.60
2019-05-16T06:05:47.506Z,9.60
2019-05-16T06:08:14.881Z,9.60
2019-05-16T06:10:42.301Z,9.50
2019-05-16T06:13:11.160Z,9.60
2019-05-16T06:15:39.985Z,9.50
2019-05-16T06:18:07.540Z,9.70
2019-05-16T06:20:34.950Z,9.50
2019-05-16T06:23:02.336Z,9.60
2019-05-16T06:25:31.427Z,9.60
2019-05-16T06:28:00.152Z,9.80
2019-05-16T06:30:30.210Z,9.90
2019-05-16T06:32:57.040Z,10.00
2019-05-16T06:35:24.742Z,10.00
2019-05-16T06:37:52.233Z,10.00
2019-05-16T06:40:20.279Z,9.90
2019-05-16T06:42:47.824Z,10.10
2019-05-16T06:45:15.484Z,10.30
2019-05-16T06:47:43.062Z,10.60
2019-05-16T06:50:11.360Z,10.60
2019-05-16T06:52:40.841Z,10.40
2019-05-16T06:55:10.163Z,10.90
2019-05-16T06:57:37.596Z,11.70
2019-05-16T07:00:05.821Z,11.90
2019-05-16T07:02:34.612Z,12.10
2019-05-16T07:05:02.122Z,12.60
2019-05-16T07:07:30.825Z,12.70
2019-05-16T07:10:04.168Z,12.40
2019-05-16T07:12:30.522Z,12.40
2019-05-16T07:14:56.861Z,12.90
2019-05-16T07:17:24.185Z,13.40
2019-05-16T07:19:51.487Z,13.30
2019-05-16T07:22:20.540Z,12.50
2019-05-16T07:24:50.310Z,12.10
2019-05-16T07:27:17.856Z,11.80
2019-05-16T07:29:45.198Z,12.10
2019-05-16T07:32:13.270Z,12.10
2019-05-16T07:34:40.740Z,12.30
2019-05-16T07:37:08.070Z,12.50
2019-05-16T07:39:38.524Z,12.30
2019-05-16T07:42:04.825Z,12.40
2019-05-16T07:44:32.281Z,12.70
2019-05-16T07:47:01.031Z,12.80
2019-05-16T07:49:30.399Z,13.00
2019-05-16T07:52:00.412Z,13.10
2019-05-16T07:54:27.341Z,12.60
2019-05-16T07:56:58.714Z,13.30
2019-05-16T07:59:24.296Z,13.60
2019-05-16T08:01:54.091Z,14.30
2019-05-16T08:04:21.165Z,14.10
2019-05-16T08:06:50.211Z,13.60
2019-05-16T08:09:20.914Z,12.90
2019-05-16T08:11:50.010Z,12.70
2019-05-16T08:14:16.730Z,12.90
2019-05-16T08:16:44.405Z,13.00
2019-05-16T08:19:11.868Z,14.00
2019-05-16T08:21:41.154Z,14.00
2019-05-16T08:24:14.513Z,14.90
2019-05-16T08:26:42.481Z,15.40
2019-05-16T08:29:07.743Z,15.30
2019-05-16T08:31:35.051Z,14.70
2019-05-16T08:34:02.862Z,14.80
2019-05-16T08:36:31.327Z,15.20
2019-05-16T08:41:31.296Z,16.40
2019-05-16T08:44:01.054Z,16.30
2019-05-16T08:46:27.137Z,16.80
2019-05-16T08:48:54.520Z,15.70
2019-05-16T08:50:05.959Z,15.50
2019-05-16T08:51:22.427Z,15.00
2019-05-16T08:53:50.570Z,14.70
2019-05-16T08:56:21.463Z,14.40
2019-05-16T08:58:48.797Z,14.30
2019-05-16T09:01:17.076Z,14.20
2019-05-16T09:03:44.408Z,13.60
2019-05-16T09:06:12.023Z,13.20
2019-05-16T09:08:39.846Z,13.40
2019-05-16T09:11:26.948Z,13.80
2019-05-16T09:13:37.054Z,13.60
2019-05-16T09:16:07.711Z,13.50
2019-05-16T09:18:46.128Z,13.50
2019-05-16T09:21:04.117Z,13.40
2019-05-16T09:23:31.495Z,13.60
2019-05-16T09:25:58.924Z,13.90
2019-05-16T09:28:28.273Z,14.30
2019-05-16T09:30:57.714Z,14.90
2019-05-16T09:33:27.015Z,15.30
2019-05-16T09:35:57.268Z,14.90
2019-05-16T09:38:24.089Z,14.90
2019-05-16T09:40:51.726Z,14.30
2019-05-16T09:43:19.248Z,13.90
2019-05-16T09:45:47.262Z,13.20
2019-05-16T09:48:18.459Z,13.60
2019-05-16T09:50:46.714Z,14.40
2019-05-16T09:53:13.674Z,13.80
2019-05-16T09:55:41.703Z,14.00
2019-05-16T09:58:09.077Z,13.90
2019-05-16T10:00:37.461Z,13.70
2019-05-16T10:03:07.170Z,13.40
2019-05-16T10:05:36.983Z,13.80
2019-05-16T10:08:06.706Z,13.90
2019-05-16T10:10:33.315Z,14.10
2019-05-16T10:13:01.077Z,14.20
2019-05-16T10:15:28.865Z,13.70
2019-05-16T10:17:57.488Z,13.80
2019-05-16T10:20:27.204Z,13.80
2019-05-16T10:22:54.367Z,13.40
2019-05-16T10:25:21.835Z,13.80
2019-05-16T10:27:50.025Z,13.60
2019-05-16T10:30:18.109Z,13.00
2019-05-16T10:32:47.819Z,12.60
2019-05-16T10:35:15.011Z,12.60
2019-05-16T10:37:43.288Z,12.50
2019-05-16T10:40:11.335Z,13.00
2019-05-16T10:42:38.905Z,12.80
2019-05-16T10:45:08.674Z,13.20
2019-05-16T10:47:37.133Z,13.50
2019-05-16T10:50:06.224Z,13.40
2019-05-16T10:52:33.527Z,13.60
2019-05-16T10:55:02.488Z,13.60
2019-05-16T10:57:30.847Z,13.20
2019-05-16T11:00:09.129Z,13.60
2019-05-16T11:02:27.999Z,13.90
2019-05-16T11:05:02.777Z,13.70
2019-05-16T11:07:29.532Z,14.40
2019-05-16T11:10:01.398Z,13.50
2019-05-16T11:12:40.931Z,13.30
2019-05-16T11:14:53.058Z,13.10
2019-05-16T11:17:20.631Z,13.50
2019-05-16T11:19:47.939Z,13.80
2019-05-16T11:22:15.607Z,13.90
2019-05-16T11:24:43.442Z,13.70
2019-05-16T11:27:11.682Z,13.60
2019-05-16T11:29:39.121Z,13.60
2019-05-16T11:32:07.120Z,13.40
2019-05-16T11:34:37.246Z,13.10
2019-05-16T11:37:06.855Z,13.30
2019-05-16T11:39:34.120Z,13.40
2019-05-16T11:42:01.550Z,13.10
2019-05-16T11:44:30.287Z,13.10
2019-05-16T11:46:57.763Z,12.90
2019-05-16T11:49:27.573Z,12.80
2019-05-16T11:51:57.738Z,12.70
2019-05-16T11:54:26.627Z,12.60
2019-05-16T11:56:54.060Z,12.40
2019-05-16T11:59:21.823Z,12.10
2019-05-16T12:01:49.158Z,12.00
2019-05-16T12:04:17.399Z,11.60
2019-05-16T12:06:46.853Z,11.90
2019-05-16T12:09:14.661Z,12.00
2019-05-16T12:11:42.319Z,11.80
2019-05-16T12:14:09.747Z,11.40
2019-05-16T12:16:37.939Z,11.70
2019-05-16T12:19:06.919Z,11.60
2019-05-16T12:21:34.741Z,11.80
2019-05-16T12:24:02.205Z,11.90
2019-05-16T12:26:29.855Z,12.00
2019-05-16T12:28:57.427Z,11.90
2019-05-16T12:31:24.807Z,11.70
2019-05-16T12:33:52.273Z,11.70
2019-05-16T12:36:19.989Z,11.50
2019-05-16T12:38:47.604Z,11.00
2019-05-16T12:41:15.334Z,11.30
2019-05-16T12:43:49.643Z,11.30
2019-05-16T12:46:12.785Z,11.00
2019-05-16T12:48:40.575Z,10.90
2019-05-16T12:51:09.018Z,10.80
2019-05-16T12:53:36.876Z,10.60
2019-05-16T12:56:05.033Z,10.50
2019-05-16T12:58:42.402Z,10.60
2019-05-16T13:01:02.559Z,10.10
2019-05-16T13:03:30.336Z,10.20
2019-05-16T13:05:58.584Z,10.50
2019-05-16T13:08:26.859Z,10.40
2019-05-16T13:10:57.518Z,10.50
2019-05-16T13:13:24.002Z,10.60
2019-05-16T13:15:51.495Z,10.90
2019-05-16T13:18:19.233Z,11.10
2019-05-16T13:20:47.020Z,11.30
2019-05-16T13:23:17.425Z,11.80
2019-05-16T13:25:43.736Z,12.00
2019-05-16T13:28:11.229Z,12.00
2019-05-16T13:30:38.704Z,12.20
2019-05-16T13:33:07.305Z,12.40
2019-05-16T13:35:37.091Z,12.40
2019-05-16T13:38:07.603Z,12.00
2019-05-16T13:40:34.417Z,12.30
2019-05-16T13:43:02.087Z,11.80
2019-05-16T13:45:29.507Z,11.80
2019-05-16T13:47:57.407Z,11.90
2019-05-16T13:50:27.290Z,11.80
2019-05-16T13:52:54.893Z,11.10
2019-05-16T13:55:22.262Z,11.20
2019-05-16T13:57:49.789Z,11.00
2019-05-16T14:00:17.910Z,11.10
2019-05-16T14:02:45.275Z,10.70
2019-05-16T14:05:12.859Z,10.90
2019-05-16T14:07:40.330Z,10.80
2019-05-16T14:10:09.401Z,11.00
2019-05-16T14:12:37.043Z,10.90
2019-05-16T14:15:08.076Z,11.10
2019-05-16T14:17:37.114Z,10.80
2019-05-16T14:20:13.899Z,10.70
2019-05-16T14:22:34.681Z,10.60
2019-05-16T14:25:02.126Z,10.30
2019-05-16T14:27:29.458Z,10.50
2019-05-16T14:29:57.743Z,10.40
2019-05-16T14:32:25.384Z,10.50
2019-05-16T14:34:53.327Z,10.30
2019-05-16T14:37:21.013Z,10.10
2019-05-16T14:39:48.929Z,10.10
2019-05-16T14:42:17.893Z,9.90
2019-05-16T14:45:04.837Z,9.70
2019-05-16T14:47:17.762Z,9.90
2019-05-16T14:49:44.331Z,10.00
2019-05-16T14:52:11.913Z,10.00
2019-05-16T14:54:39.678Z,9.90
2019-05-16T14:57:09.296Z,9.80
2019-05-16T14:59:37.075Z,9.90
2019-05-16T15:02:06.891Z,9.70
2019-05-16T15:04:34.411Z,9.40
2019-05-16T15:07:01.736Z,9.60
2019-05-16T15:09:29.728Z,9.70
2019-05-16T15:11:58.250Z,9.70
2019-05-16T15:14:28.063Z,9.80
2019-05-16T15:16:57.433Z,9.80
2019-05-16T15:19:24.190Z,9.70
2019-05-16T15:21:52.122Z,9.70
2019-05-16T15:24:19.643Z,9.60
2019-05-16T15:26:47.429Z,9.40
2019-05-16T15:29:16.518Z,9.50
2019-05-16T15:31:46.553Z,9.70
2019-05-16T15:34:13.917Z,9.60
2019-05-16T15:36:41.577Z,9.60
2019-05-16T15:39:09.353Z,9.70
2019-05-16T15:41:36.782Z,9.40
2019-05-16T15:44:04.290Z,9.50
2019-05-16T15:46:32.066Z,9.70
2019-05-16T15:49:00.567Z,9.70
2019-05-16T15:51:28.168Z,9.70
2019-05-16T15:53:57.191Z,9.80
2019-05-16T15:56:27.110Z,9.80
2019-05-16T15:58:54.817Z,9.90
2019-05-16T16:01:23.145Z,9.90
2019-05-16T16:03:50.776Z,9.90
2019-05-16T16:06:18.279Z,9.90
2019-05-16T16:08:47.064Z,9.70
2019-05-16T16:11:17.163Z,9.60
2019-05-16T16:13:44.322Z,9.60
2019-05-16T16:16:11.828Z,9.60
2019-05-16T16:18:39.235Z,9.60
2019-05-16T16:21:07.564Z,9.60
2019-05-16T16:23:37.362Z,9.60
2019-05-16T16:26:06.814Z,9.60
2019-05-16T16:28:34.026Z,9.60
2019-05-16T16:31:01.353Z,9.60
2019-05-16T16:33:30.123Z,9.70
2019-05-16T16:35:57.731Z,9.70
2019-05-16T16:38:25.214Z,9.70
2019-05-16T16:40:52.886Z,9.60
2019-05-16T16:43:23.924Z,9.60
2019-05-16T16:46:04.089Z,9.50
2019-05-16T16:48:19.712Z,9.50
2019-05-16T16:50:47.140Z,9.40
2019-05-16T16:53:14.523Z,9.40
2019-05-16T16:55:41.979Z,9.50
2019-05-16T16:58:09.838Z,9.50
2019-05-16T17:00:37.993Z,9.50
2019-05-16T17:03:09.921Z,9.60
2019-05-16T17:05:36.993Z,9.50
2019-05-16T17:08:04.394Z,9.50
2019-05-16T17:10:32.131Z,9.40
2019-05-16T17:12:59.924Z,9.30
2019-05-16T17:15:27.404Z,9.30
2019-05-16T17:17:57.401Z,9.30
2019-05-16T17:20:25.107Z,9.30
2019-05-16T17:22:52.607Z,9.20
2019-05-16T17:25:20.043Z,9.20
2019-05-16T17:27:47.869Z,9.20
2019-05-16T17:30:17.767Z,9.20
2019-05-16T17:32:45.189Z,9.20
2019-05-16T17:35:13.843Z,9.20
2019-05-16T17:37:41.345Z,9.20
2019-05-16T17:40:09.865Z,9.20
2019-05-16T17:42:37.511Z,9.10
2019-05-16T17:45:07.297Z,9.00
2019-05-16T17:47:37.040Z,8.60
2019-05-16T17:50:06.786Z,9.00
2019-05-16T17:52:36.685Z,8.90
2019-05-16T17:55:07.306Z,9.00
2019-05-16T17:57:37.113Z,8.90
2019-05-16T18:00:07.035Z,8.90
2019-05-16T18:02:34.326Z,8.90
2019-05-16T18:05:02.402Z,8.90
2019-05-16T18:07:32.379Z,9.00
2019-05-16T18:10:00.086Z,8.90
2019-05-16T18:12:27.666Z,8.90
2019-05-16T18:14:57.178Z,8.90
2019-05-16T18:17:26.832Z,8.90
2019-05-16T18:19:54.582Z,8.90
2019-05-16T18:22:22.240Z,8.80
2019-05-16T18:24:50.195Z,8.80
2019-05-16T18:27:17.644Z,8.80
2019-05-16T18:29:47.079Z,8.80
2019-05-16T18:32:16.885Z,8.70
2019-05-16T18:34:44.088Z,8.70
2019-05-16T18:37:13.014Z,8.60
2019-05-16T18:39:43.205Z,8.70
2019-05-16T18:42:10.656Z,9.20
2019-05-16T18:44:38.524Z,8.60
2019-05-16T18:47:10.971Z,8.70
2019-05-16T18:49:36.730Z,7.10
2019-05-16T18:52:06.413Z,8.60
2019-05-16T18:54:33.645Z,8.60
2019-05-16T18:57:01.021Z,8.60
2019-05-16T18:59:28.760Z,8.60
2019-05-16T19:01:56.058Z,8.60
2019-05-16T19:04:26.883Z,8.50
2019-05-16T19:06:56.642Z,8.50
2019-05-16T19:09:26.818Z,8.50
2019-05-16T19:11:56.591Z,8.50
2019-05-16T19:14:24.267Z,8.60
2019-05-16T19:16:52.620Z,8.60
2019-05-16T19:19:20.326Z,8.60
2019-05-16T19:21:49.149Z,8.60
2019-05-16T19:24:19.899Z,8.60
2019-05-16T19:26:48.964Z,8.60
2019-05-16T19:29:17.438Z,8.60
2019-05-16T19:31:46.960Z,8.60
2019-05-16T19:34:16.260Z,8.60
2019-05-16T19:36:43.802Z,8.60
2019-05-16T19:39:11.258Z,8.70
2019-05-16T19:41:39.112Z,8.60
2019-05-16T19:44:06.827Z,8.60
2019-05-16T19:46:34.517Z,8.60
2019-05-16T19:49:01.834Z,8.60
2019-05-16T19:51:29.490Z,8.50
2019-05-16T19:53:56.954Z,8.50
2019-05-16T19:56:26.813Z,9.00
2019-05-16T19:58:53.650Z,8.50
2019-05-16T20:01:21.129Z,8.60
2019-05-16T20:03:48.833Z,8.40
2019-05-16T20:06:16.960Z,8.40
2019-05-16T20:08:44.440Z,8.20
2019-05-16T20:11:16.702Z,8.30
2019-05-16T20:13:43.687Z,8.30
2019-05-16T20:16:11.134Z,8.40
2019-05-16T20:18:39.332Z,8.30
2019-05-16T20:21:06.682Z,8.30
2019-05-16T20:23:34.011Z,8.30
2019-05-16T20:26:01.768Z,8.40
2019-05-16T20:28:31.990Z,8.30
2019-05-16T20:30:59.906Z,8.40
2019-05-16T20:33:27.698Z,8.20
2019-05-16T20:35:57.286Z,8.20
2019-05-16T20:38:26.632Z,8.30
2019-05-16T20:40:54.011Z,8.40
2019-05-16T20:43:21.476Z,8.40
2019-05-16T20:45:48.751Z,8.50
2019-05-16T20:48:18.503Z,8.40
2019-05-16T20:50:48.880Z,8.50
2019-05-16T20:53:17.384Z,8.40
2019-05-16T20:55:46.488Z,8.50
2019-05-16T20:58:13.775Z,8.50
2019-05-16T21:00:41.554Z,8.30
2019-05-16T21:03:08.880Z,8.20
2019-05-16T21:05:38.231Z,8.30
2019-05-16T21:08:06.495Z,8.50
2019-05-16T21:10:34.192Z,8.50
2019-05-16T21:13:01.902Z,8.40
2019-05-16T21:15:29.620Z,8.40
2019-05-16T21:17:57.079Z,8.40
2019-05-16T21:20:27.013Z,8.50
2019-05-16T21:22:53.688Z,8.40
2019-05-16T21:25:21.026Z,8.40
2019-05-16T21:27:48.340Z,8.50
2019-05-16T21:30:16.392Z,8.40
2019-05-16T21:32:47.141Z,8.50
2019-05-16T21:35:14.727Z,8.40
2019-05-16T21:37:42.461Z,8.40
2019-05-16T21:40:10.015Z,8.50
2019-05-16T21:42:37.782Z,8.50
2019-05-16T21:45:06.779Z,8.50
2019-05-16T21:47:36.755Z,8.50
2019-05-16T21:50:07.234Z,8.50
2019-05-16T21:52:36.429Z,8.50
2019-05-16T21:55:03.926Z,8.40
2019-05-16T21:57:31.632Z,8.50
2019-05-16T21:59:59.002Z,8.50
2019-05-16T22:02:26.661Z,8.50
2019-05-16T22:04:54.250Z,8.50
2019-05-16T22:07:32.888Z,8.50
2019-05-16T22:09:51.264Z,8.50
2019-05-16T22:12:18.902Z,8.50
2019-05-16T22:14:50.622Z,8.60
2019-05-16T22:17:18.686Z,8.50
2019-05-16T22:19:46.918Z,8.50
2019-05-16T22:22:16.425Z,8.50
2019-05-16T22:24:46.167Z,8.50
2019-05-16T22:27:13.610Z,8.50
2019-05-16T22:29:41.057Z,8.60
2019-05-16T22:32:09.274Z,8.50
2019-05-16T22:34:36.971Z,8.50
2019-05-16T22:37:06.442Z,9.50
2019-05-16T22:39:34.006Z,8.50
2019-05-16T22:42:01.484Z,8.50
2019-05-16T22:44:28.861Z,8.50
2019-05-16T22:46:56.570Z,8.50
2019-05-16T22:49:23.842Z,8.50
2019-05-16T22:51:51.890Z,8.50
2019-05-16T22:54:19.185Z,8.50
2019-05-16T22:56:46.929Z,8.40
2019-05-16T22:59:16.495Z,8.40
2019-05-16T23:01:43.752Z,8.40
2019-05-16T23:04:11.183Z,8.40
2019-05-16T23:06:38.584Z,8.40
2019-05-16T23:09:06.959Z,8.40
2019-05-16T23:11:36.313Z,8.40
2019-05-16T23:14:06.149Z,8.40
2019-05-16T23:16:33.148Z,8.30
2019-05-16T23:19:01.333Z,8.30
2019-05-16T23:21:28.894Z,8.30
2019-05-16T23:23:57.079Z,8.30
2019-05-16T23:26:26.722Z,8.20
2019-05-16T23:28:56.457Z,8.20
2019-05-16T23:31:23.723Z,8.20
2019-05-16T23:33:51.340Z,8.20
2019-05-16T23:36:18.729Z,8.20
2019-05-16T23:38:47.416Z,8.20
2019-05-16T23:41:17.266Z,8.10
2019-05-16T23:43:46.778Z,8.10
2019-05-16T23:46:16.460Z,8.10
2019-05-16T23:48:43.856Z,8.10
2019-05-16T23:51:11.157Z,8.10
2019-05-16T23:53:38.599Z,8.10
2019-05-16T23:56:07.536Z,8.00
2019-05-16T23:58:36.935Z,8.00
