createdAt,value
2018-09-26T00:00:02.587Z,80.75
2018-09-26T00:00:43.341Z,80.27
2018-09-26T00:01:24.871Z,80.65
2018-09-26T00:02:05.228Z,80.94
2018-09-26T00:02:45.603Z,80.99
2018-09-26T00:03:26.231Z,80.99
2018-09-26T00:04:06.526Z,81.76
2018-09-26T00:04:46.986Z,81.76
2018-09-26T00:07:03.445Z,83.18
2018-09-26T00:07:45.199Z,83.37
2018-09-26T00:08:25.670Z,83.52
2018-09-26T00:09:06.052Z,84.38
2018-09-26T00:09:46.833Z,84.76
2018-09-26T00:10:27.302Z,84.66
2018-09-26T00:11:07.671Z,84
2018-09-26T00:11:48.123Z,84.42
2018-09-26T00:12:28.459Z,84.28
2018-09-26T00:13:09.000Z,84.38
2018-09-26T00:13:49.394Z,84.89
2018-09-26T00:14:29.932Z,84.61
2018-09-26T00:15:10.367Z,84.99
2018-09-26T00:15:50.766Z,84.99
2018-09-26T00:16:31.167Z,84.7
2018-09-26T00:17:11.565Z,84.7
2018-09-26T00:17:51.976Z,84.61
2018-09-26T00:18:32.380Z,84.61
2018-09-26T00:19:13.471Z,84.89
2018-09-26T00:19:53.634Z,84.7
2018-09-26T00:20:34.027Z,84.8
2018-09-26T00:21:14.818Z,84.42
2018-09-26T00:21:55.141Z,83.85
2018-09-26T00:22:37.143Z,83.47
2018-09-26T00:23:16.626Z,83.09
2018-09-26T00:23:57.185Z,83.37
2018-09-26T00:24:38.202Z,83.37
2018-09-26T00:25:18.703Z,83.09
2018-09-26T00:25:59.430Z,82.9
2018-09-26T00:26:39.688Z,82.61
2018-09-26T00:27:20.118Z,82.23
2018-09-26T00:28:00.507Z,82.61
2018-09-26T00:28:40.913Z,82.8
2018-09-26T00:29:21.388Z,82.8
2018-09-26T00:30:01.785Z,82.23
2018-09-26T00:30:42.217Z,82.51
2018-09-26T00:31:22.652Z,83.56
2018-09-26T00:32:03.076Z,83.28
2018-09-26T00:32:43.451Z,83.75
2018-09-26T00:33:23.910Z,82.61
2018-09-26T00:34:04.316Z,82.7
2018-09-26T00:34:45.308Z,82.04
2018-09-26T00:35:25.548Z,83.09
2018-09-26T00:36:06.081Z,82.14
2018-09-26T00:36:46.359Z,81.85
2018-09-26T00:37:26.828Z,81.18
2018-09-26T00:40:43.468Z,81.09
2018-09-26T00:41:24.033Z,80.8
2018-09-26T00:42:04.385Z,81.56
2018-09-26T00:42:44.772Z,81.56
2018-09-26T00:43:25.223Z,81.18
2018-09-26T00:44:05.669Z,80.23
2018-09-26T00:44:46.064Z,80.33
2018-09-26T00:45:26.526Z,81.95
2018-09-26T00:46:06.908Z,80.71
2018-09-26T00:46:47.338Z,80.33
2018-09-26T00:47:27.709Z,79.85
2018-09-26T00:49:46.366Z,80.23
2018-09-26T00:50:26.716Z,80.42
2018-09-26T00:51:07.172Z,80.71
2018-09-26T00:51:47.585Z,80.42
2018-09-26T00:52:27.941Z,81.18
2018-09-26T00:53:08.327Z,81.37
2018-09-26T00:53:48.745Z,81.18
2018-09-26T00:54:29.143Z,80.99
2018-09-26T00:55:09.565Z,81.18
2018-09-26T00:55:49.992Z,81.95
2018-09-26T00:56:30.411Z,83.37
2018-09-26T00:57:10.771Z,82.8
2018-09-26T00:57:51.138Z,83.09
2018-09-26T00:58:31.525Z,83.13
2018-09-26T00:59:11.999Z,82.93
2018-09-26T00:59:52.389Z,82.75
2018-09-26T01:00:32.865Z,81.79
2018-09-26T01:01:13.777Z,80.75
2018-09-26T01:01:54.468Z,80.75
2018-09-26T01:02:35.068Z,80.55
2018-09-26T01:03:15.257Z,79.32
2018-09-26T01:03:55.831Z,79.32
2018-09-26T01:04:36.302Z,79.03
2018-09-26T01:05:16.559Z,78.65
2018-09-26T01:05:56.967Z,79.32
2018-09-26T01:06:37.606Z,79.8
2018-09-26T01:07:17.871Z,80.36
2018-09-26T01:07:58.353Z,81.51
2018-09-26T01:08:38.683Z,81.98
2018-09-26T01:09:19.399Z,81.79
2018-09-26T01:09:59.756Z,81.23
2018-09-26T01:10:40.376Z,80.36
2018-09-26T01:11:20.721Z,80.36
2018-09-26T01:12:01.154Z,80.36
2018-09-26T01:12:41.619Z,80.27
2018-09-26T01:13:21.988Z,80.52
2018-09-26T01:14:02.417Z,80.65
2018-09-26T01:14:42.838Z,80.33
2018-09-26T01:15:23.228Z,80.71
2018-09-26T01:16:03.561Z,80.33
2018-09-26T01:16:43.975Z,79.94
2018-09-26T01:17:24.388Z,80.42
2018-09-26T01:18:04.846Z,80.9
2018-09-26T01:18:45.213Z,80.52
2018-09-26T01:19:25.587Z,80.71
2018-09-26T01:20:05.944Z,80.9
2018-09-26T01:20:46.454Z,81.18
2018-09-26T01:21:26.783Z,81.18
2018-09-26T01:22:07.179Z,80.99
2018-09-26T01:22:47.574Z,81.76
2018-09-26T01:23:27.977Z,81.56
2018-09-26T01:24:08.368Z,81.76
2018-09-26T01:24:48.764Z,81.85
2018-09-26T01:25:29.176Z,82.7
2018-09-26T01:26:09.576Z,82.51
2018-09-26T01:28:23.198Z,82.57
2018-09-26T01:29:03.652Z,82.51
2018-09-26T01:29:44.050Z,82.48
2018-09-26T01:30:24.448Z,82.76
2018-09-26T01:31:04.823Z,82.95
2018-09-26T01:31:45.225Z,83.04
2018-09-26T01:32:25.645Z,82.95
2018-09-26T01:33:06.050Z,83.42
2018-09-26T01:33:46.433Z,83.04
2018-09-26T01:34:26.821Z,83.14
2018-09-26T01:35:07.218Z,83.62
2018-09-26T01:35:47.621Z,83.62
2018-09-26T01:36:27.996Z,83.9
2018-09-26T01:37:08.385Z,83.81
2018-09-26T01:37:48.764Z,83.71
2018-09-26T01:38:29.174Z,83.9
2018-09-26T01:39:09.627Z,83.71
2018-09-26T01:39:50.000Z,83.81
2018-09-26T01:40:30.369Z,83.52
2018-09-26T01:41:10.844Z,83.71
2018-09-26T01:41:51.137Z,83.23
2018-09-26T01:42:31.601Z,83.23
2018-09-26T01:43:12.025Z,83.04
2018-09-26T01:43:52.446Z,83.14
2018-09-26T01:44:32.847Z,83.52
2018-09-26T01:45:13.293Z,84.09
2018-09-26T01:45:53.601Z,83.71
2018-09-26T01:46:34.034Z,83.62
2018-09-26T01:47:14.443Z,84.09
2018-09-26T01:47:54.802Z,84.47
2018-09-26T01:48:35.211Z,84.76
2018-09-26T01:49:15.623Z,84.76
2018-09-26T01:49:56.001Z,83.71
2018-09-26T01:50:36.403Z,84.28
2018-09-26T01:51:16.858Z,84.19
2018-09-26T01:51:57.233Z,84.56
2018-09-26T01:52:37.693Z,84.38
2018-09-26T01:53:18.058Z,84.47
2018-09-26T01:53:58.511Z,84.76
2018-09-26T01:54:38.896Z,84.66
2018-09-26T01:55:19.445Z,85.24
2018-09-26T01:55:59.777Z,85.24
2018-09-26T01:56:40.162Z,85.24
2018-09-26T01:57:20.548Z,84.66
2018-09-26T01:58:01.065Z,84.85
2018-09-26T01:58:41.430Z,84.56
2018-09-26T01:59:21.831Z,84.76
2018-09-26T02:00:02.247Z,84.38
2018-09-26T02:00:42.661Z,84.47
2018-09-26T02:01:23.102Z,85.14
2018-09-26T02:02:03.531Z,85.9
2018-09-26T02:02:43.968Z,86.09
2018-09-26T02:03:24.391Z,85.52
2018-09-26T02:04:04.780Z,84.38
2018-09-26T02:04:45.188Z,84.09
2018-09-26T02:06:58.184Z,84.66
2018-09-26T02:07:40.119Z,84.56
2018-09-26T02:08:20.542Z,84.56
2018-09-26T02:09:00.896Z,84.56
2018-09-26T02:09:41.340Z,84.28
2018-09-26T02:10:21.685Z,85.24
2018-09-26T02:11:02.122Z,85.9
2018-09-26T02:11:42.482Z,85.52
2018-09-26T02:12:22.899Z,86.18
2018-09-26T02:13:03.258Z,85.99
2018-09-26T02:13:43.668Z,86.47
2018-09-26T02:14:24.128Z,87.23
2018-09-26T02:15:04.474Z,86.38
2018-09-26T02:15:44.838Z,86.28
2018-09-26T02:16:25.284Z,86.66
2018-09-26T02:17:05.683Z,86.52
2018-09-26T02:17:46.047Z,86.28
2018-09-26T02:18:26.471Z,85.71
2018-09-26T02:19:06.848Z,86.28
2018-09-26T02:19:47.243Z,85.95
2018-09-26T02:20:27.636Z,85.95
2018-09-26T02:21:08.000Z,85.76
2018-09-26T02:21:48.364Z,86.28
2018-09-26T02:22:28.796Z,86.43
2018-09-26T02:23:09.168Z,86.05
2018-09-26T02:23:49.644Z,86.24
2018-09-26T02:24:30.015Z,86.8
2018-09-26T02:25:10.467Z,87.47
2018-09-26T02:25:50.908Z,87.38
2018-09-26T02:29:55.548Z,87.76
2018-09-26T02:30:36.361Z,88.33
2018-09-26T02:31:16.793Z,88.04
2018-09-26T02:31:57.189Z,87.66
2018-09-26T02:32:37.542Z,88.42
2018-09-26T02:33:17.925Z,89
2018-09-26T02:33:58.356Z,88.9
2018-09-26T02:34:38.768Z,89.09
2018-09-26T02:35:19.157Z,89
2018-09-26T02:35:59.581Z,89.09
2018-09-26T02:36:39.956Z,88.9
2018-09-26T02:37:20.368Z,89
2018-09-26T02:38:00.741Z,88.42
2018-09-26T02:38:41.141Z,88.42
2018-09-26T02:39:21.566Z,88.42
2018-09-26T02:40:01.922Z,89
2018-09-26T02:40:42.329Z,89.09
2018-09-26T02:41:22.721Z,88.9
2018-09-26T02:42:03.117Z,88.61
2018-09-26T02:42:43.509Z,89.37
2018-09-26T02:43:23.937Z,88.9
2018-09-26T02:44:04.300Z,88.8
2018-09-26T02:44:44.726Z,88.9
2018-09-26T02:45:25.087Z,88.9
2018-09-26T02:46:05.519Z,88.71
2018-09-26T02:46:45.931Z,89.37
2018-09-26T02:47:26.315Z,88.42
2018-09-26T02:48:06.692Z,89.37
2018-09-26T02:48:47.094Z,88.8
2018-09-26T02:49:27.483Z,89
2018-09-26T02:50:07.904Z,88.71
2018-09-26T02:50:48.273Z,88.71
2018-09-26T02:51:28.651Z,89.56
2018-09-26T02:52:09.034Z,89.09
2018-09-26T02:52:52.392Z,89.47
2018-09-26T02:53:32.796Z,89.37
2018-09-26T02:54:13.213Z,89.47
2018-09-26T02:54:53.601Z,89.47
2018-09-26T02:56:41.803Z,89.47
2018-09-26T02:57:22.293Z,89.75
2018-09-26T02:58:02.735Z,89.56
2018-09-26T02:58:43.107Z,90.14
2018-09-26T02:59:23.546Z,89.94
2018-09-26T03:00:03.947Z,90.33
2018-09-26T03:00:44.306Z,89.56
2018-09-26T03:01:24.697Z,89.37
2018-09-26T03:02:05.139Z,89.47
2018-09-26T03:02:45.566Z,89.56
2018-09-26T03:06:01.986Z,89.28
2018-09-26T03:06:42.613Z,88.9
2018-09-26T03:07:22.996Z,88.42
2018-09-26T03:08:03.436Z,88.52
2018-09-26T03:08:43.880Z,88.13
2018-09-26T03:09:24.246Z,88.23
2018-09-26T03:10:04.648Z,88.13
2018-09-26T03:10:45.064Z,87.66
2018-09-26T03:11:25.464Z,87.85
2018-09-26T03:12:05.919Z,87.85
2018-09-26T03:12:46.283Z,88.04
2018-09-26T03:13:26.687Z,88.23
2018-09-26T03:14:07.137Z,88.23
2018-09-26T03:14:47.496Z,88.42
2018-09-26T03:15:27.934Z,88.61
2018-09-26T03:16:08.305Z,89.56
2018-09-26T03:16:48.685Z,89.37
2018-09-26T03:17:29.144Z,89.75
2018-09-26T03:18:09.483Z,89.52
2018-09-26T03:18:49.874Z,89.9
2018-09-26T03:19:30.268Z,90.19
2018-09-26T03:20:10.636Z,90.85
2018-09-26T03:20:51.033Z,90.66
2018-09-26T03:21:31.455Z,90.14
2018-09-26T03:22:11.873Z,90.14
2018-09-26T03:22:52.276Z,90.33
2018-09-26T03:23:32.692Z,89.94
2018-09-26T03:24:13.092Z,89.47
2018-09-26T03:24:53.464Z,89.47
2018-09-26T03:25:33.851Z,89.47
2018-09-26T03:26:14.260Z,89.75
2018-09-26T03:26:54.647Z,89
2018-09-26T03:27:35.094Z,88.9
2018-09-26T03:28:15.491Z,88.8
2018-09-26T03:28:55.838Z,88.9
2018-09-26T03:29:36.265Z,89.56
2018-09-26T03:30:16.672Z,89.28
2018-09-26T03:30:57.057Z,89.94
2018-09-26T03:31:37.432Z,89.85
2018-09-26T03:32:17.840Z,89.18
2018-09-26T03:32:58.275Z,88.52
2018-09-26T03:33:38.700Z,88.71
2018-09-26T03:34:19.014Z,89.37
2018-09-26T03:38:39.410Z,88.13
2018-09-26T03:39:19.801Z,88.13
2018-09-26T03:40:00.199Z,88.04
2018-09-26T03:40:40.640Z,88.13
2018-09-26T03:41:20.983Z,87.85
2018-09-26T03:42:01.422Z,88.42
2018-09-26T03:42:41.861Z,88.33
2018-09-26T03:44:39.610Z,89.47
2018-09-26T03:45:20.466Z,90.14
2018-09-26T03:46:00.975Z,90.99
2018-09-26T03:46:41.297Z,91.28
2018-09-26T03:47:21.697Z,89.47
2018-09-26T03:48:02.116Z,87.85
2018-09-26T03:48:42.546Z,87.38
2018-09-26T03:49:22.930Z,87.38
2018-09-26T03:50:03.350Z,87.47
2018-09-26T03:50:43.770Z,88.9
2018-09-26T03:52:36.303Z,88.33
2018-09-26T03:53:16.543Z,87.85
2018-09-26T03:53:56.979Z,87.19
2018-09-26T03:54:37.383Z,87.28
2018-09-26T03:55:17.980Z,87.38
2018-09-26T03:55:58.248Z,87.38
2018-09-26T03:56:38.629Z,87.19
2018-09-26T03:57:20.742Z,87.95
2018-09-26T03:58:01.131Z,87.95
2018-09-26T03:58:41.566Z,88.9
2018-09-26T04:00:39.272Z,88.9
2018-09-26T04:01:19.527Z,88.61
2018-09-26T04:01:59.920Z,87.95
2018-09-26T04:04:13.701Z,89.18
2018-09-26T04:04:55.434Z,88.04
2018-09-26T04:05:35.783Z,86.33
2018-09-26T04:06:16.209Z,86.24
2018-09-26T04:06:56.612Z,87.42
2018-09-26T04:07:36.997Z,88.09
2018-09-26T04:08:17.365Z,88.18
2018-09-26T04:08:57.870Z,87.61
2018-09-26T04:09:38.236Z,87.13
2018-09-26T04:10:18.650Z,87.04
2018-09-26T04:10:59.075Z,86.94
2018-09-26T04:11:39.418Z,87.42
2018-09-26T04:12:19.844Z,86.94
2018-09-26T04:13:00.232Z,86.38
2018-09-26T04:13:40.602Z,85.99
2018-09-26T04:14:20.981Z,85.8
2018-09-26T04:15:01.380Z,85.71
2018-09-26T04:15:41.864Z,84
2018-09-26T04:16:22.193Z,84.19
2018-09-26T04:17:02.652Z,83.9
2018-09-26T04:19:16.760Z,83.23
2018-09-26T04:19:56.465Z,83.81
2018-09-26T04:20:36.861Z,83.9
2018-09-26T04:21:17.304Z,84.76
2018-09-26T04:23:36.922Z,84.62
2018-09-26T04:24:16.663Z,84.62
2018-09-26T04:24:57.112Z,84.24
2018-09-26T04:25:37.463Z,85.47
2018-09-26T04:26:17.979Z,85.86
2018-09-26T05:07:02.076Z,96.31
2018-09-26T05:07:54.683Z,95.94
2018-09-26T05:08:46.478Z,96.03
2018-09-26T05:09:38.102Z,97.36
2018-09-26T05:10:19.217Z,98.31
2018-09-26T05:10:59.627Z,98.31
2018-09-26T05:11:39.981Z,98.59
2018-09-26T05:12:20.435Z,97.92
2018-09-26T05:13:00.826Z,96.88
2018-09-26T05:13:41.226Z,95.94
2018-09-26T05:14:21.604Z,95.17
2018-09-26T05:15:02.760Z,95.55
2018-09-26T05:15:42.506Z,96.12
2018-09-26T05:16:22.911Z,96.98
2018-09-26T05:17:03.371Z,97.22
2018-09-26T05:17:43.802Z,97.12
2018-09-26T05:18:24.161Z,95.98
2018-09-26T05:19:04.585Z,94.56
2018-09-26T05:19:44.963Z,94.08
2018-09-26T05:20:25.362Z,93.79
2018-09-26T05:21:05.816Z,94.08
2018-09-26T05:21:46.154Z,93.04
2018-09-26T05:22:26.617Z,93.51
2018-09-26T05:23:07.058Z,93.13
2018-09-26T05:23:47.468Z,92.66
2018-09-26T05:24:27.831Z,91.89
2018-09-26T05:25:08.260Z,92.75
2018-09-26T05:25:48.714Z,92.75
2018-09-26T05:26:29.004Z,93.6
2018-09-26T05:27:09.418Z,92.85
2018-09-26T05:27:49.781Z,92.18
2018-09-26T05:28:30.205Z,91.52
2018-09-26T05:29:10.649Z,91.71
2018-09-26T05:29:51.040Z,91.52
2018-09-26T05:30:31.600Z,91.04
2018-09-26T05:31:11.831Z,90.94
2018-09-26T05:31:52.275Z,89.9
2018-09-26T05:32:32.698Z,91.94
2018-09-26T05:33:13.024Z,90.94
2018-09-26T05:33:53.417Z,90.66
2018-09-26T05:34:33.813Z,91.04
2018-09-26T05:35:14.226Z,90.56
2018-09-26T05:35:54.596Z,91.71
2018-09-26T05:36:34.984Z,90.75
2018-09-26T05:37:15.435Z,91.04
2018-09-26T05:37:55.877Z,90.56
2018-09-26T05:38:36.303Z,90.85
2018-09-26T05:39:16.643Z,91.71
2018-09-26T05:39:57.180Z,91.71
2018-09-26T05:40:37.546Z,91.71
2018-09-26T05:41:17.956Z,91.23
2018-09-26T05:41:58.386Z,91.08
2018-09-26T05:42:38.870Z,92.22
2018-09-26T05:43:19.197Z,92.89
2018-09-26T05:43:59.569Z,92.51
2018-09-26T05:44:40.003Z,91.37
2018-09-26T05:45:20.364Z,90.52
2018-09-26T05:46:00.762Z,90.04
2018-09-26T05:46:41.207Z,89.85
2018-09-26T05:47:21.631Z,90.33
2018-09-26T05:48:03.022Z,89.37
2018-09-26T05:48:43.402Z,89.37
2018-09-26T05:49:23.762Z,89.28
2018-09-26T05:50:04.171Z,89.18
2018-09-26T05:50:44.659Z,89.75
2018-09-26T05:51:25.021Z,89.37
2018-09-26T05:52:05.426Z,89.85
2018-09-26T05:52:45.847Z,89.28
2018-09-26T05:53:26.238Z,89.85
2018-09-26T05:54:06.624Z,90.42
2018-09-26T05:54:46.988Z,89.18
2018-09-26T05:55:27.451Z,90.14
2018-09-26T05:56:07.848Z,90.23
2018-09-26T05:56:48.361Z,90.14
2018-09-26T05:57:28.968Z,88.75
2018-09-26T05:58:09.438Z,88.71
2018-09-26T05:58:49.842Z,86.71
2018-09-26T05:59:30.315Z,87.38
2018-09-26T06:00:10.725Z,87.8
2018-09-26T06:00:51.226Z,87.19
2018-09-26T06:01:31.571Z,86.76
2018-09-26T06:02:11.979Z,86.57
2018-09-26T06:02:52.412Z,87.09
2018-09-26T06:03:32.725Z,87.38
2018-09-26T06:04:13.113Z,86.14
2018-09-26T06:04:53.608Z,85.71
2018-09-26T06:05:34.000Z,85.61
2018-09-26T06:06:14.468Z,85.52
2018-09-26T06:06:54.801Z,85.24
2018-09-26T06:07:35.280Z,86.09
2018-09-26T06:08:15.697Z,86.47
2018-09-26T06:08:56.810Z,85.61
2018-09-26T06:09:37.364Z,86.09
2018-09-26T06:10:17.511Z,85.9
2018-09-26T06:10:58.341Z,85.71
2018-09-26T06:11:39.337Z,85.71
2018-09-26T06:12:19.931Z,85.8
2018-09-26T06:13:00.858Z,83.9
2018-09-26T06:13:41.358Z,84.85
2018-09-26T06:14:21.878Z,85.71
2018-09-26T06:15:02.858Z,86.66
2018-09-26T06:15:43.470Z,85.71
2018-09-26T06:16:23.907Z,84.56
2018-09-26T06:17:04.341Z,83.62
2018-09-26T06:17:44.740Z,83.14
2018-09-26T06:18:25.189Z,82.76
2018-09-26T06:19:05.769Z,82.19
2018-09-26T06:19:46.094Z,82.86
2018-09-26T06:20:27.822Z,83.04
2018-09-26T06:21:07.785Z,83.23
2018-09-26T06:21:48.108Z,83.62
2018-09-26T06:22:28.626Z,83.81
2018-09-26T06:23:09.035Z,83.04
2018-09-26T06:23:49.424Z,82.95
2018-09-26T06:24:29.921Z,83.52
2018-09-26T06:25:10.248Z,83.81
2018-09-26T06:25:50.808Z,83.71
2018-09-26T06:26:31.189Z,83.04
2018-09-26T06:27:11.627Z,82.86
2018-09-26T06:27:52.114Z,83.14
2018-09-26T06:28:32.622Z,82.38
2018-09-26T06:29:12.972Z,82.09
2018-09-26T06:29:53.414Z,82.38
2018-09-26T06:31:14.831Z,82.57
2018-09-26T06:31:55.311Z,82.32
2018-09-26T06:32:35.857Z,82.61
2018-09-26T06:33:16.430Z,82.04
2018-09-26T06:33:57.001Z,82.14
2018-09-26T06:34:37.599Z,81.56
2018-09-26T06:35:18.177Z,81.28
2018-09-26T06:35:58.705Z,81.18
2018-09-26T06:36:40.399Z,80.99
2018-09-26T06:37:20.349Z,80.52
2018-09-26T06:38:01.090Z,81.09
2018-09-26T06:38:42.401Z,80.99
2018-09-26T06:39:23.134Z,80.9
2018-09-26T06:40:04.397Z,81.09
2018-09-26T06:40:44.932Z,81.51
2018-09-26T06:41:26.020Z,81.23
2018-09-26T06:42:06.530Z,79.89
2018-09-26T06:42:46.997Z,79.89
2018-09-26T06:43:28.399Z,79.7
2018-09-26T06:44:08.949Z,78.85
2018-09-26T06:44:49.539Z,78.75
2018-09-26T06:45:30.242Z,78.08
2018-09-26T06:46:11.180Z,78.75
2018-09-26T06:46:51.731Z,79.03
2018-09-26T06:47:32.387Z,78.56
2018-09-26T06:48:13.412Z,79.13
2018-09-26T06:48:53.688Z,77.83
2018-09-26T06:49:34.146Z,77.83
2018-09-26T06:50:14.588Z,77.64
2018-09-26T06:50:55.028Z,76.79
2018-09-26T06:51:35.431Z,75.45
2018-09-26T06:52:18.219Z,76.5
2018-09-26T06:52:59.278Z,76.5
2018-09-26T06:53:39.736Z,76.79
2018-09-26T06:54:20.214Z,75.93
2018-09-26T06:55:00.619Z,75.64
2018-09-26T06:55:41.169Z,75.84
2018-09-26T06:56:21.591Z,74.88
2018-09-26T06:57:03.114Z,74.98
2018-09-26T06:59:29.250Z,76.4
2018-09-26T07:00:23.167Z,77.45
2018-09-26T07:01:19.401Z,78.03
2018-09-26T07:02:14.960Z,76.98
2018-09-26T07:04:51.937Z,74.92
2018-09-26T07:10:14.695Z,75.36
2018-09-26T07:11:07.934Z,75.93
2018-09-26T07:12:02.540Z,75.84
2018-09-26T07:16:06.220Z,76.21
2018-09-26T07:17:01.692Z,77.26
2018-09-26T07:19:01.257Z,76.5
2018-09-26T07:19:42.359Z,76.03
2018-09-26T07:20:23.553Z,75.84
2018-09-26T07:21:04.055Z,76.79
2018-09-26T07:21:45.226Z,77.17
2018-09-26T07:22:25.883Z,76.4
2018-09-26T07:23:06.593Z,76.4
2018-09-26T07:23:46.991Z,75.26
2018-09-26T07:24:27.468Z,75.59
2018-09-26T07:25:07.941Z,75.07
2018-09-26T07:25:48.264Z,75.4
2018-09-26T07:26:28.718Z,76.92
2018-09-26T07:27:09.101Z,75.78
2018-09-26T07:27:49.590Z,75.49
2018-09-26T07:28:30.116Z,75.01
2018-09-26T07:29:10.519Z,74.82
2018-09-26T07:29:50.868Z,74.63
2018-09-26T07:30:31.336Z,74.54
2018-09-26T07:31:11.844Z,73.62
2018-09-26T07:31:52.224Z,73.14
2018-09-26T07:32:32.624Z,73.05
2018-09-26T07:33:13.069Z,72.76
2018-09-26T07:33:53.526Z,71.91
2018-09-26T07:34:33.875Z,72.38
2018-09-26T07:35:16.362Z,71.94
2018-09-26T07:35:56.740Z,71.56
2018-09-26T07:36:37.208Z,71.08
2018-09-26T07:37:17.519Z,70.98
2018-09-26T07:37:58.001Z,69.46
2018-09-26T07:38:38.587Z,69.59
2018-09-26T07:39:18.936Z,69.21
2018-09-26T07:40:00.010Z,68.82
2018-09-26T07:40:40.365Z,68.44
2018-09-26T07:41:22.201Z,67.97
2018-09-26T07:42:02.576Z,66.95
2018-09-26T07:42:43.023Z,66.95
2018-09-26T07:43:25.979Z,67.14
2018-09-26T07:44:06.546Z,66.76
2018-09-26T07:44:46.817Z,65.9
2018-09-26T07:45:27.280Z,65.23
2018-09-26T07:46:07.646Z,66.22
2018-09-26T07:46:48.151Z,64.78
2018-09-26T07:47:29.123Z,63.64
2018-09-26T07:48:13.434Z,63.26
2018-09-26T07:48:54.744Z,62.3
2018-09-26T07:49:35.102Z,62.59
2018-09-26T07:50:15.568Z,62.78
2018-09-26T07:50:56.070Z,62.87
2018-09-26T07:51:36.570Z,63.19
2018-09-26T07:52:17.451Z,61.95
2018-09-26T07:52:57.768Z,61.28
2018-09-26T07:53:39.655Z,61.76
2018-09-26T07:54:19.647Z,61.76
2018-09-26T07:54:59.948Z,61.19
2018-09-26T07:55:40.309Z,61.38
2018-09-26T07:56:20.780Z,61.19
2018-09-26T07:57:01.177Z,61.38
2018-09-26T07:57:41.740Z,60.42
2018-09-26T07:58:22.137Z,60.61
2018-09-26T08:02:03.006Z,60.06
2018-09-26T08:02:45.762Z,59.97
2018-09-26T08:03:26.184Z,59.43
2018-09-26T08:04:06.552Z,57.32
2018-09-26T08:04:49.097Z,56.84
2018-09-26T08:05:28.807Z,56.46
2018-09-26T08:06:10.106Z,57.7
2018-09-26T08:06:50.454Z,56.97
2018-09-26T08:07:30.979Z,56.49
2018-09-26T08:08:11.467Z,56.68
2018-09-26T08:08:51.901Z,56.49
2018-09-26T08:09:32.486Z,55.53
2018-09-26T08:10:12.956Z,55.08
2018-09-26T08:10:53.317Z,54.89
2018-09-26T08:11:34.197Z,54.32
2018-09-26T08:12:15.554Z,54.41
2018-09-26T08:12:57.849Z,54.05
2018-09-26T08:13:38.266Z,53.77
2018-09-26T08:14:18.722Z,53.38
2018-09-26T08:14:59.175Z,52.42
2018-09-26T08:15:39.551Z,53.09
2018-09-26T08:16:20.033Z,53.19
2018-09-26T08:17:00.443Z,52.62
2018-09-26T08:17:40.915Z,52.14
2018-09-26T08:18:21.332Z,51.95
2018-09-26T08:19:02.236Z,52.04
2018-09-26T08:19:42.677Z,51.18
2018-09-26T08:20:23.226Z,50.89
2018-09-26T08:21:03.608Z,50.51
2018-09-26T08:21:44.044Z,50.99
2018-09-26T08:22:24.549Z,51.97
2018-09-26T08:23:04.936Z,51.78
2018-09-26T08:23:45.342Z,52.64
2018-09-26T08:24:25.683Z,51.23
2018-09-26T08:25:06.226Z,50.65
2018-09-26T08:25:46.621Z,50.75
2018-09-26T08:26:27.010Z,50.84
2018-09-26T08:27:07.500Z,50.39
2018-09-26T08:27:47.917Z,49.91
2018-09-26T08:28:31.132Z,48.95
2018-09-26T08:29:11.518Z,48.47
2018-09-26T08:29:51.982Z,47.51
2018-09-26T08:30:32.346Z,47.51
2018-09-26T08:31:12.790Z,47.8
2018-09-26T08:31:53.289Z,47.32
2018-09-26T08:32:48.484Z,47.71
2018-09-26T08:37:32.463Z,47.53
2018-09-26T08:38:12.529Z,47.25
2018-09-26T08:38:53.198Z,46.69
2018-09-26T08:39:33.617Z,46.5
2018-09-26T08:40:14.188Z,45.83
2018-09-26T08:40:54.612Z,43.45
2018-09-26T08:41:36.191Z,43.35
2018-09-26T08:42:15.808Z,42.77
2018-09-26T08:42:56.194Z,41.53
2018-09-26T08:43:36.704Z,41.62
2018-09-26T08:44:17.292Z,41.33
2018-09-26T08:44:57.913Z,40.76
2018-09-26T08:45:38.500Z,40.18
2018-09-26T08:46:18.849Z,41.05
2018-09-26T08:46:59.363Z,41.14
2018-09-26T08:47:39.714Z,41.24
2018-09-26T08:48:20.272Z,41.7
2018-09-26T08:50:23.428Z,41.5
2018-09-26T08:51:04.104Z,41.5
2018-09-26T08:51:44.652Z,41.6
2018-09-26T08:52:25.079Z,41.31
2018-09-26T08:53:05.492Z,41.99
2018-09-26T08:53:45.918Z,41.6
2018-09-26T08:54:26.701Z,41.02
2018-09-26T08:55:10.843Z,41.5
2018-09-26T08:55:52.141Z,42.37
2018-09-26T08:56:32.588Z,43.43
2018-09-26T08:57:12.968Z,42.56
2018-09-26T08:57:53.303Z,41.31
2018-09-26T08:58:34.084Z,41.31
2018-09-26T08:59:14.524Z,41.02
2018-09-26T08:59:54.931Z,40.55
2018-09-26T09:00:35.371Z,41.5
2018-09-26T09:01:15.910Z,41.22
2018-09-26T09:01:56.471Z,41.7
2018-09-26T09:02:38.218Z,41.12
2018-09-26T09:03:18.793Z,41.31
2018-09-26T09:03:59.529Z,41.22
2018-09-26T09:04:39.975Z,41.14
2018-09-26T09:05:20.473Z,41.14
2018-09-26T09:06:01.793Z,40.73
2018-09-26T09:06:42.261Z,41.53
2018-09-26T09:07:22.679Z,41.43
2018-09-26T09:08:03.339Z,42.49
2018-09-26T09:08:45.597Z,41.62
2018-09-26T09:09:24.964Z,41.26
2018-09-26T09:10:05.373Z,40.49
2018-09-26T09:10:46.535Z,39.53
2018-09-26T09:11:26.855Z,41.06
2018-09-26T09:12:07.305Z,41.35
2018-09-26T09:12:47.727Z,40.11
2018-09-26T09:13:28.294Z,40.01
2018-09-26T09:14:08.666Z,39.83
2018-09-26T09:14:49.350Z,40.03
2018-09-26T09:15:29.536Z,40.99
2018-09-26T09:16:09.886Z,41.28
2018-09-26T09:16:50.348Z,39.54
2018-09-26T09:17:30.828Z,39.64
2018-09-26T09:18:11.288Z,37.43
2018-09-26T09:18:51.595Z,37.62
2018-09-26T09:19:32.045Z,37.16
2018-09-26T09:20:12.454Z,36.77
2018-09-26T09:20:52.808Z,36.1
2018-09-26T09:21:33.280Z,36
2018-09-26T09:22:13.704Z,36.19
2018-09-26T09:22:54.079Z,34.94
2018-09-26T09:23:34.635Z,35.25
2018-09-26T09:24:15.182Z,35.35
2018-09-26T09:24:55.490Z,36.87
2018-09-26T09:25:35.956Z,35.81
2018-09-26T09:26:16.533Z,38.31
2018-09-26T09:26:56.786Z,37.18
2018-09-26T09:27:37.280Z,35.54
2018-09-26T09:28:17.530Z,35.44
2018-09-26T09:28:57.964Z,34.77
2018-09-26T09:29:38.482Z,36.31
2018-09-26T09:30:18.914Z,35.54
2018-09-26T09:30:59.351Z,34.19
2018-09-26T09:31:39.755Z,34.19
2018-09-26T09:32:20.201Z,34.48
2018-09-26T09:33:00.572Z,35.06
2018-09-26T09:33:41.039Z,35.83
2018-09-26T09:34:21.501Z,37.18
2018-09-26T09:35:01.901Z,36.81
2018-09-26T09:35:42.264Z,35.56
2018-09-26T09:36:22.772Z,36.02
2018-09-26T09:37:03.253Z,34.96
2018-09-26T09:37:43.772Z,34.77
2018-09-26T09:38:24.378Z,33.91
2018-09-26T09:39:04.739Z,34.56
2018-09-26T09:39:45.166Z,35.52
2018-09-26T09:40:25.669Z,37.16
2018-09-26T09:41:06.049Z,36.49
2018-09-26T09:41:46.471Z,35.62
2018-09-26T09:42:27.219Z,36.58
2018-09-26T09:43:07.887Z,36.49
2018-09-26T09:43:48.455Z,34.94
2018-09-26T09:44:30.291Z,34.27
2018-09-26T09:45:11.503Z,34.19
2018-09-26T09:45:52.783Z,36.79
2018-09-26T09:46:33.695Z,36.02
2018-09-26T09:47:13.719Z,35.25
2018-09-26T09:47:54.121Z,35.17
2018-09-26T09:48:34.588Z,33.63
2018-09-26T09:49:14.987Z,35.08
2018-09-26T09:49:55.344Z,35.27
2018-09-26T09:50:35.743Z,34.21
2018-09-26T09:51:16.200Z,33.15
2018-09-26T09:51:56.690Z,33.71
2018-09-26T09:52:37.405Z,33.71
2018-09-26T09:53:17.922Z,33.13
2018-09-26T09:53:58.364Z,33.89
2018-09-26T09:54:38.832Z,33.98
2018-09-26T09:55:19.270Z,35.06
2018-09-26T09:55:59.702Z,34.96
2018-09-26T09:56:40.228Z,34.09
2018-09-26T09:57:20.851Z,33.92
2018-09-26T09:58:01.449Z,33.05
2018-09-26T09:58:42.133Z,32.57
2018-09-26T09:59:22.695Z,32.57
2018-09-26T10:00:03.188Z,33.34
2018-09-26T10:00:45.256Z,34.69
2018-09-26T10:01:26.946Z,33.55
2018-09-26T10:02:07.410Z,32.59
2018-09-26T10:02:47.850Z,33.07
2018-09-26T10:03:28.549Z,32.12
2018-09-26T10:04:16.535Z,31.83
2018-09-26T10:04:56.655Z,32.14
2018-09-26T10:05:37.121Z,31.07
2018-09-26T10:06:17.512Z,31.07
2018-09-26T10:06:57.920Z,30.51
2018-09-26T10:07:38.394Z,29.66
2018-09-26T10:08:18.855Z,29.55
2018-09-26T10:08:59.325Z,29.17
2018-09-26T10:09:40.807Z,28.3
2018-09-26T10:10:20.703Z,27.62
2018-09-26T10:11:01.048Z,27.14
2018-09-26T10:11:41.495Z,28.11
2018-09-26T10:12:22.668Z,27.93
2018-09-26T10:13:02.585Z,27.35
2018-09-26T10:13:43.060Z,27.25
2018-09-26T10:14:23.455Z,27.25
2018-09-26T10:15:03.820Z,27.35
2018-09-26T10:15:44.252Z,27.34
2018-09-26T10:16:24.674Z,27.23