createdAt,value
2022-08-01T00:00:29.470Z,69.13
2022-08-01T00:03:03.537Z,69.37
2022-08-01T00:05:35.956Z,69.25
2022-08-01T00:08:11.552Z,69.46
2022-08-01T00:10:44.143Z,69.60
2022-08-01T00:13:16.718Z,69.75
2022-08-01T00:15:54.292Z,69.51
2022-08-01T00:18:31.269Z,69.59
2022-08-01T00:21:04.889Z,69.72
2022-08-01T00:23:37.353Z,69.40
2022-08-01T00:26:09.797Z,69.35
2022-08-01T00:28:42.534Z,69.56
2022-08-01T00:31:15.177Z,69.78
2022-08-01T00:33:49.168Z,69.49
2022-08-01T00:36:21.555Z,69.45
2022-08-01T00:38:54.271Z,69.75
2022-08-01T00:41:26.841Z,69.71
2022-08-01T00:43:59.368Z,69.83
2022-08-01T00:46:32.094Z,69.85
2022-08-01T00:49:06.852Z,69.74
2022-08-01T00:51:43.130Z,69.77
2022-08-01T00:54:16.528Z,70.03
2022-08-01T00:56:49.478Z,69.91
2022-08-01T00:59:22.987Z,69.83
2022-08-01T01:01:56.305Z,69.83
2022-08-01T01:04:30.334Z,69.77
2022-08-01T01:07:08.772Z,69.74
2022-08-01T01:09:47.167Z,69.96
2022-08-01T01:12:26.393Z,69.46
2022-08-01T01:15:05.813Z,70.03
2022-08-01T01:17:51.039Z,69.98
2022-08-01T01:20:30.765Z,69.86
2022-08-01T01:23:22.616Z,70.18
2022-08-01T01:26:11.822Z,70.29
2022-08-01T01:29:01.542Z,70.25
2022-08-01T01:31:41.356Z,70.46
2022-08-01T01:34:16.415Z,70.46
2022-08-01T01:36:50.627Z,70.43
2022-08-01T01:39:25.579Z,70.19
2022-08-01T01:41:59.910Z,70.66
2022-08-01T01:44:35.871Z,70.27
2022-08-01T01:47:08.732Z,70.29
2022-08-01T01:49:45.070Z,70.33
2022-08-01T01:52:18.663Z,70.31
2022-08-01T01:54:56.207Z,70.19
2022-08-01T01:57:30.673Z,70.28
2022-08-01T02:00:07.707Z,70.54
2022-08-01T02:02:42.004Z,70.43
2022-08-01T02:05:16.297Z,70.59
2022-08-01T02:07:50.934Z,70.69
2022-08-01T02:10:28.572Z,70.82
2022-08-01T02:13:04.229Z,70.54
2022-08-01T02:15:59.433Z,70.77
2022-08-01T02:18:33.250Z,70.55
2022-08-01T02:21:09.543Z,70.68
2022-08-01T02:23:43.587Z,70.58
2022-08-01T02:26:19.196Z,70.55
2022-08-01T02:28:58.626Z,70.77
2022-08-01T02:31:36.346Z,70.63
2022-08-01T02:34:11.414Z,70.63
2022-08-01T02:36:47.042Z,70.63
2022-08-01T02:39:22.757Z,70.50
2022-08-01T02:41:59.444Z,70.51
2022-08-01T02:44:36.516Z,70.11
2022-08-01T02:47:11.423Z,70.31
2022-08-01T02:49:47.073Z,70.47
2022-08-01T02:52:28.416Z,70.50
2022-08-01T02:55:02.725Z,70.58
2022-08-01T02:57:51.826Z,70.39
2022-08-01T03:00:26.757Z,70.25
2022-08-01T03:03:02.634Z,70.46
2022-08-01T03:05:36.855Z,70.62
2022-08-01T03:08:11.949Z,70.60
2022-08-01T03:10:49.096Z,70.89
2022-08-01T03:13:23.112Z,71.00
2022-08-01T03:15:57.209Z,70.55
2022-08-01T03:18:33.581Z,70.79
2022-08-01T03:21:08.059Z,70.65
2022-08-01T03:23:42.778Z,70.69
2022-08-01T03:26:15.838Z,70.78
2022-08-01T03:28:49.980Z,70.72
2022-08-01T03:31:23.004Z,70.82
2022-08-01T03:33:57.199Z,70.81
2022-08-01T03:36:32.012Z,70.56
2022-08-01T03:39:07.981Z,70.55
2022-08-01T03:41:44.867Z,70.46
2022-08-01T03:44:21.700Z,70.55
2022-08-01T03:47:01.448Z,70.63
2022-08-01T03:49:39.138Z,70.66
2022-08-01T03:52:13.655Z,70.50
2022-08-01T03:54:50.548Z,70.64
2022-08-01T03:57:35.797Z,70.53
2022-08-01T04:00:10.778Z,70.30
2022-08-01T04:02:47.611Z,70.65
2022-08-01T04:05:21.690Z,70.64
2022-08-01T04:07:57.091Z,70.66
2022-08-01T04:10:30.068Z,70.56
2022-08-01T04:13:02.901Z,70.42
2022-08-01T04:15:35.714Z,70.46
2022-08-01T04:18:08.252Z,70.57
2022-08-01T04:20:42.656Z,70.55
2022-08-01T04:23:18.908Z,70.27
2022-08-01T04:25:53.754Z,70.24
2022-08-01T04:28:26.907Z,70.18
2022-08-01T04:31:02.146Z,69.87
2022-08-01T04:33:37.715Z,69.96
2022-08-01T04:36:13.809Z,69.51
2022-08-01T04:38:49.479Z,69.71
2022-08-01T04:41:23.763Z,69.33
2022-08-01T04:43:56.669Z,69.68
2022-08-01T04:46:29.991Z,69.66
2022-08-01T04:49:03.338Z,69.63
2022-08-01T04:51:37.376Z,69.62
2022-08-01T04:54:09.776Z,69.43
2022-08-01T04:56:42.747Z,69.43
2022-08-01T04:59:33.449Z,69.41
2022-08-01T05:02:06.241Z,69.09
2022-08-01T05:04:40.803Z,68.62
2022-08-01T05:07:16.804Z,68.51
2022-08-01T05:09:49.389Z,68.37
2022-08-01T05:12:21.944Z,67.87
2022-08-01T05:14:54.409Z,67.11
2022-08-01T05:17:27.007Z,66.37
2022-08-01T05:19:59.562Z,66.19
2022-08-01T05:22:33.523Z,65.49
2022-08-01T05:25:06.892Z,65.34
2022-08-01T05:27:42.120Z,65.00
2022-08-01T05:30:14.781Z,64.44
2022-08-01T05:32:47.343Z,63.93
2022-08-01T05:35:19.812Z,63.33
2022-08-01T05:37:53.800Z,62.57
2022-08-01T05:40:26.417Z,62.00
2022-08-01T05:42:58.967Z,61.27
2022-08-01T05:45:31.659Z,60.21
2022-08-01T05:48:04.388Z,60.36
2022-08-01T05:50:37.057Z,60.23
2022-08-01T05:53:11.107Z,59.70
2022-08-01T05:55:43.760Z,59.11
2022-08-01T05:58:16.202Z,58.74
2022-08-01T06:00:48.784Z,58.40
2022-08-01T06:03:21.568Z,58.98
2022-08-01T06:05:54.261Z,58.63
2022-08-01T06:08:28.216Z,58.97
2022-08-01T06:11:00.949Z,58.59
2022-08-01T06:13:34.680Z,58.53
2022-08-01T06:16:20.959Z,58.17
2022-08-01T06:18:56.662Z,56.98
2022-08-01T06:21:29.563Z,56.89
2022-08-01T06:24:04.188Z,56.32
2022-08-01T06:26:38.196Z,56.00
2022-08-01T06:29:10.685Z,55.99
2022-08-01T06:31:44.888Z,55.66
2022-08-01T06:34:17.418Z,55.12
2022-08-01T06:36:49.877Z,54.47
2022-08-01T06:39:23.783Z,54.02
2022-08-01T06:41:56.453Z,54.13
2022-08-01T06:44:28.989Z,53.84
2022-08-01T06:47:01.644Z,52.49
2022-08-01T06:49:34.171Z,52.58
2022-08-01T06:52:07.286Z,52.28
2022-08-01T06:54:41.659Z,51.72
2022-08-01T06:57:14.282Z,51.70
2022-08-01T06:59:54.290Z,51.90
2022-08-01T07:02:27.278Z,51.57
2022-08-01T07:05:01.507Z,51.53
2022-08-01T07:07:37.132Z,51.19
2022-08-01T07:10:12.034Z,50.22
2022-08-01T07:12:44.758Z,50.34
2022-08-01T07:15:17.341Z,50.08
2022-08-01T07:17:49.774Z,50.05
2022-08-01T07:20:22.264Z,50.23
2022-08-01T07:22:56.573Z,51.32
2022-08-01T07:25:30.659Z,50.68
2022-08-01T07:28:03.178Z,50.30
2022-08-01T07:30:35.973Z,49.70
2022-08-01T07:33:08.486Z,49.97
2022-08-01T07:35:41.187Z,49.69
2022-08-01T07:38:14.044Z,49.61
2022-08-01T07:40:47.998Z,49.64
2022-08-01T07:43:20.663Z,49.72
2022-08-01T07:45:53.223Z,49.34
2022-08-01T07:48:26.818Z,49.50
2022-08-01T07:50:59.408Z,49.34
2022-08-01T07:53:32.035Z,49.50
2022-08-01T07:56:07.267Z,49.68
2022-08-01T07:58:39.881Z,50.34
2022-08-01T08:01:12.335Z,50.50
2022-08-01T08:03:44.894Z,50.74
2022-08-01T08:06:17.618Z,49.86
2022-08-01T08:08:50.067Z,49.85
2022-08-01T08:11:23.949Z,49.69
2022-08-01T08:13:56.558Z,49.56
2022-08-01T08:16:29.624Z,49.81
2022-08-01T08:19:02.087Z,49.35
2022-08-01T08:21:34.727Z,49.14
2022-08-01T08:24:26.502Z,48.94
2022-08-01T08:29:33.608Z,49.13
2022-08-01T08:32:07.100Z,48.32
2022-08-01T08:34:39.791Z,47.81
2022-08-01T08:37:12.437Z,47.95
2022-08-01T08:39:45.260Z,48.07
2022-08-01T08:42:19.977Z,47.09
2022-08-01T08:44:52.597Z,47.17
2022-08-01T08:47:28.816Z,46.92
2022-08-01T08:50:03.591Z,46.25
2022-08-01T08:52:39.293Z,45.89
2022-08-01T08:55:15.726Z,45.35
2022-08-01T08:57:50.959Z,45.81
2022-08-01T09:00:26.746Z,45.59
2022-08-01T09:02:59.219Z,45.49
2022-08-01T09:05:38.653Z,45.89
2022-08-01T09:08:12.977Z,46.25
2022-08-01T09:10:45.433Z,45.61
2022-08-01T09:13:19.228Z,45.74
2022-08-01T09:15:55.066Z,45.36
2022-08-01T09:18:30.053Z,44.56
2022-08-01T09:21:17.451Z,45.26
2022-08-01T09:23:53.392Z,44.36
2022-08-01T09:26:31.924Z,44.78
2022-08-01T09:29:07.806Z,44.63
2022-08-01T09:31:47.721Z,44.23
2022-08-01T09:34:26.587Z,44.16
2022-08-01T09:37:00.836Z,43.19
2022-08-01T09:39:37.551Z,43.17
2022-08-01T09:42:28.771Z,44.60
2022-08-01T09:45:03.594Z,43.95
2022-08-01T09:47:40.884Z,43.62
2022-08-01T09:50:13.609Z,43.61
2022-08-01T09:52:55.132Z,44.17
2022-08-01T09:55:27.791Z,43.50
2022-08-01T09:58:02.059Z,44.28
2022-08-01T10:00:45.381Z,44.69
2022-08-01T10:03:23.147Z,43.64
2022-08-01T10:05:58.235Z,44.23
2022-08-01T10:08:46.890Z,44.36
2022-08-01T10:11:22.516Z,43.66
2022-08-01T10:14:08.998Z,43.76
2022-08-01T10:16:43.855Z,43.41
2022-08-01T10:19:16.634Z,43.86
2022-08-01T10:21:58.199Z,44.43
2022-08-01T10:24:33.544Z,44.54
2022-08-01T10:27:09.046Z,45.11
2022-08-01T10:29:59.837Z,45.22
2022-08-01T10:32:40.834Z,45.23
2022-08-01T10:35:46.711Z,45.65
2022-08-01T10:38:13.909Z,45.92
2022-08-01T10:40:46.874Z,45.86
2022-08-01T10:45:58.103Z,45.19
2022-08-01T10:48:44.239Z,45.52
2022-08-01T10:51:19.128Z,45.08
2022-08-01T10:53:54.581Z,44.70
2022-08-01T10:56:40.499Z,45.00
2022-08-01T10:59:49.969Z,44.02
2022-08-01T11:02:32.328Z,44.78
2022-08-01T11:05:14.285Z,44.69
2022-08-01T11:07:50.077Z,44.41
2022-08-01T11:10:30.166Z,45.25
2022-08-01T11:13:04.626Z,44.25
2022-08-01T11:15:37.164Z,44.10
2022-08-01T11:18:33.943Z,44.94
2022-08-01T11:21:58.978Z,43.77
2022-08-01T11:24:04.837Z,43.94
2022-08-01T11:26:37.444Z,43.76
2022-08-01T11:29:21.018Z,44.37
2022-08-01T11:31:54.381Z,43.97
2022-08-01T11:37:30.480Z,44.83
2022-08-01T11:40:17.278Z,45.23
2022-08-01T11:42:50.820Z,44.94
2022-08-01T11:45:49.862Z,45.49
2022-08-01T11:51:02.040Z,43.99
2022-08-01T11:53:38.642Z,43.41
2022-08-01T11:56:13.963Z,43.54
2022-08-01T11:58:51.361Z,43.88
2022-08-01T12:01:23.959Z,43.68
2022-08-01T12:03:57.377Z,43.12
2022-08-01T12:06:30.127Z,42.64
2022-08-01T12:09:21.461Z,43.93
2022-08-01T12:12:01.872Z,43.38
2022-08-01T12:14:34.493Z,43.42
2022-08-01T12:17:08.322Z,42.98
2022-08-01T12:19:42.117Z,43.60
2022-08-01T12:22:16.814Z,43.70
2022-08-01T12:24:53.446Z,43.58
2022-08-01T12:27:28.056Z,43.08
2022-08-01T12:30:02.187Z,43.26
2022-08-01T12:32:38.207Z,43.40
2022-08-01T12:35:16.511Z,43.07
2022-08-01T12:37:52.370Z,43.20
2022-08-01T12:40:28.864Z,43.20
2022-08-01T12:43:03.614Z,43.31
2022-08-01T12:45:38.028Z,42.58
2022-08-01T12:48:15.004Z,42.55
2022-08-01T12:50:49.716Z,42.54
2022-08-01T12:53:22.907Z,42.88
2022-08-01T12:55:59.295Z,42.81
2022-08-01T12:58:36.725Z,43.32
2022-08-01T13:01:11.130Z,43.47
2022-08-01T13:03:59.155Z,44.62
2022-08-01T13:06:31.731Z,44.49
2022-08-01T13:09:08.504Z,44.51
2022-08-01T13:11:53.993Z,44.49
2022-08-01T13:14:35.099Z,44.15
2022-08-01T13:17:32.293Z,45.68
2022-08-01T13:20:05.783Z,44.57
2022-08-01T13:22:38.941Z,44.43
2022-08-01T13:25:14.996Z,44.68
2022-08-01T13:27:54.072Z,44.22
2022-08-01T13:30:26.731Z,44.07
2022-08-01T13:33:00.544Z,44.16
2022-08-01T13:35:33.045Z,44.17
2022-08-01T13:38:05.554Z,44.20
2022-08-01T13:40:38.107Z,44.14
2022-08-01T13:43:12.147Z,43.85
2022-08-01T13:45:45.322Z,44.16
2022-08-01T13:48:18.650Z,44.21
2022-08-01T13:51:02.120Z,43.92
2022-08-01T13:53:44.265Z,44.03
2022-08-01T13:56:18.494Z,43.55
2022-08-01T13:58:52.793Z,43.35
2022-08-01T14:01:29.958Z,43.42
2022-08-01T14:04:06.374Z,43.51
2022-08-01T14:06:38.916Z,43.02
2022-08-01T14:09:17.980Z,43.00
2022-08-01T14:11:56.436Z,43.06
2022-08-01T14:14:32.071Z,43.00
2022-08-01T14:17:04.556Z,43.57
2022-08-01T14:19:38.260Z,43.39
2022-08-01T14:22:12.176Z,43.63
2022-08-01T14:24:44.805Z,43.60
2022-08-01T14:27:17.361Z,42.96
2022-08-01T14:29:54.793Z,42.79
2022-08-01T14:32:37.033Z,42.75
2022-08-01T14:35:09.801Z,42.53
2022-08-01T14:37:42.307Z,43.05
2022-08-01T14:40:15.661Z,42.97
2022-08-01T14:42:52.282Z,42.81
2022-08-01T14:45:26.461Z,42.65
2022-08-01T14:47:58.946Z,42.84
2022-08-01T14:50:31.922Z,43.22
2022-08-01T14:53:04.615Z,43.03
2022-08-01T14:55:42.013Z,42.77
2022-08-01T14:58:15.512Z,42.66
2022-08-01T15:00:49.506Z,43.16
2022-08-01T15:03:22.142Z,43.40
2022-08-01T15:05:54.848Z,43.03
2022-08-01T15:08:27.604Z,43.54
2022-08-01T15:11:01.289Z,43.58
2022-08-01T15:13:33.806Z,43.51
2022-08-01T15:16:07.770Z,43.45
2022-08-01T15:18:44.335Z,43.39
2022-08-01T15:21:34.297Z,43.59
2022-08-01T15:24:10.438Z,43.55
2022-08-01T15:26:43.041Z,44.02
2022-08-01T15:29:16.611Z,43.79
2022-08-01T15:31:53.633Z,44.29
2022-08-01T15:34:30.923Z,44.23
2022-08-01T15:37:04.192Z,44.08
2022-08-01T15:39:37.727Z,43.95
2022-08-01T15:42:12.536Z,43.95
2022-08-01T15:47:37.645Z,44.27
2022-08-01T15:50:10.414Z,44.24
2022-08-01T15:52:42.887Z,44.10
2022-08-01T15:55:15.432Z,44.27
2022-08-01T15:57:48.066Z,44.33
2022-08-01T16:00:20.559Z,44.44
2022-08-01T16:02:55.537Z,44.54
2022-08-01T16:05:28.065Z,44.53
2022-08-01T16:08:01.579Z,44.97
2022-08-01T16:10:34.313Z,44.85
2022-08-01T16:13:07.844Z,44.48
2022-08-01T16:15:40.959Z,44.70
2022-08-01T16:18:16.156Z,45.12
2022-08-01T16:20:48.688Z,45.25
2022-08-01T16:23:21.120Z,44.89
2022-08-01T16:25:53.969Z,45.06
2022-08-01T16:28:26.619Z,45.57
2022-08-01T16:31:14.910Z,45.27
2022-08-01T16:33:55.036Z,45.83
2022-08-01T16:36:29.702Z,45.92
2022-08-01T16:39:02.334Z,45.70
2022-08-01T16:41:37.480Z,46.01
2022-08-01T16:44:10.354Z,46.37
2022-08-01T16:46:42.912Z,46.42
2022-08-01T16:49:16.849Z,46.31
2022-08-01T16:51:49.366Z,46.71
2022-08-01T16:54:25.291Z,46.95
2022-08-01T16:57:08.286Z,47.19
2022-08-01T16:59:42.123Z,47.35
2022-08-01T17:02:14.717Z,47.87
2022-08-01T17:04:48.558Z,48.47
2022-08-01T17:07:21.109Z,48.62
2022-08-01T17:09:53.750Z,49.08
2022-08-01T17:12:26.621Z,49.51
2022-08-01T17:14:59.494Z,49.65
2022-08-01T17:17:32.077Z,50.23
2022-08-01T17:20:07.597Z,50.76
2022-08-01T17:22:40.043Z,51.30
2022-08-01T17:25:16.013Z,51.84
2022-08-01T17:27:51.944Z,52.36
2022-08-01T17:30:51.105Z,52.82
2022-08-01T17:33:23.960Z,53.32
2022-08-01T17:36:18.879Z,54.04
2022-08-01T17:38:51.575Z,54.41
2022-08-01T17:41:27.220Z,54.82
2022-08-01T17:43:59.721Z,55.25
2022-08-01T17:46:32.294Z,55.60
2022-08-01T17:49:06.125Z,55.52
2022-08-01T17:51:40.139Z,56.26
2022-08-01T17:54:14.332Z,56.42
2022-08-01T17:56:46.734Z,56.56
2022-08-01T17:59:19.354Z,57.06
2022-08-01T18:01:51.975Z,57.21
2022-08-01T18:04:24.994Z,57.36
2022-08-01T18:06:59.192Z,57.66
2022-08-01T18:09:33.431Z,57.92
2022-08-01T18:12:06.237Z,58.26
2022-08-01T18:14:43.837Z,58.45
2022-08-01T18:17:16.871Z,58.87
2022-08-01T18:19:49.479Z,58.98
2022-08-01T18:22:33.846Z,59.18
2022-08-01T18:25:10.619Z,59.40
2022-08-01T18:28:22.710Z,59.69
2022-08-01T18:30:37.973Z,59.83
2022-08-01T18:33:10.689Z,60.32
2022-08-01T18:35:52.393Z,60.72
2022-08-01T18:38:28.072Z,60.84
2022-08-01T18:41:00.937Z,61.08
2022-08-01T18:43:33.744Z,61.38
2022-08-01T18:46:07.157Z,61.95
2022-08-01T18:48:39.738Z,62.06
2022-08-01T18:51:12.369Z,62.25
2022-08-01T18:53:46.606Z,62.60
2022-08-01T18:56:19.756Z,62.81
2022-08-01T18:58:53.248Z,62.71
2022-08-01T19:01:25.750Z,63.01
2022-08-01T19:03:58.435Z,63.11
2022-08-01T19:06:30.944Z,62.96
2022-08-01T19:09:05.397Z,63.12
2022-08-01T19:11:38.135Z,63.09
2022-08-01T19:14:12.084Z,62.89
2022-08-01T19:16:44.690Z,63.29
2022-08-01T19:19:24.782Z,62.90
2022-08-01T19:22:00.472Z,62.71
2022-08-01T19:24:34.422Z,62.38
2022-08-01T19:27:09.965Z,62.38
2022-08-01T19:29:50.747Z,62.10
2022-08-01T19:32:25.420Z,61.87
2022-08-01T19:35:05.431Z,61.75
2022-08-01T19:37:44.142Z,61.78
2022-08-01T19:40:27.230Z,61.93
2022-08-01T19:43:01.889Z,61.80
2022-08-01T19:45:40.230Z,61.54
2022-08-01T19:48:15.846Z,61.17
2022-08-01T19:50:49.820Z,61.24
2022-08-01T19:53:24.202Z,61.03
2022-08-01T19:56:01.453Z,61.39
2022-08-01T19:58:38.643Z,61.04
2022-08-01T20:01:16.074Z,61.30
2022-08-01T20:03:51.543Z,61.50
2022-08-01T20:06:30.039Z,61.54
2022-08-01T20:09:04.049Z,61.73
2022-08-01T20:11:37.950Z,61.62
2022-08-01T20:14:13.706Z,61.64
2022-08-01T20:16:46.675Z,61.68
2022-08-01T20:19:20.709Z,62.17
2022-08-01T20:22:03.657Z,61.64
2022-08-01T20:24:41.853Z,61.93
2022-08-01T20:27:19.031Z,61.91
2022-08-01T20:29:52.781Z,62.43
2022-08-01T20:32:31.151Z,62.26
2022-08-01T20:35:05.442Z,62.60
2022-08-01T20:38:05.966Z,62.23
2022-08-01T20:40:33.568Z,62.81
2022-08-01T20:43:08.998Z,63.00
2022-08-01T20:45:42.484Z,63.00
2022-08-01T20:48:16.275Z,63.32
2022-08-01T20:51:08.016Z,63.48
2022-08-01T20:53:42.251Z,63.58
2022-08-01T20:56:25.976Z,63.17
2022-08-01T20:59:09.433Z,63.41
2022-08-01T21:01:47.653Z,63.55
2022-08-01T21:04:42.558Z,63.43
2022-08-01T21:07:26.901Z,63.07
2022-08-01T21:10:07.108Z,63.39
2022-08-01T21:12:45.072Z,63.78
2022-08-01T21:15:29.645Z,63.56
2022-08-01T21:18:04.867Z,63.86
2022-08-01T21:20:41.741Z,63.94
2022-08-01T21:23:22.386Z,63.77
2022-08-01T21:25:58.391Z,64.01
2022-08-01T21:28:35.383Z,64.10
2022-08-01T21:31:09.990Z,64.14
2022-08-01T21:34:02.263Z,64.23
2022-08-01T21:36:36.528Z,64.47
2022-08-01T21:39:09.123Z,64.44
2022-08-01T21:41:56.042Z,64.29
2022-08-01T21:44:38.669Z,64.30
2022-08-01T21:47:12.978Z,64.35
2022-08-01T21:49:45.579Z,64.52
2022-08-01T21:52:21.844Z,64.26
2022-08-01T21:55:01.883Z,64.10
2022-08-01T21:57:49.692Z,64.33
2022-08-01T22:00:26.126Z,64.52
2022-08-01T22:03:10.198Z,64.73
2022-08-01T22:05:50.354Z,64.62
2022-08-01T22:08:30.051Z,64.80
2022-08-01T22:11:05.346Z,64.76
2022-08-01T22:13:38.053Z,64.90
2022-08-01T22:16:12.303Z,64.92
2022-08-01T22:18:46.717Z,65.11
2022-08-01T22:21:19.350Z,65.09
2022-08-01T22:23:53.560Z,64.78
2022-08-01T22:26:29.277Z,64.69
2022-08-01T22:29:02.462Z,64.96
2022-08-01T22:31:37.977Z,65.05
2022-08-01T22:34:14.285Z,65.11
2022-08-01T22:36:46.753Z,65.23
2022-08-01T22:39:26.010Z,65.10
2022-08-01T22:42:02.669Z,65.20
2022-08-01T22:44:42.569Z,65.45
2022-08-01T22:47:22.518Z,65.60
2022-08-01T22:50:03.867Z,65.71
2022-08-01T22:52:44.709Z,65.55
2022-08-01T22:55:20.608Z,65.46
2022-08-01T22:57:58.398Z,65.28
2022-08-01T23:00:32.699Z,65.55
2022-08-01T23:03:12.761Z,65.49
2022-08-01T23:05:56.880Z,65.37
2022-08-01T23:08:31.101Z,65.55
2022-08-01T23:11:05.532Z,65.75
2022-08-01T23:13:38.469Z,65.79
2022-08-01T23:16:17.233Z,65.90
2022-08-01T23:18:50.804Z,65.57
2022-08-01T23:21:24.953Z,65.69
2022-08-01T23:23:58.701Z,65.77
2022-08-01T23:26:33.080Z,65.67
2022-08-01T23:29:05.774Z,65.83
2022-08-01T23:31:55.312Z,65.89
2022-08-01T23:34:30.773Z,65.97
2022-08-01T23:37:04.709Z,66.07
2022-08-01T23:39:37.349Z,66.33
2022-08-01T23:42:10.703Z,66.50
2022-08-01T23:44:43.417Z,66.06
2022-08-01T23:47:16.084Z,65.75
2022-08-01T23:49:53.150Z,65.51
2022-08-01T23:52:32.060Z,65.44
2022-08-01T23:55:15.196Z,65.48
2022-08-01T23:57:48.642Z,65.61
