createdAt,value
2022-11-14T00:00:56.425Z,33.25
2022-11-14T00:03:44.730Z,37.00
2022-11-14T00:06:32.290Z,28.50
2022-11-14T00:09:19.713Z,29.00
2022-11-14T00:12:07.137Z,38.50
2022-11-14T00:14:56.999Z,29.25
2022-11-14T00:17:44.627Z,40.50
2022-11-14T00:20:31.944Z,40.25
2022-11-14T00:23:20.343Z,37.25
2022-11-14T00:26:07.973Z,35.50
2022-11-14T00:28:56.620Z,44.00
2022-11-14T00:31:44.259Z,44.00
2022-11-14T00:34:32.399Z,40.00
2022-11-14T00:37:20.290Z,32.75
2022-11-14T00:40:09.208Z,41.75
2022-11-14T00:42:57.106Z,42.50
2022-11-14T00:45:47.952Z,48.75
2022-11-14T00:48:36.058Z,39.75
2022-11-14T00:51:23.717Z,39.25
2022-11-14T00:54:11.367Z,42.25
2022-11-14T00:56:58.741Z,44.25
2022-11-14T00:59:45.739Z,35.50
2022-11-14T01:02:33.066Z,46.75
2022-11-14T01:05:20.051Z,44.00
2022-11-14T01:08:07.657Z,42.25
2022-11-14T01:10:55.072Z,43.75
2022-11-14T01:13:42.488Z,34.00
2022-11-14T01:16:30.116Z,41.75
2022-11-14T01:19:17.604Z,37.25
2022-11-14T01:22:06.609Z,39.25
2022-11-14T01:24:56.499Z,40.75
2022-11-14T01:27:44.177Z,38.25
2022-11-14T01:30:31.538Z,35.25
2022-11-14T01:33:19.286Z,38.00
2022-11-14T01:36:07.567Z,32.50
2022-11-14T01:38:55.713Z,36.75
2022-11-14T01:41:43.432Z,44.00
2022-11-14T01:44:45.489Z,31.75
2022-11-14T01:47:34.198Z,41.50
2022-11-14T01:50:21.871Z,33.00
2022-11-14T01:53:10.136Z,43.50
2022-11-14T01:56:00.156Z,35.50
2022-11-14T01:58:51.091Z,35.25
2022-11-14T02:01:46.392Z,39.25
2022-11-14T02:04:37.191Z,41.00
2022-11-14T02:07:27.378Z,37.25
2022-11-14T02:10:21.432Z,39.75
2022-11-14T02:13:09.747Z,36.00
2022-11-14T02:15:57.712Z,39.50
2022-11-14T02:18:45.546Z,32.50
2022-11-14T02:21:33.254Z,34.50
2022-11-14T02:24:21.587Z,33.50
2022-11-14T02:27:09.304Z,36.25
2022-11-14T02:29:57.043Z,40.75
2022-11-14T02:33:09.365Z,28.50
2022-11-14T02:35:52.419Z,40.00
2022-11-14T02:38:40.093Z,30.50
2022-11-14T02:41:27.916Z,31.75
2022-11-14T02:44:15.589Z,33.25
2022-11-14T02:47:02.889Z,35.25
2022-11-14T02:49:50.541Z,39.00
2022-11-14T02:52:38.255Z,38.50
2022-11-14T02:55:25.705Z,35.75
2022-11-14T02:58:13.835Z,41.00
2022-11-14T03:01:19.844Z,51.50
2022-11-14T03:04:08.471Z,50.75
2022-11-14T03:06:56.238Z,48.00
2022-11-14T03:09:43.850Z,50.00
2022-11-14T03:12:31.941Z,59.50
2022-11-14T03:15:19.668Z,61.75
2022-11-14T03:18:07.584Z,53.75
2022-11-14T03:20:55.747Z,60.75
2022-11-14T03:23:43.910Z,55.25
2022-11-14T03:26:31.513Z,46.00
2022-11-14T03:29:19.167Z,56.50
2022-11-14T03:32:07.230Z,53.50
2022-11-14T03:34:55.076Z,48.25
2022-11-14T03:37:42.989Z,57.50
2022-11-14T03:40:30.447Z,54.00
2022-11-14T03:43:19.348Z,45.25
2022-11-14T03:46:07.457Z,69.25
2022-11-14T03:48:54.691Z,58.25
2022-11-14T03:51:42.667Z,57.25
2022-11-14T03:54:30.235Z,60.50
2022-11-14T03:57:18.178Z,59.75
2022-11-14T04:00:06.045Z,53.00
2022-11-14T04:02:53.799Z,52.25
2022-11-14T04:05:41.512Z,51.00
2022-11-14T04:08:29.371Z,48.50
2022-11-14T04:11:17.099Z,51.75
2022-11-14T04:14:04.919Z,52.75
2022-11-14T04:16:52.640Z,52.25
2022-11-14T04:19:40.771Z,54.00
2022-11-14T04:22:28.268Z,49.25
2022-11-14T04:25:16.142Z,49.50
2022-11-14T04:28:03.730Z,53.25
2022-11-14T04:30:51.379Z,56.00
2022-11-14T04:33:38.879Z,48.50
2022-11-14T04:36:26.685Z,48.25
2022-11-14T04:39:14.610Z,51.00
2022-11-14T04:42:02.337Z,51.25
2022-11-14T04:44:50.194Z,51.00
2022-11-14T04:47:38.627Z,52.75
2022-11-14T04:50:27.451Z,48.00
2022-11-14T04:53:15.555Z,53.75
2022-11-14T04:56:03.532Z,49.50
2022-11-14T04:58:52.271Z,49.25
2022-11-14T05:01:40.512Z,50.00
2022-11-14T05:04:28.396Z,55.25
2022-11-14T05:07:17.096Z,50.75
2022-11-14T05:10:05.404Z,55.00
2022-11-14T05:12:56.666Z,52.00
2022-11-14T05:15:44.147Z,44.50
2022-11-14T05:18:32.195Z,44.75
2022-11-14T05:21:20.620Z,46.25
2022-11-14T05:24:09.440Z,46.00
2022-11-14T05:26:57.093Z,46.50
2022-11-14T05:29:45.456Z,48.75
2022-11-14T05:32:33.528Z,50.25
2022-11-14T05:35:21.164Z,53.00
2022-11-14T05:38:09.177Z,46.50
2022-11-14T05:40:57.113Z,51.00
2022-11-14T05:43:46.005Z,43.50
2022-11-14T05:46:33.289Z,48.25
2022-11-14T05:49:22.186Z,45.75
2022-11-14T05:52:09.997Z,45.25
2022-11-14T05:54:57.950Z,48.00
2022-11-14T05:57:45.431Z,37.50
2022-11-14T06:00:39.487Z,44.25
2022-11-14T06:03:32.429Z,41.25
2022-11-14T06:06:24.274Z,45.00
2022-11-14T06:09:12.027Z,44.75
2022-11-14T06:12:00.317Z,41.25
2022-11-14T06:14:48.025Z,44.00
2022-11-14T06:17:35.889Z,48.75
2022-11-14T06:20:23.660Z,43.00
2022-11-14T06:23:11.726Z,41.50
2022-11-14T06:26:03.622Z,37.50
2022-11-14T06:28:52.540Z,41.00
2022-11-14T06:31:40.052Z,45.25
2022-11-14T06:34:28.936Z,40.25
2022-11-14T06:37:16.537Z,48.25
2022-11-14T06:40:05.873Z,43.25
2022-11-14T06:42:53.421Z,39.25
2022-11-14T06:45:41.158Z,43.00
2022-11-14T06:48:29.101Z,48.25
2022-11-14T06:51:18.197Z,47.25
2022-11-14T06:54:05.944Z,47.75
2022-11-14T06:56:53.813Z,41.00
2022-11-14T06:59:41.544Z,35.75
2022-11-14T07:02:30.787Z,48.50
2022-11-14T07:05:18.426Z,38.75
2022-11-14T07:08:06.117Z,38.00
2022-11-14T07:10:53.874Z,44.75
2022-11-14T07:13:41.730Z,37.00
2022-11-14T07:16:32.767Z,43.75
2022-11-14T07:19:20.682Z,39.50
2022-11-14T07:22:08.284Z,39.25
2022-11-14T07:24:56.667Z,47.50
2022-11-14T07:27:44.495Z,46.50
2022-11-14T07:30:32.378Z,46.50
2022-11-14T07:33:19.747Z,41.25
2022-11-14T07:36:07.557Z,45.25
2022-11-14T07:38:56.533Z,49.25
2022-11-14T07:41:44.501Z,49.75
2022-11-14T07:44:32.403Z,52.75
2022-11-14T07:47:19.828Z,57.00
2022-11-14T07:50:07.511Z,58.75
2022-11-14T07:52:55.763Z,65.25
2022-11-14T07:55:44.036Z,65.75
2022-11-14T07:58:31.966Z,68.00
2022-11-14T08:01:20.024Z,67.00
2022-11-14T08:04:07.633Z,70.00
2022-11-14T08:06:55.395Z,77.75
2022-11-14T08:09:43.280Z,66.50
2022-11-14T08:12:30.796Z,76.00
2022-11-14T08:15:19.323Z,64.75
2022-11-14T08:18:07.112Z,66.75
2022-11-14T08:20:55.620Z,62.25
2022-11-14T08:23:43.629Z,66.00
2022-11-14T08:26:34.256Z,63.25
2022-11-14T08:29:22.475Z,64.25
2022-11-14T08:32:10.014Z,68.00
2022-11-14T08:34:57.749Z,65.00
2022-11-14T08:37:45.832Z,59.75
2022-11-14T08:40:33.688Z,56.25
2022-11-14T08:43:21.079Z,62.25
2022-11-14T08:46:08.837Z,53.75
2022-11-14T08:48:56.644Z,62.25
2022-11-14T08:51:44.466Z,59.50
2022-11-14T08:54:31.884Z,56.75
2022-11-14T08:57:20.193Z,63.25
2022-11-14T09:00:08.205Z,74.25
2022-11-14T09:02:56.299Z,69.75
2022-11-14T09:05:44.450Z,72.50
2022-11-14T09:08:33.230Z,73.00
2022-11-14T09:11:21.106Z,72.00
2022-11-14T09:14:08.967Z,71.00
2022-11-14T09:16:56.326Z,71.00
2022-11-14T09:19:44.164Z,75.75
2022-11-14T09:22:33.249Z,72.75
2022-11-14T09:25:23.161Z,74.50
2022-11-14T09:28:11.071Z,76.50
2022-11-14T09:31:05.695Z,70.50
2022-11-14T09:33:53.299Z,68.50
2022-11-14T09:36:41.363Z,81.50
2022-11-14T09:39:29.352Z,84.25
2022-11-14T09:42:23.369Z,78.00
2022-11-14T09:45:18.533Z,75.50
2022-11-14T09:48:13.794Z,71.75
2022-11-14T09:51:07.895Z,76.25
2022-11-14T09:53:55.701Z,75.75
2022-11-14T09:56:43.424Z,76.25
2022-11-14T09:59:31.568Z,81.00
2022-11-14T10:02:27.173Z,73.00
2022-11-14T10:05:15.440Z,79.00
2022-11-14T10:08:13.677Z,74.50
2022-11-14T10:11:07.796Z,76.50
2022-11-14T10:14:05.174Z,67.75
2022-11-14T10:17:10.801Z,71.25
2022-11-14T10:20:19.838Z,72.00
2022-11-14T10:23:18.006Z,74.75
2022-11-14T10:26:08.818Z,76.75
2022-11-14T10:29:08.355Z,73.50
2022-11-14T10:31:56.372Z,70.50
2022-11-14T10:34:44.130Z,76.50
2022-11-14T10:37:32.232Z,71.75
2022-11-14T10:40:21.759Z,73.25
2022-11-14T10:43:22.747Z,71.25
2022-11-14T10:46:10.268Z,72.75
2022-11-14T10:49:00.366Z,67.25
2022-11-14T10:51:55.731Z,70.00
2022-11-14T10:54:42.800Z,77.25
2022-11-14T10:57:30.495Z,73.50
2022-11-14T11:00:24.312Z,73.25
2022-11-14T11:03:11.817Z,71.75
2022-11-14T11:05:59.608Z,63.00
2022-11-14T11:09:04.991Z,70.00
2022-11-14T11:12:00.814Z,66.75
2022-11-14T11:14:50.306Z,72.00
2022-11-14T11:17:42.919Z,74.00
2022-11-14T11:20:35.565Z,74.00
2022-11-14T11:23:28.586Z,70.25
2022-11-14T11:26:23.220Z,73.00
2022-11-14T11:29:14.701Z,71.50
2022-11-14T11:32:02.762Z,70.50
2022-11-14T11:34:51.103Z,69.25
2022-11-14T11:37:42.281Z,71.50
2022-11-14T11:40:31.200Z,63.00
2022-11-14T11:43:39.269Z,57.50
2022-11-14T11:46:27.246Z,66.25
2022-11-14T11:49:19.792Z,60.25
2022-11-14T11:52:13.023Z,59.75
2022-11-14T11:55:00.657Z,59.75
2022-11-14T11:57:50.389Z,59.50
2022-11-14T12:00:38.675Z,62.75
2022-11-14T12:03:29.428Z,55.50
2022-11-14T12:06:26.528Z,60.75
2022-11-14T12:09:20.335Z,65.00
2022-11-14T12:12:12.114Z,62.50
2022-11-14T12:15:03.533Z,62.25
2022-11-14T12:18:10.876Z,61.75
2022-11-14T12:20:58.770Z,62.25
2022-11-14T12:23:49.079Z,66.50
2022-11-14T12:26:55.040Z,58.00
2022-11-14T12:30:01.148Z,57.50
2022-11-14T12:32:55.432Z,64.25
2022-11-14T12:35:51.996Z,66.00
2022-11-14T12:38:55.828Z,62.00
2022-11-14T12:41:43.701Z,59.25
2022-11-14T12:44:31.571Z,60.00
2022-11-14T12:47:23.330Z,61.50
2022-11-14T12:50:32.683Z,62.75
2022-11-14T12:53:38.278Z,54.75
2022-11-14T12:56:35.621Z,64.50
2022-11-14T12:59:48.921Z,57.00
2022-11-14T13:02:39.469Z,64.25
2022-11-14T13:05:50.922Z,56.00
2022-11-14T13:08:53.615Z,55.75
2022-11-14T13:12:03.669Z,56.50
2022-11-14T13:15:14.631Z,61.25
2022-11-14T13:18:24.546Z,61.25
2022-11-14T13:21:50.525Z,57.50
2022-11-14T13:24:56.294Z,56.00
2022-11-14T13:31:10.541Z,62.50
2022-11-14T13:34:02.943Z,61.50
2022-11-14T13:37:00.448Z,57.00
2022-11-14T13:39:51.953Z,66.25
2022-11-14T13:43:14.591Z,57.25
2022-11-14T13:46:05.958Z,59.00
2022-11-14T13:48:57.231Z,58.00
2022-11-14T13:51:46.425Z,58.00
2022-11-14T13:54:34.468Z,55.75
2022-11-14T13:57:31.735Z,59.75
2022-11-14T14:00:21.201Z,58.25
2022-11-14T14:03:28.030Z,57.25
2022-11-14T14:06:16.183Z,60.25
2022-11-14T14:09:10.938Z,59.25
2022-11-14T14:12:02.401Z,61.75
2022-11-14T14:15:06.096Z,54.00
2022-11-14T14:17:57.415Z,59.75
2022-11-14T14:21:00.016Z,57.75
2022-11-14T14:23:51.239Z,53.50
2022-11-14T14:27:02.037Z,56.25
2022-11-14T14:30:07.818Z,58.25
2022-11-14T14:33:05.948Z,60.50
2022-11-14T14:35:55.678Z,53.00
2022-11-14T14:38:44.036Z,60.50
2022-11-14T14:41:33.698Z,54.75
2022-11-14T14:44:39.599Z,52.50
2022-11-14T14:47:27.186Z,52.00
2022-11-14T14:50:26.214Z,54.25
2022-11-14T14:53:24.518Z,57.25
2022-11-14T14:56:23.494Z,56.25
2022-11-14T14:59:19.080Z,52.50
2022-11-14T15:02:14.705Z,53.75
2022-11-14T15:05:04.251Z,56.75
2022-11-14T15:07:52.871Z,56.00
2022-11-14T15:10:42.686Z,55.50
2022-11-14T15:13:31.560Z,54.50
2022-11-14T15:16:20.101Z,53.75
2022-11-14T15:19:08.143Z,52.75
2022-11-14T15:22:08.417Z,50.25
2022-11-14T15:25:14.487Z,50.50
2022-11-14T15:28:04.109Z,53.25
2022-11-14T15:31:06.103Z,50.75
2022-11-14T15:34:04.137Z,52.50
2022-11-14T15:37:10.127Z,55.00
2022-11-14T15:40:16.655Z,52.75
2022-11-14T15:43:24.375Z,55.75
2022-11-14T15:46:30.484Z,55.50
2022-11-14T15:49:22.474Z,54.50
2022-11-14T15:52:20.082Z,52.75
2022-11-14T15:55:15.039Z,50.75
2022-11-14T16:01:15.886Z,51.75
2022-11-14T16:04:03.652Z,50.00
2022-11-14T16:06:52.488Z,51.75
2022-11-14T16:09:41.796Z,48.00
2022-11-14T16:12:30.507Z,51.50
2022-11-14T16:15:19.379Z,52.75
2022-11-14T16:18:09.118Z,52.00
2022-11-14T16:21:00.860Z,50.00
2022-11-14T16:23:55.341Z,50.00
2022-11-14T16:26:43.094Z,48.75
2022-11-14T16:29:36.325Z,48.00
2022-11-14T16:32:24.983Z,54.50
2022-11-14T16:35:16.179Z,55.50
2022-11-14T16:38:04.472Z,52.25
2022-11-14T16:40:52.628Z,52.50
2022-11-14T16:43:42.440Z,48.50
2022-11-14T16:46:33.101Z,50.50
2022-11-14T16:49:22.366Z,52.50
2022-11-14T16:52:13.388Z,55.50
2022-11-14T16:55:00.916Z,51.75
2022-11-14T16:57:50.420Z,52.25
2022-11-14T17:00:38.746Z,49.50
2022-11-14T17:03:27.680Z,50.00
2022-11-14T17:06:16.046Z,53.50
2022-11-14T17:09:03.779Z,52.50
2022-11-14T17:11:52.890Z,55.75
2022-11-14T17:14:49.687Z,50.50
2022-11-14T17:17:39.158Z,49.50
2022-11-14T17:20:27.769Z,47.75
2022-11-14T17:23:19.232Z,50.75
2022-11-14T17:26:09.828Z,47.25
2022-11-14T17:28:58.178Z,54.50
2022-11-14T17:31:47.151Z,47.25
2022-11-14T17:34:35.613Z,49.25
2022-11-14T17:37:24.132Z,53.00
2022-11-14T17:40:15.493Z,46.75
2022-11-14T17:43:04.072Z,47.50
2022-11-14T17:45:58.772Z,55.25
2022-11-14T17:48:46.901Z,52.00
2022-11-14T17:51:34.363Z,52.75
2022-11-14T17:54:24.746Z,49.00
2022-11-14T17:57:15.504Z,46.00
2022-11-14T18:00:07.396Z,49.75
2022-11-14T18:02:55.821Z,48.50
2022-11-14T18:05:43.787Z,49.00
2022-11-14T18:08:32.433Z,42.00
2022-11-14T18:11:21.770Z,48.00
2022-11-14T18:14:10.560Z,48.50
2022-11-14T18:17:12.517Z,45.00
2022-11-14T18:20:03.977Z,50.50
2022-11-14T18:22:51.682Z,51.50
2022-11-14T18:25:38.987Z,46.25
2022-11-14T18:28:27.164Z,47.00
2022-11-14T18:31:16.248Z,55.25
2022-11-14T18:34:04.464Z,46.50
2022-11-14T18:36:52.063Z,52.50
2022-11-14T18:39:39.918Z,48.25
2022-11-14T18:42:27.803Z,47.75
2022-11-14T18:45:15.623Z,47.75
2022-11-14T18:48:03.588Z,49.00
2022-11-14T18:50:51.442Z,49.25
2022-11-14T18:53:39.243Z,44.25
2022-11-14T18:56:27.436Z,47.50
2022-11-14T18:59:15.043Z,46.75
2022-11-14T19:02:03.361Z,45.00
2022-11-14T19:04:50.876Z,51.50
2022-11-14T19:07:38.358Z,49.00
2022-11-14T19:10:25.546Z,51.00
2022-11-14T19:13:13.810Z,49.00
2022-11-14T19:16:05.873Z,46.00
2022-11-14T19:18:53.561Z,48.00
2022-11-14T19:21:41.812Z,47.00
2022-11-14T19:24:29.630Z,51.25
2022-11-14T19:27:17.554Z,49.75
2022-11-14T19:30:05.603Z,46.75
2022-11-14T19:32:53.264Z,49.00
2022-11-14T19:35:41.083Z,43.50
2022-11-14T19:38:28.852Z,50.75
2022-11-14T19:41:16.826Z,54.50
2022-11-14T19:44:04.832Z,47.75
2022-11-14T19:46:52.462Z,42.00
2022-11-14T19:49:41.404Z,48.50
2022-11-14T19:52:28.961Z,49.50
2022-11-14T19:55:17.078Z,45.75
2022-11-14T19:58:04.542Z,42.75
2022-11-14T20:00:52.678Z,44.75
2022-11-14T20:03:40.891Z,44.25
2022-11-14T20:06:29.885Z,49.75
2022-11-14T20:09:17.821Z,45.25
2022-11-14T20:12:05.895Z,43.75
2022-11-14T20:14:52.955Z,47.00
2022-11-14T20:17:40.147Z,44.50
2022-11-14T20:20:28.118Z,50.00
2022-11-14T20:23:15.948Z,44.00
2022-11-14T20:26:08.429Z,40.25
2022-11-14T20:28:58.226Z,47.00
2022-11-14T20:31:45.628Z,41.75
2022-11-14T20:34:32.593Z,49.00
2022-11-14T20:37:20.796Z,45.75
2022-11-14T20:40:08.569Z,46.50
2022-11-14T20:42:55.435Z,49.50
2022-11-14T20:45:43.037Z,50.75
2022-11-14T20:48:31.101Z,46.50
2022-11-14T20:51:20.056Z,42.75
2022-11-14T20:54:08.669Z,47.25
2022-11-14T20:56:55.948Z,45.50
2022-11-14T20:59:44.229Z,45.25
2022-11-14T21:02:33.314Z,49.50
2022-11-14T21:05:20.592Z,41.50
2022-11-14T21:08:08.073Z,57.00
2022-11-14T21:11:00.101Z,50.50
2022-11-14T21:14:00.101Z,45.50
2022-11-14T21:16:47.609Z,43.75
2022-11-14T21:19:35.696Z,42.25
2022-11-14T21:22:23.778Z,41.00
2022-11-14T21:25:13.655Z,36.00
2022-11-14T21:28:02.870Z,44.25
2022-11-14T21:30:51.519Z,37.50
2022-11-14T21:33:38.843Z,48.00
2022-11-14T21:36:45.348Z,40.00
2022-11-14T21:39:34.160Z,39.75
2022-11-14T21:42:22.640Z,39.25
2022-11-14T21:45:10.764Z,42.75
2022-11-14T21:47:58.590Z,36.75
2022-11-14T21:50:46.645Z,41.50
2022-11-14T21:53:35.011Z,36.00
2022-11-14T21:56:24.211Z,43.00
2022-11-14T21:59:16.719Z,39.00
2022-11-14T22:02:22.586Z,40.00
2022-11-14T22:05:10.155Z,40.00
2022-11-14T22:07:58.815Z,39.25
2022-11-14T22:10:46.403Z,36.25
2022-11-14T22:13:34.817Z,43.25
2022-11-14T22:16:22.290Z,44.25
2022-11-14T22:19:10.016Z,41.25
2022-11-14T22:21:57.675Z,40.75
2022-11-14T22:24:45.646Z,43.00
2022-11-14T22:27:33.127Z,37.50
2022-11-14T22:30:20.879Z,44.00
2022-11-14T22:33:08.417Z,43.25
2022-11-14T22:35:56.339Z,44.50
2022-11-14T22:38:44.292Z,38.50
2022-11-14T22:41:33.719Z,39.50
2022-11-14T22:44:21.788Z,40.25
2022-11-14T22:47:09.645Z,39.25
2022-11-14T22:49:57.011Z,31.25
2022-11-14T22:52:45.241Z,40.75
2022-11-14T22:55:32.947Z,36.75
2022-11-14T22:58:21.025Z,31.25
2022-11-14T23:01:15.913Z,33.25
2022-11-14T23:04:05.022Z,36.75
2022-11-14T23:06:52.705Z,43.75
2022-11-14T23:09:40.279Z,39.75
2022-11-14T23:12:27.692Z,41.50
2022-11-14T23:15:15.403Z,51.75
2022-11-14T23:18:03.177Z,47.75
2022-11-14T23:20:51.049Z,41.00
2022-11-14T23:23:38.630Z,43.00
2022-11-14T23:26:26.528Z,45.50
2022-11-14T23:29:16.751Z,45.00
2022-11-14T23:32:04.502Z,49.25
2022-11-14T23:34:51.975Z,49.50
2022-11-14T23:37:40.085Z,40.75
2022-11-14T23:40:28.017Z,39.25
2022-11-14T23:43:15.488Z,34.25
2022-11-14T23:46:03.816Z,40.00
2022-11-14T23:48:52.041Z,37.25
2022-11-14T23:51:40.809Z,44.00
2022-11-14T23:54:28.424Z,46.50
2022-11-14T23:57:15.905Z,43.50
