createdAt,value
2023-05-11T00:00:48.096Z,12.36
2023-05-11T00:03:14.901Z,12.41
2023-05-11T00:05:42.642Z,12.48
2023-05-11T00:08:09.440Z,12.55
2023-05-11T00:10:36.083Z,12.45
2023-05-11T00:13:02.797Z,12.50
2023-05-11T00:15:29.571Z,12.44
2023-05-11T00:17:56.286Z,12.25
2023-05-11T00:20:24.086Z,12.28
2023-05-11T00:25:28.723Z,12.39
2023-05-11T00:27:55.416Z,12.32
2023-05-11T00:30:22.261Z,12.34
2023-05-11T00:32:51.597Z,12.43
2023-05-11T00:35:18.321Z,12.51
2023-05-11T00:37:45.221Z,12.34
2023-05-11T00:40:12.050Z,12.38
2023-05-11T00:42:38.691Z,12.14
2023-05-11T00:45:06.066Z,11.97
2023-05-11T00:47:33.360Z,12.19
2023-05-11T00:50:00.211Z,12.36
2023-05-11T00:52:27.078Z,12.23
2023-05-11T00:54:53.819Z,12.24
2023-05-11T00:57:21.524Z,12.14
2023-05-11T00:59:49.944Z,12.25
2023-05-11T01:04:48.411Z,12.24
2023-05-11T01:07:21.207Z,12.13
2023-05-11T01:10:14.634Z,12.11
2023-05-11T01:15:51.048Z,12.04
2023-05-11T01:18:29.404Z,12.02
2023-05-11T01:21:00.868Z,12.09
2023-05-11T01:23:54.243Z,12.03
2023-05-11T01:29:41.416Z,12.14
2023-05-11T01:32:18.009Z,12.05
2023-05-11T01:34:46.334Z,11.97
2023-05-11T01:37:19.023Z,11.96
2023-05-11T01:39:57.266Z,12.03
2023-05-11T01:42:32.732Z,11.95
2023-05-11T01:45:01.138Z,12.10
2023-05-11T01:50:09.591Z,12.05
2023-05-11T01:55:18.116Z,11.77
2023-05-11T01:57:45.618Z,11.88
2023-05-11T02:00:13.379Z,11.93
2023-05-11T02:02:41.221Z,12.00
2023-05-11T02:05:09.517Z,12.04
2023-05-11T02:07:38.795Z,12.01
2023-05-11T02:10:06.674Z,12.06
2023-05-11T02:12:35.563Z,12.02
2023-05-11T02:15:04.901Z,11.93
2023-05-11T02:17:34.207Z,11.87
2023-05-11T02:20:03.746Z,11.89
2023-05-11T02:22:32.371Z,11.93
2023-05-11T02:24:59.086Z,12.00
2023-05-11T02:27:25.721Z,11.87
2023-05-11T02:29:52.782Z,11.96
2023-05-11T02:32:22.869Z,12.01
2023-05-11T02:35:02.185Z,11.80
2023-05-11T02:37:31.326Z,11.96
2023-05-11T02:40:01.379Z,12.01
2023-05-11T02:42:31.138Z,12.07
2023-05-11T02:45:09.163Z,12.04
2023-05-11T02:47:40.125Z,12.05
2023-05-11T02:50:08.593Z,12.11
2023-05-11T02:52:40.331Z,12.01
2023-05-11T02:55:08.732Z,12.08
2023-05-11T02:57:36.102Z,12.06
2023-05-11T03:00:03.987Z,11.96
2023-05-11T03:02:30.947Z,12.03
2023-05-11T03:04:57.796Z,12.07
2023-05-11T03:07:24.515Z,12.02
2023-05-11T03:09:51.297Z,12.04
2023-05-11T03:12:18.389Z,12.09
2023-05-11T03:14:45.458Z,12.24
2023-05-11T03:17:13.772Z,12.19
2023-05-11T03:19:42.371Z,12.16
2023-05-11T03:22:10.714Z,12.15
2023-05-11T03:24:38.721Z,12.17
2023-05-11T03:27:08.583Z,12.04
2023-05-11T03:29:38.728Z,12.09
2023-05-11T03:32:05.711Z,12.15
2023-05-11T03:34:32.647Z,12.27
2023-05-11T03:37:00.842Z,12.15
2023-05-11T03:39:31.438Z,12.10
2023-05-11T03:41:59.563Z,12.02
2023-05-11T03:44:27.114Z,12.01
2023-05-11T03:46:55.844Z,12.06
2023-05-11T03:49:22.741Z,11.98
2023-05-11T03:51:49.665Z,12.03
2023-05-11T03:54:16.406Z,12.01
2023-05-11T03:59:16.604Z,12.08
2023-05-11T04:01:44.305Z,12.10
2023-05-11T04:04:11.054Z,12.09
2023-05-11T04:06:37.846Z,12.06
2023-05-11T04:09:04.742Z,12.21
2023-05-11T04:11:31.494Z,12.12
2023-05-11T04:13:58.147Z,12.04
2023-05-11T04:16:24.895Z,12.17
2023-05-11T04:18:51.572Z,12.12
2023-05-11T04:21:18.239Z,12.10
2023-05-11T04:23:44.919Z,12.10
2023-05-11T04:26:11.879Z,12.17
2023-05-11T04:31:10.640Z,12.08
2023-05-11T04:33:37.490Z,12.03
2023-05-11T04:36:04.703Z,12.05
2023-05-11T04:38:31.381Z,12.12
2023-05-11T04:40:58.141Z,12.10
2023-05-11T04:43:25.119Z,12.09
2023-05-11T04:45:52.015Z,12.14
2023-05-11T04:48:20.729Z,12.23
2023-05-11T04:50:47.928Z,12.29
2023-05-11T04:53:14.936Z,12.25
2023-05-11T04:55:41.624Z,12.26
2023-05-11T04:58:08.277Z,12.35
2023-05-11T05:00:36.755Z,12.29
2023-05-11T05:05:40.869Z,12.45
2023-05-11T05:08:07.714Z,12.30
2023-05-11T05:10:34.410Z,12.33
2023-05-11T05:13:01.457Z,12.32
2023-05-11T05:15:28.182Z,12.35
2023-05-11T05:17:54.886Z,12.40
2023-05-11T05:20:21.671Z,12.43
2023-05-11T05:22:48.392Z,12.50
2023-05-11T05:25:15.086Z,12.45
2023-05-11T05:27:41.691Z,12.53
2023-05-11T05:30:08.774Z,12.52
2023-05-11T05:32:35.488Z,12.50
2023-05-11T05:35:02.371Z,12.44
2023-05-11T05:37:29.694Z,12.56
2023-05-11T05:39:56.370Z,12.58
2023-05-11T05:42:22.988Z,12.63
2023-05-11T05:44:50.219Z,12.52
2023-05-11T05:47:17.055Z,12.64
2023-05-11T05:49:43.747Z,12.60
2023-05-11T05:52:10.822Z,12.51
2023-05-11T05:54:37.470Z,12.46
2023-05-11T05:57:04.212Z,12.57
2023-05-11T05:59:30.861Z,12.64
2023-05-11T06:01:57.550Z,12.65
2023-05-11T06:04:24.474Z,12.62
2023-05-11T06:06:51.221Z,12.67
2023-05-11T06:09:17.962Z,12.65
2023-05-11T06:11:44.602Z,12.69
2023-05-11T06:14:11.242Z,12.56
2023-05-11T06:16:38.068Z,12.69
2023-05-11T06:19:04.955Z,12.71
2023-05-11T06:21:31.685Z,12.77
2023-05-11T06:23:58.311Z,12.80
2023-05-11T06:26:25.445Z,12.76
2023-05-11T06:28:52.885Z,12.67
2023-05-11T06:31:19.691Z,12.77
2023-05-11T06:33:46.463Z,12.79
2023-05-11T06:36:13.177Z,12.94
2023-05-11T06:38:39.890Z,12.86
2023-05-11T06:41:07.690Z,12.85
2023-05-11T06:43:34.377Z,12.85
2023-05-11T06:46:01.151Z,12.95
2023-05-11T06:48:30.105Z,12.90
2023-05-11T06:50:57.054Z,13.07
2023-05-11T06:53:23.810Z,12.83
2023-05-11T06:55:50.648Z,12.89
2023-05-11T06:58:20.714Z,13.00
2023-05-11T07:00:47.577Z,12.96
2023-05-11T07:03:14.383Z,12.90
2023-05-11T07:05:41.220Z,12.92
2023-05-11T07:08:07.962Z,12.89
2023-05-11T07:10:34.694Z,13.01
2023-05-11T07:13:01.360Z,13.02
2023-05-11T07:15:28.140Z,12.97
2023-05-11T07:17:54.886Z,13.06
2023-05-11T07:20:21.677Z,13.08
2023-05-11T07:22:48.646Z,13.02
2023-05-11T07:25:15.485Z,13.02
2023-05-11T07:27:42.335Z,12.96
2023-05-11T07:30:09.333Z,12.97
2023-05-11T07:32:36.087Z,12.94
2023-05-11T07:35:02.763Z,12.97
2023-05-11T07:37:29.438Z,13.09
2023-05-11T07:39:56.076Z,13.01
2023-05-11T07:42:23.523Z,13.08
2023-05-11T07:44:50.259Z,13.13
2023-05-11T07:47:19.144Z,13.18
2023-05-11T07:49:47.592Z,13.14
2023-05-11T07:52:14.676Z,13.16
2023-05-11T07:54:41.577Z,13.14
2023-05-11T07:59:41.684Z,13.12
2023-05-11T08:02:11.576Z,13.07
2023-05-11T08:04:39.732Z,13.15
2023-05-11T08:07:06.412Z,13.16
2023-05-11T08:09:33.114Z,13.16
2023-05-11T08:12:01.827Z,13.14
2023-05-11T08:14:28.829Z,13.23
2023-05-11T08:16:55.607Z,13.24
2023-05-11T08:19:22.271Z,13.32
2023-05-11T08:21:49.169Z,13.40
2023-05-11T08:24:15.861Z,13.35
2023-05-11T08:26:43.041Z,13.33
2023-05-11T08:29:11.289Z,13.45
2023-05-11T08:31:38.433Z,13.27
2023-05-11T08:34:15.789Z,13.27
2023-05-11T08:36:46.983Z,13.36
2023-05-11T08:39:13.755Z,13.33
2023-05-11T08:44:15.004Z,14.12
2023-05-11T08:46:47.640Z,14.35
2023-05-11T08:51:52.590Z,13.78
2023-05-11T08:54:19.364Z,13.72
2023-05-11T08:56:48.258Z,13.69
2023-05-11T08:59:15.409Z,13.69
2023-05-11T09:01:42.210Z,13.65
2023-05-11T09:04:09.205Z,13.63
2023-05-11T09:06:37.091Z,13.67
2023-05-11T09:09:04.448Z,13.73
2023-05-11T09:11:31.683Z,13.78
2023-05-11T09:13:59.520Z,13.73
2023-05-11T09:16:36.808Z,13.66
2023-05-11T09:19:04.694Z,13.65
2023-05-11T09:21:32.168Z,13.70
2023-05-11T09:24:02.178Z,13.73
2023-05-11T09:26:29.990Z,13.77
2023-05-11T09:34:23.684Z,13.68
2023-05-11T09:36:52.625Z,13.67
2023-05-11T09:39:36.949Z,13.63
2023-05-11T09:42:11.860Z,13.73
2023-05-11T09:44:39.048Z,13.78
2023-05-11T09:47:17.794Z,13.88
2023-05-11T09:49:45.832Z,13.68
2023-05-11T09:52:14.337Z,13.54
2023-05-11T09:54:44.525Z,13.48
2023-05-11T09:57:31.732Z,13.57
2023-05-11T10:00:00.401Z,13.70
2023-05-11T10:02:29.696Z,13.68
2023-05-11T10:04:58.203Z,13.67
2023-05-11T10:07:27.647Z,13.70
2023-05-11T10:09:55.797Z,13.75
2023-05-11T10:12:24.268Z,13.89
2023-05-11T10:17:31.185Z,13.90
2023-05-11T10:19:59.050Z,13.58
2023-05-11T10:22:27.523Z,13.58
2023-05-11T10:24:56.862Z,13.69
2023-05-11T10:27:24.173Z,13.78
2023-05-11T10:29:51.722Z,13.75
2023-05-11T10:32:20.029Z,13.81
2023-05-11T10:34:48.158Z,13.86
2023-05-11T10:37:18.256Z,13.75
2023-05-11T10:39:49.277Z,13.86
2023-05-11T10:42:33.794Z,13.81
2023-05-11T10:45:22.064Z,13.84
2023-05-11T10:48:31.369Z,13.83
2023-05-11T10:51:06.776Z,13.88
2023-05-11T10:53:44.407Z,13.76
2023-05-11T10:56:30.851Z,13.72
2023-05-11T10:59:06.118Z,13.62
2023-05-11T11:01:35.617Z,13.79
2023-05-11T11:04:05.895Z,13.78
2023-05-11T11:06:38.276Z,13.73
2023-05-11T11:09:13.032Z,13.85
2023-05-11T11:11:41.252Z,13.96
2023-05-11T11:14:09.974Z,13.95
2023-05-11T11:16:37.930Z,13.97
2023-05-11T11:19:32.524Z,14.18
2023-05-11T11:22:00.968Z,14.14
2023-05-11T11:24:39.506Z,14.18
2023-05-11T11:27:07.334Z,14.07
2023-05-11T11:29:38.086Z,13.91
2023-05-11T11:32:19.607Z,14.04
2023-05-11T11:34:47.416Z,14.08
2023-05-11T11:37:16.200Z,14.00
2023-05-11T11:39:42.985Z,13.94
2023-05-11T11:42:12.211Z,14.08
2023-05-11T11:44:40.258Z,14.20
2023-05-11T11:49:53.537Z,14.18
2023-05-11T11:52:35.992Z,14.24
2023-05-11T11:55:05.320Z,14.08
2023-05-11T11:57:35.196Z,14.20
2023-05-11T12:00:07.489Z,14.25
2023-05-11T12:02:35.070Z,14.45
2023-05-11T12:05:10.766Z,14.36
2023-05-11T12:07:42.588Z,14.41
2023-05-11T12:10:12.217Z,14.35
2023-05-11T12:12:39.596Z,14.37
2023-05-11T12:15:08.000Z,14.51
2023-05-11T12:17:38.768Z,14.62
2023-05-11T12:20:14.366Z,14.58
2023-05-11T12:22:41.850Z,14.36
2023-05-11T12:25:11.543Z,14.56
2023-05-11T12:27:55.736Z,14.52
2023-05-11T12:30:25.461Z,14.67
2023-05-11T12:32:57.509Z,14.71
2023-05-11T12:35:35.022Z,14.79
2023-05-11T12:38:02.888Z,14.80
2023-05-11T12:40:30.767Z,14.91
2023-05-11T12:45:31.075Z,15.20
2023-05-11T12:47:58.734Z,14.99
2023-05-11T12:50:25.496Z,15.07
2023-05-11T12:52:53.051Z,15.11
2023-05-11T12:55:29.800Z,15.08
2023-05-11T12:58:16.207Z,14.93
2023-05-11T13:00:58.411Z,14.85
2023-05-11T13:06:06.401Z,15.21
2023-05-11T13:08:33.277Z,15.36
2023-05-11T13:11:19.000Z,15.41
2023-05-11T13:13:45.907Z,15.34
2023-05-11T13:16:12.647Z,15.64
2023-05-11T13:18:39.540Z,15.52
2023-05-11T13:21:07.826Z,15.54
2023-05-11T13:23:34.642Z,15.49
2023-05-11T13:26:01.300Z,15.59
2023-05-11T13:28:27.988Z,15.46
2023-05-11T13:31:02.266Z,15.63
2023-05-11T13:33:29.098Z,15.64
2023-05-11T13:35:56.028Z,15.78
2023-05-11T13:38:22.721Z,15.84
2023-05-11T13:40:49.375Z,15.88
2023-05-11T13:43:16.091Z,15.73
2023-05-11T13:45:42.950Z,15.85
2023-05-11T13:48:09.635Z,15.86
2023-05-11T13:50:36.390Z,15.94
2023-05-11T13:53:03.300Z,15.89
2023-05-11T13:55:30.420Z,15.84
2023-05-11T13:57:57.345Z,15.82
2023-05-11T14:00:24.174Z,16.14
2023-05-11T14:02:51.981Z,15.93
2023-05-11T14:05:19.031Z,16.02
2023-05-11T14:07:47.893Z,16.00
2023-05-11T14:10:18.454Z,15.99
2023-05-11T14:12:45.919Z,15.93
2023-05-11T14:15:12.821Z,15.94
2023-05-11T14:17:41.866Z,15.97
2023-05-11T14:20:09.225Z,15.90
2023-05-11T14:22:35.891Z,16.03
2023-05-11T14:25:02.676Z,15.84
2023-05-11T14:27:29.295Z,15.74
2023-05-11T14:29:55.954Z,15.69
2023-05-11T14:32:22.668Z,15.50
2023-05-11T14:34:49.417Z,15.48
2023-05-11T14:37:16.098Z,15.77
2023-05-11T14:39:42.803Z,15.78
2023-05-11T14:42:10.705Z,15.76
2023-05-11T14:44:37.395Z,15.76
2023-05-11T14:47:05.533Z,15.68
2023-05-11T14:52:04.624Z,15.77
2023-05-11T14:57:04.046Z,15.58
2023-05-11T14:59:31.249Z,15.84
2023-05-11T15:01:57.929Z,15.78
2023-05-11T15:04:24.817Z,15.78
2023-05-11T15:06:51.689Z,16.05
2023-05-11T15:09:20.452Z,15.88
2023-05-11T15:11:47.416Z,15.59
2023-05-11T15:14:14.050Z,15.77
2023-05-11T15:16:40.843Z,15.50
2023-05-11T15:19:08.040Z,15.52
2023-05-11T15:21:34.783Z,15.28
2023-05-11T15:24:01.416Z,15.38
2023-05-11T15:28:59.317Z,15.30
2023-05-11T15:31:26.124Z,15.58
2023-05-11T15:33:52.882Z,15.32
2023-05-11T15:36:19.607Z,15.34
2023-05-11T15:38:46.678Z,15.22
2023-05-11T15:41:13.423Z,15.18
2023-05-11T15:43:40.059Z,15.48
2023-05-11T15:46:07.630Z,15.14
2023-05-11T15:48:34.471Z,15.08
2023-05-11T15:51:01.421Z,15.20
2023-05-11T15:53:28.110Z,15.42
2023-05-11T15:55:55.869Z,15.39
2023-05-11T15:58:23.244Z,15.36
2023-05-11T16:00:50.301Z,15.31
2023-05-11T16:03:17.454Z,15.43
2023-05-11T16:05:45.122Z,15.24
2023-05-11T16:08:12.537Z,15.02
2023-05-11T16:10:39.545Z,15.11
2023-05-11T16:13:06.258Z,15.06
2023-05-11T16:15:33.197Z,15.05
2023-05-11T16:18:01.565Z,15.11
2023-05-11T16:20:30.887Z,14.98
2023-05-11T16:22:57.584Z,15.08
2023-05-11T16:25:24.351Z,14.91
2023-05-11T16:27:51.152Z,15.01
2023-05-11T16:30:24.960Z,14.77
2023-05-11T16:32:52.826Z,14.72
2023-05-11T16:35:19.795Z,14.72
2023-05-11T16:37:48.073Z,14.74
2023-05-11T16:40:18.455Z,14.78
2023-05-11T16:42:47.000Z,14.96
2023-05-11T16:45:13.730Z,14.89
2023-05-11T16:47:40.515Z,14.85
2023-05-11T16:50:07.437Z,14.75
2023-05-11T16:52:34.203Z,14.61
2023-05-11T16:55:00.885Z,14.54
2023-05-11T16:57:27.497Z,14.58
2023-05-11T16:59:54.196Z,14.68
2023-05-11T17:02:21.396Z,14.45
2023-05-11T17:04:48.233Z,14.56
2023-05-11T17:07:15.877Z,14.32
2023-05-11T17:09:43.185Z,14.32
2023-05-11T17:12:10.746Z,14.30
2023-05-11T17:14:37.735Z,14.29
2023-05-11T17:17:05.076Z,14.41
2023-05-11T17:19:31.844Z,14.23
2023-05-11T17:21:58.882Z,14.35
2023-05-11T17:24:25.702Z,14.19
2023-05-11T17:26:52.403Z,14.18
2023-05-11T17:29:19.116Z,14.21
2023-05-11T17:31:49.061Z,14.25
2023-05-11T17:34:16.389Z,14.12
2023-05-11T17:36:43.516Z,14.08
2023-05-11T17:39:13.334Z,14.17
2023-05-11T17:41:39.975Z,14.06
2023-05-11T17:44:06.680Z,13.99
2023-05-11T17:46:34.722Z,13.92
2023-05-11T17:49:02.088Z,14.02
2023-05-11T17:51:28.997Z,14.07
2023-05-11T17:53:56.480Z,13.91
2023-05-11T17:56:23.570Z,13.98
2023-05-11T17:58:51.878Z,13.90
2023-05-11T18:01:19.778Z,13.83
2023-05-11T18:03:47.100Z,13.78
2023-05-11T18:06:13.911Z,13.85
2023-05-11T18:08:40.778Z,13.79
2023-05-11T18:11:10.264Z,13.79
2023-05-11T18:13:36.976Z,13.69
2023-05-11T18:16:04.053Z,13.69
2023-05-11T18:18:30.845Z,13.73
2023-05-11T18:20:57.696Z,13.59
2023-05-11T18:23:24.395Z,13.45
2023-05-11T18:25:51.026Z,13.56
2023-05-11T18:28:17.656Z,13.42
2023-05-11T18:30:44.315Z,13.45
2023-05-11T18:33:11.245Z,13.38
2023-05-11T18:35:39.206Z,13.44
2023-05-11T18:38:06.070Z,13.42
2023-05-11T18:40:32.754Z,13.35
2023-05-11T18:42:59.492Z,13.35
2023-05-11T18:45:30.460Z,13.29
2023-05-11T18:47:57.396Z,13.19
2023-05-11T18:50:24.350Z,13.28
2023-05-11T18:52:51.093Z,13.17
2023-05-11T18:55:18.068Z,13.13
2023-05-11T18:57:45.211Z,13.24
2023-05-11T19:00:12.274Z,13.11
2023-05-11T19:02:38.950Z,13.15
2023-05-11T19:07:37.704Z,13.13
2023-05-11T19:10:04.715Z,13.12
2023-05-11T19:12:31.609Z,12.97
2023-05-11T19:14:58.313Z,13.08
2023-05-11T19:17:25.007Z,13.10
2023-05-11T19:19:52.426Z,13.03
2023-05-11T19:22:21.242Z,13.06
2023-05-11T19:24:47.949Z,13.07
2023-05-11T19:27:15.637Z,13.07
2023-05-11T19:29:42.953Z,13.01
2023-05-11T19:32:09.683Z,12.91
2023-05-11T19:34:36.748Z,12.89
2023-05-11T19:37:03.481Z,12.98
2023-05-11T19:39:30.191Z,13.04
2023-05-11T19:41:57.112Z,13.07
2023-05-11T19:44:23.781Z,13.08
2023-05-11T19:46:50.450Z,13.01
2023-05-11T19:49:17.608Z,12.99
2023-05-11T19:51:44.376Z,13.02
2023-05-11T19:54:11.656Z,12.94
2023-05-11T19:56:38.618Z,12.97
2023-05-11T19:59:05.325Z,12.94
2023-05-11T20:01:32.054Z,12.93
2023-05-11T20:03:59.267Z,12.94
2023-05-11T20:06:26.519Z,12.89
2023-05-11T20:08:54.371Z,12.68
2023-05-11T20:11:22.311Z,12.49
2023-05-11T20:13:49.436Z,12.34
2023-05-11T20:16:16.314Z,12.37
2023-05-11T20:18:43.120Z,12.46
2023-05-11T20:21:10.066Z,12.40
2023-05-11T20:23:37.679Z,12.35
2023-05-11T20:26:04.798Z,12.29
2023-05-11T20:28:31.518Z,12.36
2023-05-11T20:30:58.209Z,12.49
2023-05-11T20:35:54.851Z,12.24
2023-05-11T20:38:22.299Z,12.20
2023-05-11T20:40:49.191Z,12.15
2023-05-11T20:43:16.700Z,12.24
2023-05-11T20:45:43.881Z,12.25
2023-05-11T20:48:11.099Z,12.28
2023-05-11T20:50:39.055Z,12.25
2023-05-11T20:53:05.709Z,12.22
2023-05-11T20:55:32.340Z,12.24
2023-05-11T20:57:59.063Z,12.19
2023-05-11T21:00:26.052Z,12.08
2023-05-11T21:05:25.689Z,12.06
2023-05-11T21:07:52.675Z,12.14
2023-05-11T21:10:19.642Z,12.20
2023-05-11T21:12:46.538Z,12.16
2023-05-11T21:15:13.164Z,12.20
2023-05-11T21:20:17.315Z,12.16
2023-05-11T21:22:44.121Z,12.16
2023-05-11T21:25:10.789Z,12.24
2023-05-11T21:27:37.402Z,12.20
2023-05-11T21:30:04.964Z,12.21
2023-05-11T21:32:31.672Z,12.25
2023-05-11T21:34:58.327Z,12.14
2023-05-11T21:37:25.085Z,12.06
2023-05-11T21:39:52.594Z,12.14
2023-05-11T21:42:19.222Z,11.99
2023-05-11T21:44:45.933Z,11.91
2023-05-11T21:47:12.576Z,11.97
2023-05-11T21:49:39.249Z,12.05
2023-05-11T21:54:38.662Z,11.99
2023-05-11T21:57:05.848Z,11.93
2023-05-11T21:59:32.529Z,11.94
2023-05-11T22:01:59.291Z,11.93
2023-05-11T22:04:27.329Z,11.93
2023-05-11T22:06:59.661Z,11.89
2023-05-11T22:09:28.122Z,12.06
2023-05-11T22:11:54.748Z,12.02
2023-05-11T22:14:24.229Z,12.03
2023-05-11T22:16:50.863Z,12.00
2023-05-11T22:19:17.571Z,11.98
2023-05-11T22:21:44.241Z,12.06
2023-05-11T22:24:10.969Z,12.15
2023-05-11T22:26:37.642Z,12.10
2023-05-11T22:29:04.323Z,12.17
2023-05-11T22:31:31.428Z,12.04
2023-05-11T22:33:59.229Z,12.11
2023-05-11T22:36:25.868Z,12.08
2023-05-11T22:38:52.533Z,12.07
2023-05-11T22:41:19.197Z,12.11
2023-05-11T22:43:47.972Z,12.10
2023-05-11T22:46:14.664Z,12.05
2023-05-11T22:48:41.412Z,12.07
2023-05-11T22:51:08.492Z,11.92
2023-05-11T22:53:35.135Z,12.02
2023-05-11T22:56:05.994Z,11.97
2023-05-11T22:58:32.659Z,12.04
2023-05-11T23:14:01.408Z,12.01
2023-05-11T23:16:28.614Z,11.99
2023-05-11T23:18:55.474Z,12.03
2023-05-11T23:21:22.216Z,11.94
2023-05-11T23:23:48.840Z,12.02
2023-05-11T23:26:15.538Z,11.75
2023-05-11T23:28:42.225Z,11.72
2023-05-11T23:31:08.897Z,11.66
2023-05-11T23:33:35.636Z,11.87
2023-05-11T23:36:02.434Z,11.86
2023-05-11T23:38:29.376Z,11.78
2023-05-11T23:40:56.016Z,11.78
2023-05-11T23:43:23.016Z,11.70
2023-05-11T23:45:57.697Z,11.82
2023-05-11T23:48:24.504Z,11.62
2023-05-11T23:50:51.173Z,11.65
2023-05-11T23:55:50.150Z,11.73
2023-05-11T23:58:16.814Z,11.78
