createdAt,value
2022-07-26T00:02:04.673Z,45.18
2022-07-26T00:04:32.761Z,45.28
2022-07-26T00:07:00.593Z,45.77
2022-07-26T00:09:28.431Z,46.50
2022-07-26T00:11:56.424Z,46.87
2022-07-26T00:14:24.509Z,46.82
2022-07-26T00:16:52.385Z,46.50
2022-07-26T00:19:20.242Z,46.67
2022-07-26T00:21:48.738Z,46.32
2022-07-26T00:24:16.578Z,46.22
2022-07-26T00:26:44.347Z,46.59
2022-07-26T00:29:12.236Z,46.61
2022-07-26T00:31:40.245Z,46.43
2022-07-26T00:34:08.171Z,46.74
2022-07-26T00:36:36.157Z,47.05
2022-07-26T00:39:09.281Z,47.87
2022-07-26T00:41:37.609Z,48.17
2022-07-26T00:44:05.986Z,48.18
2022-07-26T00:46:33.778Z,48.12
2022-07-26T00:49:01.840Z,48.08
2022-07-26T00:51:30.027Z,48.18
2022-07-26T00:53:57.933Z,48.34
2022-07-26T00:56:26.828Z,47.93
2022-07-26T00:58:54.536Z,48.19
2022-07-26T01:01:22.274Z,48.89
2022-07-26T01:03:54.516Z,49.41
2022-07-26T01:06:27.330Z,49.81
2022-07-26T01:08:55.772Z,49.82
2022-07-26T01:11:23.654Z,50.09
2022-07-26T01:13:51.950Z,50.07
2022-07-26T01:16:20.098Z,50.04
2022-07-26T01:18:47.830Z,50.13
2022-07-26T01:21:15.941Z,50.85
2022-07-26T01:23:44.504Z,50.62
2022-07-26T01:26:12.653Z,51.22
2022-07-26T01:28:42.776Z,50.88
2022-07-26T01:31:10.730Z,50.66
2022-07-26T01:33:38.671Z,50.87
2022-07-26T01:36:06.534Z,50.90
2022-07-26T01:38:34.878Z,50.13
2022-07-26T01:41:02.706Z,49.64
2022-07-26T01:43:30.607Z,49.35
2022-07-26T01:45:58.416Z,49.29
2022-07-26T01:48:26.464Z,49.35
2022-07-26T01:50:54.422Z,49.18
2022-07-26T01:53:22.547Z,49.26
2022-07-26T01:55:50.587Z,49.50
2022-07-26T01:58:18.819Z,49.82
2022-07-26T02:00:46.768Z,50.01
2022-07-26T02:03:14.968Z,49.96
2022-07-26T02:05:42.730Z,49.92
2022-07-26T02:08:11.729Z,50.03
2022-07-26T02:10:59.194Z,50.14
2022-07-26T02:13:35.777Z,50.09
2022-07-26T02:16:05.755Z,50.88
2022-07-26T02:18:34.432Z,51.76
2022-07-26T02:21:02.610Z,55.42
2022-07-26T02:23:30.708Z,57.46
2022-07-26T02:25:58.592Z,59.09
2022-07-26T02:28:28.190Z,61.57
2022-07-26T02:30:55.998Z,60.40
2022-07-26T02:33:24.896Z,54.91
2022-07-26T02:35:52.599Z,55.31
2022-07-26T02:38:20.262Z,56.45
2022-07-26T02:40:50.618Z,57.74
2022-07-26T02:43:18.529Z,59.62
2022-07-26T02:46:01.881Z,61.21
2022-07-26T02:48:31.557Z,58.12
2022-07-26T02:51:00.087Z,57.59
2022-07-26T02:53:28.424Z,58.54
2022-07-26T02:55:56.088Z,60.37
2022-07-26T02:58:25.256Z,62.14
2022-07-26T03:00:53.151Z,61.93
2022-07-26T03:03:20.924Z,57.78
2022-07-26T03:05:48.960Z,54.87
2022-07-26T03:08:16.986Z,56.16
2022-07-26T03:10:45.029Z,58.09
2022-07-26T03:13:13.033Z,59.05
2022-07-26T03:15:41.085Z,60.66
2022-07-26T03:18:08.869Z,61.47
2022-07-26T03:20:36.829Z,62.49
2022-07-26T03:23:04.646Z,59.03
2022-07-26T03:25:32.441Z,56.94
2022-07-26T03:28:05.738Z,57.96
2022-07-26T03:30:33.702Z,58.96
2022-07-26T03:33:01.665Z,60.07
2022-07-26T03:35:29.390Z,61.61
2022-07-26T03:37:57.063Z,63.58
2022-07-26T03:40:25.008Z,59.59
2022-07-26T03:42:52.822Z,56.93
2022-07-26T03:45:20.755Z,57.86
2022-07-26T03:47:48.668Z,59.16
2022-07-26T03:50:16.567Z,60.75
2022-07-26T03:52:44.405Z,62.11
2022-07-26T03:55:30.742Z,62.46
2022-07-26T03:57:59.075Z,58.78
2022-07-26T04:00:26.952Z,56.46
2022-07-26T04:02:54.783Z,57.00
2022-07-26T04:05:23.718Z,58.20
2022-07-26T04:07:53.129Z,60.05
2022-07-26T04:10:22.643Z,61.42
2022-07-26T04:12:50.607Z,60.93
2022-07-26T04:15:20.129Z,55.76
2022-07-26T04:17:48.793Z,55.46
2022-07-26T04:20:17.003Z,56.98
2022-07-26T04:22:45.997Z,58.32
2022-07-26T04:25:13.856Z,59.77
2022-07-26T04:27:41.699Z,60.69
2022-07-26T04:30:14.706Z,61.59
2022-07-26T04:32:45.848Z,63.49
2022-07-26T04:35:15.603Z,60.34
2022-07-26T04:37:45.394Z,55.22
2022-07-26T04:40:21.045Z,55.37
2022-07-26T04:42:51.024Z,56.73
2022-07-26T04:45:19.484Z,57.97
2022-07-26T04:47:50.365Z,59.30
2022-07-26T04:50:19.846Z,60.36
2022-07-26T04:52:49.262Z,61.68
2022-07-26T04:55:17.987Z,63.48
2022-07-26T04:57:47.687Z,60.69
2022-07-26T05:00:22.990Z,55.91
2022-07-26T05:02:54.584Z,55.92
2022-07-26T05:05:23.104Z,57.00
2022-07-26T05:07:56.515Z,58.00
2022-07-26T05:10:35.407Z,59.16
2022-07-26T05:13:05.410Z,60.07
2022-07-26T05:15:35.047Z,61.00
2022-07-26T05:18:10.687Z,61.76
2022-07-26T05:20:41.277Z,63.94
2022-07-26T05:23:09.660Z,61.45
2022-07-26T05:25:38.816Z,56.41
2022-07-26T05:28:06.572Z,55.47
2022-07-26T05:30:34.300Z,56.07
2022-07-26T05:33:02.188Z,57.26
2022-07-26T05:35:29.955Z,58.41
2022-07-26T05:37:57.713Z,59.38
2022-07-26T05:40:25.522Z,60.39
2022-07-26T05:42:53.280Z,60.83
2022-07-26T05:45:20.990Z,61.44
2022-07-26T05:47:52.641Z,63.71
2022-07-26T05:50:20.364Z,62.47
2022-07-26T05:52:48.239Z,56.65
2022-07-26T05:55:15.996Z,54.29
2022-07-26T05:57:47.488Z,54.92
2022-07-26T06:00:18.126Z,56.02
2022-07-26T06:02:45.945Z,56.39
2022-07-26T06:05:15.974Z,57.33
2022-07-26T06:07:44.013Z,58.24
2022-07-26T06:10:12.215Z,58.61
2022-07-26T06:12:40.449Z,59.53
2022-07-26T06:15:15.048Z,60.15
2022-07-26T06:17:43.722Z,60.78
2022-07-26T06:20:11.888Z,61.04
2022-07-26T06:22:39.866Z,61.40
2022-07-26T06:25:08.257Z,61.85
2022-07-26T06:27:36.266Z,63.82
2022-07-26T06:30:05.211Z,62.12
2022-07-26T06:32:33.021Z,55.06
2022-07-26T06:35:00.979Z,54.05
2022-07-26T06:37:28.790Z,54.31
2022-07-26T06:39:56.497Z,55.22
2022-07-26T06:42:25.152Z,55.96
2022-07-26T06:44:52.846Z,56.79
2022-07-26T06:47:20.493Z,57.40
2022-07-26T06:49:48.282Z,58.06
2022-07-26T06:52:16.102Z,58.74
2022-07-26T06:54:43.999Z,59.50
2022-07-26T06:57:11.990Z,59.76
2022-07-26T06:59:39.703Z,60.32
2022-07-26T07:02:07.480Z,60.73
2022-07-26T07:04:35.874Z,60.95
2022-07-26T07:07:06.057Z,61.60
2022-07-26T07:09:35.997Z,61.73
2022-07-26T07:12:08.578Z,63.57
2022-07-26T07:14:39.391Z,62.96
2022-07-26T07:17:12.219Z,56.20
2022-07-26T07:19:42.018Z,54.40
2022-07-26T07:22:12.300Z,55.01
2022-07-26T07:24:41.791Z,56.09
2022-07-26T07:27:10.802Z,56.72
2022-07-26T07:29:41.192Z,56.94
2022-07-26T07:32:18.417Z,57.92
2022-07-26T07:34:48.834Z,57.77
2022-07-26T07:37:18.179Z,58.38
2022-07-26T07:39:50.263Z,58.68
2022-07-26T07:42:19.629Z,58.39
2022-07-26T07:44:48.125Z,58.59
2022-07-26T07:47:15.928Z,58.41
2022-07-26T07:49:43.760Z,58.79
2022-07-26T07:52:11.483Z,59.01
2022-07-26T07:54:40.014Z,58.76
2022-07-26T07:57:10.604Z,59.07
2022-07-26T07:59:39.402Z,58.95
2022-07-26T08:02:07.785Z,58.00
2022-07-26T08:04:35.959Z,57.81
2022-07-26T08:07:03.793Z,57.76
2022-07-26T08:09:33.901Z,57.98
2022-07-26T08:12:02.900Z,58.13
2022-07-26T08:14:30.904Z,58.18
2022-07-26T08:16:59.043Z,58.20
2022-07-26T08:19:29.285Z,57.87
2022-07-26T08:22:10.971Z,58.00
2022-07-26T08:24:39.725Z,58.23
2022-07-26T08:27:07.718Z,57.96
2022-07-26T08:29:35.579Z,57.96
2022-07-26T08:32:04.183Z,57.88
2022-07-26T08:34:32.519Z,57.99
2022-07-26T08:37:16.418Z,57.80
2022-07-26T08:39:46.693Z,57.81
2022-07-26T08:42:16.424Z,57.98
2022-07-26T08:44:48.263Z,57.70
2022-07-26T08:47:35.455Z,57.43
2022-07-26T08:50:07.413Z,57.54
2022-07-26T08:52:35.210Z,57.31
2022-07-26T08:55:03.079Z,57.10
2022-07-26T08:57:30.768Z,57.22
2022-07-26T09:00:20.702Z,57.15
2022-07-26T09:02:49.170Z,57.02
2022-07-26T09:05:19.783Z,56.73
2022-07-26T09:07:47.517Z,56.66
2022-07-26T09:10:15.822Z,56.46
2022-07-26T09:12:44.676Z,56.22
2022-07-26T09:15:21.651Z,56.68
2022-07-26T09:17:53.101Z,55.87
2022-07-26T09:20:29.851Z,55.18
2022-07-26T09:23:05.564Z,54.93
2022-07-26T09:25:45.009Z,54.96
2022-07-26T09:28:28.809Z,54.97
2022-07-26T09:31:03.250Z,54.55
2022-07-26T09:33:45.665Z,55.04
2022-07-26T09:36:13.829Z,55.24
2022-07-26T09:38:45.064Z,54.69
2022-07-26T09:41:30.387Z,54.64
2022-07-26T09:44:04.264Z,54.03
2022-07-26T09:46:35.589Z,53.61
2022-07-26T09:49:20.678Z,53.28
2022-07-26T09:51:51.103Z,52.94
2022-07-26T09:54:39.463Z,52.86
2022-07-26T09:57:07.441Z,52.97
2022-07-26T09:59:35.214Z,53.07
2022-07-26T10:02:03.361Z,53.30
2022-07-26T10:04:31.249Z,53.16
2022-07-26T10:06:59.035Z,52.62
2022-07-26T10:09:37.445Z,52.21
2022-07-26T10:12:08.884Z,51.76
2022-07-26T10:14:37.364Z,51.00
2022-07-26T10:17:30.916Z,49.47
2022-07-26T10:20:17.628Z,49.38
2022-07-26T10:22:52.184Z,49.54
2022-07-26T10:25:20.182Z,49.48
2022-07-26T10:27:57.845Z,48.67
2022-07-26T10:30:34.920Z,48.56
2022-07-26T10:33:10.263Z,48.69
2022-07-26T10:35:41.123Z,49.32
2022-07-26T10:38:29.537Z,48.18
2022-07-26T10:41:03.164Z,48.01
2022-07-26T10:43:40.630Z,47.26
2022-07-26T10:46:18.586Z,47.46
2022-07-26T10:48:55.573Z,47.88
2022-07-26T10:51:32.181Z,47.23
2022-07-26T10:54:04.690Z,47.36
2022-07-26T10:56:33.587Z,47.78
2022-07-26T10:59:03.337Z,48.03
2022-07-26T11:01:35.651Z,47.82
2022-07-26T11:04:04.008Z,47.39
2022-07-26T11:06:32.535Z,47.94
2022-07-26T11:09:10.703Z,47.63
2022-07-26T11:11:39.463Z,47.05
2022-07-26T11:14:16.896Z,46.91
2022-07-26T11:16:50.511Z,47.36
2022-07-26T11:19:20.988Z,47.18
2022-07-26T11:22:01.071Z,47.00
2022-07-26T11:24:29.504Z,47.28
2022-07-26T11:27:03.985Z,47.51
2022-07-26T11:29:38.985Z,47.81
2022-07-26T11:32:24.718Z,47.89
2022-07-26T11:35:03.651Z,47.68
2022-07-26T11:37:31.719Z,47.95
2022-07-26T11:39:59.508Z,47.48
2022-07-26T11:42:27.380Z,47.11
2022-07-26T11:44:55.434Z,46.65
2022-07-26T11:47:25.353Z,46.44
2022-07-26T11:50:16.444Z,46.70
2022-07-26T11:52:43.220Z,46.93
2022-07-26T11:55:10.938Z,46.40
2022-07-26T11:57:38.630Z,46.27
2022-07-26T12:00:07.306Z,45.52
2022-07-26T12:02:35.065Z,45.43
2022-07-26T12:05:17.862Z,45.47
2022-07-26T12:07:57.981Z,45.67
2022-07-26T12:10:27.304Z,45.74
2022-07-26T12:13:12.880Z,45.07
2022-07-26T12:15:50.356Z,45.17
2022-07-26T12:18:36.820Z,44.42
2022-07-26T12:21:08.863Z,44.73
2022-07-26T12:23:43.899Z,44.22
2022-07-26T12:26:26.171Z,44.25
2022-07-26T12:28:55.826Z,44.16
2022-07-26T12:31:29.521Z,44.10
2022-07-26T12:33:58.596Z,44.09
2022-07-26T12:36:29.527Z,43.89
2022-07-26T12:39:01.399Z,43.76
2022-07-26T12:41:33.763Z,43.79
2022-07-26T12:44:01.537Z,44.23
2022-07-26T12:46:35.190Z,43.87
2022-07-26T12:49:05.107Z,44.01
2022-07-26T12:51:33.549Z,44.18
2022-07-26T12:54:01.342Z,44.45
2022-07-26T12:56:29.303Z,44.80
2022-07-26T12:59:01.363Z,44.81
2022-07-26T13:01:31.632Z,45.10
2022-07-26T13:04:00.094Z,44.53
2022-07-26T13:06:28.072Z,44.09
2022-07-26T13:08:56.757Z,43.04
2022-07-26T13:11:25.150Z,42.40
2022-07-26T13:13:53.203Z,42.41
2022-07-26T13:16:21.122Z,42.55
2022-07-26T13:18:49.066Z,42.47
2022-07-26T13:21:16.792Z,41.79
2022-07-26T13:23:44.468Z,42.30
2022-07-26T13:26:12.521Z,42.21
2022-07-26T13:28:40.747Z,41.77
2022-07-26T13:31:09.220Z,42.28
2022-07-26T13:33:39.336Z,42.31
2022-07-26T13:36:07.391Z,41.92
2022-07-26T13:38:35.505Z,41.66
2022-07-26T13:41:03.837Z,41.63
2022-07-26T13:43:31.896Z,41.35
2022-07-26T13:45:59.685Z,41.12
2022-07-26T13:48:28.141Z,41.59
2022-07-26T13:50:57.588Z,41.91
2022-07-26T13:53:25.798Z,42.20
2022-07-26T13:55:53.518Z,41.89
2022-07-26T13:58:21.681Z,41.88
2022-07-26T14:00:49.893Z,41.43
2022-07-26T14:03:17.916Z,41.33
2022-07-26T14:05:46.086Z,41.87
2022-07-26T14:08:14.094Z,42.02
2022-07-26T14:10:42.138Z,41.94
2022-07-26T14:13:09.982Z,42.21
2022-07-26T14:15:37.798Z,41.84
2022-07-26T14:18:05.660Z,41.89
2022-07-26T14:20:33.521Z,42.02
2022-07-26T14:23:01.255Z,42.34
2022-07-26T14:25:28.909Z,42.55
2022-07-26T14:27:56.600Z,43.01
2022-07-26T14:30:24.459Z,43.32
2022-07-26T14:32:52.212Z,42.85
2022-07-26T14:35:20.061Z,42.47
2022-07-26T14:37:47.694Z,41.97
2022-07-26T14:40:16.863Z,42.47
2022-07-26T14:42:46.154Z,42.04
2022-07-26T14:45:14.999Z,41.58
2022-07-26T14:47:43.159Z,41.85
2022-07-26T14:50:12.356Z,41.84
2022-07-26T14:52:42.615Z,41.97
2022-07-26T14:55:10.560Z,42.34
2022-07-26T14:57:40.154Z,42.29
2022-07-26T15:00:15.068Z,42.23
2022-07-26T15:02:45.221Z,42.47
2022-07-26T15:05:14.477Z,42.59
2022-07-26T15:07:43.489Z,42.47
2022-07-26T15:10:13.467Z,41.72
2022-07-26T15:12:42.080Z,40.80
2022-07-26T15:15:11.259Z,40.71
2022-07-26T15:17:39.287Z,40.57
2022-07-26T15:20:07.829Z,40.75
2022-07-26T15:22:35.815Z,40.02
2022-07-26T15:25:03.835Z,39.88
2022-07-26T15:27:31.626Z,40.28
2022-07-26T15:30:04.394Z,40.15
2022-07-26T15:32:34.813Z,40.15
2022-07-26T15:35:04.127Z,40.29
2022-07-26T15:37:31.894Z,40.67
2022-07-26T15:40:00.626Z,40.72
2022-07-26T15:42:32.296Z,40.97
2022-07-26T15:45:03.817Z,41.37
2022-07-26T15:48:01.015Z,41.34
2022-07-26T15:50:27.169Z,41.59
2022-07-26T15:52:54.818Z,41.61
2022-07-26T15:55:22.530Z,41.70
2022-07-26T15:57:50.354Z,41.71
2022-07-26T16:00:18.464Z,42.14
2022-07-26T16:02:46.322Z,42.03
2022-07-26T16:05:14.654Z,42.32
2022-07-26T16:07:43.808Z,42.51
2022-07-26T16:10:13.520Z,42.62
2022-07-26T16:12:42.234Z,42.76
2022-07-26T16:15:11.946Z,42.83
2022-07-26T16:17:40.130Z,43.05
2022-07-26T16:20:09.330Z,43.12
2022-07-26T16:22:41.364Z,43.27
2022-07-26T16:25:12.667Z,43.59
2022-07-26T16:27:42.937Z,43.65
2022-07-26T16:30:13.019Z,43.85
2022-07-26T16:32:41.576Z,44.05
2022-07-26T16:35:09.730Z,44.22
2022-07-26T16:37:37.543Z,43.90
2022-07-26T16:52:05.954Z,46.82
2022-07-26T16:54:34.093Z,47.87
2022-07-26T16:57:01.804Z,49.08
2022-07-26T16:59:29.581Z,49.41
2022-07-26T17:02:01.596Z,49.63
2022-07-26T17:04:30.830Z,50.30
2022-07-26T17:07:23.431Z,50.62
2022-07-26T17:09:46.159Z,51.01
2022-07-26T17:12:13.867Z,51.59
2022-07-26T17:14:41.812Z,52.11
2022-07-26T17:17:09.728Z,52.73
2022-07-26T17:19:37.477Z,52.59
2022-07-26T17:22:05.405Z,53.16
2022-07-26T17:24:33.389Z,53.61
2022-07-26T17:27:01.364Z,54.09
2022-07-26T17:29:29.254Z,55.10
2022-07-26T17:31:57.316Z,56.34
2022-07-26T17:34:25.053Z,58.23
2022-07-26T17:37:00.685Z,59.44
2022-07-26T17:39:50.765Z,60.34
2022-07-26T17:42:18.342Z,60.55
2022-07-26T17:44:46.182Z,62.02
2022-07-26T17:47:27.909Z,58.76
2022-07-26T17:50:34.789Z,56.55
2022-07-26T17:52:50.894Z,57.20
2022-07-26T17:55:19.690Z,58.59
2022-07-26T17:57:49.646Z,59.64
2022-07-26T18:00:20.083Z,61.35
2022-07-26T18:02:48.732Z,63.34
2022-07-26T18:05:18.436Z,62.66
2022-07-26T18:07:46.677Z,56.80
2022-07-26T18:10:14.639Z,54.77
2022-07-26T18:12:42.600Z,55.28
2022-07-26T18:15:11.004Z,56.47
2022-07-26T18:17:39.191Z,57.90
2022-07-26T18:20:08.227Z,59.45
2022-07-26T18:22:36.260Z,60.36
2022-07-26T18:25:05.585Z,60.79
2022-07-26T18:27:34.056Z,63.85
2022-07-26T18:30:02.826Z,62.82
2022-07-26T18:32:30.667Z,57.45
2022-07-26T18:34:58.573Z,55.42
2022-07-26T18:37:26.263Z,56.23
2022-07-26T18:39:57.784Z,57.42
2022-07-26T18:42:27.134Z,57.90
2022-07-26T18:44:54.818Z,58.94
2022-07-26T18:47:22.817Z,60.26
2022-07-26T18:49:50.828Z,61.95
2022-07-26T18:52:28.253Z,65.42
2022-07-26T18:55:02.755Z,61.83
2022-07-26T18:57:30.554Z,54.88
2022-07-26T18:59:58.540Z,53.50
2022-07-26T19:02:26.384Z,54.45
2022-07-26T19:04:54.224Z,55.71
2022-07-26T19:07:22.286Z,56.78
2022-07-26T19:09:52.665Z,57.49
2022-07-26T19:12:24.235Z,58.55
2022-07-26T19:14:52.032Z,59.31
2022-07-26T19:17:21.504Z,59.99
2022-07-26T19:19:49.371Z,60.59
2022-07-26T19:22:17.155Z,60.81
2022-07-26T19:24:44.871Z,62.08
2022-07-26T19:27:15.077Z,65.48
2022-07-26T19:29:42.985Z,62.85
2022-07-26T19:32:10.708Z,55.34
2022-07-26T19:34:38.483Z,54.15
2022-07-26T19:37:06.537Z,55.21
2022-07-26T19:39:34.244Z,56.60
2022-07-26T19:42:01.950Z,57.62
2022-07-26T19:44:29.723Z,59.25
2022-07-26T19:46:58.133Z,60.31
2022-07-26T19:49:26.302Z,61.19
2022-07-26T19:51:54.351Z,64.05
2022-07-26T19:54:22.401Z,62.23
2022-07-26T19:56:50.233Z,56.27
2022-07-26T19:59:22.982Z,54.96
2022-07-26T20:01:53.102Z,55.96
2022-07-26T20:04:21.766Z,57.16
2022-07-26T20:06:50.285Z,58.23
2022-07-26T20:09:18.005Z,59.33
2022-07-26T20:11:50.967Z,60.33
2022-07-26T20:14:20.047Z,63.29
2022-07-26T20:16:55.642Z,62.70
2022-07-26T20:19:24.805Z,56.78
2022-07-26T20:21:52.637Z,55.11
2022-07-26T20:24:21.690Z,56.07
2022-07-26T20:26:49.356Z,57.50
2022-07-26T20:29:18.725Z,58.43
2022-07-26T20:31:46.449Z,59.55
2022-07-26T20:34:14.205Z,60.97
2022-07-26T20:36:42.020Z,64.67
2022-07-26T20:39:10.104Z,62.43
2022-07-26T20:41:38.266Z,55.91
2022-07-26T20:44:07.054Z,54.76
2022-07-26T20:46:40.203Z,55.95
2022-07-26T20:49:08.932Z,57.31
2022-07-26T20:51:37.835Z,58.45
2022-07-26T20:54:06.539Z,59.57
2022-07-26T20:56:34.555Z,61.19
2022-07-26T20:59:03.071Z,64.35
2022-07-26T21:01:32.048Z,62.34
2022-07-26T21:04:00.033Z,56.32
2022-07-26T21:06:29.161Z,55.20
2022-07-26T21:08:58.001Z,56.42
2022-07-26T21:11:26.244Z,57.93
2022-07-26T21:13:54.614Z,59.02
2022-07-26T21:16:22.636Z,60.05
2022-07-26T21:18:52.639Z,61.36
2022-07-26T21:21:21.881Z,64.89
2022-07-26T21:23:50.026Z,62.62
2022-07-26T21:26:17.895Z,56.44
2022-07-26T21:28:45.898Z,55.23
2022-07-26T21:31:13.730Z,56.46
2022-07-26T21:33:41.638Z,57.94
2022-07-26T21:36:09.347Z,59.45
2022-07-26T21:38:37.015Z,60.78
2022-07-26T21:41:04.782Z,62.05
2022-07-26T21:43:32.867Z,65.43
2022-07-26T21:46:00.943Z,62.65
2022-07-26T21:48:30.104Z,56.02
2022-07-26T21:50:57.850Z,54.95
2022-07-26T21:53:25.481Z,56.25
2022-07-26T21:55:53.241Z,57.89
2022-07-26T21:58:21.092Z,59.36
2022-07-26T22:00:48.792Z,60.70
2022-07-26T22:03:16.740Z,63.78
2022-07-26T22:05:45.374Z,62.40
2022-07-26T22:08:15.461Z,56.92
2022-07-26T22:15:21.196Z,57.26
2022-07-26T22:17:49.269Z,59.33
2022-07-26T22:20:17.107Z,60.94
2022-07-26T22:22:44.872Z,64.50
2022-07-26T22:25:12.807Z,62.16
2022-07-26T22:27:40.704Z,56.30
2022-07-26T22:30:08.967Z,55.14
2022-07-26T22:32:36.801Z,56.47
2022-07-26T22:35:05.108Z,58.07
2022-07-26T22:37:32.854Z,59.41
2022-07-26T22:40:00.732Z,60.40
2022-07-26T22:42:28.482Z,62.06
2022-07-26T22:44:56.249Z,65.48
2022-07-26T22:47:24.225Z,63.20
2022-07-26T22:52:38.107Z,55.77
2022-07-26T22:55:06.607Z,57.19
2022-07-26T22:57:34.332Z,58.87
2022-07-26T23:00:02.344Z,60.41
2022-07-26T23:02:30.256Z,61.60
2022-07-26T23:04:57.991Z,64.91
2022-07-26T23:07:25.774Z,62.65
2022-07-26T23:09:53.536Z,56.47
2022-07-26T23:12:21.713Z,55.30
2022-07-26T23:14:49.786Z,56.47
2022-07-26T23:17:17.654Z,58.04
2022-07-26T23:19:45.892Z,59.40
2022-07-26T23:22:13.739Z,60.90
2022-07-26T23:24:43.562Z,64.26
2022-07-26T23:27:14.257Z,62.12
2022-07-26T23:29:44.583Z,56.10
2022-07-26T23:32:13.963Z,55.03
2022-07-26T23:34:41.775Z,56.39
2022-07-26T23:37:09.805Z,57.98
2022-07-26T23:39:37.613Z,59.26
2022-07-26T23:42:07.335Z,60.74
2022-07-26T23:44:35.040Z,61.91
2022-07-26T23:47:02.882Z,65.48
2022-07-26T23:49:30.966Z,62.99
2022-07-26T23:51:58.875Z,56.34
2022-07-26T23:54:26.584Z,54.98
2022-07-26T23:56:54.286Z,56.35
2022-07-26T23:59:22.096Z,57.51
