createdAt,value
2023-03-18T00:02:10.399Z,11.50
2023-03-18T00:04:37.409Z,11.50
2023-03-18T00:07:04.358Z,11.40
2023-03-18T00:09:32.361Z,11.40
2023-03-18T00:11:59.365Z,11.40
2023-03-18T00:14:26.640Z,11.40
2023-03-18T00:16:53.589Z,11.60
2023-03-18T00:19:20.566Z,11.30
2023-03-18T00:21:47.566Z,11.30
2023-03-18T00:24:15.370Z,11.40
2023-03-18T00:26:43.594Z,11.40
2023-03-18T00:29:10.510Z,11.40
2023-03-18T05:32:02.795Z,9.20
2023-03-18T05:34:29.691Z,9.20
2023-03-18T05:36:57.636Z,9.30
2023-03-18T05:39:24.568Z,9.40
2023-03-18T05:41:52.522Z,9.30
2023-03-18T05:44:19.597Z,9.30
2023-03-18T05:46:46.584Z,9.40
2023-03-18T05:49:13.540Z,9.40
2023-03-18T05:51:40.450Z,9.40
2023-03-18T05:54:07.548Z,9.40
2023-03-18T05:56:34.918Z,9.40
2023-03-18T05:59:02.041Z,9.30
2023-03-18T06:01:30.731Z,9.20
2023-03-18T06:03:57.657Z,9.20
2023-03-18T06:06:24.722Z,9.10
2023-03-18T06:08:52.899Z,9.10
2023-03-18T06:11:19.809Z,9.10
2023-03-18T06:13:46.690Z,9.10
2023-03-18T06:16:14.287Z,9.10
2023-03-18T06:18:41.605Z,9.10
2023-03-18T06:21:09.699Z,9.10
2023-03-18T06:23:36.742Z,9.10
2023-03-18T06:26:04.197Z,9.10
2023-03-18T06:28:31.140Z,9.10
2023-03-18T06:30:58.468Z,9.10
2023-03-18T06:33:25.762Z,9.20
2023-03-18T06:35:53.305Z,9.10
2023-03-18T06:38:20.630Z,9.10
2023-03-18T06:40:47.513Z,9.10
2023-03-18T06:43:14.515Z,9.10
2023-03-18T06:45:41.387Z,9.00
2023-03-18T06:48:10.343Z,9.00
2023-03-18T06:50:39.508Z,9.10
2023-03-18T06:53:07.246Z,9.10
2023-03-18T06:55:34.850Z,9.10
2023-03-18T06:58:02.276Z,9.10
2023-03-18T07:00:29.367Z,9.10
2023-03-18T07:02:56.293Z,9.10
2023-03-18T07:05:23.825Z,9.10
2023-03-18T07:07:51.060Z,9.20
2023-03-18T07:10:25.519Z,9.20
2023-03-18T07:12:52.476Z,9.20
2023-03-18T07:15:22.741Z,9.30
2023-03-18T07:17:50.168Z,9.40
2023-03-18T07:20:17.958Z,9.50
2023-03-18T07:22:46.745Z,9.50
2023-03-18T07:25:14.010Z,9.60
2023-03-18T07:27:42.185Z,9.60
2023-03-18T07:30:09.955Z,9.70
2023-03-18T07:32:37.395Z,9.80
2023-03-18T07:35:05.642Z,9.90
2023-03-18T07:37:33.334Z,9.90
2023-03-18T07:40:00.333Z,10.00
2023-03-18T07:42:27.297Z,10.00
2023-03-18T07:44:55.177Z,10.00
2023-03-18T07:47:24.040Z,10.10
2023-03-18T07:49:51.900Z,10.20
2023-03-18T07:52:18.863Z,10.30
2023-03-18T07:54:45.878Z,10.40
2023-03-18T07:57:12.981Z,10.50
2023-03-18T07:59:40.065Z,10.60
2023-03-18T08:02:08.732Z,10.60
2023-03-18T08:04:36.429Z,10.70
2023-03-18T08:07:03.427Z,10.80
2023-03-18T08:09:30.470Z,10.80
2023-03-18T08:11:57.548Z,11.00
2023-03-18T08:14:24.430Z,11.00
2023-03-18T08:16:51.339Z,11.10
2023-03-18T08:19:18.268Z,11.10
2023-03-18T08:21:45.196Z,11.20
2023-03-18T08:24:12.135Z,11.30
2023-03-18T08:26:39.170Z,11.30
2023-03-18T08:29:06.188Z,11.40
2023-03-18T08:31:33.247Z,11.50
2023-03-18T08:34:00.824Z,11.40
2023-03-18T08:36:28.724Z,11.50
2023-03-18T08:38:56.546Z,11.60
2023-03-18T08:41:25.657Z,11.60
2023-03-18T08:43:53.162Z,11.70
2023-03-18T08:46:20.254Z,11.80
2023-03-18T08:48:47.289Z,11.90
2023-03-18T08:51:14.580Z,12.10
2023-03-18T08:53:41.542Z,12.00
2023-03-18T08:56:08.781Z,12.10
2023-03-18T08:58:36.208Z,12.10
2023-03-18T09:01:05.244Z,12.20
2023-03-18T09:03:32.271Z,12.30
2023-03-18T09:05:59.255Z,12.30
2023-03-18T09:08:26.240Z,12.40
2023-03-18T09:10:53.772Z,12.50
2023-03-18T09:13:21.553Z,12.60
2023-03-18T09:15:48.679Z,12.60
2023-03-18T09:18:16.361Z,12.70
2023-03-18T09:20:45.176Z,12.80
2023-03-18T09:23:13.467Z,12.80
2023-03-18T09:25:42.585Z,12.90
2023-03-18T09:28:09.748Z,13.00
2023-03-18T09:30:37.716Z,13.10
2023-03-18T09:33:06.866Z,13.10
2023-03-18T09:35:35.015Z,13.20
2023-03-18T09:38:02.364Z,13.30
2023-03-18T09:40:33.407Z,13.40
2023-03-18T09:43:19.067Z,13.40
2023-03-18T09:45:46.971Z,13.50
2023-03-18T09:48:34.547Z,13.50
2023-03-18T09:51:13.594Z,13.60
2023-03-18T09:53:43.540Z,13.70
2023-03-18T09:56:19.142Z,13.80
2023-03-18T09:58:55.132Z,13.90
2023-03-18T10:01:23.876Z,13.90
2023-03-18T10:03:57.848Z,14.00
2023-03-18T10:06:24.932Z,14.10
2023-03-18T10:08:51.870Z,14.20
2023-03-18T10:11:31.068Z,14.20
2023-03-18T10:14:17.529Z,14.30
2023-03-18T10:17:04.792Z,14.40
2023-03-18T10:19:32.909Z,14.40
2023-03-18T10:22:15.020Z,14.40
2023-03-18T10:24:48.003Z,14.50
2023-03-18T10:27:16.259Z,14.50
2023-03-18T10:30:03.741Z,14.60
2023-03-18T10:32:48.999Z,14.60
2023-03-18T10:35:19.343Z,14.70
2023-03-18T10:37:51.402Z,14.70
2023-03-18T10:40:19.111Z,14.80
2023-03-18T10:42:47.367Z,14.80
2023-03-18T10:45:23.517Z,14.90
2023-03-18T10:47:53.568Z,14.90
2023-03-18T10:50:40.807Z,15.00
2023-03-18T10:53:08.501Z,15.00
2023-03-18T10:55:38.121Z,15.10
2023-03-18T10:58:14.790Z,15.10
2023-03-18T11:00:41.854Z,15.10
2023-03-18T11:03:18.427Z,15.10
2023-03-18T11:05:45.852Z,15.20
2023-03-18T11:08:28.816Z,15.20
2023-03-18T11:10:55.760Z,15.40
2023-03-18T11:13:23.380Z,15.40
2023-03-18T11:15:54.928Z,15.40
2023-03-18T11:18:23.728Z,15.50
2023-03-18T11:21:00.935Z,15.60
2023-03-18T11:23:49.030Z,15.60
2023-03-18T11:26:21.783Z,15.60
2023-03-18T11:28:48.750Z,15.70
2023-03-18T11:31:18.797Z,15.70
2023-03-18T11:33:45.795Z,15.70
2023-03-18T11:36:22.838Z,15.80
2023-03-18T11:39:01.989Z,15.80
2023-03-18T11:41:30.149Z,15.80
2023-03-18T11:43:59.220Z,15.90
2023-03-18T11:46:33.840Z,16.00
2023-03-18T11:49:00.892Z,16.00
2023-03-18T11:51:39.729Z,16.10
2023-03-18T11:54:06.807Z,16.10
2023-03-18T11:56:34.981Z,16.10
2023-03-18T11:59:07.691Z,16.20
2023-03-18T12:01:57.659Z,16.20
2023-03-18T12:04:27.643Z,16.20
2023-03-18T12:07:01.310Z,16.30
2023-03-18T12:09:41.767Z,16.30
2023-03-18T12:12:08.867Z,16.40
2023-03-18T12:14:35.840Z,16.50
2023-03-18T12:17:21.452Z,16.60
2023-03-18T12:19:57.303Z,16.60
2023-03-18T12:22:24.210Z,16.60
2023-03-18T12:25:02.412Z,16.70
2023-03-18T12:27:32.470Z,16.70
2023-03-18T12:30:11.652Z,16.80
2023-03-18T12:32:38.564Z,16.80
2023-03-18T12:35:24.472Z,16.90
2023-03-18T12:38:03.050Z,16.90
2023-03-18T12:40:35.623Z,16.90
2023-03-18T12:43:05.418Z,17.00
2023-03-18T12:45:40.825Z,17.00
2023-03-18T12:48:44.078Z,17.10
2023-03-18T12:51:24.145Z,17.10
2023-03-18T12:53:55.129Z,17.10
2023-03-18T12:56:27.514Z,17.10
2023-03-18T12:58:56.952Z,17.20
2023-03-18T13:01:45.400Z,17.20
2023-03-18T13:04:14.773Z,17.30
2023-03-18T13:06:44.544Z,17.30
2023-03-18T13:09:30.726Z,17.30
2023-03-18T13:12:04.198Z,17.30
2023-03-18T13:14:39.261Z,17.40
2023-03-18T13:17:10.602Z,17.40
2023-03-18T13:19:39.068Z,17.50
2023-03-18T13:22:26.144Z,17.60
2023-03-18T13:24:54.073Z,17.60
2023-03-18T13:27:32.018Z,17.60
2023-03-18T13:30:10.931Z,17.70
2023-03-18T13:32:49.875Z,17.80
2023-03-18T13:35:19.638Z,17.80
2023-03-18T13:37:46.500Z,17.80
2023-03-18T13:40:32.246Z,17.80
2023-03-18T13:43:01.320Z,17.80
2023-03-18T13:45:38.213Z,17.90
2023-03-18T13:48:07.425Z,18.00
2023-03-18T13:50:34.636Z,18.00
2023-03-18T13:53:02.968Z,18.10
2023-03-18T13:55:39.632Z,18.10
2023-03-18T13:58:18.014Z,18.20
2023-03-18T14:01:07.516Z,18.30
2023-03-18T14:03:41.555Z,18.20
2023-03-18T14:06:08.520Z,18.20
2023-03-18T14:08:38.382Z,18.20
2023-03-18T14:11:17.430Z,18.20
2023-03-18T14:13:44.890Z,18.20
2023-03-18T14:16:12.891Z,18.30
2023-03-18T14:18:40.181Z,18.30
2023-03-18T14:21:23.466Z,18.30
2023-03-18T14:24:17.096Z,18.30
2023-03-18T14:26:49.310Z,18.30
2023-03-18T14:29:23.523Z,18.30
2023-03-18T14:31:55.216Z,18.30
2023-03-18T14:34:23.296Z,18.40
2023-03-18T14:36:53.028Z,18.40
2023-03-18T14:39:28.877Z,18.40
2023-03-18T14:41:57.684Z,18.30
2023-03-18T14:44:28.277Z,18.40
2023-03-18T14:47:03.551Z,18.30
2023-03-18T14:49:31.697Z,18.30
2023-03-18T14:52:00.217Z,18.30
2023-03-18T14:54:30.536Z,18.30
2023-03-18T14:56:58.031Z,18.40
2023-03-18T14:59:25.419Z,18.40
2023-03-18T15:01:54.221Z,18.40
2023-03-18T15:04:22.690Z,18.50
2023-03-18T15:06:50.530Z,18.50
2023-03-18T15:09:19.359Z,18.60
2023-03-18T15:11:47.578Z,18.60
2023-03-18T15:14:21.498Z,18.60
2023-03-18T15:16:49.527Z,18.60
2023-03-18T15:19:20.402Z,18.60
2023-03-18T15:21:47.534Z,18.60
2023-03-18T15:24:18.226Z,18.50
2023-03-18T15:26:45.604Z,18.60
2023-03-18T15:29:33.347Z,18.60
2023-03-18T15:32:10.362Z,18.60
2023-03-18T15:34:38.162Z,18.60
2023-03-18T15:37:23.332Z,18.60
2023-03-18T15:39:55.640Z,18.60
2023-03-18T15:42:22.979Z,18.60
2023-03-18T15:44:54.507Z,18.60
2023-03-18T15:47:27.334Z,18.60
2023-03-18T15:49:58.847Z,18.60
2023-03-18T15:52:27.420Z,18.60
2023-03-18T15:54:54.394Z,18.60
2023-03-18T15:57:28.848Z,18.60
2023-03-18T15:59:55.805Z,18.60
2023-03-18T16:02:23.637Z,18.70
2023-03-18T16:04:50.588Z,18.60
2023-03-18T16:07:23.095Z,18.60
2023-03-18T16:09:51.061Z,18.70
2023-03-18T16:12:19.353Z,18.60
2023-03-18T16:14:47.772Z,18.60
2023-03-18T16:17:16.664Z,18.60
2023-03-18T16:19:45.542Z,18.60
2023-03-18T16:22:14.118Z,18.60
2023-03-18T16:24:43.665Z,18.60
2023-03-18T16:27:23.339Z,18.60
2023-03-18T16:29:50.261Z,18.50
2023-03-18T16:32:17.325Z,18.50
2023-03-18T16:34:46.689Z,18.50
2023-03-18T16:37:24.586Z,18.50
2023-03-18T16:39:52.035Z,18.50
2023-03-18T16:42:19.069Z,18.40
2023-03-18T16:44:46.019Z,18.40
2023-03-18T16:47:21.119Z,18.30
2023-03-18T16:49:48.602Z,18.30
2023-03-18T16:52:15.614Z,18.20
2023-03-18T16:54:42.783Z,18.20
2023-03-18T16:57:16.168Z,18.10
2023-03-18T16:59:44.767Z,18.10
2023-03-18T17:02:31.123Z,18.10
2023-03-18T17:04:58.635Z,18.10
2023-03-18T17:07:26.469Z,18.00
2023-03-18T17:09:53.469Z,18.00
2023-03-18T17:12:21.414Z,18.00
2023-03-18T17:14:53.084Z,17.90
2023-03-18T17:17:22.731Z,17.90
2023-03-18T17:19:49.605Z,17.90
2023-03-18T17:22:20.795Z,17.90
2023-03-18T17:24:48.257Z,17.80
2023-03-18T17:27:26.020Z,17.70
2023-03-18T17:29:53.511Z,17.70
2023-03-18T17:32:21.928Z,17.60
2023-03-18T17:34:50.535Z,17.60
2023-03-18T17:37:17.891Z,17.60
2023-03-18T17:39:44.773Z,17.50
2023-03-18T17:42:29.377Z,17.50
2023-03-18T17:44:59.382Z,17.40
2023-03-18T17:47:26.337Z,17.40
2023-03-18T17:49:53.848Z,17.30
2023-03-18T17:52:21.579Z,17.20
2023-03-18T17:54:48.522Z,17.20
2023-03-18T17:57:16.114Z,17.10
2023-03-18T17:59:43.158Z,17.10
2023-03-18T18:02:12.647Z,17.10
2023-03-18T18:04:41.291Z,17.10
2023-03-18T18:07:21.708Z,17.10
2023-03-18T18:09:49.563Z,17.10
2023-03-18T18:12:19.759Z,17.10
2023-03-18T18:14:47.529Z,17.00
2023-03-18T18:17:15.309Z,16.90
2023-03-18T18:19:42.864Z,16.90
2023-03-18T18:22:20.699Z,17.00
2023-03-18T18:24:48.242Z,16.90
2023-03-18T18:27:15.649Z,16.90
2023-03-18T18:29:45.889Z,16.80
2023-03-18T18:32:13.130Z,16.80
2023-03-18T18:34:40.154Z,16.80
2023-03-18T18:37:08.046Z,16.80
2023-03-18T18:39:34.987Z,16.80
2023-03-18T18:42:01.972Z,16.70
2023-03-18T18:44:29.249Z,16.70
2023-03-18T18:46:57.171Z,16.70
2023-03-18T18:49:24.455Z,16.70
2023-03-18T18:51:53.400Z,16.70
2023-03-18T18:54:24.466Z,16.70
2023-03-18T18:56:52.139Z,16.70
2023-03-18T18:59:26.493Z,16.70
2023-03-18T19:01:54.017Z,16.60
2023-03-18T19:04:22.755Z,16.60
2023-03-18T19:06:50.989Z,16.50
2023-03-18T19:09:19.197Z,16.50
2023-03-18T19:11:46.669Z,16.70
2023-03-18T19:14:17.121Z,16.60
2023-03-18T19:16:44.139Z,16.50
2023-03-18T19:19:13.456Z,16.50
2023-03-18T19:21:40.817Z,16.50
2023-03-18T19:24:23.550Z,16.50
2023-03-18T19:26:50.921Z,16.40
2023-03-18T19:29:17.958Z,16.40
2023-03-18T19:31:45.526Z,16.40
2023-03-18T19:34:16.689Z,16.40
2023-03-18T19:36:44.270Z,16.30
2023-03-18T19:39:18.561Z,16.30
2023-03-18T19:41:47.525Z,16.30
2023-03-18T19:44:16.525Z,16.30
2023-03-18T19:46:44.263Z,16.20
2023-03-18T19:49:17.132Z,16.20
2023-03-18T19:51:44.098Z,16.20
2023-03-18T19:54:20.278Z,16.20
2023-03-18T19:56:47.422Z,16.20
2023-03-18T19:59:19.441Z,16.10
2023-03-18T20:01:46.841Z,16.20
2023-03-18T20:04:18.574Z,16.10
2023-03-18T20:06:50.047Z,16.10
2023-03-18T20:09:17.906Z,16.20
2023-03-18T20:11:45.571Z,16.20
2023-03-18T20:14:24.122Z,16.20
2023-03-18T20:16:51.225Z,16.40
2023-03-18T20:19:18.173Z,16.20
2023-03-18T20:21:45.513Z,16.30
2023-03-18T20:24:13.989Z,16.30
2023-03-18T20:26:40.890Z,16.30
2023-03-18T20:29:18.057Z,16.30
2023-03-18T20:31:45.180Z,16.30
2023-03-18T20:34:12.127Z,16.20
2023-03-18T20:36:39.908Z,16.20
2023-03-18T20:39:07.919Z,16.10
2023-03-18T20:41:35.839Z,16.20
2023-03-18T20:44:03.490Z,16.10
2023-03-18T20:46:31.010Z,16.10
2023-03-18T20:48:57.960Z,16.10
2023-03-18T20:51:27.902Z,16.10
2023-03-18T20:53:55.088Z,16.10
2023-03-18T20:56:22.975Z,15.90
2023-03-18T20:58:50.319Z,15.90
2023-03-18T21:01:18.299Z,15.90
2023-03-18T21:03:45.386Z,15.90
2023-03-18T21:06:14.197Z,15.90
2023-03-18T21:08:41.439Z,15.90
2023-03-18T21:11:27.376Z,15.90
2023-03-18T21:13:54.330Z,15.80
2023-03-18T21:16:21.457Z,15.80
2023-03-18T21:18:49.738Z,15.80
2023-03-18T21:21:23.801Z,15.90
2023-03-18T21:23:51.753Z,15.90
2023-03-18T21:26:18.749Z,15.90
2023-03-18T21:28:45.884Z,15.90
2023-03-18T21:31:18.667Z,15.90
2023-03-18T21:33:46.495Z,15.80
2023-03-18T21:36:13.408Z,15.90
2023-03-18T21:38:40.433Z,15.90
2023-03-18T21:41:16.737Z,15.90
2023-03-18T21:43:43.684Z,15.80
2023-03-18T21:46:12.528Z,15.80
2023-03-18T21:48:39.924Z,15.70
2023-03-18T21:51:07.277Z,15.70
2023-03-18T21:53:34.179Z,15.70
2023-03-18T21:56:01.513Z,15.50
2023-03-18T21:58:28.474Z,15.50
2023-03-18T22:00:57.137Z,15.50
2023-03-18T22:03:24.877Z,15.50
2023-03-18T22:05:52.681Z,15.50
2023-03-18T22:08:20.314Z,15.60
2023-03-18T22:10:48.278Z,15.50
2023-03-18T22:13:18.012Z,15.50
2023-03-18T22:15:46.501Z,15.50
2023-03-18T22:18:14.722Z,15.40
2023-03-18T22:20:42.528Z,15.40
2023-03-18T22:23:17.441Z,15.40
2023-03-18T22:25:45.417Z,15.40
2023-03-18T22:28:12.527Z,15.40
2023-03-18T22:30:41.834Z,15.40
2023-03-18T22:33:15.712Z,15.40
2023-03-18T22:35:42.786Z,15.40
2023-03-18T22:38:13.313Z,15.40
2023-03-18T22:40:41.426Z,15.40
2023-03-18T22:43:16.540Z,15.40
2023-03-18T22:45:43.442Z,15.40
2023-03-18T22:48:15.341Z,15.30
2023-03-18T22:50:42.278Z,15.30
2023-03-18T22:53:12.983Z,15.30
2023-03-18T22:55:40.784Z,15.30
2023-03-18T22:58:14.179Z,15.30
2023-03-18T23:00:42.047Z,15.20
2023-03-18T23:03:14.578Z,15.30
2023-03-18T23:05:41.576Z,15.30
2023-03-18T23:08:08.512Z,15.20
2023-03-18T23:10:36.340Z,15.20
2023-03-18T23:13:11.139Z,15.30
2023-03-18T23:15:38.025Z,15.10
2023-03-18T23:18:06.578Z,15.00
2023-03-18T23:20:34.972Z,15.00
2023-03-18T23:23:02.053Z,14.90
2023-03-18T23:25:28.977Z,14.90
2023-03-18T23:27:55.916Z,15.00
2023-03-18T23:30:22.874Z,15.00
2023-03-18T23:32:50.013Z,15.10
2023-03-18T23:35:17.280Z,15.10
2023-03-18T23:37:44.328Z,15.00
2023-03-18T23:40:11.552Z,15.10
2023-03-18T23:42:38.522Z,15.00
2023-03-18T23:45:05.833Z,14.90
2023-03-18T23:47:32.798Z,14.90
2023-03-18T23:49:59.790Z,14.90
2023-03-18T23:52:26.757Z,14.90
2023-03-18T23:54:53.707Z,14.90
2023-03-18T23:57:20.631Z,14.90
2023-03-18T23:59:47.538Z,14.90
