createdAt,value
2018-05-23T00:00:36.756Z,15.30
2018-05-23T00:03:05.293Z,15.30
2018-05-23T00:05:34.608Z,15.30
2018-05-23T00:08:03.125Z,15.30
2018-05-23T00:10:31.675Z,15.30
2018-05-23T00:13:00.241Z,15.30
2018-05-23T00:15:29.536Z,15.30
2018-05-23T00:17:58.851Z,15.30
2018-05-23T00:20:27.390Z,15.30
2018-05-23T00:22:55.948Z,15.30
2018-05-23T00:25:24.497Z,15.30
2018-05-23T00:27:53.788Z,15.30
2018-05-23T00:30:22.341Z,15.30
2018-05-23T00:32:50.869Z,15.40
2018-05-23T00:35:19.429Z,15.40
2018-05-23T00:37:48.748Z,15.40
2018-05-23T00:40:17.272Z,15.30
2018-05-23T00:42:45.832Z,15.40
2018-05-23T00:45:14.352Z,15.40
2018-05-23T00:47:42.904Z,15.40
2018-05-23T00:50:11.496Z,15.40
2018-05-23T00:52:40.948Z,15.40
2018-05-23T00:55:21.337Z,15.40
2018-05-23T00:57:49.862Z,15.40
2018-05-23T01:00:18.407Z,15.40
2018-05-23T01:02:46.952Z,15.40
2018-05-23T01:05:16.244Z,15.40
2018-05-23T01:07:44.799Z,15.40
2018-05-23T01:10:13.325Z,15.40
2018-05-23T01:12:48.073Z,15.40
2018-05-23T01:15:16.640Z,15.40
2018-05-23T01:17:45.936Z,15.50
2018-05-23T01:20:14.948Z,15.50
2018-05-23T01:22:43.471Z,15.50
2018-05-23T01:25:12.059Z,15.50
2018-05-23T01:27:40.592Z,15.50
2018-05-23T01:30:09.129Z,15.60
2018-05-23T01:32:37.679Z,15.50
2018-05-23T01:35:06.211Z,15.50
2018-05-23T01:37:34.769Z,15.50
2018-05-23T01:40:03.325Z,15.50
2018-05-23T01:42:31.844Z,15.50
2018-05-23T01:45:00.409Z,15.50
2018-05-23T01:47:28.943Z,15.60
2018-05-23T01:49:58.459Z,15.60
2018-05-23T01:52:27.016Z,15.60
2018-05-23T01:54:55.544Z,15.60
2018-05-23T01:57:24.145Z,15.60
2018-05-23T01:59:52.672Z,15.60
2018-05-23T02:02:21.986Z,15.50
2018-05-23T02:04:51.306Z,15.50
2018-05-23T02:07:19.863Z,15.50
2018-05-23T02:09:49.183Z,15.50
2018-05-23T02:12:17.704Z,15.50
2018-05-23T02:14:46.247Z,15.40
2018-05-23T02:17:14.802Z,15.50
2018-05-23T02:19:44.093Z,15.50
2018-05-23T02:22:12.648Z,15.40
2018-05-23T02:24:41.171Z,15.50
2018-05-23T02:27:10.488Z,15.50
2018-05-23T02:29:39.049Z,15.50
2018-05-23T02:32:08.353Z,15.50
2018-05-23T02:34:37.673Z,15.50
2018-05-23T02:37:06.191Z,15.50
2018-05-23T02:39:35.513Z,15.50
2018-05-23T02:42:04.061Z,15.50
2018-05-23T02:44:32.593Z,15.40
2018-05-23T02:47:01.167Z,15.40
2018-05-23T02:49:29.876Z,15.40
2018-05-23T02:51:59.210Z,15.40
2018-05-23T02:54:27.760Z,15.40
2018-05-23T02:56:56.283Z,15.40
2018-05-23T02:59:24.848Z,15.40
2018-05-23T03:01:53.380Z,15.40
2018-05-23T03:04:21.936Z,15.40
2018-05-23T03:06:51.270Z,15.40
2018-05-23T03:09:19.802Z,15.40
2018-05-23T03:11:48.364Z,15.40
2018-05-23T03:14:16.901Z,15.40
2018-05-23T03:16:45.458Z,15.40
2018-05-23T03:19:14.007Z,15.40
2018-05-23T03:21:43.299Z,15.40
2018-05-23T03:24:12.623Z,15.40
2018-05-23T03:26:41.149Z,15.40
2018-05-23T03:29:09.709Z,15.30
2018-05-23T03:31:38.259Z,15.30
2018-05-23T03:34:06.792Z,15.40
2018-05-23T03:36:35.349Z,15.40
2018-05-23T03:39:03.352Z,15.40
2018-05-23T03:41:31.907Z,15.40
2018-05-23T03:44:00.455Z,15.40
2018-05-23T03:46:28.986Z,15.40
2018-05-23T03:48:57.657Z,15.40
2018-05-23T03:51:26.187Z,15.40
2018-05-23T03:53:54.746Z,15.40
2018-05-23T03:56:23.343Z,15.30
2018-05-23T03:58:51.919Z,15.40
2018-05-23T04:01:31.808Z,15.40
2018-05-23T04:04:11.549Z,15.40
2018-05-23T04:06:46.245Z,15.40
2018-05-23T04:09:14.846Z,15.40
2018-05-23T04:11:44.246Z,15.40
2018-05-23T04:14:13.618Z,15.50
2018-05-23T04:16:42.207Z,15.40
2018-05-23T04:19:10.824Z,15.40
2018-05-23T04:21:40.216Z,15.40
2018-05-23T04:24:08.881Z,15.40
2018-05-23T04:26:37.662Z,15.50
2018-05-23T04:29:06.257Z,15.40
2018-05-23T04:31:35.670Z,15.40
2018-05-23T04:34:04.270Z,15.40
2018-05-23T04:36:33.677Z,15.40
2018-05-23T04:39:03.066Z,15.50
2018-05-23T04:41:31.687Z,15.50
2018-05-23T04:44:00.288Z,15.50
2018-05-23T04:46:28.890Z,15.50
2018-05-23T04:48:57.488Z,15.50
2018-05-23T04:51:26.060Z,15.50
2018-05-23T04:53:54.661Z,15.50
2018-05-23T04:56:23.250Z,15.60
2018-05-23T04:58:52.604Z,15.60
2018-05-23T05:01:21.216Z,15.60
2018-05-23T05:03:49.809Z,15.70
2018-05-23T05:06:18.437Z,15.60
2018-05-23T05:08:47.015Z,15.70
2018-05-23T05:11:15.622Z,15.70
2018-05-23T05:13:44.228Z,15.70
2018-05-23T05:16:12.823Z,15.80
2018-05-23T05:18:41.452Z,15.70
2018-05-23T05:21:10.089Z,15.70
2018-05-23T05:23:38.680Z,15.70
2018-05-23T05:26:07.265Z,15.70
2018-05-23T05:28:35.831Z,15.70
2018-05-23T05:31:04.426Z,15.60
2018-05-23T05:33:33.026Z,15.60
2018-05-23T05:36:02.382Z,15.60
2018-05-23T05:38:30.974Z,15.60
2018-05-23T05:41:00.337Z,15.70
2018-05-23T05:43:29.131Z,15.60
2018-05-23T05:45:57.781Z,15.70
2018-05-23T05:48:26.345Z,15.70
2018-05-23T05:50:54.945Z,15.70
2018-05-23T05:53:23.528Z,15.70
2018-05-23T05:55:52.157Z,15.70
2018-05-23T05:58:20.776Z,15.70
2018-05-23T06:00:49.405Z,15.70
2018-05-23T06:03:18.769Z,15.80
2018-05-23T06:05:47.397Z,15.70
2018-05-23T06:08:16.017Z,15.80
2018-05-23T06:10:44.648Z,15.80
2018-05-23T06:13:13.972Z,15.80
2018-05-23T06:15:42.585Z,15.80
2018-05-23T06:18:11.210Z,15.80
2018-05-23T06:20:39.837Z,15.80
2018-05-23T06:23:08.445Z,15.80
2018-05-23T06:25:37.019Z,15.80
2018-05-23T06:28:05.648Z,15.80
2018-05-23T06:36:26.443Z,15.90
2018-05-23T06:38:55.062Z,15.90
2018-05-23T06:41:23.684Z,15.90
2018-05-23T06:43:52.274Z,15.90
2018-05-23T06:46:20.877Z,15.80
2018-05-23T06:48:49.506Z,15.90
2018-05-23T06:51:18.108Z,15.90
2018-05-23T06:53:47.149Z,16.00
2018-05-23T06:56:15.772Z,16.00
2018-05-23T06:58:45.221Z,16.10
2018-05-23T07:01:13.817Z,16.10
2018-05-23T07:03:42.425Z,16.20
2018-05-23T07:06:10.713Z,16.30
2018-05-23T07:08:39.320Z,16.30
2018-05-23T07:11:08.757Z,16.50
2018-05-23T07:13:37.295Z,16.50
2018-05-23T07:16:06.644Z,16.70
2018-05-23T07:18:35.235Z,16.70
2018-05-23T07:21:03.841Z,16.80
2018-05-23T07:23:32.436Z,17.00
2018-05-23T07:26:01.020Z,17.10
2018-05-23T07:28:29.632Z,17.30
2018-05-23T07:30:58.231Z,17.60
2018-05-23T07:36:40.293Z,18.20
2018-05-23T07:39:08.600Z,18.60
2018-05-23T07:41:37.994Z,19.20
2018-05-23T07:44:06.802Z,19.20
2018-05-23T07:46:35.353Z,19.30
2018-05-23T07:49:04.002Z,19.50
2018-05-23T07:51:32.795Z,19.90
2018-05-23T07:54:01.385Z,20.10
2018-05-23T07:56:30.008Z,20.30
2018-05-23T07:58:59.387Z,20.80
2018-05-23T08:01:28.014Z,20.80
2018-05-23T08:03:56.625Z,21.00
2018-05-23T08:06:25.258Z,21.20
2018-05-23T08:08:53.876Z,21.30
2018-05-23T08:11:35.635Z,21.40
2018-05-23T08:14:05.019Z,21.90
2018-05-23T08:16:33.640Z,21.80
2018-05-23T08:19:02.217Z,22.00
2018-05-23T08:21:31.578Z,22.40
2018-05-23T08:24:00.939Z,22.40
2018-05-23T08:26:29.347Z,22.40
2018-05-23T08:28:57.949Z,22.70
2018-05-23T08:31:26.549Z,22.80
2018-05-23T08:33:55.133Z,23.30
2018-05-23T08:36:23.841Z,23.70
2018-05-23T08:38:52.537Z,24.00
2018-05-23T08:41:21.162Z,24.10
2018-05-23T08:43:49.753Z,24.40
2018-05-23T08:46:18.365Z,24.80
2018-05-23T08:48:48.618Z,25.40
2018-05-23T08:51:20.904Z,25.40
2018-05-23T08:53:49.505Z,25.50
2018-05-23T08:56:18.106Z,25.30
2018-05-23T08:58:46.718Z,24.70
2018-05-23T09:01:16.078Z,24.80
2018-05-23T09:03:44.681Z,24.80
2018-05-23T09:06:13.286Z,24.30
2018-05-23T09:08:41.912Z,24.20
2018-05-23T09:11:10.541Z,24.60
2018-05-23T09:13:39.180Z,24.80
2018-05-23T09:16:07.802Z,25.10
2018-05-23T09:18:47.044Z,25.80
2018-05-23T09:21:15.625Z,25.80
2018-05-23T09:23:44.226Z,25.80
2018-05-23T09:26:13.568Z,26.30
2018-05-23T09:28:42.152Z,26.20
2018-05-23T09:31:10.716Z,25.90
2018-05-23T09:33:39.361Z,26.30
2018-05-23T09:39:20.451Z,26.10
2018-05-23T09:41:49.029Z,26.00
2018-05-23T09:44:17.633Z,26.60
2018-05-23T09:46:46.716Z,26.40
2018-05-23T09:49:15.330Z,26.40
2018-05-23T09:52:02.407Z,26.10
2018-05-23T09:54:37.301Z,26.50
2018-05-23T09:57:05.963Z,26.30
2018-05-23T09:59:48.808Z,26.30
2018-05-23T10:02:17.435Z,26.50
2018-05-23T10:04:57.922Z,26.80
2018-05-23T10:07:27.316Z,27.60
2018-05-23T10:09:56.801Z,27.80
2018-05-23T10:12:25.405Z,27.80
2018-05-23T10:14:54.797Z,28.10
2018-05-23T10:17:23.440Z,28.10
2018-05-23T10:20:05.425Z,28.70
2018-05-23T10:22:34.030Z,28.10
2018-05-23T10:25:07.116Z,28.70
2018-05-23T10:27:43.449Z,28.90
2018-05-23T10:30:12.107Z,28.90
2018-05-23T10:33:04.281Z,29.80
2018-05-23T10:35:32.903Z,29.80
2018-05-23T10:38:01.507Z,30.00
2018-05-23T10:40:30.090Z,30.40
2018-05-23T10:42:58.675Z,30.60
2018-05-23T10:45:28.045Z,30.40
2018-05-23T10:50:57.108Z,30.30
2018-05-23T10:53:28.585Z,30.30
2018-05-23T10:56:09.378Z,30.20
2018-05-23T10:58:37.968Z,29.90
2018-05-23T11:01:06.282Z,29.80
2018-05-23T11:03:35.678Z,30.10
2018-05-23T11:06:05.075Z,29.70
2018-05-23T11:08:33.652Z,29.70
2018-05-23T11:11:02.291Z,30.00
2018-05-23T11:13:30.926Z,30.30
2018-05-23T11:15:59.521Z,30.00
2018-05-23T11:18:52.666Z,30.30
2018-05-23T11:21:21.270Z,30.30
2018-05-23T11:23:50.660Z,30.60
2018-05-23T11:26:19.458Z,30.60
2018-05-23T11:28:48.836Z,30.60
2018-05-23T11:31:17.452Z,30.60
2018-05-23T11:33:46.837Z,31.20
2018-05-23T11:36:15.468Z,31.20
2018-05-23T11:38:44.077Z,31.50
2018-05-23T11:41:12.639Z,31.70
2018-05-23T11:43:41.285Z,31.70
2018-05-23T11:46:10.685Z,31.80
2018-05-23T11:48:40.081Z,32.00
2018-05-23T11:51:25.095Z,32.00
2018-05-23T11:53:53.677Z,32.00
2018-05-23T11:56:22.006Z,32.10
2018-05-23T11:58:50.629Z,32.30
2018-05-23T12:01:19.234Z,32.00
2018-05-23T12:03:47.864Z,31.80
2018-05-23T12:06:17.265Z,31.80
2018-05-23T12:08:45.858Z,31.80
2018-05-23T12:11:15.179Z,31.60
2018-05-23T12:13:43.780Z,31.50
2018-05-23T12:16:12.384Z,31.60
2018-05-23T12:18:40.977Z,31.50
2018-05-23T12:21:09.586Z,31.80
2018-05-23T12:23:38.274Z,32.10
2018-05-23T12:26:07.760Z,31.80
2018-05-23T12:28:36.360Z,31.80
2018-05-23T12:31:05.006Z,31.80
2018-05-23T12:33:33.609Z,31.60
2018-05-23T12:36:02.228Z,31.30
2018-05-23T12:38:31.612Z,31.00
2018-05-23T12:41:01.044Z,31.20
2018-05-23T12:43:29.797Z,31.20
2018-05-23T12:45:58.397Z,31.10
2018-05-23T12:48:27.713Z,31.10
2018-05-23T12:50:57.075Z,31.40
2018-05-23T12:53:25.692Z,31.40
2018-05-23T12:55:55.282Z,31.70
2018-05-23T12:58:24.683Z,31.80
2018-05-23T13:00:53.310Z,31.70
2018-05-23T13:03:22.044Z,31.50
2018-05-23T13:05:50.561Z,31.20
2018-05-23T13:08:19.919Z,30.80
2018-05-23T13:10:48.522Z,30.70
2018-05-23T13:13:17.117Z,30.70
2018-05-23T13:15:45.691Z,30.70
2018-05-23T13:18:14.249Z,30.80
2018-05-23T13:20:42.845Z,31.30
2018-05-23T13:23:11.469Z,31.20
2018-05-23T13:25:40.055Z,30.80
2018-05-23T13:28:08.678Z,30.50
2018-05-23T13:30:37.321Z,29.80
2018-05-23T13:33:05.978Z,29.20
2018-05-23T13:35:34.607Z,28.10
2018-05-23T13:38:03.225Z,27.50
2018-05-23T13:40:31.817Z,27.40
2018-05-23T13:43:00.444Z,26.90
2018-05-23T13:45:29.821Z,25.80
2018-05-23T13:47:58.453Z,25.70
2018-05-23T13:50:27.051Z,25.10
2018-05-23T13:52:55.641Z,25.20
2018-05-23T13:55:24.549Z,25.50
2018-05-23T13:57:53.162Z,25.50
2018-05-23T14:00:22.552Z,24.40
2018-05-23T14:02:51.102Z,24.30
2018-05-23T14:05:19.704Z,24.10
2018-05-23T14:07:53.837Z,23.90
2018-05-23T14:10:26.578Z,23.50
2018-05-23T14:12:55.454Z,23.50
2018-05-23T14:15:24.044Z,23.30
2018-05-23T14:17:52.677Z,23.50
2018-05-23T14:20:22.028Z,23.80
2018-05-23T14:22:50.644Z,23.80
2018-05-23T14:25:19.189Z,23.90
2018-05-23T14:27:47.814Z,23.90
2018-05-23T14:30:16.406Z,23.70
2018-05-23T14:32:44.980Z,23.20
2018-05-23T14:35:13.569Z,22.70
2018-05-23T14:37:42.161Z,22.40
2018-05-23T14:40:10.789Z,22.30
2018-05-23T14:42:39.422Z,22.10
2018-05-23T14:45:08.028Z,21.90
2018-05-23T14:47:37.376Z,21.80
2018-05-23T14:50:06.015Z,21.80
2018-05-23T14:52:34.775Z,21.50
2018-05-23T14:55:03.600Z,21.40
2018-05-23T14:57:34.177Z,21.20
2018-05-23T15:00:02.815Z,21.40
2018-05-23T15:02:31.443Z,21.30
2018-05-23T15:05:00.980Z,21.00
2018-05-23T15:07:29.594Z,21.00
2018-05-23T15:09:58.264Z,21.00
2018-05-23T15:12:27.608Z,20.70
2018-05-23T15:14:56.187Z,20.70
2018-05-23T15:17:24.829Z,20.70
2018-05-23T15:19:54.262Z,20.70
2018-05-23T15:22:23.071Z,20.60
2018-05-23T15:24:51.694Z,20.70
2018-05-23T15:27:21.165Z,20.50
2018-05-23T15:29:50.885Z,20.20
2018-05-23T15:32:19.516Z,20.20
2018-05-23T15:34:48.894Z,20.20
2018-05-23T15:37:17.488Z,20.20
2018-05-23T15:39:46.874Z,20.30
2018-05-23T15:42:15.473Z,20.30
2018-05-23T15:44:44.873Z,20.10
2018-05-23T15:47:13.485Z,20.10
2018-05-23T15:49:42.098Z,20.10
2018-05-23T15:52:10.695Z,20.10
2018-05-23T15:54:39.317Z,20.10
2018-05-23T15:57:08.690Z,19.90
2018-05-23T15:59:37.305Z,19.90
2018-05-23T16:02:06.719Z,19.90
2018-05-23T16:04:36.036Z,19.80
2018-05-23T16:07:04.697Z,19.80
2018-05-23T16:09:34.090Z,19.80
2018-05-23T16:12:03.513Z,19.80
2018-05-23T16:14:32.103Z,19.80
2018-05-23T16:17:00.699Z,19.90
2018-05-23T16:19:29.316Z,19.90
2018-05-23T16:23:43.304Z,20.00
2018-05-23T16:26:12.627Z,20.20
2018-05-23T16:29:01.691Z,20.20
2018-05-23T16:31:31.140Z,20.30
2018-05-23T16:33:59.753Z,20.20
2018-05-23T16:36:29.090Z,20.20
2018-05-23T16:38:57.618Z,20.20
2018-05-23T16:41:26.177Z,20.20
2018-05-23T16:43:54.753Z,20.30
2018-05-23T16:49:16.379Z,20.20
2018-05-23T16:51:46.195Z,20.20
2018-05-23T16:54:14.764Z,20.10
2018-05-23T16:56:44.930Z,20.10
2018-05-23T16:59:13.545Z,20.20
2018-05-23T17:01:43.069Z,20.00
2018-05-23T17:04:11.673Z,20.00
2018-05-23T17:06:40.332Z,19.90
2018-05-23T17:09:08.985Z,19.90
2018-05-23T17:11:37.629Z,20.00
2018-05-23T17:14:06.255Z,20.00
2018-05-23T17:16:34.889Z,20.10
2018-05-23T17:19:25.952Z,20.10
2018-05-23T17:21:54.598Z,20.10
2018-05-23T17:24:23.203Z,20.10
2018-05-23T17:26:51.795Z,20.10
2018-05-23T17:29:21.161Z,20.10
2018-05-23T17:31:49.744Z,20.10
2018-05-23T17:34:18.361Z,20.10
2018-05-23T17:36:46.945Z,20.10
2018-05-23T17:39:15.560Z,20.10
2018-05-23T17:41:47.200Z,20.10
2018-05-23T17:44:15.838Z,20.10
2018-05-23T17:46:44.458Z,20.10
2018-05-23T17:49:13.047Z,20.10
2018-05-23T17:51:42.444Z,20.00
2018-05-23T17:54:11.027Z,20.00
2018-05-23T17:56:39.617Z,19.90
2018-05-23T17:59:08.415Z,19.80
2018-05-23T18:01:37.022Z,19.80
2018-05-23T18:04:05.268Z,19.70
2018-05-23T18:06:34.822Z,19.70
2018-05-23T18:09:03.128Z,19.70
2018-05-23T18:11:31.769Z,19.60
2018-05-23T18:14:01.111Z,19.70
2018-05-23T18:16:29.707Z,19.70
2018-05-23T18:18:58.319Z,19.70
2018-05-23T18:21:26.974Z,19.60
2018-05-23T18:23:55.585Z,19.60
2018-05-23T18:26:24.189Z,19.50
2018-05-23T18:28:53.603Z,19.20
2018-05-23T18:31:25.581Z,19.20
2018-05-23T18:33:54.186Z,19.30
2018-05-23T18:36:22.838Z,19.20
2018-05-23T18:38:51.393Z,19.20
2018-05-23T18:41:20.785Z,19.00
2018-05-23T18:43:49.393Z,19.00
2018-05-23T18:46:18.778Z,19.10
2018-05-23T18:48:47.358Z,19.10
2018-05-23T18:51:15.972Z,19.10
2018-05-23T18:53:44.618Z,19.00
2018-05-23T18:56:13.223Z,18.90
2018-05-23T18:58:42.586Z,18.90
2018-05-23T19:01:11.238Z,18.90
2018-05-23T19:03:39.893Z,18.90
2018-05-23T19:06:08.493Z,18.80
2018-05-23T19:08:37.057Z,18.80
2018-05-23T19:11:06.424Z,18.70
2018-05-23T19:13:35.038Z,18.70
2018-05-23T19:16:03.708Z,18.70
2018-05-23T19:18:32.294Z,18.70
2018-05-23T19:21:00.868Z,18.70
2018-05-23T19:23:29.459Z,18.60
2018-05-23T19:25:58.037Z,18.60
2018-05-23T19:28:26.894Z,18.50
2018-05-23T19:31:08.241Z,18.50
2018-05-23T19:33:37.621Z,18.50
2018-05-23T19:36:06.294Z,18.40
2018-05-23T19:38:35.663Z,18.40
2018-05-23T19:41:04.335Z,18.30
2018-05-23T19:43:32.914Z,18.30
2018-05-23T19:46:01.558Z,18.30
2018-05-23T19:48:30.171Z,18.30
2018-05-23T19:50:59.557Z,18.30
2018-05-23T19:53:28.298Z,18.30
2018-05-23T19:55:56.901Z,18.20
2018-05-23T19:58:25.507Z,18.20
2018-05-23T20:00:54.121Z,18.10
2018-05-23T20:03:23.587Z,18.00
2018-05-23T20:05:52.242Z,18.00
2018-05-23T20:08:21.785Z,17.90
2018-05-23T20:10:50.395Z,17.90
2018-05-23T20:13:19.757Z,17.70
2018-05-23T20:15:48.377Z,17.70
2018-05-23T20:18:17.769Z,17.70
2018-05-23T20:20:46.498Z,17.70
2018-05-23T20:23:15.276Z,17.70
2018-05-23T20:25:43.951Z,17.60
2018-05-23T20:28:13.348Z,17.50
2018-05-23T20:30:42.747Z,17.50
2018-05-23T20:33:12.109Z,17.40
2018-05-23T20:35:40.721Z,17.40
2018-05-23T20:38:10.121Z,17.40
2018-05-23T20:40:38.706Z,17.40
2018-05-23T20:43:08.079Z,17.40
2018-05-23T20:45:36.669Z,17.40
2018-05-23T20:48:05.290Z,17.40
2018-05-23T20:50:34.621Z,17.40
2018-05-23T20:53:03.234Z,17.40
2018-05-23T20:55:32.343Z,17.40
2018-05-23T20:58:01.050Z,17.40
2018-05-23T21:00:30.435Z,17.50
2018-05-23T21:02:59.032Z,17.40
2018-05-23T21:05:28.549Z,17.40
2018-05-23T21:07:57.259Z,17.40
2018-05-23T21:10:25.994Z,17.40
2018-05-23T21:15:13.499Z,17.30
2018-05-23T21:17:42.111Z,17.20
2018-05-23T21:20:10.644Z,17.20
2018-05-23T21:22:39.261Z,17.20
2018-05-23T21:25:07.784Z,17.10
2018-05-23T21:27:37.115Z,17.10
2018-05-23T21:30:05.365Z,17.10
2018-05-23T21:32:47.139Z,17.00
2018-05-23T21:35:15.664Z,17.00
2018-05-23T21:37:44.219Z,16.80
2018-05-23T21:40:13.589Z,16.70
2018-05-23T21:42:46.818Z,16.70
2018-05-23T21:45:16.156Z,16.70
2018-05-23T21:47:44.692Z,16.60
2018-05-23T21:50:14.045Z,16.50
2018-05-23T21:52:42.594Z,16.50
2018-05-23T21:55:11.156Z,16.50
2018-05-23T21:57:39.712Z,16.50
2018-05-23T22:00:07.619Z,16.40
2018-05-23T22:02:37.012Z,16.40
2018-05-23T22:05:06.336Z,16.40
2018-05-23T22:07:34.910Z,16.30
2018-05-23T22:10:03.977Z,16.20
2018-05-23T22:12:32.594Z,16.20
2018-05-23T22:15:01.198Z,16.10
2018-05-23T22:17:29.844Z,16.00
2018-05-23T22:20:00.134Z,15.90
2018-05-23T22:22:28.736Z,15.90
2018-05-23T22:24:57.345Z,15.90
2018-05-23T22:27:26.746Z,16.00
2018-05-23T22:29:56.105Z,16.00
2018-05-23T22:32:24.714Z,15.90
2018-05-23T22:34:53.177Z,16.00
2018-05-23T22:37:21.786Z,16.00
2018-05-23T22:39:51.144Z,16.00
2018-05-23T22:42:19.745Z,16.00
2018-05-23T22:44:48.368Z,16.00
2018-05-23T22:47:16.956Z,15.90
2018-05-23T22:49:46.559Z,15.90
2018-05-23T22:52:15.161Z,15.90
2018-05-23T22:54:43.775Z,15.90
2018-05-23T22:57:12.382Z,15.90
2018-05-23T22:59:40.996Z,15.90
2018-05-23T23:02:09.641Z,15.90
2018-05-23T23:04:38.262Z,15.90
2018-05-23T23:07:07.596Z,15.90
2018-05-23T23:09:36.191Z,15.90
2018-05-23T23:12:04.818Z,15.90
2018-05-23T23:14:34.191Z,15.80
2018-05-23T23:17:02.785Z,15.80
2018-05-23T23:19:31.372Z,15.80
2018-05-23T23:21:59.977Z,15.80
2018-05-23T23:24:29.377Z,15.70
2018-05-23T23:27:12.004Z,15.70
2018-05-23T23:29:40.648Z,15.70
2018-05-23T23:32:17.608Z,15.70
2018-05-23T23:34:46.217Z,15.70
2018-05-23T23:37:14.812Z,15.70
2018-05-23T23:39:44.405Z,15.60
2018-05-23T23:42:13.741Z,15.70
2018-05-23T23:44:42.423Z,15.60
2018-05-23T23:47:11.245Z,15.70
2018-05-23T23:49:39.977Z,15.70
2018-05-23T23:52:08.630Z,15.70
2018-05-23T23:54:37.287Z,15.70
2018-05-23T23:57:06.090Z,15.70
2018-05-23T23:59:34.702Z,15.70
