createdAt,value
2022-11-16T00:01:28.986Z,12.50
2022-11-16T00:04:34.149Z,12.60
2022-11-16T00:07:39.215Z,12.50
2022-11-16T00:10:48.341Z,12.50
2022-11-16T00:13:52.954Z,12.50
2022-11-16T00:16:57.451Z,12.40
2022-11-16T00:20:02.936Z,12.40
2022-11-16T00:23:09.349Z,12.40
2022-11-16T00:26:15.619Z,12.40
2022-11-16T00:29:24.864Z,12.30
2022-11-16T00:32:35.416Z,12.20
2022-11-16T00:35:42.760Z,12.10
2022-11-16T00:38:53.178Z,12.00
2022-11-16T00:41:59.825Z,12.00
2022-11-16T00:45:04.836Z,11.90
2022-11-16T00:48:11.894Z,11.90
2022-11-16T00:51:15.668Z,11.70
2022-11-16T00:54:23.556Z,11.70
2022-11-16T00:57:29.568Z,11.70
2022-11-16T01:00:34.283Z,11.70
2022-11-16T01:03:40.937Z,11.70
2022-11-16T01:06:44.559Z,11.70
2022-11-16T01:09:47.899Z,11.70
2022-11-16T01:12:55.738Z,11.50
2022-11-16T01:16:03.535Z,11.90
2022-11-16T01:19:07.958Z,11.90
2022-11-16T01:22:11.662Z,11.90
2022-11-16T01:25:17.386Z,11.90
2022-11-16T01:28:24.698Z,11.90
2022-11-16T01:31:28.881Z,11.90
2022-11-16T01:34:32.491Z,12.00
2022-11-16T01:37:37.923Z,11.50
2022-11-16T01:40:41.475Z,12.10
2022-11-16T01:43:59.493Z,12.10
2022-11-16T01:47:07.468Z,12.20
2022-11-16T01:50:17.340Z,12.20
2022-11-16T01:53:21.423Z,12.30
2022-11-16T01:56:26.840Z,12.20
2022-11-16T01:59:33.249Z,12.20
2022-11-16T02:02:37.847Z,12.30
2022-11-16T02:06:05.623Z,11.80
2022-11-16T02:09:49.446Z,12.20
2022-11-16T02:13:22.972Z,12.40
2022-11-16T02:16:49.355Z,12.20
2022-11-16T02:20:43.935Z,12.20
2022-11-16T02:24:43.239Z,12.20
2022-11-16T02:28:17.662Z,12.20
2022-11-16T02:31:36.815Z,11.50
2022-11-16T02:34:52.112Z,12.20
2022-11-16T02:38:02.464Z,12.20
2022-11-16T02:41:11.807Z,12.20
2022-11-16T02:44:21.342Z,12.20
2022-11-16T02:47:30.976Z,11.80
2022-11-16T02:50:36.850Z,12.30
2022-11-16T02:53:58.884Z,12.40
2022-11-16T02:57:38.655Z,12.30
2022-11-16T03:00:55.677Z,12.40
2022-11-16T03:04:10.494Z,12.30
2022-11-16T03:07:19.569Z,12.40
2022-11-16T03:10:37.914Z,12.40
2022-11-16T03:13:42.840Z,12.40
2022-11-16T03:16:51.660Z,12.40
2022-11-16T03:20:05.451Z,13.30
2022-11-16T03:23:13.557Z,12.40
2022-11-16T03:30:07.120Z,12.50
2022-11-16T03:33:19.745Z,12.40
2022-11-16T03:36:30.780Z,12.50
2022-11-16T03:39:39.432Z,12.50
2022-11-16T03:42:45.684Z,12.50
2022-11-16T03:45:49.290Z,12.50
2022-11-16T03:48:58.469Z,12.90
2022-11-16T03:52:03.981Z,12.50
2022-11-16T03:55:07.782Z,12.50
2022-11-16T03:58:10.977Z,12.40
2022-11-16T04:01:14.499Z,12.50
2022-11-16T04:04:31.804Z,12.50
2022-11-16T04:07:54.064Z,12.50
2022-11-16T04:11:15.771Z,12.50
2022-11-16T04:14:41.652Z,12.40
2022-11-16T04:18:02.519Z,12.40
2022-11-16T04:21:29.068Z,12.00
2022-11-16T04:24:38.866Z,12.40
2022-11-16T04:27:59.993Z,12.40
2022-11-16T04:31:27.487Z,12.30
2022-11-16T04:34:48.920Z,11.70
2022-11-16T04:37:53.411Z,12.30
2022-11-16T04:40:57.791Z,12.30
2022-11-16T04:44:01.142Z,12.30
2022-11-16T04:47:06.411Z,12.30
2022-11-16T04:50:10.800Z,12.20
2022-11-16T04:53:14.616Z,12.30
2022-11-16T04:56:19.026Z,12.40
2022-11-16T04:59:22.452Z,12.20
2022-11-16T05:02:25.692Z,12.30
2022-11-16T05:05:29.315Z,12.40
2022-11-16T05:08:32.806Z,11.60
2022-11-16T05:11:37.820Z,12.20
2022-11-16T05:14:40.938Z,12.30
2022-11-16T05:17:44.065Z,12.30
2022-11-16T05:21:01.551Z,12.40
2022-11-16T05:24:23.294Z,12.20
2022-11-16T05:27:30.646Z,12.20
2022-11-16T05:30:33.985Z,12.10
2022-11-16T05:33:37.295Z,12.20
2022-11-16T05:36:40.725Z,12.10
2022-11-16T05:39:43.899Z,12.20
2022-11-16T05:42:48.326Z,12.20
2022-11-16T05:45:51.399Z,12.20
2022-11-16T05:48:54.906Z,12.30
2022-11-16T05:51:58.311Z,12.10
2022-11-16T05:55:01.664Z,12.10
2022-11-16T05:58:06.620Z,12.10
2022-11-16T06:01:10.351Z,12.10
2022-11-16T06:04:14.889Z,12.10
2022-11-16T06:07:18.123Z,12.10
2022-11-16T06:10:21.685Z,12.10
2022-11-16T06:13:27.106Z,12.10
2022-11-16T06:16:30.152Z,12.10
2022-11-16T06:19:33.445Z,12.10
2022-11-16T06:22:37.212Z,12.10
2022-11-16T06:25:40.855Z,12.20
2022-11-16T06:28:45.768Z,12.40
2022-11-16T06:31:49.018Z,12.20
2022-11-16T06:34:52.245Z,12.10
2022-11-16T06:37:55.542Z,12.20
2022-11-16T06:41:01.357Z,12.10
2022-11-16T06:44:05.974Z,12.20
2022-11-16T06:47:09.360Z,12.20
2022-11-16T06:50:12.564Z,12.60
2022-11-16T06:53:15.854Z,12.10
2022-11-16T06:56:19.493Z,12.10
2022-11-16T06:59:24.089Z,12.10
2022-11-16T07:02:27.549Z,12.10
2022-11-16T07:05:31.081Z,12.10
2022-11-16T07:08:35.014Z,12.10
2022-11-16T07:11:39.117Z,12.10
2022-11-16T07:14:45.369Z,12.20
2022-11-16T07:17:48.753Z,12.20
2022-11-16T07:20:52.644Z,12.20
2022-11-16T07:23:56.222Z,12.20
2022-11-16T07:27:00.072Z,12.20
2022-11-16T07:30:05.533Z,12.20
2022-11-16T07:33:08.659Z,12.20
2022-11-16T07:36:16.576Z,12.20
2022-11-16T07:39:21.805Z,12.20
2022-11-16T07:42:25.494Z,12.20
2022-11-16T07:45:30.929Z,12.20
2022-11-16T07:48:36.787Z,12.20
2022-11-16T07:51:40.258Z,12.20
2022-11-16T07:54:43.495Z,12.30
2022-11-16T07:57:51.926Z,13.00
2022-11-16T08:01:06.140Z,12.30
2022-11-16T08:04:09.638Z,12.20
2022-11-16T08:07:14.436Z,12.30
2022-11-16T08:10:19.147Z,12.30
2022-11-16T08:13:23.098Z,12.30
2022-11-16T08:16:27.801Z,12.30
2022-11-16T08:19:32.384Z,12.30
2022-11-16T08:22:35.964Z,12.30
2022-11-16T08:25:39.171Z,12.40
2022-11-16T08:28:44.136Z,12.30
2022-11-16T08:31:48.725Z,12.60
2022-11-16T08:34:52.025Z,12.30
2022-11-16T08:37:55.322Z,12.30
2022-11-16T08:40:58.516Z,12.40
2022-11-16T08:44:02.603Z,12.40
2022-11-16T08:47:07.283Z,12.40
2022-11-16T08:50:11.076Z,12.70
2022-11-16T08:53:15.360Z,12.20
2022-11-16T08:56:19.561Z,12.40
2022-11-16T08:59:22.730Z,12.30
2022-11-16T09:02:27.427Z,12.40
2022-11-16T09:05:32.376Z,12.40
2022-11-16T09:08:38.274Z,12.30
2022-11-16T09:11:41.607Z,12.40
2022-11-16T09:14:45.646Z,12.30
2022-11-16T09:17:54.752Z,12.30
2022-11-16T09:20:58.392Z,12.20
2022-11-16T09:24:01.507Z,12.30
2022-11-16T09:27:06.730Z,12.30
2022-11-16T09:30:11.947Z,12.30
2022-11-16T09:33:17.598Z,12.30
2022-11-16T09:36:21.504Z,12.30
2022-11-16T09:39:30.969Z,12.30
2022-11-16T09:42:51.982Z,12.30
2022-11-16T09:46:05.310Z,12.30
2022-11-16T09:49:17.532Z,12.30
2022-11-16T09:52:31.574Z,12.20
2022-11-16T09:55:41.943Z,12.30
2022-11-16T09:58:56.480Z,12.30
2022-11-16T10:02:05.649Z,12.30
2022-11-16T10:05:21.631Z,12.40
2022-11-16T10:08:43.052Z,12.30
2022-11-16T10:12:04.998Z,12.50
2022-11-16T10:15:44.355Z,12.30
2022-11-16T10:18:57.365Z,12.20
2022-11-16T10:22:19.535Z,12.30
2022-11-16T10:25:26.860Z,12.30
2022-11-16T10:29:23.399Z,12.30
2022-11-16T10:32:31.413Z,12.30
2022-11-16T10:35:40.265Z,12.30
2022-11-16T10:38:46.392Z,11.90
2022-11-16T10:41:51.408Z,12.30
2022-11-16T10:45:05.204Z,12.30
2022-11-16T10:48:26.028Z,12.30
2022-11-16T10:51:29.300Z,12.40
2022-11-16T10:54:34.165Z,12.40
2022-11-16T10:57:57.049Z,12.30
2022-11-16T11:01:00.825Z,12.40
2022-11-16T11:04:21.307Z,12.40
2022-11-16T11:07:32.196Z,12.40
2022-11-16T11:10:39.522Z,12.40
2022-11-16T11:13:42.633Z,12.40
2022-11-16T11:16:45.864Z,12.40
2022-11-16T11:20:00.660Z,12.40
2022-11-16T11:23:13.414Z,12.40
2022-11-16T11:26:36.930Z,12.40
2022-11-16T11:29:44.096Z,12.40
2022-11-16T11:32:48.961Z,11.80
2022-11-16T11:36:04.092Z,12.40
2022-11-16T11:39:29.875Z,12.40
2022-11-16T11:42:35.271Z,12.30
2022-11-16T11:45:46.381Z,12.30
2022-11-16T11:48:57.739Z,12.20
2022-11-16T11:52:12.693Z,12.30
2022-11-16T11:55:19.672Z,12.30
2022-11-16T11:58:31.767Z,12.30
2022-11-16T12:02:06.412Z,12.30
2022-11-16T12:05:45.691Z,12.30
2022-11-16T12:09:22.655Z,12.30
2022-11-16T12:12:48.385Z,12.10
2022-11-16T12:16:19.915Z,12.20
2022-11-16T12:19:45.989Z,12.20
2022-11-16T12:23:37.336Z,12.20
2022-11-16T12:27:00.847Z,12.20
2022-11-16T12:30:12.647Z,12.20
2022-11-16T12:33:31.041Z,12.20
2022-11-16T12:36:55.886Z,12.30
2022-11-16T12:40:11.421Z,12.20
2022-11-16T12:43:24.217Z,12.20
2022-11-16T12:46:42.392Z,12.20
2022-11-16T12:50:09.008Z,12.20
2022-11-16T12:53:47.495Z,11.50
2022-11-16T12:57:06.266Z,12.20
2022-11-16T13:00:13.017Z,12.20
2022-11-16T13:03:24.923Z,12.20
2022-11-16T13:06:36.356Z,12.20
2022-11-16T13:09:46.703Z,12.20
2022-11-16T13:13:22.004Z,12.20
2022-11-16T13:16:23.804Z,12.10
2022-11-16T13:19:27.791Z,12.10
2022-11-16T13:22:35.510Z,12.10
2022-11-16T13:25:49.886Z,12.10
2022-11-16T13:29:01.085Z,12.00
2022-11-16T13:32:12.119Z,12.10
2022-11-16T13:35:18.637Z,12.00
2022-11-16T13:38:52.643Z,12.00
2022-11-16T13:42:12.548Z,12.10
2022-11-16T13:45:21.640Z,12.00
2022-11-16T13:48:32.645Z,12.00
2022-11-16T13:51:36.735Z,11.90
2022-11-16T13:54:46.728Z,12.20
2022-11-16T13:57:55.001Z,11.90
2022-11-16T14:01:04.433Z,11.90
2022-11-16T14:04:42.242Z,11.90
2022-11-16T14:07:49.956Z,11.90
2022-11-16T14:11:04.396Z,13.10
2022-11-16T14:14:14.049Z,11.90
2022-11-16T14:17:59.420Z,12.00
2022-11-16T14:21:10.915Z,11.80
2022-11-16T14:24:29.925Z,11.80
2022-11-16T14:27:48.023Z,11.70
2022-11-16T14:31:09.551Z,11.70
2022-11-16T14:34:19.523Z,11.20
2022-11-16T14:37:38.864Z,11.60
2022-11-16T14:40:50.475Z,11.60
2022-11-16T14:43:59.315Z,11.50
2022-11-16T14:47:05.887Z,11.60
2022-11-16T14:50:20.757Z,11.50
2022-11-16T14:53:24.577Z,11.60
2022-11-16T14:56:35.097Z,11.60
2022-11-16T14:59:39.767Z,11.60
2022-11-16T15:02:51.410Z,11.60
2022-11-16T15:06:00.945Z,11.50
2022-11-16T15:09:06.167Z,11.60
2022-11-16T15:12:35.422Z,11.50
2022-11-16T15:15:39.931Z,11.50
2022-11-16T15:18:56.298Z,11.50
2022-11-16T15:22:02.602Z,11.40
2022-11-16T15:25:06.512Z,11.40
2022-11-16T15:28:18.905Z,11.40
2022-11-16T15:31:25.645Z,11.40
2022-11-16T15:34:29.938Z,11.40
2022-11-16T15:37:34.394Z,11.40
2022-11-16T15:40:37.871Z,11.30
2022-11-16T15:44:11.716Z,11.30
2022-11-16T15:47:21.061Z,11.30
2022-11-16T15:50:26.565Z,11.30
2022-11-16T15:53:37.650Z,11.30
2022-11-16T15:56:42.187Z,11.30
2022-11-16T15:59:51.381Z,11.30
2022-11-16T16:03:02.525Z,11.40
2022-11-16T16:06:07.920Z,11.30
2022-11-16T16:09:20.868Z,11.20
2022-11-16T16:12:26.796Z,11.20
2022-11-16T16:15:33.951Z,11.30
2022-11-16T16:18:44.070Z,11.20
2022-11-16T16:21:48.391Z,11.30
2022-11-16T16:24:51.962Z,11.90
2022-11-16T16:27:58.771Z,11.20
2022-11-16T16:31:02.850Z,11.20
2022-11-16T16:34:13.562Z,11.20
2022-11-16T16:37:16.744Z,11.20
2022-11-16T16:40:20.381Z,11.10
2022-11-16T16:43:23.642Z,11.20
2022-11-16T16:46:26.828Z,11.20
2022-11-16T16:49:31.558Z,12.10
2022-11-16T16:52:34.883Z,11.20
2022-11-16T16:55:38.376Z,11.30
2022-11-16T16:58:41.880Z,11.20
2022-11-16T17:01:45.344Z,11.20
2022-11-16T17:04:49.778Z,11.20
2022-11-16T17:07:55.842Z,10.30
2022-11-16T17:10:58.930Z,11.60
2022-11-16T17:14:05.427Z,11.10
2022-11-16T17:17:08.770Z,11.10
2022-11-16T17:20:13.866Z,11.00
2022-11-16T17:23:18.701Z,11.00
2022-11-16T17:26:22.099Z,11.00
2022-11-16T17:29:25.182Z,10.90
2022-11-16T17:32:28.909Z,10.90
2022-11-16T17:35:33.322Z,10.80
2022-11-16T17:38:37.096Z,10.00
2022-11-16T17:41:40.403Z,10.70
2022-11-16T17:44:43.399Z,10.70
2022-11-16T17:47:46.996Z,10.70
2022-11-16T17:50:51.418Z,10.60
2022-11-16T17:53:54.710Z,10.60
2022-11-16T17:56:58.084Z,10.60
2022-11-16T18:00:01.267Z,10.60
2022-11-16T18:03:04.576Z,10.50
2022-11-16T18:06:13.141Z,10.50
2022-11-16T18:09:16.532Z,10.60
2022-11-16T18:12:19.675Z,10.50
2022-11-16T18:15:28.397Z,10.10
2022-11-16T18:18:32.370Z,10.50
2022-11-16T18:21:42.813Z,10.50
2022-11-16T18:24:45.953Z,10.40
2022-11-16T18:27:53.689Z,10.50
2022-11-16T18:31:04.944Z,10.40
2022-11-16T18:34:08.087Z,10.50
2022-11-16T18:37:13.376Z,10.50
2022-11-16T18:40:17.303Z,10.30
2022-11-16T18:43:20.789Z,11.40
2022-11-16T18:46:26.848Z,10.50
2022-11-16T18:49:30.210Z,10.50
2022-11-16T18:52:34.668Z,10.50
2022-11-16T18:55:38.619Z,10.50
2022-11-16T18:58:50.444Z,10.50
2022-11-16T19:01:54.452Z,10.40
2022-11-16T19:04:57.480Z,10.40
2022-11-16T19:08:02.764Z,10.40
2022-11-16T19:11:07.991Z,10.40
2022-11-16T19:14:12.260Z,10.40
2022-11-16T19:17:15.940Z,10.40
2022-11-16T19:20:19.617Z,10.40
2022-11-16T19:23:24.186Z,10.40
2022-11-16T19:26:29.478Z,10.40
2022-11-16T19:29:32.914Z,10.40
2022-11-16T19:32:36.213Z,10.40
2022-11-16T19:35:39.433Z,10.30
2022-11-16T19:38:45.748Z,9.50
2022-11-16T19:41:48.863Z,10.30
2022-11-16T19:44:51.994Z,10.30
2022-11-16T19:47:57.400Z,10.30
2022-11-16T19:51:06.486Z,10.30
2022-11-16T19:54:13.783Z,10.30
2022-11-16T19:57:20.425Z,10.40
2022-11-16T20:00:24.137Z,10.60
2022-11-16T20:03:28.044Z,10.30
2022-11-16T20:06:33.785Z,10.30
2022-11-16T20:09:38.302Z,10.30
2022-11-16T20:12:41.496Z,10.30
2022-11-16T20:15:44.915Z,10.30
2022-11-16T20:18:48.740Z,10.20
2022-11-16T20:21:53.134Z,10.30
2022-11-16T20:24:57.662Z,10.30
2022-11-16T20:28:01.896Z,10.30
2022-11-16T20:31:08.163Z,10.30
2022-11-16T20:34:15.190Z,10.30
2022-11-16T20:37:19.015Z,10.30
2022-11-16T20:40:23.482Z,10.30
2022-11-16T20:43:26.642Z,10.20
2022-11-16T20:46:31.797Z,10.20
2022-11-16T20:49:35.190Z,10.30
2022-11-16T20:52:43.088Z,10.30
2022-11-16T20:55:49.425Z,10.30
2022-11-16T20:58:52.784Z,10.20
2022-11-16T21:01:55.905Z,10.30
2022-11-16T21:05:00.611Z,10.30
2022-11-16T21:08:03.895Z,10.20
2022-11-16T21:11:14.067Z,10.20
2022-11-16T21:14:16.830Z,10.20
2022-11-16T21:17:21.296Z,10.70
2022-11-16T21:20:27.887Z,10.20
2022-11-16T21:23:34.562Z,10.20
2022-11-16T21:26:40.280Z,11.00
2022-11-16T21:29:45.237Z,10.30
2022-11-16T21:32:48.821Z,10.30
2022-11-16T21:35:52.796Z,10.30
2022-11-16T21:38:57.970Z,10.30
2022-11-16T21:42:03.167Z,10.30
2022-11-16T21:45:07.302Z,10.30
2022-11-16T21:48:11.261Z,10.40
2022-11-16T21:51:18.331Z,10.30
2022-11-16T21:54:41.785Z,10.30
2022-11-16T21:57:46.318Z,10.30
2022-11-16T22:00:50.114Z,10.30
2022-11-16T22:04:07.134Z,10.30
2022-11-16T22:07:32.901Z,10.30
2022-11-16T22:10:36.880Z,10.30
2022-11-16T22:13:42.423Z,10.30
2022-11-16T22:16:45.910Z,10.40
2022-11-16T22:19:49.309Z,10.30
2022-11-16T22:22:52.822Z,10.20
2022-11-16T22:26:01.435Z,10.20
2022-11-16T22:29:06.398Z,10.20
2022-11-16T22:32:09.881Z,10.20
2022-11-16T22:35:13.340Z,10.10
2022-11-16T22:38:17.516Z,10.20
2022-11-16T22:41:21.220Z,10.10
2022-11-16T22:44:25.733Z,10.10
2022-11-16T22:47:29.351Z,10.20
2022-11-16T22:50:32.551Z,10.20
2022-11-16T22:53:36.893Z,10.10
2022-11-16T22:56:40.792Z,10.20
2022-11-16T22:59:46.378Z,10.20
2022-11-16T23:02:49.504Z,10.20
2022-11-16T23:05:52.759Z,10.20
2022-11-16T23:08:56.200Z,10.20
2022-11-16T23:12:16.991Z,10.20
2022-11-16T23:15:44.471Z,10.20
2022-11-16T23:18:47.753Z,10.20
2022-11-16T23:22:08.644Z,10.20
2022-11-16T23:25:36.135Z,10.10
2022-11-16T23:28:40.034Z,10.10
2022-11-16T23:31:45.628Z,10.10
2022-11-16T23:34:48.895Z,9.80
2022-11-16T23:37:54.685Z,10.10
2022-11-16T23:40:57.937Z,10.00
2022-11-16T23:44:00.057Z,10.70
2022-11-16T23:47:04.711Z,9.90
2022-11-16T23:50:08.483Z,10.00
2022-11-16T23:53:12.217Z,10.00
2022-11-16T23:56:15.336Z,10.00
2022-11-16T23:59:18.519Z,10.00
