createdAt,value
2017-09-13T00:00:28.561Z,12.08
2017-09-13T00:02:56.502Z,12.11
2017-09-13T00:05:29.509Z,12.09
2017-09-13T00:07:57.534Z,12.08
2017-09-13T00:10:25.116Z,12.08
2017-09-13T00:12:52.695Z,12.08
2017-09-13T00:15:20.359Z,12.06
2017-09-13T00:17:47.933Z,12.07
2017-09-13T00:20:15.529Z,12.09
2017-09-13T00:22:43.124Z,12.07
2017-09-13T00:25:11.074Z,12.09
2017-09-13T00:27:38.668Z,12.08
2017-09-13T00:30:06.214Z,12.08
2017-09-13T00:32:33.827Z,12.05
2017-09-13T00:35:01.417Z,12.04
2017-09-13T00:37:28.971Z,12.04
2017-09-13T00:39:56.534Z,12.03
2017-09-13T00:42:24.692Z,12.03
2017-09-13T00:44:52.257Z,12.03
2017-09-13T00:47:19.849Z,11.99
2017-09-13T00:49:47.441Z,12.03
2017-09-13T00:52:14.998Z,12.05
2017-09-13T00:54:42.568Z,12.03
2017-09-13T00:57:10.143Z,12.01
2017-09-13T00:59:37.713Z,12.03
2017-09-13T01:02:06.676Z,12.02
2017-09-13T01:04:34.212Z,11.99
2017-09-13T01:07:01.806Z,11.97
2017-09-13T01:09:30.187Z,11.96
2017-09-13T01:11:58.119Z,11.98
2017-09-13T01:14:25.710Z,11.98
2017-09-13T01:16:53.259Z,11.97
2017-09-13T01:19:20.843Z,11.95
2017-09-13T01:21:48.416Z,11.94
2017-09-13T01:24:16.037Z,11.92
2017-09-13T01:26:43.624Z,11.91
2017-09-13T01:29:11.487Z,11.88
2017-09-13T01:31:39.055Z,11.84
2017-09-13T01:34:06.627Z,11.80
2017-09-13T01:36:34.271Z,11.78
2017-09-13T01:39:01.827Z,11.77
2017-09-13T01:41:29.411Z,11.78
2017-09-13T01:43:56.989Z,11.74
2017-09-13T01:46:24.865Z,11.70
2017-09-13T01:48:52.433Z,11.67
2017-09-13T01:51:20.007Z,11.65
2017-09-13T01:53:47.596Z,11.62
2017-09-13T01:56:15.196Z,11.62
2017-09-13T01:58:43.391Z,11.60
2017-09-13T02:01:11.061Z,11.54
2017-09-13T02:03:38.634Z,11.48
2017-09-13T02:06:06.231Z,11.44
2017-09-13T02:08:33.770Z,11.40
2017-09-13T02:11:01.365Z,11.38
2017-09-13T02:13:28.938Z,11.37
2017-09-13T02:15:56.497Z,11.34
2017-09-13T02:18:24.121Z,11.31
2017-09-13T02:20:51.693Z,11.29
2017-09-13T02:23:20.089Z,11.28
2017-09-13T02:25:47.652Z,11.28
2017-09-13T02:28:15.337Z,11.28
2017-09-13T02:30:42.889Z,11.28
2017-09-13T02:33:10.453Z,11.27
2017-09-13T02:35:38.424Z,11.24
2017-09-13T02:38:06.003Z,11.23
2017-09-13T02:40:33.581Z,11.20
2017-09-13T02:43:01.123Z,11.17
2017-09-13T02:45:28.677Z,11.14
2017-09-13T02:47:56.253Z,11.09
2017-09-13T02:50:23.838Z,11.01
2017-09-13T02:52:51.427Z,10.98
2017-09-13T02:55:19.026Z,10.95
2017-09-13T02:57:46.960Z,10.92
2017-09-13T03:00:14.519Z,10.91
2017-09-13T03:02:42.966Z,10.91
2017-09-13T03:05:10.578Z,10.88
2017-09-13T03:07:38.162Z,10.86
2017-09-13T03:10:05.741Z,10.85
2017-09-13T03:12:33.297Z,10.82
2017-09-13T03:15:01.216Z,10.83
2017-09-13T03:17:28.795Z,10.82
2017-09-13T03:19:56.445Z,10.80
2017-09-13T03:22:24.546Z,10.79
2017-09-13T03:24:52.106Z,10.78
2017-09-13T03:27:19.707Z,10.76
2017-09-13T03:29:47.270Z,10.70
2017-09-13T03:32:15.277Z,10.68
2017-09-13T03:34:42.851Z,10.66
2017-09-13T03:37:10.461Z,10.63
2017-09-13T03:39:38.050Z,10.60
2017-09-13T03:42:05.648Z,10.61
2017-09-13T03:44:36.281Z,10.62
2017-09-13T03:47:04.330Z,10.61
2017-09-13T03:49:31.893Z,10.59
2017-09-13T03:51:59.475Z,10.57
2017-09-13T03:54:28.285Z,10.55
2017-09-13T03:56:56.742Z,10.53
2017-09-13T03:59:24.303Z,10.51
2017-09-13T04:01:51.986Z,10.48
2017-09-13T04:04:19.582Z,10.43
2017-09-13T04:06:47.138Z,10.40
2017-09-13T04:09:15.276Z,10.38
2017-09-13T04:11:42.843Z,10.36
2017-09-13T04:14:11.624Z,10.33
2017-09-13T04:16:40.431Z,10.35
2017-09-13T04:19:08.758Z,10.32
2017-09-13T04:21:36.334Z,10.28
2017-09-13T04:24:04.014Z,10.25
2017-09-13T04:26:31.599Z,10.15
2017-09-13T04:28:59.179Z,10.16
2017-09-13T04:31:26.772Z,10.17
2017-09-13T04:33:54.335Z,10.17
2017-09-13T04:36:22.263Z,10.16
2017-09-13T04:38:49.797Z,10.14
2017-09-13T04:41:17.378Z,10.13
2017-09-13T04:43:48.685Z,10.11
2017-09-13T04:46:16.283Z,10.12
2017-09-13T04:48:43.876Z,10.11
2017-09-13T04:51:11.466Z,10.12
2017-09-13T04:53:39.063Z,10.14
2017-09-13T04:56:06.633Z,10.15
2017-09-13T04:58:35.810Z,10.18
2017-09-13T05:01:03.374Z,10.18
2017-09-13T05:03:32.015Z,10.22
2017-09-13T05:05:59.632Z,10.24
2017-09-13T05:08:27.218Z,10.24
2017-09-13T05:10:55.678Z,10.22
2017-09-13T05:13:24.520Z,10.29
2017-09-13T05:15:52.884Z,10.32
2017-09-13T05:18:20.470Z,10.36
2017-09-13T05:20:48.038Z,10.38
2017-09-13T05:23:15.620Z,10.39
2017-09-13T05:25:43.200Z,10.39
2017-09-13T05:28:11.161Z,10.37
2017-09-13T05:30:38.743Z,10.41
2017-09-13T05:33:06.316Z,10.43
2017-09-13T05:35:33.926Z,10.45
2017-09-13T05:38:01.498Z,10.51
2017-09-13T05:40:29.199Z,10.56
2017-09-13T05:42:56.767Z,10.56
2017-09-13T05:45:26.199Z,10.62
2017-09-13T05:47:53.761Z,10.83
2017-09-13T05:50:21.328Z,10.90
2017-09-13T05:52:48.922Z,11.19
2017-09-13T05:55:16.500Z,11.48
2017-09-13T05:57:44.103Z,11.59
2017-09-13T06:00:11.650Z,11.56
2017-09-13T06:02:39.525Z,11.56
2017-09-13T06:05:07.173Z,11.49
2017-09-13T06:07:34.797Z,11.47
2017-09-13T06:10:02.454Z,11.44
2017-09-13T06:12:30.178Z,11.47
2017-09-13T06:14:58.147Z,11.48
2017-09-13T06:17:26.130Z,11.56
2017-09-13T06:19:53.761Z,11.60
2017-09-13T06:22:21.312Z,11.64
2017-09-13T06:24:48.902Z,11.71
2017-09-13T06:27:16.479Z,11.75
2017-09-13T06:29:44.106Z,11.83
2017-09-13T06:32:11.692Z,11.88
2017-09-13T06:34:39.302Z,11.95
2017-09-13T06:37:06.884Z,12.02
2017-09-13T06:39:34.792Z,12.11
2017-09-13T06:42:02.368Z,12.19
2017-09-13T06:44:30.060Z,12.23
2017-09-13T06:46:57.636Z,12.29
2017-09-13T06:49:25.311Z,12.38
2017-09-13T06:51:53.383Z,12.43
2017-09-13T06:54:20.964Z,12.50
2017-09-13T06:56:48.648Z,12.54
2017-09-13T06:59:16.238Z,12.61
2017-09-13T07:01:44.257Z,12.61
2017-09-13T07:04:11.834Z,12.63
2017-09-13T07:06:39.416Z,12.67
2017-09-13T07:09:07.069Z,12.77
2017-09-13T07:11:34.677Z,12.87
2017-09-13T07:14:02.281Z,12.92
2017-09-13T07:16:29.893Z,13.03
2017-09-13T07:18:57.479Z,13.14
2017-09-13T07:21:25.061Z,13.15
2017-09-13T07:23:53.007Z,13.16
2017-09-13T07:26:20.620Z,13.24
2017-09-13T07:28:48.181Z,13.33
2017-09-13T07:31:15.821Z,13.42
2017-09-13T07:33:43.372Z,13.54
2017-09-13T07:36:11.195Z,13.65
2017-09-13T07:38:38.806Z,13.70
2017-09-13T07:41:06.410Z,13.76
2017-09-13T07:43:33.980Z,13.83
2017-09-13T07:46:01.705Z,13.80
2017-09-13T07:48:29.288Z,13.82
2017-09-13T07:50:57.662Z,13.81
2017-09-13T07:53:25.257Z,13.80
2017-09-13T07:55:52.830Z,13.81
2017-09-13T07:58:20.426Z,13.82
2017-09-13T08:00:48.009Z,13.82
2017-09-13T08:03:15.620Z,13.89
2017-09-13T08:05:43.197Z,13.92
2017-09-13T08:08:11.326Z,13.98
2017-09-13T08:10:38.923Z,14.04
2017-09-13T08:13:06.512Z,14.10
2017-09-13T08:15:34.080Z,14.17
2017-09-13T08:18:01.686Z,14.30
2017-09-13T08:20:29.279Z,14.46
2017-09-13T08:22:56.840Z,14.52
2017-09-13T08:25:24.441Z,14.54
2017-09-13T08:27:52.047Z,14.49
2017-09-13T08:30:20.498Z,14.48
2017-09-13T08:32:48.111Z,14.50
2017-09-13T08:35:15.698Z,14.53
2017-09-13T08:37:43.342Z,14.55
2017-09-13T08:40:11.010Z,14.54
2017-09-13T08:42:38.658Z,14.40
2017-09-13T08:45:06.222Z,14.25
2017-09-13T08:47:33.828Z,14.22
2017-09-13T08:50:01.413Z,14.18
2017-09-13T08:52:29.319Z,14.14
2017-09-13T08:54:57.823Z,14.10
2017-09-13T08:57:25.435Z,14.09
2017-09-13T08:59:53.055Z,14.07
2017-09-13T09:02:20.649Z,14.02
2017-09-13T09:04:48.280Z,14.03
2017-09-13T09:07:16.083Z,14.03
2017-09-13T09:09:43.692Z,14.05
2017-09-13T09:12:11.304Z,14.12
2017-09-13T09:14:38.925Z,14.22
2017-09-13T09:17:11.843Z,14.33
2017-09-13T09:19:40.010Z,14.41
2017-09-13T09:22:07.601Z,14.46
2017-09-13T09:24:35.199Z,14.54
2017-09-13T09:27:02.802Z,14.65
2017-09-13T09:29:31.511Z,14.70
2017-09-13T09:31:59.553Z,14.69
2017-09-13T09:34:27.212Z,14.67
2017-09-13T09:36:54.854Z,14.68
2017-09-13T09:39:22.470Z,14.74
2017-09-13T09:41:50.155Z,14.78
2017-09-13T09:44:17.749Z,14.79
2017-09-13T09:46:45.882Z,14.81
2017-09-13T09:49:13.502Z,14.86
2017-09-13T09:51:41.105Z,14.95
2017-09-13T09:54:08.759Z,15.02
2017-09-13T09:56:36.381Z,15.18
2017-09-13T09:59:03.984Z,15.26
2017-09-13T10:01:31.588Z,15.13
2017-09-13T10:03:59.178Z,15.14
2017-09-13T10:06:26.780Z,15.15
2017-09-13T10:08:54.711Z,15.13
2017-09-13T10:11:22.302Z,15.17
2017-09-13T10:13:49.880Z,15.24
2017-09-13T10:16:17.516Z,15.30
2017-09-13T10:18:45.111Z,15.41
2017-09-13T10:21:12.813Z,15.56
2017-09-13T10:23:40.401Z,15.70
2017-09-13T10:26:08.019Z,15.83
2017-09-13T10:28:35.613Z,15.87
2017-09-13T10:31:03.561Z,15.76
2017-09-13T10:33:31.176Z,15.61
2017-09-13T10:35:58.792Z,15.58
2017-09-13T10:38:26.380Z,15.60
2017-09-13T10:40:54.065Z,15.60
2017-09-13T10:43:21.713Z,15.65
2017-09-13T10:45:49.309Z,15.64
2017-09-13T10:48:16.921Z,15.61
2017-09-13T10:50:44.569Z,15.62
2017-09-13T10:53:12.535Z,15.56
2017-09-13T10:55:40.129Z,15.55
2017-09-13T10:58:07.745Z,15.60
2017-09-13T11:00:35.540Z,15.61
2017-09-13T11:03:04.632Z,15.58
2017-09-13T11:05:32.218Z,15.53
2017-09-13T11:07:59.790Z,15.47
2017-09-13T11:10:27.395Z,15.51
2017-09-13T11:12:55.080Z,15.49
2017-09-13T11:15:23.032Z,15.49
2017-09-13T11:17:50.620Z,15.46
2017-09-13T11:20:18.232Z,15.35
2017-09-13T11:22:46.227Z,15.42
2017-09-13T11:25:13.795Z,15.52
2017-09-13T11:27:41.401Z,15.63
2017-09-13T11:30:09.003Z,15.77
2017-09-13T11:32:38.184Z,15.89
2017-09-13T11:35:05.974Z,15.96
2017-09-13T11:37:33.599Z,16.04
2017-09-13T11:40:01.215Z,16.13
2017-09-13T11:42:28.777Z,16.22
2017-09-13T11:44:56.364Z,16.29
2017-09-13T11:47:24.178Z,16.32
2017-09-13T11:49:52.123Z,16.40
2017-09-13T11:52:20.531Z,16.54
2017-09-13T11:54:48.191Z,16.71
2017-09-13T11:57:15.881Z,16.92
2017-09-13T11:59:43.466Z,17.12
2017-09-13T12:02:11.085Z,17.21
2017-09-13T12:04:38.835Z,17.29
2017-09-13T12:07:06.411Z,17.37
2017-09-13T12:09:33.994Z,17.43
2017-09-13T12:12:01.959Z,17.63
2017-09-13T12:14:29.540Z,17.85
2017-09-13T12:16:57.127Z,17.99
2017-09-13T12:19:24.769Z,18.03
2017-09-13T12:21:52.377Z,18.16
2017-09-13T12:24:20.016Z,18.21
2017-09-13T12:26:47.607Z,18.24
2017-09-13T12:29:15.647Z,18.27
2017-09-13T12:31:43.233Z,18.29
2017-09-13T12:34:10.990Z,18.22
2017-09-13T12:36:38.615Z,18.16
2017-09-13T12:39:07.274Z,18.20
2017-09-13T12:41:34.890Z,18.29
2017-09-13T12:44:02.472Z,18.37
2017-09-13T12:46:30.401Z,18.42
2017-09-13T12:48:57.989Z,18.35
2017-09-13T12:51:25.571Z,18.32
2017-09-13T12:53:53.218Z,18.31
2017-09-13T12:56:20.857Z,18.27
2017-09-13T12:58:49.157Z,18.29
2017-09-13T13:01:16.767Z,18.26
2017-09-13T13:03:44.412Z,18.32
2017-09-13T13:06:12.006Z,18.37
2017-09-13T13:08:39.624Z,18.40
2017-09-13T13:11:07.258Z,18.50
2017-09-13T13:13:34.875Z,18.49
2017-09-13T13:16:02.525Z,18.59
2017-09-13T13:18:30.133Z,18.68
2017-09-13T13:21:00.806Z,18.71
2017-09-13T13:23:28.414Z,18.75
2017-09-13T13:25:56.062Z,18.70
2017-09-13T13:28:23.657Z,18.65
2017-09-13T13:30:51.341Z,18.58
2017-09-13T13:33:18.944Z,18.57
2017-09-13T13:35:47.040Z,18.46
2017-09-13T13:38:14.696Z,18.42
2017-09-13T13:40:42.290Z,18.42
2017-09-13T13:43:09.926Z,18.41
2017-09-13T13:45:37.521Z,18.49
2017-09-13T13:48:05.175Z,18.50
2017-09-13T13:50:32.793Z,18.54
2017-09-13T13:53:00.511Z,18.49
2017-09-13T13:55:28.109Z,18.35
2017-09-13T13:57:55.712Z,18.24
2017-09-13T14:00:23.359Z,18.15
2017-09-13T14:02:51.353Z,18.07
2017-09-13T14:05:18.925Z,18.08
2017-09-13T14:07:46.567Z,18.05
2017-09-13T14:10:14.243Z,17.98
2017-09-13T14:12:41.896Z,18.01
2017-09-13T14:15:09.522Z,17.99
2017-09-13T14:17:37.137Z,18.04
2017-09-13T14:20:04.779Z,17.98
2017-09-13T14:22:32.399Z,17.92
2017-09-13T14:25:00.018Z,17.91
2017-09-13T14:27:27.624Z,17.99
2017-09-13T14:29:55.202Z,17.98
2017-09-13T14:32:22.801Z,18.03
2017-09-13T14:34:50.418Z,18.09
2017-09-13T14:37:18.073Z,18.06
2017-09-13T14:39:45.672Z,18.02
2017-09-13T14:42:13.303Z,18.03
2017-09-13T14:44:40.915Z,18.00
2017-09-13T14:47:08.557Z,18.03
2017-09-13T14:49:36.162Z,18.01
2017-09-13T14:52:04.178Z,18.02
2017-09-13T14:54:31.786Z,17.99
2017-09-13T14:56:59.438Z,18.02
2017-09-13T14:59:27.071Z,18.08
2017-09-13T15:01:54.844Z,18.12
2017-09-13T15:04:22.472Z,18.19
2017-09-13T15:06:50.071Z,18.25
2017-09-13T15:09:17.714Z,18.25
2017-09-13T15:11:45.380Z,18.32
2017-09-13T15:14:13.357Z,18.38
2017-09-13T15:16:41.132Z,18.45
2017-09-13T15:19:08.743Z,18.48
2017-09-13T15:21:36.377Z,18.48
2017-09-13T15:24:03.989Z,18.50
2017-09-13T15:26:31.644Z,18.47
2017-09-13T15:28:59.608Z,18.49
2017-09-13T15:31:27.202Z,18.52
2017-09-13T15:33:54.776Z,18.45
2017-09-13T15:36:22.400Z,18.46
2017-09-13T15:38:50.243Z,18.48
2017-09-13T15:41:18.469Z,18.43
2017-09-13T15:43:46.128Z,18.35
2017-09-13T15:46:13.714Z,18.31
2017-09-13T15:48:41.364Z,18.21
2017-09-13T15:51:09.097Z,18.07
2017-09-13T15:53:37.939Z,17.95
2017-09-13T15:56:05.703Z,17.86
2017-09-13T15:58:33.326Z,17.78
2017-09-13T16:01:00.906Z,17.71
2017-09-13T16:03:28.535Z,17.63
2017-09-13T16:05:56.132Z,17.58
2017-09-13T16:08:24.074Z,17.52
2017-09-13T16:10:51.692Z,17.51
2017-09-13T16:13:19.291Z,17.52
2017-09-13T16:15:46.911Z,17.53
2017-09-13T16:18:14.538Z,17.56
2017-09-13T16:20:42.242Z,17.54
2017-09-13T16:23:09.859Z,17.57
2017-09-13T16:25:37.797Z,17.58
2017-09-13T16:28:05.443Z,17.59
2017-09-13T16:30:33.143Z,17.58
2017-09-13T16:33:00.808Z,17.57
2017-09-13T16:35:28.468Z,17.53
2017-09-13T16:37:56.072Z,17.58
2017-09-13T16:40:23.715Z,17.58
2017-09-13T16:42:51.355Z,17.58
2017-09-13T16:45:18.944Z,17.53
2017-09-13T16:47:46.754Z,17.52
2017-09-13T16:50:19.691Z,17.52
2017-09-13T16:52:47.656Z,17.48
2017-09-13T16:55:15.273Z,17.47
2017-09-13T16:57:42.837Z,17.47
2017-09-13T17:00:10.453Z,17.46
2017-09-13T17:02:38.051Z,17.43
2017-09-13T17:05:05.659Z,17.44
2017-09-13T17:07:33.292Z,17.44
2017-09-13T17:10:00.931Z,17.48
2017-09-13T17:12:28.476Z,17.49
2017-09-13T17:14:56.098Z,17.50
2017-09-13T17:17:23.710Z,17.55
2017-09-13T17:19:51.698Z,17.55
2017-09-13T17:22:19.456Z,17.60
2017-09-13T17:24:46.990Z,17.64
2017-09-13T17:27:14.618Z,17.70
2017-09-13T17:29:42.144Z,17.75
2017-09-13T17:32:10.768Z,17.78
2017-09-13T17:34:38.301Z,17.77
2017-09-13T17:37:05.924Z,17.84
2017-09-13T17:39:33.515Z,17.94
2017-09-13T17:42:01.512Z,18.03
2017-09-13T17:44:30.255Z,18.04
2017-09-13T17:46:57.797Z,18.05
2017-09-13T17:49:25.406Z,18.17
2017-09-13T17:51:53.006Z,18.18
2017-09-13T17:54:20.606Z,18.20
2017-09-13T17:56:48.184Z,18.21
2017-09-13T17:59:16.206Z,18.14
2017-09-13T18:01:43.774Z,18.09
2017-09-13T18:04:11.462Z,18.16
2017-09-13T18:06:39.080Z,18.18
2017-09-13T18:09:06.678Z,18.27
2017-09-13T18:11:36.765Z,18.28
2017-09-13T18:14:04.409Z,18.30
2017-09-13T18:16:32.479Z,18.35
2017-09-13T18:19:00.074Z,18.39
2017-09-13T18:21:27.724Z,18.40
2017-09-13T18:23:55.659Z,18.41
2017-09-13T18:28:57.191Z,18.41
2017-09-13T18:31:24.775Z,18.41
2017-09-13T18:33:52.375Z,18.40
2017-09-13T18:36:20.015Z,18.41
2017-09-13T18:38:52.623Z,18.44
2017-09-13T18:41:20.196Z,18.46
2017-09-13T18:43:48.174Z,18.44
2017-09-13T18:46:15.741Z,18.43
2017-09-13T18:48:43.351Z,18.48
2017-09-13T18:51:11.073Z,18.52
2017-09-13T18:53:38.704Z,18.55
2017-09-13T18:56:06.273Z,18.64
2017-09-13T18:58:33.852Z,18.70
2017-09-13T19:01:01.824Z,18.70
2017-09-13T19:03:29.414Z,18.74
2017-09-13T19:05:57.006Z,18.70
2017-09-13T19:08:24.618Z,18.70
2017-09-13T19:10:52.329Z,18.66
2017-09-13T19:13:19.949Z,18.66
2017-09-13T19:15:50.283Z,18.67
2017-09-13T19:18:17.897Z,18.69
2017-09-13T19:20:45.515Z,18.69
2017-09-13T19:23:13.470Z,18.67
2017-09-13T19:25:41.066Z,18.66
2017-09-13T19:28:08.660Z,18.63
2017-09-13T19:30:36.288Z,18.63
2017-09-13T19:33:03.915Z,18.60
2017-09-13T19:35:31.516Z,18.58
2017-09-13T19:37:59.154Z,18.66
2017-09-13T19:40:26.781Z,18.66
2017-09-13T19:42:54.376Z,18.64
2017-09-13T19:45:22.267Z,18.61
2017-09-13T19:47:49.828Z,18.59
2017-09-13T19:50:17.421Z,18.54
2017-09-13T19:52:46.458Z,18.46
2017-09-13T19:55:14.045Z,18.41
2017-09-13T19:57:41.658Z,18.38
2017-09-13T20:00:09.232Z,18.38
2017-09-13T20:02:37.172Z,18.36
2017-09-13T20:05:04.831Z,18.32
2017-09-13T20:07:32.492Z,18.29
2017-09-13T20:10:00.199Z,18.29
2017-09-13T20:12:27.835Z,18.28
2017-09-13T20:14:55.428Z,18.27
2017-09-13T20:17:31.878Z,18.26
2017-09-13T20:19:59.492Z,18.23
2017-09-13T20:22:27.115Z,18.18
2017-09-13T20:24:54.827Z,18.19
2017-09-13T20:27:22.437Z,18.22
2017-09-13T20:29:50.005Z,18.24
2017-09-13T20:32:17.740Z,18.29
2017-09-13T20:34:45.325Z,18.35
2017-09-13T20:37:13.046Z,18.37
2017-09-13T20:39:40.603Z,18.36
2017-09-13T20:42:08.584Z,18.38
2017-09-13T20:44:36.302Z,18.43
2017-09-13T20:47:04.199Z,18.42
2017-09-13T20:49:31.827Z,18.37
2017-09-13T20:51:59.410Z,18.41
2017-09-13T20:54:27.073Z,18.45
2017-09-13T20:56:54.654Z,18.44
2017-09-13T20:59:22.400Z,18.40
2017-09-13T21:01:49.964Z,18.38
2017-09-13T21:04:17.553Z,18.37
2017-09-13T21:06:45.172Z,18.39
2017-09-13T21:09:12.795Z,18.38
2017-09-13T21:11:40.543Z,18.40
2017-09-13T21:14:08.518Z,18.41
2017-09-13T21:16:36.243Z,18.44
2017-09-13T21:19:03.811Z,18.51
2017-09-13T21:21:31.537Z,18.48
2017-09-13T21:23:59.107Z,18.49
2017-09-13T21:26:26.745Z,18.47
2017-09-13T21:28:54.326Z,18.53
2017-09-13T21:31:22.051Z,18.53
2017-09-13T21:33:49.726Z,18.54
2017-09-13T21:36:17.837Z,18.59
2017-09-13T21:38:46.153Z,18.65
2017-09-13T21:41:15.708Z,18.70
2017-09-13T21:43:43.279Z,18.71
2017-09-13T21:46:10.812Z,18.69
2017-09-13T21:48:39.068Z,18.68
2017-09-13T21:51:06.651Z,18.63
2017-09-13T21:53:34.252Z,18.62
2017-09-13T21:56:01.809Z,18.60
2017-09-13T21:58:29.429Z,18.62
2017-09-13T22:00:56.996Z,18.62
2017-09-13T22:03:24.851Z,18.58
2017-09-13T22:05:52.434Z,18.60
2017-09-13T22:08:20.266Z,18.61
2017-09-13T22:10:47.848Z,18.61
2017-09-13T22:13:15.441Z,18.56
2017-09-13T22:15:43.017Z,18.51
2017-09-13T22:18:10.609Z,18.51
2017-09-13T22:20:38.370Z,18.54
2017-09-13T22:23:05.914Z,18.54
2017-09-13T22:25:33.898Z,18.52
2017-09-13T22:28:01.479Z,18.50
2017-09-13T22:30:29.086Z,18.50
2017-09-13T22:32:56.743Z,18.51
2017-09-13T22:35:24.321Z,18.51
2017-09-13T22:37:52.805Z,18.54
2017-09-13T22:40:20.391Z,18.54
2017-09-13T22:42:48.443Z,18.50
2017-09-13T22:45:16.061Z,18.46
2017-09-13T22:47:43.632Z,18.50
2017-09-13T22:50:11.235Z,18.57
2017-09-13T22:52:38.812Z,18.63
2017-09-13T22:55:06.388Z,18.59
2017-09-13T22:57:34.111Z,18.59
2017-09-13T23:00:01.677Z,18.58
2017-09-13T23:02:29.235Z,18.57
2017-09-13T23:04:57.192Z,18.53
2017-09-13T23:07:24.758Z,18.50
2017-09-13T23:09:52.446Z,18.45
2017-09-13T23:12:20.025Z,18.41
2017-09-13T23:14:47.601Z,18.40
2017-09-13T23:17:15.187Z,18.36
2017-09-13T23:19:42.816Z,18.38
2017-09-13T23:22:10.693Z,18.36
2017-09-13T23:24:38.293Z,18.31
2017-09-13T23:27:05.886Z,18.26
2017-09-13T23:29:33.488Z,18.22
2017-09-13T23:32:01.388Z,18.18
2017-09-13T23:34:28.977Z,18.18
2017-09-13T23:36:56.547Z,18.16
2017-09-13T23:39:24.143Z,18.18
2017-09-13T23:41:51.721Z,18.15
2017-09-13T23:44:19.720Z,18.17
2017-09-13T23:46:47.322Z,18.17
2017-09-13T23:49:15.082Z,18.11
2017-09-13T23:54:18.196Z,18.13
2017-09-13T23:56:45.806Z,18.16
2017-09-13T23:59:13.383Z,18.20
