createdAt,value
2022-09-24T11:01:46.551Z,101.25
2022-09-24T11:01:56.618Z,50.62
2022-09-24T11:02:06.673Z,84.38
2022-09-24T11:02:16.891Z,84.38
2022-09-24T11:02:26.959Z,84.38
2022-09-24T11:02:37.135Z,84.38
2022-09-24T11:02:47.114Z,84.38
2022-09-24T11:02:57.102Z,84.38
2022-09-24T11:03:07.269Z,84.38
2022-09-24T11:03:17.422Z,84.38
2022-09-24T11:03:27.387Z,84.38
2022-09-24T11:03:37.486Z,90.00
2022-09-24T11:03:47.588Z,90.00
2022-09-24T11:03:57.706Z,90.00
2022-09-24T11:04:07.854Z,90.00
2022-09-24T11:04:17.817Z,90.00
2022-09-24T11:04:27.959Z,90.00
2022-09-24T11:04:39.009Z,90.00
2022-09-24T11:04:48.206Z,90.00
2022-09-24T11:04:58.216Z,90.00
2022-09-24T11:05:08.367Z,90.00
2022-09-24T11:05:18.454Z,90.00
2022-09-24T11:05:28.566Z,90.00
2022-09-24T11:05:38.647Z,95.62
2022-09-24T11:05:48.736Z,95.62
2022-09-24T11:05:58.837Z,95.62
2022-09-24T11:06:08.946Z,90.00
2022-09-24T11:06:19.068Z,95.62
2022-09-24T11:06:29.196Z,95.62
2022-09-24T11:06:39.276Z,95.62
2022-09-24T11:06:49.359Z,95.62
2022-09-24T11:06:59.508Z,95.62
2022-09-24T11:07:09.576Z,95.62
2022-09-24T11:07:19.674Z,95.62
2022-09-24T11:07:29.764Z,95.62
2022-09-24T11:07:39.846Z,95.62
2022-09-24T11:07:49.937Z,95.62
2022-09-24T11:07:59.976Z,95.62
2022-09-24T11:08:09.999Z,95.62
2022-09-24T11:08:20.105Z,95.62
2022-09-24T11:08:30.241Z,95.62
2022-09-24T11:08:40.316Z,95.62
2022-09-24T11:08:50.408Z,95.62
2022-09-24T11:09:00.547Z,95.62
2022-09-24T11:09:10.656Z,95.62
2022-09-24T11:09:20.748Z,95.62
2022-09-24T11:09:30.729Z,95.62
2022-09-24T11:09:40.852Z,95.62
2022-09-24T11:09:50.976Z,95.62
2022-09-24T11:10:03.239Z,95.62
2022-09-24T11:11:06.400Z,101.25
2022-09-24T11:11:16.520Z,101.25
2022-09-24T11:11:26.624Z,101.25
2022-09-24T11:11:36.741Z,101.25
2022-09-24T11:11:46.835Z,101.25
2022-09-24T11:11:56.952Z,101.25
2022-09-24T11:12:07.041Z,101.25
2022-09-24T11:12:17.194Z,101.25
2022-09-24T11:12:27.315Z,101.25
2022-09-24T11:12:37.431Z,101.25
2022-09-24T11:12:47.533Z,101.25
2022-09-24T11:12:57.654Z,101.25
2022-09-24T11:13:07.760Z,101.25
2022-09-24T11:13:17.845Z,101.25
2022-09-24T11:13:27.975Z,106.88
2022-09-24T11:13:38.064Z,106.88
2022-09-24T11:13:51.456Z,106.88
2022-09-24T11:13:58.192Z,106.88
2022-09-24T11:14:08.303Z,106.88
2022-09-24T11:14:18.442Z,106.88
2022-09-24T11:14:28.453Z,106.88
2022-09-24T11:14:38.571Z,106.88
2022-09-24T11:14:48.661Z,106.88
2022-09-24T11:14:58.774Z,106.88
2022-09-24T11:15:08.863Z,106.88
2022-09-24T11:15:18.973Z,106.88
2022-09-24T11:15:29.093Z,106.88
2022-09-24T11:15:39.240Z,106.88
2022-09-24T11:15:49.371Z,106.88
2022-09-24T11:15:59.555Z,106.88
2022-09-24T11:16:09.557Z,106.88
2022-09-24T11:16:19.576Z,106.88
2022-09-24T11:16:29.788Z,106.88
2022-09-24T11:16:39.753Z,106.88
2022-09-24T11:16:49.864Z,106.88
2022-09-24T11:16:59.953Z,112.50
2022-09-24T11:17:10.053Z,112.50
2022-09-24T11:17:20.212Z,112.50
2022-09-24T11:17:30.313Z,112.50
2022-09-24T11:17:40.424Z,112.50
2022-09-24T11:17:50.523Z,112.50
2022-09-24T11:18:00.630Z,112.50
2022-09-24T11:18:10.734Z,112.50
2022-09-24T11:18:20.850Z,112.50
2022-09-24T11:18:30.953Z,112.50
2022-09-24T11:18:41.071Z,112.50
2022-09-24T11:18:51.162Z,112.50
2022-09-24T11:19:01.295Z,112.50
2022-09-24T11:19:11.383Z,112.50
2022-09-24T11:19:21.479Z,112.50
2022-09-24T11:19:31.624Z,112.50
2022-09-24T11:19:41.722Z,112.50
2022-09-24T11:19:51.833Z,112.50
2022-09-24T11:20:01.935Z,112.50
2022-09-24T11:20:12.196Z,112.50
2022-09-24T11:20:22.132Z,112.50
2022-09-24T11:20:32.223Z,112.50
2022-09-24T11:20:42.324Z,118.12
2022-09-24T11:20:52.453Z,118.12
2022-09-24T11:21:02.562Z,118.12
2022-09-24T11:21:12.684Z,118.12
2022-09-24T11:21:22.835Z,118.12
2022-09-24T11:21:32.934Z,118.12
2022-09-24T11:21:43.063Z,118.12
2022-09-24T11:21:53.171Z,118.12
2022-09-24T11:22:03.267Z,118.12
2022-09-24T11:22:13.398Z,118.12
2022-09-24T11:22:23.521Z,118.12
2022-09-24T11:22:33.633Z,118.12
2022-09-24T11:22:43.744Z,118.12
2022-09-24T11:22:53.863Z,118.12
2022-09-24T11:23:04.033Z,118.12
2022-09-24T11:23:14.070Z,118.12
2022-09-24T11:23:24.172Z,118.12
2022-09-24T11:23:34.298Z,118.12
2022-09-24T11:23:44.413Z,118.12
2022-09-24T11:23:54.515Z,118.12
2022-09-24T11:24:04.651Z,118.12
2022-09-24T11:24:14.733Z,118.12
2022-09-24T11:24:24.843Z,118.12
2022-09-24T11:24:34.967Z,118.12
2022-09-24T11:24:45.101Z,118.12
2022-09-24T11:24:55.257Z,118.12
2022-09-24T11:25:05.372Z,112.50
2022-09-24T11:25:15.482Z,112.50
2022-09-24T11:25:25.633Z,112.50
2022-09-24T11:25:35.754Z,112.50
2022-09-24T11:25:45.864Z,112.50
2022-09-24T11:25:56.005Z,112.50
2022-09-24T11:26:06.084Z,112.50
2022-09-24T11:26:16.191Z,112.50
2022-09-24T11:26:26.391Z,112.50
2022-09-24T11:26:36.397Z,112.50
2022-09-24T11:26:46.533Z,112.50
2022-09-24T11:26:56.654Z,112.50
2022-09-24T11:27:06.754Z,112.50
2022-09-24T11:27:16.862Z,112.50
2022-09-24T11:27:26.982Z,112.50
2022-09-24T11:27:37.110Z,112.50
2022-09-24T11:27:47.241Z,112.50
2022-09-24T11:27:57.392Z,112.50
2022-09-24T11:28:07.493Z,112.50
2022-09-24T11:28:17.601Z,112.50
2022-09-24T11:28:27.713Z,112.50
2022-09-24T11:28:37.802Z,112.50
2022-09-24T11:28:47.973Z,112.50
2022-09-24T11:28:57.984Z,112.50
2022-09-24T11:29:08.108Z,112.50
2022-09-24T11:29:18.214Z,112.50
2022-09-24T11:29:31.113Z,112.50
2022-09-24T11:29:38.322Z,112.50
2022-09-24T11:29:48.456Z,112.50
2022-09-24T11:29:58.613Z,112.50
2022-09-24T11:30:08.724Z,112.50
2022-09-24T11:30:18.833Z,112.50
2022-09-24T11:30:28.934Z,112.50
2022-09-24T11:30:39.041Z,112.50
2022-09-24T11:30:49.224Z,112.50
2022-09-24T11:30:59.406Z,112.50
2022-09-24T11:31:09.470Z,112.50
2022-09-24T11:31:19.493Z,112.50
2022-09-24T11:31:29.501Z,112.50
2022-09-24T11:31:39.661Z,112.50
2022-09-24T11:31:49.657Z,112.50
2022-09-24T11:31:59.613Z,112.50
2022-09-24T11:32:09.760Z,112.50
2022-09-24T11:32:19.853Z,112.50
2022-09-24T11:32:30.004Z,112.50
2022-09-24T11:32:40.113Z,112.50
2022-09-24T11:32:50.203Z,112.50
2022-09-24T11:33:00.323Z,112.50
2022-09-24T11:33:10.425Z,112.50
2022-09-24T11:33:23.088Z,112.50
2022-09-24T11:33:30.700Z,112.50
2022-09-24T11:33:40.802Z,112.50
2022-09-24T11:33:50.922Z,112.50
2022-09-24T11:34:01.041Z,112.50
2022-09-24T11:34:11.194Z,112.50
2022-09-24T11:34:21.275Z,106.88
2022-09-24T11:34:31.390Z,106.88
2022-09-24T11:34:41.473Z,106.88
2022-09-24T11:34:51.575Z,106.88
2022-09-24T11:35:01.695Z,106.88
2022-09-24T11:35:11.822Z,106.88
2022-09-24T11:35:21.913Z,106.88
2022-09-24T11:35:32.024Z,106.88
2022-09-24T11:35:42.133Z,106.88
2022-09-24T11:35:52.243Z,106.88
2022-09-24T11:36:02.374Z,106.88
2022-09-24T11:36:12.496Z,106.88
2022-09-24T11:36:22.623Z,106.88
2022-09-24T11:36:32.730Z,106.88
2022-09-24T11:36:42.847Z,106.88
2022-09-24T11:36:53.024Z,106.88
2022-09-24T11:37:03.122Z,106.88
2022-09-24T11:37:13.213Z,106.88
2022-09-24T11:37:23.344Z,106.88
2022-09-24T11:37:33.443Z,106.88
2022-09-24T11:37:43.552Z,106.88
2022-09-24T11:37:53.664Z,101.25
2022-09-24T11:38:03.832Z,101.25
2022-09-24T11:38:13.941Z,101.25
2022-09-24T11:38:24.090Z,101.25
2022-09-24T11:38:34.191Z,101.25
2022-09-24T11:38:44.282Z,101.25
2022-09-24T11:38:54.423Z,101.25
2022-09-24T11:39:04.524Z,101.25
2022-09-24T11:39:14.633Z,101.25
2022-09-24T11:39:24.742Z,101.25
2022-09-24T11:39:34.850Z,101.25
2022-09-24T11:39:44.952Z,101.25
2022-09-24T11:39:55.041Z,101.25
2022-09-24T11:40:05.113Z,101.25
2022-09-24T11:40:15.245Z,101.25
2022-09-24T11:40:25.360Z,101.25
2022-09-24T11:40:35.493Z,101.25
2022-09-24T11:40:45.518Z,101.25
2022-09-24T11:40:55.514Z,101.25
2022-09-24T11:41:05.723Z,101.25
2022-09-24T11:41:15.693Z,101.25
2022-09-24T11:41:25.783Z,101.25
2022-09-24T11:41:35.883Z,101.25
2022-09-24T11:41:45.972Z,101.25
2022-09-24T11:41:56.053Z,101.25
2022-09-24T11:42:06.152Z,101.25
2022-09-24T11:42:16.246Z,101.25
2022-09-24T11:42:26.335Z,101.25
2022-09-24T11:42:36.422Z,101.25
2022-09-24T11:42:46.505Z,101.25
2022-09-24T11:42:56.581Z,101.25
2022-09-24T11:43:06.684Z,101.25
2022-09-24T11:43:16.761Z,101.25
2022-09-24T11:43:26.864Z,101.25
2022-09-24T11:43:36.923Z,101.25
2022-09-24T11:43:46.993Z,101.25
2022-09-24T11:43:57.072Z,101.25
2022-09-24T11:44:07.242Z,101.25
2022-09-24T11:44:17.324Z,95.62
2022-09-24T11:44:27.412Z,95.62
2022-09-24T11:44:37.485Z,95.62
2022-09-24T11:44:47.542Z,95.62
2022-09-24T11:44:57.605Z,95.62
2022-09-24T11:45:07.671Z,95.62
2022-09-24T11:45:17.751Z,95.62
2022-09-24T11:45:27.822Z,95.62
2022-09-24T11:45:37.901Z,95.62
2022-09-24T11:45:47.967Z,95.62
2022-09-24T11:45:58.033Z,95.62
2022-09-24T11:46:08.082Z,95.62
2022-09-24T11:46:18.244Z,95.62
2022-09-24T11:46:28.391Z,95.62
2022-09-24T11:46:38.574Z,95.62
2022-09-24T11:46:48.600Z,95.62
2022-09-24T11:46:58.629Z,95.62
2022-09-24T11:47:08.693Z,95.62
2022-09-24T11:47:18.836Z,95.62
2022-09-24T11:47:28.943Z,95.62
2022-09-24T11:47:39.042Z,95.62
2022-09-24T11:47:49.154Z,95.62
2022-09-24T11:47:59.251Z,95.62
2022-09-24T11:48:09.370Z,95.62
2022-09-24T11:48:19.486Z,95.62
2022-09-24T11:48:29.592Z,101.25
2022-09-24T11:48:39.702Z,101.25
2022-09-24T11:48:49.804Z,101.25
2022-09-24T11:48:59.914Z,95.62
2022-09-24T11:49:10.043Z,101.25
2022-09-24T11:49:20.149Z,95.62
2022-09-24T11:49:30.270Z,101.25
2022-09-24T11:49:40.391Z,101.25
2022-09-24T11:49:50.541Z,95.62
2022-09-24T11:50:00.629Z,101.25
2022-09-24T11:50:10.809Z,101.25
2022-09-24T11:50:20.790Z,101.25
2022-09-24T11:50:30.916Z,101.25
2022-09-24T11:50:45.074Z,101.25
2022-09-24T11:50:52.022Z,101.25
2022-09-24T11:51:02.113Z,101.25
2022-09-24T11:51:12.223Z,101.25
2022-09-24T11:51:22.333Z,101.25
2022-09-24T11:51:32.471Z,101.25
2022-09-24T11:51:42.552Z,95.62
2022-09-24T11:51:52.642Z,95.62
2022-09-24T11:52:02.762Z,95.62
2022-09-24T11:52:12.862Z,95.62
2022-09-24T11:52:22.993Z,95.62
2022-09-24T11:52:33.102Z,95.62
2022-09-24T11:52:43.200Z,95.62
2022-09-24T11:52:53.306Z,95.62
2022-09-24T11:53:03.389Z,95.62
2022-09-24T11:53:13.483Z,95.62
2022-09-24T11:53:23.600Z,95.62
2022-09-24T11:53:33.713Z,95.62
2022-09-24T11:53:43.791Z,95.62
2022-09-24T11:53:53.882Z,95.62
2022-09-24T11:54:03.993Z,95.62
2022-09-24T11:54:14.096Z,95.62
2022-09-24T11:54:24.172Z,95.62
2022-09-24T11:54:34.281Z,95.62
2022-09-24T11:54:44.373Z,95.62
2022-09-24T11:54:54.521Z,95.62
2022-09-24T11:55:04.613Z,95.62
2022-09-24T11:55:14.719Z,95.62
2022-09-24T11:55:24.829Z,90.00
2022-09-24T11:55:34.931Z,90.00
2022-09-24T11:55:45.020Z,90.00
2022-09-24T11:55:55.152Z,90.00
2022-09-24T11:56:08.309Z,90.00
2022-09-24T11:56:16.211Z,90.00
2022-09-24T11:56:26.314Z,90.00
2022-09-24T11:56:36.404Z,90.00
2022-09-24T11:56:46.494Z,90.00
2022-09-24T11:56:56.585Z,90.00
2022-09-24T11:57:06.681Z,90.00
2022-09-24T11:57:16.833Z,90.00
2022-09-24T11:57:26.943Z,90.00
2022-09-24T11:57:37.051Z,84.38
2022-09-24T11:57:47.154Z,84.38
2022-09-24T11:57:57.253Z,84.38
2022-09-24T11:58:07.351Z,84.38
2022-09-24T11:58:17.452Z,84.38
2022-09-24T11:58:27.561Z,84.38
2022-09-24T11:58:37.671Z,84.38
2022-09-24T11:58:47.802Z,84.38
2022-09-24T11:58:57.902Z,84.38
2022-09-24T11:59:08.042Z,84.38
2022-09-24T11:59:18.165Z,84.38
2022-09-24T11:59:28.269Z,84.38
2022-09-24T11:59:38.351Z,78.75
2022-09-24T11:59:48.452Z,78.75
2022-09-24T11:59:58.602Z,78.75
2022-09-24T12:00:08.704Z,78.75
2022-09-24T12:00:18.802Z,78.75
2022-09-24T12:00:28.902Z,78.75
2022-09-24T12:00:39.001Z,78.75
2022-09-24T12:00:49.102Z,78.75
2022-09-24T12:00:59.203Z,78.75
2022-09-24T12:01:09.302Z,78.75
2022-09-24T12:01:19.503Z,78.75
2022-09-24T12:01:29.513Z,78.75
2022-09-24T12:01:39.492Z,78.75
2022-09-24T12:01:49.645Z,78.75
2022-09-24T12:01:59.610Z,73.12
2022-09-24T12:02:09.769Z,73.12
2022-09-24T12:02:19.774Z,73.12
2022-09-24T12:02:29.956Z,73.12
2022-09-24T12:02:40.004Z,73.12
2022-09-24T12:02:50.191Z,73.12
2022-09-24T12:03:00.200Z,73.12
2022-09-24T12:03:10.255Z,73.12
2022-09-24T12:03:25.703Z,73.12
2022-09-24T12:03:31.250Z,73.12
2022-09-24T12:03:41.332Z,73.12
2022-09-24T12:03:51.450Z,73.12
2022-09-24T12:04:01.542Z,73.12
2022-09-24T12:04:11.708Z,73.12
2022-09-24T12:04:21.801Z,67.50
2022-09-24T12:04:31.903Z,67.50
2022-09-24T12:04:41.991Z,67.50
2022-09-24T12:04:52.099Z,67.50
2022-09-24T12:05:02.191Z,67.50
2022-09-24T12:05:12.302Z,67.50
2022-09-24T12:05:22.421Z,67.50
2022-09-24T12:05:32.555Z,67.50
2022-09-24T12:05:42.661Z,67.50
2022-09-24T12:05:52.751Z,67.50
2022-09-24T12:06:02.871Z,67.50
2022-09-24T12:06:12.979Z,67.50
2022-09-24T12:06:23.072Z,67.50
2022-09-24T12:06:33.172Z,67.50
2022-09-24T12:06:43.303Z,67.50
2022-09-24T12:06:53.400Z,67.50
2022-09-24T12:07:03.491Z,67.50
2022-09-24T12:07:13.590Z,67.50
2022-09-24T12:07:23.682Z,67.50
2022-09-24T12:07:33.782Z,67.50
2022-09-24T12:07:43.881Z,67.50
2022-09-24T12:07:53.962Z,67.50
2022-09-24T12:08:04.069Z,67.50
2022-09-24T12:08:14.162Z,67.50
2022-09-24T12:08:24.292Z,67.50
2022-09-24T12:08:34.391Z,67.50
2022-09-24T12:08:44.519Z,67.50
2022-09-24T12:08:54.602Z,67.50
2022-09-24T12:09:04.808Z,67.50
2022-09-24T12:09:14.801Z,67.50
2022-09-24T12:09:24.912Z,67.50
2022-09-24T12:09:35.000Z,67.50
2022-09-24T12:09:45.085Z,67.50
2022-09-24T12:09:55.172Z,67.50
2022-09-24T12:10:05.272Z,67.50
2022-09-24T12:10:15.392Z,67.50
2022-09-24T12:10:25.503Z,67.50
2022-09-24T12:10:35.665Z,67.50
2022-09-24T12:10:45.783Z,67.50
2022-09-24T12:10:55.875Z,67.50
2022-09-24T12:11:05.962Z,67.50
2022-09-24T12:11:16.043Z,67.50
2022-09-24T12:11:26.141Z,67.50
2022-09-24T12:11:36.241Z,67.50
2022-09-24T12:11:46.312Z,67.50
2022-09-24T12:11:56.399Z,67.50
2022-09-24T12:12:06.499Z,67.50
2022-09-24T12:12:16.595Z,67.50
2022-09-24T12:12:26.691Z,67.50
2022-09-24T12:12:36.802Z,67.50
2022-09-24T12:12:46.912Z,67.50
2022-09-24T12:12:57.054Z,67.50
2022-09-24T12:13:07.132Z,67.50
2022-09-24T12:13:17.222Z,67.50
2022-09-24T12:13:27.303Z,67.50
2022-09-24T12:13:37.404Z,67.50
2022-09-24T12:13:47.484Z,67.50
2022-09-24T12:13:57.562Z,67.50
2022-09-24T12:14:07.703Z,67.50
2022-09-24T12:14:17.795Z,67.50
2022-09-24T12:14:27.881Z,67.50
2022-09-24T12:14:38.001Z,67.50
2022-09-24T12:14:48.084Z,67.50
2022-09-24T12:14:58.183Z,67.50
2022-09-24T12:15:08.276Z,67.50
2022-09-24T12:15:18.429Z,67.50
2022-09-24T12:15:28.521Z,67.50
2022-09-24T12:15:38.649Z,67.50
2022-09-24T12:15:48.788Z,67.50
2022-09-24T12:15:58.933Z,67.50
2022-09-24T12:16:08.903Z,67.50
2022-09-24T12:16:19.062Z,67.50
2022-09-24T12:16:29.179Z,67.50
2022-09-24T12:16:39.366Z,67.50
2022-09-24T12:16:49.311Z,67.50
2022-09-24T12:16:59.412Z,67.50
2022-09-24T12:17:09.520Z,67.50
2022-09-24T12:17:19.631Z,67.50
2022-09-24T12:17:29.722Z,67.50
2022-09-24T12:17:39.835Z,67.50
2022-09-24T12:17:49.921Z,67.50
2022-09-24T12:18:00.011Z,67.50
2022-09-24T12:18:10.101Z,67.50
2022-09-24T12:18:20.193Z,67.50
2022-09-24T12:18:30.312Z,67.50
2022-09-24T12:18:40.410Z,67.50
2022-09-24T12:18:50.481Z,67.50
2022-09-24T12:19:00.581Z,67.50
2022-09-24T12:19:10.699Z,67.50
2022-09-24T12:19:20.785Z,67.50
2022-09-24T12:19:30.894Z,67.50
2022-09-24T12:19:40.982Z,67.50
2022-09-24T12:19:51.091Z,67.50
2022-09-24T12:20:01.199Z,67.50
2022-09-24T12:20:11.345Z,67.50
2022-09-24T12:20:21.434Z,67.50
2022-09-24T12:20:31.555Z,67.50
2022-09-24T12:20:41.672Z,67.50
2022-09-24T12:20:51.784Z,67.50
2022-09-24T12:21:01.899Z,67.50
2022-09-24T12:21:11.980Z,67.50
2022-09-24T12:21:22.061Z,67.50
2022-09-24T12:21:32.172Z,67.50
2022-09-24T12:21:42.253Z,67.50
2022-09-24T12:21:52.380Z,67.50
2022-09-24T12:22:02.484Z,67.50
2022-09-24T12:22:12.589Z,67.50
2022-09-24T12:22:22.683Z,67.50
2022-09-24T12:22:32.811Z,67.50
2022-09-24T12:22:42.899Z,67.50
2022-09-24T12:22:53.034Z,67.50
2022-09-24T12:23:03.184Z,67.50
2022-09-24T12:23:13.345Z,67.50
2022-09-24T12:23:23.466Z,67.50
2022-09-24T12:23:33.571Z,67.50
2022-09-24T12:23:43.651Z,67.50
2022-09-24T12:24:02.199Z,67.50
2022-09-24T12:24:04.783Z,67.50
2022-09-24T12:24:14.984Z,67.50
2022-09-24T12:24:24.883Z,67.50
2022-09-24T12:24:34.992Z,67.50
2022-09-24T12:24:45.094Z,67.50
2022-09-24T12:24:55.211Z,67.50
2022-09-24T12:25:05.312Z,67.50
2022-09-24T12:25:15.420Z,67.50
2022-09-24T12:25:25.510Z,67.50
2022-09-24T12:25:35.651Z,67.50
2022-09-24T12:25:45.763Z,67.50
2022-09-24T12:25:55.844Z,67.50
2022-09-24T12:26:05.980Z,67.50
2022-09-24T12:26:16.099Z,67.50
2022-09-24T12:26:26.220Z,67.50
2022-09-24T12:26:36.329Z,67.50
2022-09-24T12:26:46.441Z,67.50
2022-09-24T12:26:56.547Z,67.50
2022-09-24T12:27:06.631Z,67.50
2022-09-24T12:27:16.751Z,67.50
2022-09-24T12:27:26.853Z,67.50
2022-09-24T12:27:37.030Z,67.50
2022-09-24T12:27:47.142Z,67.50
2022-09-24T12:27:57.242Z,67.50
2022-09-24T12:28:07.351Z,67.50
2022-09-24T12:28:17.470Z,67.50
2022-09-24T12:28:27.591Z,67.50
2022-09-24T12:28:37.700Z,67.50
2022-09-24T12:28:47.831Z,67.50
2022-09-24T12:28:57.842Z,73.12
2022-09-24T12:29:07.943Z,73.12
2022-09-24T12:29:18.051Z,73.12
2022-09-24T12:29:28.144Z,73.12
2022-09-24T12:29:38.270Z,73.12
2022-09-24T12:29:48.371Z,73.12
2022-09-24T12:29:58.510Z,73.12
2022-09-24T12:30:08.616Z,73.12
2022-09-24T12:30:18.761Z,73.12
2022-09-24T12:30:28.881Z,73.12
2022-09-24T12:30:39.003Z,78.75
2022-09-24T12:30:49.140Z,78.75
2022-09-24T12:30:59.183Z,78.75
2022-09-24T12:31:12.277Z,78.75
2022-09-24T12:31:19.321Z,78.75
2022-09-24T12:31:29.381Z,78.75
2022-09-24T12:31:39.540Z,78.75
2022-09-24T12:31:49.561Z,84.38
2022-09-24T12:31:59.509Z,84.38
2022-09-24T12:32:09.632Z,84.38
2022-09-24T12:32:19.741Z,84.38
2022-09-24T12:32:29.860Z,84.38
2022-09-24T12:32:39.973Z,84.38
2022-09-24T12:32:50.082Z,84.38
2022-09-24T12:33:00.200Z,84.38
2022-09-24T12:33:10.313Z,90.00
2022-09-24T12:33:20.400Z,90.00
2022-09-24T12:33:30.513Z,90.00
2022-09-24T12:33:40.619Z,90.00
2022-09-24T12:33:50.741Z,90.00
2022-09-24T12:34:00.839Z,90.00
2022-09-24T12:34:11.005Z,90.00
2022-09-24T12:34:21.123Z,90.00
2022-09-24T12:34:31.227Z,95.62
2022-09-24T12:34:41.333Z,95.62
2022-09-24T12:34:51.419Z,95.62
2022-09-24T12:35:01.509Z,95.62
2022-09-24T12:35:11.621Z,95.62
2022-09-24T12:35:21.733Z,95.62
2022-09-24T12:35:31.838Z,95.62
2022-09-24T12:35:41.961Z,101.25
2022-09-24T12:35:52.071Z,101.25
2022-09-24T12:36:02.203Z,101.25
2022-09-24T12:36:12.302Z,101.25
2022-09-24T12:36:22.414Z,101.25
2022-09-24T12:36:32.511Z,101.25
2022-09-24T12:36:42.680Z,101.25
2022-09-24T12:36:56.839Z,101.25
2022-09-24T12:37:02.879Z,101.25
2022-09-24T12:37:12.972Z,101.25
2022-09-24T12:37:23.081Z,101.25
2022-09-24T12:37:33.181Z,101.25
2022-09-24T12:37:43.290Z,101.25
2022-09-24T12:37:53.404Z,101.25
2022-09-24T12:38:03.500Z,101.25
2022-09-24T12:38:13.645Z,101.25
2022-09-24T12:38:23.760Z,101.25
2022-09-24T12:38:33.882Z,101.25
2022-09-24T12:38:43.999Z,101.25
2022-09-24T12:38:54.099Z,101.25
2022-09-24T12:39:04.207Z,101.25
2022-09-24T12:39:14.321Z,101.25
2022-09-24T12:39:24.421Z,101.25
2022-09-24T12:39:34.521Z,101.25
2022-09-24T12:39:44.652Z,101.25
2022-09-24T12:39:54.759Z,101.25
2022-09-24T12:40:04.859Z,101.25
2022-09-24T12:40:14.976Z,101.25
2022-09-24T12:40:25.095Z,101.25
2022-09-24T12:40:35.158Z,101.25
2022-09-24T12:40:45.224Z,101.25
2022-09-24T12:40:55.221Z,101.25
2022-09-24T12:41:05.161Z,101.25
2022-09-24T12:41:15.251Z,101.25
2022-09-24T12:41:25.381Z,101.25
2022-09-24T12:41:35.421Z,101.25
2022-09-24T12:41:45.530Z,101.25
2022-09-24T12:41:55.631Z,101.25
2022-09-24T12:42:05.736Z,101.25
2022-09-24T12:42:15.841Z,101.25
2022-09-24T12:42:25.970Z,101.25
2022-09-24T12:42:36.080Z,101.25
2022-09-24T12:42:46.200Z,106.88
2022-09-24T12:42:56.330Z,106.88
2022-09-24T12:43:06.440Z,106.88
2022-09-24T12:43:16.549Z,106.88
2022-09-24T12:43:26.665Z,106.88
2022-09-24T12:43:36.769Z,106.88
2022-09-24T12:43:46.963Z,106.88
2022-09-24T12:43:57.101Z,106.88
2022-09-24T12:44:07.230Z,106.88
2022-09-24T12:44:21.740Z,106.88
2022-09-24T12:44:27.309Z,106.88
2022-09-24T12:44:37.409Z,106.88
2022-09-24T12:44:47.520Z,106.88
2022-09-24T12:44:57.621Z,106.88
2022-09-24T12:45:07.780Z,106.88
2022-09-24T12:45:18.880Z,106.88
2022-09-24T12:45:27.961Z,106.88
2022-09-24T12:45:38.111Z,106.88
2022-09-24T12:45:48.253Z,106.88
2022-09-24T12:45:58.362Z,106.88
2022-09-24T12:46:08.528Z,106.88
2022-09-24T12:46:18.755Z,106.88
2022-09-24T12:46:28.773Z,106.88
2022-09-24T12:46:38.997Z,106.88
2022-09-24T12:46:48.984Z,106.88
2022-09-24T12:46:59.171Z,106.88
2022-09-24T12:47:09.120Z,106.88
2022-09-24T12:47:19.244Z,106.88
2022-09-24T12:47:29.357Z,106.88
2022-09-24T12:47:39.448Z,106.88
2022-09-24T12:47:49.541Z,106.88
2022-09-24T12:47:59.631Z,106.88
2022-09-24T12:48:09.722Z,106.88
2022-09-24T12:48:19.841Z,106.88
2022-09-24T12:48:29.929Z,106.88
2022-09-24T12:48:40.031Z,106.88
2022-09-24T12:48:50.130Z,106.88
2022-09-24T12:49:00.216Z,106.88
2022-09-24T12:49:10.361Z,106.88
2022-09-24T12:49:20.380Z,106.88
2022-09-24T12:49:30.481Z,106.88
2022-09-24T12:49:40.591Z,106.88
2022-09-24T12:49:50.719Z,106.88
2022-09-24T12:50:00.829Z,106.88
2022-09-24T12:50:10.941Z,106.88
2022-09-24T12:50:20.941Z,106.88
2022-09-24T12:50:31.059Z,106.88
2022-09-24T12:50:41.184Z,106.88
2022-09-24T12:50:51.271Z,106.88
2022-09-24T12:51:01.411Z,106.88
2022-09-24T12:51:11.541Z,106.88
2022-09-24T12:51:21.671Z,106.88
2022-09-24T12:51:31.789Z,106.88
2022-09-24T12:51:41.922Z,106.88
2022-09-24T12:51:52.051Z,106.88
2022-09-24T12:52:02.051Z,106.88
2022-09-24T12:52:12.201Z,106.88
2022-09-24T12:52:22.329Z,106.88
2022-09-24T12:52:32.434Z,106.88
2022-09-24T12:52:42.542Z,106.88
2022-09-24T12:52:52.661Z,106.88
2022-09-24T12:53:02.770Z,106.88
2022-09-24T12:53:12.881Z,106.88
2022-09-24T12:53:22.991Z,106.88
2022-09-24T12:53:33.101Z,106.88
2022-09-24T12:53:43.232Z,106.88
2022-09-24T12:53:53.321Z,106.88
2022-09-24T12:54:03.421Z,101.25
2022-09-24T12:54:13.539Z,101.25
2022-09-24T12:54:23.643Z,101.25
2022-09-24T12:54:33.739Z,101.25
2022-09-24T12:54:43.840Z,101.25
2022-09-24T12:54:53.931Z,101.25
2022-09-24T12:55:04.053Z,101.25
2022-09-24T12:55:14.171Z,101.25
2022-09-24T12:55:24.280Z,101.25
2022-09-24T12:55:34.390Z,101.25
2022-09-24T12:55:44.518Z,101.25
2022-09-24T12:55:54.621Z,95.62
2022-09-24T12:56:04.722Z,95.62
2022-09-24T12:56:14.830Z,95.62
2022-09-24T12:56:24.923Z,95.62
2022-09-24T12:56:35.056Z,95.62
2022-09-24T12:56:45.132Z,95.62
2022-09-24T12:56:55.240Z,95.62
2022-09-24T12:57:05.330Z,95.62
2022-09-24T12:57:15.430Z,95.62
2022-09-24T12:57:26.281Z,90.00
2022-09-24T12:57:35.552Z,90.00
2022-09-24T12:57:45.682Z,90.00
2022-09-24T12:57:55.778Z,90.00
2022-09-24T12:58:05.884Z,90.00
2022-09-24T12:58:15.980Z,90.00
2022-09-24T12:58:26.081Z,90.00
2022-09-24T12:58:36.181Z,84.38
2022-09-24T12:58:46.271Z,84.38
2022-09-24T12:58:56.370Z,84.38
2022-09-24T12:59:06.481Z,84.38
2022-09-24T12:59:16.581Z,84.38
2022-09-24T12:59:26.682Z,84.38
2022-09-24T12:59:36.771Z,78.75
2022-09-24T12:59:46.870Z,78.75
2022-09-24T12:59:56.943Z,78.75
2022-09-24T13:00:07.027Z,78.75
2022-09-24T13:00:17.100Z,78.75
2022-09-24T13:00:27.200Z,78.75
2022-09-24T13:00:37.290Z,78.75
2022-09-24T13:00:47.397Z,73.12
2022-09-24T13:00:57.481Z,73.12
2022-09-24T13:01:07.562Z,73.12
2022-09-24T13:01:17.686Z,73.12
2022-09-24T13:01:27.904Z,73.12
2022-09-24T13:01:37.971Z,73.12
2022-09-24T13:01:48.100Z,73.12
2022-09-24T13:01:58.201Z,73.12
2022-09-24T13:02:08.233Z,73.12
2022-09-24T13:02:18.351Z,67.50
2022-09-24T13:02:28.423Z,67.50
2022-09-24T13:02:38.496Z,67.50
2022-09-24T13:02:48.660Z,67.50
2022-09-24T13:02:58.552Z,67.50
2022-09-24T13:03:08.698Z,67.50
2022-09-24T13:03:18.769Z,67.50
2022-09-24T13:03:28.681Z,67.50
2022-09-24T13:03:42.141Z,67.50
2022-09-24T13:03:49.763Z,67.50
2022-09-24T13:03:59.860Z,67.50
2022-09-24T13:04:10.016Z,67.50
2022-09-24T13:04:20.069Z,67.50
2022-09-24T13:04:30.173Z,67.50
2022-09-24T13:04:40.261Z,67.50
2022-09-24T13:04:50.370Z,67.50
2022-09-24T13:05:00.481Z,67.50
2022-09-24T13:05:10.590Z,67.50
2022-09-24T13:05:20.719Z,67.50
2022-09-24T13:05:30.821Z,67.50
2022-09-24T13:05:40.929Z,67.50
2022-09-24T13:05:51.020Z,67.50
2022-09-24T13:06:01.185Z,67.50
2022-09-24T13:06:11.271Z,67.50
2022-09-24T13:06:21.378Z,67.50
2022-09-24T13:06:31.473Z,67.50
2022-09-24T13:06:41.567Z,67.50
2022-09-24T13:06:51.668Z,67.50
2022-09-24T13:07:01.760Z,67.50
2022-09-24T13:07:11.869Z,67.50
2022-09-24T13:07:21.972Z,67.50
2022-09-24T13:07:32.065Z,67.50
2022-09-24T13:07:42.150Z,67.50
2022-09-24T13:07:52.238Z,67.50
2022-09-24T13:08:02.330Z,67.50
2022-09-24T13:08:12.428Z,67.50
2022-09-24T13:08:22.514Z,67.50
2022-09-24T13:08:32.607Z,67.50
2022-09-24T13:08:42.700Z,67.50
2022-09-24T13:08:52.789Z,67.50
2022-09-24T13:09:02.879Z,67.50
2022-09-24T13:09:12.980Z,67.50
2022-09-24T13:09:25.759Z,67.50
2022-09-24T13:09:33.186Z,67.50
2022-09-24T13:09:43.110Z,67.50
2022-09-24T13:09:53.228Z,67.50
2022-09-24T13:10:03.311Z,67.50
2022-09-24T13:10:13.391Z,67.50
2022-09-24T13:10:23.503Z,67.50
2022-09-24T13:10:33.594Z,67.50
2022-09-24T13:10:43.669Z,67.50
2022-09-24T13:10:53.790Z,67.50