createdAt,value
2023-03-30T00:00:13.493Z,10.28
2023-03-30T00:01:13.674Z,10.27
2023-03-30T00:02:13.890Z,10.27
2023-03-30T00:03:14.205Z,10.27
2023-03-30T00:04:14.502Z,10.27
2023-03-30T00:05:14.670Z,10.25
2023-03-30T00:06:14.833Z,10.27
2023-03-30T00:07:15.016Z,10.27
2023-03-30T00:08:15.207Z,10.25
2023-03-30T00:09:15.513Z,10.27
2023-03-30T00:10:15.710Z,10.25
2023-03-30T00:11:15.895Z,10.25
2023-03-30T00:12:16.094Z,10.25
2023-03-30T00:13:16.283Z,10.21
2023-03-30T00:14:16.473Z,10.23
2023-03-30T00:15:16.796Z,10.24
2023-03-30T00:16:17.011Z,10.24
2023-03-30T00:17:17.274Z,10.23
2023-03-30T00:18:17.454Z,10.23
2023-03-30T00:19:17.767Z,10.21
2023-03-30T00:20:18.007Z,10.18
2023-03-30T00:21:18.561Z,10.15
2023-03-30T00:22:18.456Z,10.12
2023-03-30T00:23:18.750Z,10.10
2023-03-30T00:24:19.041Z,10.07
2023-03-30T00:25:19.373Z,10.07
2023-03-30T00:26:19.588Z,10.06
2023-03-30T00:27:19.777Z,10.05
2023-03-30T00:28:19.993Z,10.02
2023-03-30T00:29:20.190Z,10.00
2023-03-30T00:30:20.385Z,10.03
2023-03-30T00:31:20.742Z,9.95
2023-03-30T00:32:20.969Z,9.94
2023-03-30T00:33:30.373Z,9.92
2023-03-30T00:34:22.459Z,9.92
2023-03-30T00:35:21.772Z,9.91
2023-03-30T00:36:22.014Z,9.92
2023-03-30T00:37:22.174Z,9.94
2023-03-30T00:38:22.359Z,9.92
2023-03-30T00:39:22.674Z,9.91
2023-03-30T00:40:22.876Z,9.88
2023-03-30T00:41:23.074Z,9.88
2023-03-30T00:42:23.257Z,9.87
2023-03-30T00:43:23.570Z,9.85
2023-03-30T00:44:23.752Z,9.82
2023-03-30T00:45:24.075Z,9.84
2023-03-30T00:46:24.302Z,9.87
2023-03-30T00:47:24.501Z,9.82
2023-03-30T00:48:24.682Z,9.81
2023-03-30T00:49:24.993Z,9.80
2023-03-30T00:50:25.203Z,9.80
2023-03-30T00:51:25.403Z,9.80
2023-03-30T00:52:25.604Z,9.77
2023-03-30T00:53:25.881Z,9.76
2023-03-30T00:54:26.166Z,9.80
2023-03-30T00:55:26.476Z,9.77
2023-03-30T00:56:26.678Z,9.77
2023-03-30T00:57:27.007Z,9.77
2023-03-30T00:58:27.161Z,9.76
2023-03-30T00:59:27.478Z,9.80
2023-03-30T01:00:27.692Z,9.77
2023-03-30T01:01:27.924Z,9.77
2023-03-30T01:02:28.187Z,9.76
2023-03-30T01:03:28.452Z,9.76
2023-03-30T01:04:28.608Z,9.76
2023-03-30T01:05:29.113Z,9.77
2023-03-30T01:06:29.112Z,9.77
2023-03-30T01:07:29.444Z,9.77
2023-03-30T01:08:29.628Z,9.74
2023-03-30T01:09:29.933Z,9.76
2023-03-30T01:10:30.139Z,9.76
2023-03-30T01:11:30.335Z,9.76
2023-03-30T01:12:30.529Z,9.74
2023-03-30T01:13:30.865Z,9.74
2023-03-30T01:14:31.046Z,9.74
2023-03-30T01:15:31.407Z,9.74
2023-03-30T01:16:31.564Z,9.72
2023-03-30T01:17:31.919Z,9.72
2023-03-30T01:18:32.070Z,9.72
2023-03-30T01:19:32.384Z,9.70
2023-03-30T01:20:32.590Z,9.70
2023-03-30T01:21:32.795Z,9.67
2023-03-30T01:22:32.999Z,9.69
2023-03-30T01:23:33.298Z,9.66
2023-03-30T01:24:33.477Z,9.67
2023-03-30T01:25:33.808Z,9.64
2023-03-30T01:26:33.988Z,9.64
2023-03-30T01:27:34.298Z,9.63
2023-03-30T01:28:34.491Z,9.64
2023-03-30T01:29:34.764Z,9.63
2023-03-30T01:30:34.966Z,9.63
2023-03-30T01:31:35.296Z,9.56
2023-03-30T01:32:35.420Z,9.54
2023-03-30T01:33:35.713Z,9.52
2023-03-30T01:34:35.910Z,9.51
2023-03-30T01:35:36.256Z,9.51
2023-03-30T01:36:36.405Z,9.48
2023-03-30T01:37:36.599Z,9.45
2023-03-30T01:38:36.900Z,9.45
2023-03-30T01:39:37.204Z,9.47
2023-03-30T01:40:37.524Z,9.44
2023-03-30T01:41:37.719Z,9.45
2023-03-30T01:42:37.914Z,9.45
2023-03-30T01:43:38.229Z,9.42
2023-03-30T01:44:38.425Z,9.47
2023-03-30T01:45:38.636Z,9.47
2023-03-30T01:46:38.869Z,9.47
2023-03-30T01:47:39.064Z,9.47
2023-03-30T01:48:39.339Z,9.45
2023-03-30T01:49:39.643Z,9.45
2023-03-30T01:50:39.977Z,9.47
2023-03-30T01:51:40.171Z,9.48
2023-03-30T01:52:40.491Z,9.48
2023-03-30T01:53:40.689Z,9.45
2023-03-30T01:54:41.000Z,9.45
2023-03-30T01:55:41.301Z,9.45
2023-03-30T01:56:41.526Z,9.45
2023-03-30T01:57:41.805Z,9.45
2023-03-30T01:58:42.125Z,9.44
2023-03-30T01:59:42.329Z,9.42
2023-03-30T02:00:42.680Z,9.37
2023-03-30T02:01:42.899Z,9.37
2023-03-30T02:02:43.155Z,9.39
2023-03-30T02:03:43.366Z,9.37
2023-03-30T02:04:43.586Z,9.39
2023-03-30T02:05:43.804Z,9.37
2023-03-30T02:06:44.022Z,9.37
2023-03-30T02:07:44.227Z,9.39
2023-03-30T02:08:44.443Z,9.37
2023-03-30T02:09:44.753Z,9.39
2023-03-30T02:10:44.996Z,9.40
2023-03-30T02:11:45.195Z,9.39
2023-03-30T02:12:45.504Z,9.44
2023-03-30T02:13:45.798Z,9.45
2023-03-30T02:14:46.116Z,9.47
2023-03-30T02:15:46.364Z,9.47
2023-03-30T02:16:46.620Z,9.47
2023-03-30T02:17:46.797Z,9.47
2023-03-30T02:18:47.086Z,9.47
2023-03-30T02:19:47.290Z,9.48
2023-03-30T02:20:47.652Z,9.49
2023-03-30T02:21:47.873Z,9.49
2023-03-30T02:22:48.192Z,9.49
2023-03-30T02:23:48.396Z,9.51
2023-03-30T02:24:48.585Z,9.51
2023-03-30T02:25:48.793Z,9.51
2023-03-30T02:26:49.004Z,9.51
2023-03-30T02:27:49.193Z,9.52
2023-03-30T02:28:49.520Z,9.54
2023-03-30T02:29:49.696Z,9.52
2023-03-30T02:30:50.017Z,9.51
2023-03-30T02:31:50.260Z,9.54
2023-03-30T02:32:50.500Z,9.52
2023-03-30T02:33:50.683Z,9.51
2023-03-30T02:34:50.995Z,9.51
2023-03-30T02:35:51.231Z,9.52
2023-03-30T02:36:51.415Z,9.52
2023-03-30T02:37:51.611Z,9.55
2023-03-30T02:38:51.931Z,9.55
2023-03-30T02:39:52.158Z,9.55
2023-03-30T02:40:52.371Z,9.56
2023-03-30T02:41:52.584Z,9.56
2023-03-30T02:42:52.780Z,9.56
2023-03-30T02:43:52.979Z,9.56
2023-03-30T02:44:53.294Z,9.56
2023-03-30T02:45:53.551Z,9.58
2023-03-30T02:46:53.725Z,9.59
2023-03-30T02:47:53.933Z,9.58
2023-03-30T02:48:54.232Z,9.58
2023-03-30T02:49:54.437Z,9.58
2023-03-30T02:50:54.752Z,9.58
2023-03-30T02:51:54.945Z,9.56
2023-03-30T02:52:55.280Z,9.56
2023-03-30T02:53:55.449Z,9.58
2023-03-30T02:54:55.675Z,9.58
2023-03-30T02:55:55.870Z,9.58
2023-03-30T02:56:56.091Z,9.56
2023-03-30T02:57:56.284Z,9.56
2023-03-30T02:58:56.601Z,9.56
2023-03-30T02:59:56.774Z,9.59
2023-03-30T03:00:59.368Z,9.58
2023-03-30T03:01:57.302Z,9.58
2023-03-30T03:02:57.780Z,9.56
2023-03-30T03:03:57.857Z,9.55
2023-03-30T03:04:58.047Z,9.52
2023-03-30T03:05:58.368Z,9.52
2023-03-30T03:06:58.563Z,9.51
2023-03-30T03:07:58.746Z,9.52
2023-03-30T03:08:59.068Z,9.52
2023-03-30T03:09:59.263Z,9.51
2023-03-30T03:10:59.479Z,9.51
2023-03-30T03:11:59.669Z,9.52
2023-03-30T03:12:59.967Z,9.54
2023-03-30T03:14:00.178Z,9.55
2023-03-30T03:15:00.451Z,9.55
2023-03-30T03:16:02.891Z,9.55
2023-03-30T03:17:00.947Z,9.55
2023-03-30T03:18:01.196Z,9.55
2023-03-30T03:19:01.355Z,9.55
2023-03-30T03:20:01.567Z,9.55
2023-03-30T03:21:02.170Z,9.55
2023-03-30T03:22:02.143Z,9.56
2023-03-30T03:23:02.468Z,9.58
2023-03-30T03:24:02.659Z,9.59
2023-03-30T03:25:02.970Z,9.59
2023-03-30T03:26:03.193Z,9.59
2023-03-30T03:27:03.363Z,9.62
2023-03-30T03:28:03.568Z,9.64
2023-03-30T03:29:03.760Z,9.67
2023-03-30T03:30:03.956Z,9.67
2023-03-30T03:31:04.500Z,9.67
2023-03-30T03:32:04.501Z,9.67
2023-03-30T03:33:05.007Z,9.67
2023-03-30T03:34:04.894Z,9.67
2023-03-30T03:35:05.114Z,9.66
2023-03-30T03:36:05.374Z,9.64
2023-03-30T03:37:05.545Z,9.64
2023-03-30T03:38:05.719Z,9.63
2023-03-30T03:39:06.042Z,9.62
2023-03-30T03:40:06.241Z,9.63
2023-03-30T03:41:06.619Z,9.63
2023-03-30T03:42:06.640Z,9.64
2023-03-30T03:43:06.950Z,9.64
2023-03-30T03:44:07.137Z,9.64
2023-03-30T03:45:07.457Z,9.63
2023-03-30T03:46:07.730Z,9.63
2023-03-30T03:47:07.877Z,9.62
2023-03-30T03:48:08.122Z,9.62
2023-03-30T03:49:08.334Z,9.59
2023-03-30T03:50:08.528Z,9.59
2023-03-30T03:51:08.765Z,9.56
2023-03-30T03:52:09.478Z,9.56
2023-03-30T03:53:09.216Z,9.56
2023-03-30T03:54:09.410Z,9.59
2023-03-30T03:55:09.720Z,9.62
2023-03-30T03:56:09.914Z,9.62
2023-03-30T03:57:10.265Z,9.59
2023-03-30T03:58:10.341Z,9.59
2023-03-30T03:59:10.660Z,9.58
2023-03-30T04:00:10.865Z,9.58
2023-03-30T04:01:11.222Z,9.59
2023-03-30T04:02:11.415Z,9.59
2023-03-30T04:03:11.740Z,9.59
2023-03-30T04:04:11.969Z,9.58
2023-03-30T04:05:12.184Z,9.56
2023-03-30T04:06:12.412Z,9.58
2023-03-30T04:07:12.602Z,9.56
2023-03-30T04:08:12.817Z,9.56
2023-03-30T04:09:13.012Z,9.56
2023-03-30T04:10:13.224Z,9.55
2023-03-30T04:11:13.444Z,9.55
2023-03-30T04:12:13.661Z,9.54
2023-03-30T04:13:13.980Z,9.55
2023-03-30T04:14:14.167Z,9.56
2023-03-30T04:15:14.478Z,9.55
2023-03-30T04:16:14.805Z,9.55
2023-03-30T04:17:21.958Z,9.56
2023-03-30T04:18:17.826Z,9.56
2023-03-30T04:19:15.802Z,9.56
2023-03-30T04:20:15.599Z,9.56
2023-03-30T04:21:15.861Z,9.55
2023-03-30T04:22:16.109Z,9.55
2023-03-30T04:23:16.397Z,9.56
2023-03-30T04:24:16.628Z,9.52
2023-03-30T04:25:16.901Z,9.52
2023-03-30T04:26:17.189Z,9.49
2023-03-30T04:27:17.466Z,9.51
2023-03-30T04:28:18.294Z,9.51
2023-03-30T04:29:18.002Z,9.49
2023-03-30T04:30:18.304Z,9.49
2023-03-30T04:31:18.685Z,9.49
2023-03-30T04:32:18.848Z,9.51
2023-03-30T04:33:19.101Z,9.51
2023-03-30T04:34:19.394Z,9.52
2023-03-30T04:35:19.726Z,9.52
2023-03-30T04:36:19.948Z,9.54
2023-03-30T04:37:20.143Z,9.56
2023-03-30T04:38:20.356Z,9.55
2023-03-30T04:39:20.561Z,9.55
2023-03-30T04:40:20.765Z,9.56
2023-03-30T04:41:21.097Z,9.55
2023-03-30T04:42:21.316Z,9.55
2023-03-30T04:43:21.509Z,9.56
2023-03-30T04:44:21.811Z,9.55
2023-03-30T04:45:22.002Z,9.54
2023-03-30T04:46:22.358Z,9.55
2023-03-30T04:47:22.665Z,9.56
2023-03-30T04:48:22.825Z,9.56
2023-03-30T04:49:23.150Z,9.58
2023-03-30T04:50:23.383Z,9.58
2023-03-30T04:51:23.670Z,9.56
2023-03-30T04:52:23.872Z,9.55
2023-03-30T04:53:24.192Z,9.54
2023-03-30T04:54:24.516Z,9.54
2023-03-30T04:55:24.709Z,9.49
2023-03-30T04:56:24.917Z,9.48
2023-03-30T04:57:25.234Z,9.47
2023-03-30T04:58:25.410Z,9.47
2023-03-30T04:59:25.730Z,9.48
2023-03-30T05:00:25.929Z,9.48
2023-03-30T05:01:26.268Z,9.48
2023-03-30T05:02:26.536Z,9.48
2023-03-30T05:03:26.842Z,9.51
2023-03-30T05:04:26.982Z,9.51
2023-03-30T05:05:27.290Z,9.51
2023-03-30T05:06:27.493Z,9.52
2023-03-30T05:07:27.700Z,9.52
2023-03-30T05:08:27.894Z,9.54
2023-03-30T05:09:28.240Z,9.54
2023-03-30T05:10:28.451Z,9.55
2023-03-30T05:11:28.658Z,9.56
2023-03-30T05:12:28.869Z,9.56
2023-03-30T05:13:29.093Z,9.58
2023-03-30T05:14:29.280Z,9.59
2023-03-30T05:15:29.472Z,9.63
2023-03-30T05:16:29.816Z,9.64
2023-03-30T05:17:30.027Z,9.64
2023-03-30T05:18:30.214Z,9.67
2023-03-30T05:19:30.441Z,9.67
2023-03-30T05:20:30.655Z,9.69
2023-03-30T05:21:30.875Z,9.69
2023-03-30T05:22:31.096Z,9.70
2023-03-30T05:23:31.330Z,9.70
2023-03-30T05:24:31.523Z,9.69
2023-03-30T05:25:31.832Z,9.70
2023-03-30T05:26:32.088Z,9.69
2023-03-30T05:27:32.260Z,9.69
2023-03-30T05:28:32.650Z,9.70
2023-03-30T05:29:32.737Z,9.73
2023-03-30T05:30:32.948Z,9.70
2023-03-30T05:31:33.190Z,9.72
2023-03-30T05:32:33.450Z,9.69
2023-03-30T05:33:33.714Z,9.69
2023-03-30T05:34:33.902Z,9.69
2023-03-30T05:35:34.241Z,9.69
2023-03-30T05:36:34.532Z,9.70
2023-03-30T05:37:34.720Z,9.70
2023-03-30T05:38:34.908Z,9.72
2023-03-30T05:39:35.247Z,9.73
2023-03-30T05:40:35.498Z,9.74
2023-03-30T05:41:35.764Z,9.76
2023-03-30T05:42:35.953Z,9.76
2023-03-30T05:43:36.278Z,9.77
2023-03-30T05:44:36.480Z,9.80
2023-03-30T05:45:36.800Z,9.81
2023-03-30T05:46:37.112Z,9.81
2023-03-30T05:47:37.295Z,9.82
2023-03-30T05:48:37.472Z,9.84
2023-03-30T05:49:37.668Z,9.87
2023-03-30T05:50:37.860Z,9.88
2023-03-30T05:51:38.078Z,9.90
2023-03-30T05:52:38.280Z,9.88
2023-03-30T05:53:38.487Z,9.88
2023-03-30T05:54:38.674Z,9.90
2023-03-30T05:55:38.992Z,9.92
2023-03-30T05:56:39.228Z,9.92
2023-03-30T05:57:39.416Z,9.94
2023-03-30T05:58:39.654Z,9.94
2023-03-30T05:59:39.840Z,9.95
2023-03-30T06:00:40.144Z,9.97
2023-03-30T06:01:40.358Z,9.99
2023-03-30T06:02:40.613Z,10.03
2023-03-30T06:03:40.929Z,10.03
2023-03-30T06:04:41.118Z,10.06
2023-03-30T06:05:41.307Z,10.06
2023-03-30T06:06:41.527Z,10.07
2023-03-30T06:07:41.728Z,10.10
2023-03-30T06:08:42.010Z,10.13
2023-03-30T06:09:42.163Z,10.13
2023-03-30T06:10:42.502Z,10.10
2023-03-30T06:11:42.704Z,10.10
2023-03-30T06:12:42.902Z,10.12
2023-03-30T06:13:43.119Z,10.12
2023-03-30T06:14:43.318Z,10.10
2023-03-30T06:15:43.513Z,10.12
2023-03-30T06:16:43.918Z,10.15
2023-03-30T06:17:44.144Z,10.17
2023-03-30T06:18:44.376Z,10.18
2023-03-30T06:19:44.550Z,10.21
2023-03-30T06:20:44.872Z,10.23
2023-03-30T06:21:45.084Z,10.25
2023-03-30T06:22:45.299Z,10.33
2023-03-30T06:23:45.504Z,10.34
2023-03-30T06:24:45.716Z,10.36
2023-03-30T06:25:45.920Z,10.38
2023-03-30T06:26:46.129Z,10.39
2023-03-30T06:27:46.315Z,10.43
2023-03-30T06:28:46.634Z,10.51
2023-03-30T06:29:46.815Z,10.55
2023-03-30T06:30:47.017Z,10.55
2023-03-30T06:31:47.257Z,10.57
2023-03-30T06:32:47.489Z,10.59
2023-03-30T06:33:47.686Z,10.68
2023-03-30T06:34:47.866Z,10.72
2023-03-30T06:35:48.081Z,10.76
2023-03-30T06:36:48.422Z,10.76
2023-03-30T06:37:48.592Z,10.82
2023-03-30T06:38:48.891Z,10.86
2023-03-30T06:39:49.059Z,10.84
2023-03-30T06:40:49.379Z,10.89
2023-03-30T06:41:49.570Z,10.89
2023-03-30T06:42:49.762Z,10.90
2023-03-30T06:43:49.944Z,10.87
2023-03-30T06:44:50.129Z,10.90
2023-03-30T06:45:50.356Z,10.87
2023-03-30T06:46:50.540Z,10.92
2023-03-30T06:47:50.768Z,10.90
2023-03-30T06:48:50.918Z,10.89
2023-03-30T06:49:51.210Z,10.89
2023-03-30T06:50:51.410Z,10.87
2023-03-30T06:51:51.586Z,10.90
2023-03-30T06:52:51.777Z,10.95
2023-03-30T06:53:51.958Z,11.02
2023-03-30T06:54:52.246Z,11.05
2023-03-30T06:55:52.436Z,11.12
2023-03-30T06:56:52.947Z,11.18
2023-03-30T06:57:52.888Z,11.19
2023-03-30T06:58:53.185Z,11.30
2023-03-30T06:59:53.357Z,11.44
2023-03-30T07:00:53.662Z,11.59
2023-03-30T07:01:53.983Z,11.55
2023-03-30T07:02:54.221Z,11.55
2023-03-30T07:03:54.382Z,11.51
2023-03-30T07:04:54.641Z,11.59
2023-03-30T07:05:54.817Z,11.51
2023-03-30T07:06:55.263Z,11.40
2023-03-30T07:07:55.325Z,11.35
2023-03-30T07:08:55.607Z,11.35
2023-03-30T07:09:55.882Z,11.41
2023-03-30T07:10:56.168Z,12.39
2023-03-30T07:11:56.753Z,13.16
2023-03-30T07:12:56.626Z,13.76
2023-03-30T07:13:56.914Z,14.15
2023-03-30T07:14:57.098Z,14.55
2023-03-30T07:15:58.201Z,14.53
2023-03-30T07:16:57.541Z,14.55
2023-03-30T07:17:57.711Z,14.73
2023-03-30T07:18:57.942Z,15.12
2023-03-30T07:19:58.100Z,15.54
2023-03-30T07:20:58.262Z,15.67
2023-03-30T07:21:58.434Z,15.92
2023-03-30T07:22:58.611Z,15.44
2023-03-30T07:23:58.762Z,15.76
2023-03-30T07:24:58.911Z,15.48
2023-03-30T07:25:59.199Z,15.52
2023-03-30T07:26:59.262Z,15.69
2023-03-30T07:27:59.408Z,15.78
2023-03-30T07:28:59.551Z,15.60
2023-03-30T07:30:10.408Z,15.76
2023-03-30T07:31:00.867Z,16.13
2023-03-30T07:32:00.070Z,16.17
2023-03-30T07:33:00.362Z,15.92
2023-03-30T07:34:00.407Z,16.05
2023-03-30T07:35:03.095Z,16.41
2023-03-30T07:36:00.702Z,16.59
2023-03-30T07:37:01.292Z,16.21
2023-03-30T07:38:03.834Z,16.43
2023-03-30T07:39:01.148Z,15.96
2023-03-30T07:40:01.289Z,15.96
2023-03-30T07:41:01.547Z,16.46
2023-03-30T07:42:01.554Z,16.00
2023-03-30T07:43:01.727Z,15.69
2023-03-30T07:44:01.793Z,15.87
2023-03-30T07:45:02.047Z,16.24
2023-03-30T07:46:02.196Z,16.47
2023-03-30T07:47:02.402Z,16.76
2023-03-30T07:48:02.564Z,16.46
2023-03-30T07:49:02.660Z,16.44
2023-03-30T07:50:02.800Z,16.77
2023-03-30T07:51:03.119Z,16.76
2023-03-30T07:52:03.092Z,16.74
2023-03-30T07:53:03.206Z,16.82
2023-03-30T07:54:03.327Z,17.13
2023-03-30T07:55:03.548Z,17.24
2023-03-30T07:56:03.666Z,17.10
2023-03-30T07:57:03.993Z,17.38
2023-03-30T07:58:03.989Z,17.78
2023-03-30T07:59:04.086Z,17.87
2023-03-30T08:00:04.202Z,17.76
2023-03-30T08:01:04.498Z,17.52
2023-03-30T08:02:04.474Z,17.31
2023-03-30T08:03:04.707Z,17.95
2023-03-30T08:04:04.756Z,18.05
2023-03-30T08:05:04.937Z,18.36
2023-03-30T08:06:05.016Z,18.18
2023-03-30T08:07:05.129Z,18.03
2023-03-30T08:08:05.260Z,18.05
2023-03-30T08:09:05.373Z,18.09
2023-03-30T08:10:05.501Z,18.13
2023-03-30T08:11:05.747Z,18.46
2023-03-30T08:12:05.690Z,18.68
2023-03-30T08:13:05.803Z,18.92
2023-03-30T08:14:05.884Z,19.07
2023-03-30T08:15:05.987Z,19.11
2023-03-30T08:16:06.148Z,18.55
2023-03-30T08:17:06.274Z,18.49
2023-03-30T08:18:06.391Z,18.98
2023-03-30T08:19:06.485Z,19.55
2023-03-30T08:20:06.596Z,19.34
2023-03-30T08:21:06.926Z,19.47
2023-03-30T08:22:06.863Z,19.60
2023-03-30T08:23:06.967Z,20.10
2023-03-30T08:24:07.047Z,20.07
2023-03-30T08:25:07.150Z,19.84
2023-03-30T08:26:07.249Z,19.81
2023-03-30T08:27:07.638Z,19.92
2023-03-30T08:28:07.523Z,19.38
2023-03-30T08:29:07.630Z,19.22
2023-03-30T08:30:07.735Z,19.32
2023-03-30T08:31:08.028Z,19.38
2023-03-30T08:32:08.013Z,19.67
2023-03-30T08:33:08.085Z,19.81
2023-03-30T08:34:08.140Z,19.81
2023-03-30T08:35:08.317Z,19.57
2023-03-30T08:36:08.481Z,19.49
2023-03-30T08:37:08.562Z,19.77
2023-03-30T08:38:08.667Z,19.74
2023-03-30T08:39:08.800Z,19.63
2023-03-30T08:40:08.868Z,18.82
2023-03-30T08:41:08.991Z,18.28
2023-03-30T08:42:09.126Z,18.48
2023-03-30T08:43:09.238Z,19.37
2023-03-30T08:44:09.313Z,19.57
2023-03-30T08:45:09.397Z,19.53
2023-03-30T08:46:09.559Z,19.77
2023-03-30T08:47:09.636Z,19.44
2023-03-30T08:48:09.773Z,18.98
2023-03-30T08:49:09.859Z,18.53
2023-03-30T08:50:09.956Z,18.12
2023-03-30T08:51:10.097Z,17.98
2023-03-30T08:52:10.279Z,17.72
2023-03-30T08:53:10.394Z,17.54
2023-03-30T08:54:10.475Z,17.72
2023-03-30T08:55:10.576Z,17.68
2023-03-30T08:56:10.684Z,17.56
2023-03-30T08:57:10.842Z,17.53
2023-03-30T08:58:10.928Z,17.60
2023-03-30T08:59:11.038Z,17.65
2023-03-30T09:00:11.167Z,17.69
2023-03-30T09:01:12.292Z,17.60
2023-03-30T09:02:11.477Z,17.54
2023-03-30T09:03:11.616Z,17.46
2023-03-30T09:04:11.747Z,17.65
2023-03-30T09:05:11.902Z,17.66
2023-03-30T09:06:12.036Z,17.68
2023-03-30T09:07:12.180Z,17.75
2023-03-30T09:08:12.315Z,17.56
2023-03-30T09:09:12.429Z,17.49
2023-03-30T09:10:12.544Z,17.39
2023-03-30T09:11:12.692Z,17.37
2023-03-30T09:12:12.806Z,17.37
2023-03-30T09:13:12.924Z,17.50
2023-03-30T09:14:13.050Z,17.52
2023-03-30T09:15:13.188Z,17.56
2023-03-30T09:16:13.356Z,17.66
2023-03-30T09:17:13.493Z,17.65
2023-03-30T09:18:13.711Z,17.53
2023-03-30T09:19:13.828Z,17.53
2023-03-30T09:20:13.985Z,17.57
2023-03-30T09:21:14.148Z,17.66
2023-03-30T09:22:14.254Z,17.72
2023-03-30T09:23:14.406Z,17.69
2023-03-30T09:24:14.558Z,17.80
2023-03-30T09:25:14.681Z,17.76
2023-03-30T09:26:14.838Z,17.71
2023-03-30T09:27:14.959Z,17.59
2023-03-30T09:28:16.042Z,17.47
2023-03-30T09:29:15.280Z,17.47
2023-03-30T09:30:15.427Z,17.37
2023-03-30T09:31:16.048Z,17.34
2023-03-30T09:32:15.871Z,17.35
2023-03-30T09:33:15.992Z,17.22
2023-03-30T09:34:16.135Z,17.27
2023-03-30T09:35:16.260Z,17.37
2023-03-30T09:36:16.416Z,17.52
2023-03-30T09:37:16.639Z,17.59
2023-03-30T09:38:16.768Z,17.57
2023-03-30T09:39:16.888Z,17.56
2023-03-30T09:40:17.050Z,17.46
2023-03-30T09:41:17.187Z,17.32
2023-03-30T09:42:17.339Z,17.27
2023-03-30T09:43:17.491Z,17.24
2023-03-30T09:44:17.614Z,17.28
2023-03-30T09:45:17.858Z,17.17
2023-03-30T09:46:18.046Z,17.13
2023-03-30T09:47:18.189Z,17.04
2023-03-30T09:48:18.311Z,17.01
2023-03-30T09:49:18.558Z,17.07
2023-03-30T09:50:18.685Z,17.10
2023-03-30T09:51:18.949Z,17.07
2023-03-30T09:52:19.089Z,17.05
2023-03-30T09:53:19.240Z,17.16
2023-03-30T09:54:19.392Z,17.20
2023-03-30T09:55:19.515Z,17.19
2023-03-30T09:56:19.676Z,17.19
2023-03-30T09:57:19.831Z,17.14
2023-03-30T09:58:19.991Z,17.01
2023-03-30T09:59:20.138Z,16.84
2023-03-30T10:00:20.378Z,16.86
2023-03-30T10:01:20.552Z,16.86
2023-03-30T10:02:20.816Z,16.91
2023-03-30T10:03:21.013Z,16.91
2023-03-30T10:04:21.038Z,16.86
2023-03-30T10:05:21.166Z,16.91
2023-03-30T10:06:21.292Z,16.94
2023-03-30T10:07:21.570Z,17.05
2023-03-30T10:08:24.411Z,17.04
2023-03-30T10:09:21.971Z,16.98
2023-03-30T10:10:22.111Z,16.94
2023-03-30T10:11:22.265Z,16.84
2023-03-30T10:12:22.410Z,16.80
2023-03-30T10:13:22.550Z,16.69
2023-03-30T10:14:22.693Z,16.72
2023-03-30T10:15:22.944Z,16.72
2023-03-30T10:16:23.139Z,16.68
2023-03-30T10:17:30.301Z,16.62
2023-03-30T10:18:23.416Z,16.66
2023-03-30T10:19:23.533Z,16.72
2023-03-30T10:20:23.844Z,16.69
2023-03-30T10:21:24.011Z,16.66
2023-03-30T10:22:24.163Z,16.65
2023-03-30T10:23:24.352Z,16.59
2023-03-30T10:24:24.488Z,16.61
2023-03-30T10:25:24.619Z,16.66
2023-03-30T10:26:24.872Z,16.72
2023-03-30T10:27:25.012Z,16.74
2023-03-30T10:28:25.166Z,16.76
2023-03-30T10:29:25.306Z,16.74
2023-03-30T10:30:25.555Z,16.73
2023-03-30T10:31:27.726Z,16.73
2023-03-30T10:32:25.972Z,16.77
2023-03-30T10:33:26.072Z,16.80
2023-03-30T10:34:26.281Z,16.82
2023-03-30T10:35:26.438Z,16.83
2023-03-30T10:36:26.644Z,16.87
2023-03-30T10:37:26.805Z,16.94
2023-03-30T10:38:26.964Z,17.04
2023-03-30T10:39:27.103Z,17.12
2023-03-30T10:40:27.304Z,17.23
2023-03-30T10:41:27.424Z,17.32
2023-03-30T10:42:27.543Z,17.42
2023-03-30T10:43:27.673Z,17.50
2023-03-30T10:44:27.831Z,17.47
2023-03-30T10:45:28.015Z,17.54
2023-03-30T10:46:28.457Z,17.63
2023-03-30T10:47:28.443Z,17.65
2023-03-30T10:48:28.505Z,17.76
2023-03-30T10:49:28.669Z,17.80
2023-03-30T10:50:28.811Z,17.73
2023-03-30T10:51:28.925Z,17.86
2023-03-30T10:52:29.184Z,17.93
2023-03-30T10:53:29.344Z,18.03
2023-03-30T10:54:29.492Z,18.15
2023-03-30T10:55:29.634Z,18.64
2023-03-30T10:56:29.753Z,19.11
2023-03-30T10:57:30.112Z,19.47
2023-03-30T10:58:30.178Z,19.52
2023-03-30T10:59:30.322Z,19.38
2023-03-30T11:00:30.419Z,19.19
2023-03-30T11:01:30.721Z,19.01
2023-03-30T11:02:30.815Z,19.04
2023-03-30T11:03:31.042Z,18.76
2023-03-30T11:04:31.081Z,18.55
2023-03-30T11:05:32.738Z,18.26
2023-03-30T11:06:31.473Z,18.05
2023-03-30T11:07:31.474Z,17.87
2023-03-30T11:08:31.607Z,17.75
2023-03-30T11:09:31.728Z,17.75
2023-03-30T11:10:31.945Z,17.78
2023-03-30T11:11:32.056Z,17.90
2023-03-30T11:12:32.222Z,18.02
2023-03-30T11:13:32.356Z,18.06
2023-03-30T11:14:32.590Z,18.19
2023-03-30T11:15:32.720Z,18.27
2023-03-30T11:16:32.879Z,18.30
2023-03-30T11:17:32.992Z,18.30
2023-03-30T11:18:33.204Z,18.39
2023-03-30T11:19:33.331Z,18.61
2023-03-30T11:20:33.509Z,18.76
2023-03-30T11:21:33.634Z,18.98
2023-03-30T11:22:33.805Z,19.05
2023-03-30T11:23:33.876Z,19.08
2023-03-30T11:24:34.005Z,19.01
2023-03-30T11:25:34.155Z,19.01
2023-03-30T11:26:34.361Z,19.00
2023-03-30T11:27:34.467Z,18.89
2023-03-30T11:28:34.569Z,18.70
2023-03-30T11:29:34.673Z,18.70
2023-03-30T11:30:35.197Z,18.66
2023-03-30T11:31:35.101Z,18.71
2023-03-30T11:32:35.260Z,18.76
2023-03-30T11:33:35.364Z,18.63
2023-03-30T11:34:35.484Z,18.71
2023-03-30T11:35:35.611Z,18.74
2023-03-30T11:36:35.822Z,18.85
2023-03-30T11:37:36.043Z,18.82
2023-03-30T11:38:36.161Z,18.76
2023-03-30T11:39:36.295Z,18.86
2023-03-30T11:40:36.398Z,18.88
2023-03-30T11:41:36.524Z,18.89
2023-03-30T11:42:36.700Z,18.98
2023-03-30T11:43:36.837Z,18.91
2023-03-30T11:44:36.946Z,18.76
2023-03-30T11:45:37.062Z,18.57
2023-03-30T11:46:37.379Z,18.57
2023-03-30T11:47:37.525Z,18.91
2023-03-30T11:48:37.646Z,19.55
2023-03-30T11:49:37.770Z,19.84
2023-03-30T11:50:37.889Z,19.87
2023-03-30T11:51:38.004Z,20.27
2023-03-30T11:52:38.127Z,20.77
2023-03-30T11:53:38.407Z,20.95
2023-03-30T11:54:38.613Z,21.10
2023-03-30T11:55:38.466Z,21.15
2023-03-30T11:56:38.544Z,21.22
2023-03-30T11:57:38.655Z,21.03
2023-03-30T11:58:38.780Z,21.03
2023-03-30T11:59:38.874Z,20.98
2023-03-30T12:00:38.956Z,21.48
2023-03-30T12:01:39.031Z,22.14
2023-03-30T12:02:39.193Z,22.40
2023-03-30T12:03:39.457Z,22.73
2023-03-30T12:04:39.683Z,22.68
2023-03-30T12:05:39.438Z,22.53
2023-03-30T12:06:39.626Z,22.84
2023-03-30T12:07:39.678Z,23.02
2023-03-30T12:08:39.783Z,22.83
2023-03-30T12:09:39.841Z,22.74
2023-03-30T12:10:39.924Z,22.98
2023-03-30T12:11:40.011Z,23.11
2023-03-30T12:12:40.078Z,22.95
2023-03-30T12:13:50.639Z,22.65
2023-03-30T12:14:41.269Z,22.59
2023-03-30T12:15:40.275Z,22.34
2023-03-30T12:16:40.403Z,22.70
2023-03-30T12:17:40.451Z,23.14
2023-03-30T12:18:40.489Z,23.62
2023-03-30T12:19:55.106Z,23.67
2023-03-30T12:20:41.680Z,23.32
2023-03-30T12:21:40.792Z,23.47
2023-03-30T12:22:40.773Z,23.74
2023-03-30T12:23:40.885Z,24.01
2023-03-30T12:24:40.928Z,23.52
2023-03-30T12:25:40.961Z,23.44
2023-03-30T12:26:41.670Z,23.71
2023-03-30T12:27:41.068Z,24.14
2023-03-30T12:28:55.007Z,24.10
2023-03-30T12:30:42.288Z,23.45
2023-03-30T12:31:41.350Z,23.10
2023-03-30T12:32:41.375Z,23.08
2023-03-30T12:33:41.425Z,22.78
2023-03-30T12:34:41.570Z,22.73
2023-03-30T12:35:41.610Z,22.49
2023-03-30T12:36:41.634Z,22.47
2023-03-30T12:37:41.685Z,22.15
2023-03-30T12:38:41.748Z,22.01
2023-03-30T12:39:41.809Z,21.75
2023-03-30T12:40:41.868Z,21.80
2023-03-30T12:41:41.932Z,21.51
2023-03-30T12:42:42.010Z,21.45
2023-03-30T12:43:42.169Z,21.51
2023-03-30T12:44:42.299Z,21.72
2023-03-30T12:45:42.412Z,21.89
2023-03-30T12:46:42.525Z,22.10
2023-03-30T12:47:42.624Z,21.81
2023-03-30T12:48:42.713Z,21.69
2023-03-30T12:49:42.789Z,22.06
2023-03-30T12:50:42.879Z,22.58
2023-03-30T12:51:42.951Z,22.93
2023-03-30T12:52:43.045Z,23.29
2023-03-30T12:53:43.131Z,23.70
2023-03-30T12:54:43.212Z,23.67
2023-03-30T12:55:43.278Z,23.36
2023-03-30T12:56:43.378Z,23.52
2023-03-30T12:57:43.464Z,22.86
2023-03-30T12:58:43.548Z,22.36
2023-03-30T12:59:43.630Z,22.12
2023-03-30T13:00:43.768Z,21.89
2023-03-30T13:01:43.921Z,21.80
2023-03-30T13:02:43.968Z,21.78
2023-03-30T13:03:44.047Z,21.37
2023-03-30T13:04:44.183Z,21.10
2023-03-30T13:05:44.289Z,21.05
2023-03-30T13:06:44.386Z,20.96