createdAt,value
2019-06-15T00:00:55.638Z,998.66
2019-06-15T00:01:55.609Z,998.66
2019-06-15T00:02:55.602Z,998.74
2019-06-15T00:03:55.589Z,998.72
2019-06-15T00:04:55.586Z,998.67
2019-06-15T00:05:55.557Z,998.67
2019-06-15T00:06:55.570Z,998.62
2019-06-15T00:07:55.545Z,998.57
2019-06-15T00:08:55.538Z,998.53
2019-06-15T00:09:55.515Z,998.50
2019-06-15T00:10:55.508Z,998.49
2019-06-15T00:11:55.495Z,998.47
2019-06-15T00:12:55.483Z,998.42
2019-06-15T00:13:55.471Z,998.42
2019-06-15T00:14:55.477Z,998.44
2019-06-15T00:15:55.455Z,998.45
2019-06-15T00:16:55.441Z,998.45
2019-06-15T00:17:55.426Z,998.58
2019-06-15T00:18:55.411Z,998.63
2019-06-15T00:19:55.408Z,998.69
2019-06-15T00:20:55.403Z,998.68
2019-06-15T00:21:55.384Z,998.69
2019-06-15T00:22:55.387Z,998.63
2019-06-15T00:23:55.355Z,998.61
2019-06-15T00:24:55.347Z,998.52
2019-06-15T00:25:55.363Z,998.40
2019-06-15T00:26:55.323Z,998.28
2019-06-15T00:27:55.322Z,998.04
2019-06-15T00:28:55.307Z,997.81
2019-06-15T00:29:55.295Z,997.53
2019-06-15T00:30:55.287Z,997.27
2019-06-15T00:31:55.279Z,997.13
2019-06-15T00:32:55.259Z,996.99
2019-06-15T00:33:55.289Z,996.87
2019-06-15T00:34:55.236Z,996.90
2019-06-15T00:35:55.229Z,996.83
2019-06-15T00:36:55.216Z,996.88
2019-06-15T00:37:55.230Z,996.88
2019-06-15T00:38:55.215Z,996.96
2019-06-15T00:39:55.199Z,997.05
2019-06-15T00:40:55.187Z,997.09
2019-06-15T00:41:55.191Z,997.06
2019-06-15T00:42:55.158Z,997.15
2019-06-15T00:43:55.135Z,997.10
2019-06-15T00:44:55.123Z,997.01
2019-06-15T00:45:55.119Z,997.04
2019-06-15T00:46:55.100Z,997.03
2019-06-15T00:47:55.104Z,996.98
2019-06-15T00:48:55.136Z,996.94
2019-06-15T00:49:55.071Z,996.83
2019-06-15T00:50:55.078Z,996.76
2019-06-15T00:51:55.062Z,996.69
2019-06-15T00:52:55.051Z,996.64
2019-06-15T00:53:55.028Z,996.58
2019-06-15T00:54:55.015Z,996.51
2019-06-15T00:55:55.006Z,996.41
2019-06-15T00:56:54.991Z,996.36
2019-06-15T00:57:54.979Z,996.32
2019-06-15T00:58:55.012Z,996.29
2019-06-15T00:59:54.959Z,996.30
2019-06-15T01:00:54.958Z,996.25
2019-06-15T01:01:54.940Z,996.21
2019-06-15T01:02:54.952Z,996.23
2019-06-15T01:03:54.915Z,996.20
2019-06-15T01:04:54.909Z,996.19
2019-06-15T01:05:54.913Z,996.12
2019-06-15T01:06:54.880Z,996.06
2019-06-15T01:07:54.863Z,995.99
2019-06-15T01:08:54.855Z,995.87
2019-06-15T01:09:54.841Z,995.77
2019-06-15T01:10:54.835Z,995.69
2019-06-15T01:11:54.850Z,995.66
2019-06-15T01:12:54.807Z,995.63
2019-06-15T01:13:54.810Z,995.62
2019-06-15T01:14:54.791Z,995.66
2019-06-15T01:15:54.795Z,995.63
2019-06-15T01:16:54.771Z,995.61
2019-06-15T01:17:54.779Z,995.62
2019-06-15T01:18:54.755Z,995.61
2019-06-15T01:19:54.731Z,995.53
2019-06-15T01:20:54.724Z,995.49
2019-06-15T01:21:54.712Z,995.49
2019-06-15T01:22:54.700Z,995.42
2019-06-15T01:23:54.703Z,995.37
2019-06-15T01:25:05.183Z,995.31
2019-06-15T01:25:55.664Z,995.19
2019-06-15T01:26:54.653Z,995.13
2019-06-15T01:27:54.649Z,995.06
2019-06-15T01:28:54.631Z,995.07
2019-06-15T01:29:54.643Z,995.04
2019-06-15T01:30:54.612Z,994.91
2019-06-15T01:31:54.597Z,994.86
2019-06-15T01:32:54.585Z,994.84
2019-06-15T01:33:54.604Z,994.85
2019-06-15T01:34:54.563Z,994.87
2019-06-15T01:35:54.563Z,994.92
2019-06-15T01:36:54.535Z,994.90
2019-06-15T01:37:54.537Z,994.97
2019-06-15T01:38:54.518Z,995.08
2019-06-15T01:39:54.512Z,995.04
2019-06-15T01:40:54.507Z,995.09
2019-06-15T01:41:54.487Z,995.14
2019-06-15T01:42:54.467Z,995.14
2019-06-15T01:43:54.465Z,995.19
2019-06-15T01:44:54.449Z,995.18
2019-06-15T01:45:54.441Z,995.16
2019-06-15T01:46:54.451Z,995.15
2019-06-15T01:47:54.416Z,995.19
2019-06-15T01:48:54.410Z,995.20
2019-06-15T01:49:54.434Z,995.25
2019-06-15T01:50:54.395Z,995.24
2019-06-15T01:51:54.375Z,995.22
2019-06-15T01:52:54.371Z,995.19
2019-06-15T01:53:54.363Z,995.15
2019-06-15T01:54:54.339Z,995.11
2019-06-15T01:55:54.320Z,995.09
2019-06-15T01:56:54.315Z,995.03
2019-06-15T01:57:54.331Z,995.02
2019-06-15T01:58:54.296Z,994.96
2019-06-15T01:59:54.291Z,994.94
2019-06-15T02:00:54.267Z,994.90
2019-06-15T02:01:54.270Z,994.98
2019-06-15T02:02:54.269Z,994.94
2019-06-15T02:03:54.232Z,994.90
2019-06-15T02:04:54.252Z,994.86
2019-06-15T02:05:54.208Z,994.83
2019-06-15T02:06:54.213Z,994.81
2019-06-15T02:07:54.203Z,994.77
2019-06-15T02:08:54.175Z,994.84
2019-06-15T02:09:54.168Z,994.83
2019-06-15T02:10:54.159Z,994.85
2019-06-15T02:11:54.151Z,994.86
2019-06-15T02:12:54.131Z,994.83
2019-06-15T02:13:54.140Z,994.81
2019-06-15T02:14:54.107Z,994.80
2019-06-15T02:15:54.096Z,994.83
2019-06-15T02:16:54.087Z,994.85
2019-06-15T02:17:54.075Z,994.80
2019-06-15T02:18:54.075Z,994.82
2019-06-15T02:19:54.072Z,994.83
2019-06-15T02:20:54.083Z,994.82
2019-06-15T02:21:54.031Z,994.77
2019-06-15T02:22:54.016Z,994.81
2019-06-15T02:23:54.011Z,994.71
2019-06-15T02:24:54.031Z,994.66
2019-06-15T02:25:53.986Z,994.63
2019-06-15T02:26:53.971Z,994.55
2019-06-15T02:27:53.960Z,994.51
2019-06-15T02:28:53.972Z,994.54
2019-06-15T02:29:53.945Z,994.54
2019-06-15T02:30:53.958Z,994.54
2019-06-15T02:31:53.915Z,994.52
2019-06-15T02:32:53.952Z,994.55
2019-06-15T02:33:53.895Z,994.56
2019-06-15T02:34:53.887Z,994.55
2019-06-15T02:35:53.883Z,994.53
2019-06-15T02:36:53.876Z,994.51
2019-06-15T02:37:53.867Z,994.54
2019-06-15T02:38:53.848Z,994.56
2019-06-15T02:39:53.840Z,994.53
2019-06-15T02:40:53.816Z,994.57
2019-06-15T02:41:53.824Z,994.55
2019-06-15T02:42:53.807Z,994.58
2019-06-15T02:43:53.792Z,994.58
2019-06-15T02:44:53.781Z,994.62
2019-06-15T02:45:53.772Z,994.64
2019-06-15T02:46:53.783Z,994.62
2019-06-15T02:47:53.762Z,994.57
2019-06-15T02:48:53.727Z,994.54
2019-06-15T02:49:53.719Z,994.51
2019-06-15T02:50:53.713Z,994.51
2019-06-15T02:51:53.714Z,994.51
2019-06-15T02:52:53.704Z,994.47
2019-06-15T02:53:53.681Z,994.42
2019-06-15T02:54:53.676Z,994.32
2019-06-15T02:55:53.651Z,994.28
2019-06-15T02:56:53.638Z,994.23
2019-06-15T02:57:53.635Z,994.27
2019-06-15T02:58:53.626Z,994.23
2019-06-15T02:59:53.623Z,994.30
2019-06-15T03:00:53.607Z,994.28
2019-06-15T03:01:53.600Z,994.28
2019-06-15T03:02:53.568Z,994.28
2019-06-15T03:03:53.564Z,994.31
2019-06-15T03:04:53.552Z,994.29
2019-06-15T03:05:53.567Z,994.30
2019-06-15T03:06:53.527Z,994.31
2019-06-15T03:07:53.511Z,994.28
2019-06-15T03:08:53.507Z,994.28
2019-06-15T03:09:53.496Z,994.32
2019-06-15T03:10:53.483Z,994.23
2019-06-15T03:11:53.470Z,994.20
2019-06-15T03:12:53.475Z,994.22
2019-06-15T03:13:53.444Z,994.19
2019-06-15T03:14:53.427Z,994.22
2019-06-15T03:15:53.439Z,994.20
2019-06-15T03:16:53.419Z,994.23
2019-06-15T03:17:53.401Z,994.25
2019-06-15T03:18:53.383Z,994.28
2019-06-15T03:19:53.375Z,994.28
2019-06-15T03:20:53.372Z,994.33
2019-06-15T03:21:53.387Z,994.32
2019-06-15T03:22:53.355Z,994.32
2019-06-15T03:23:53.340Z,994.28
2019-06-15T03:24:53.323Z,994.29
2019-06-15T03:26:04.803Z,994.26
2019-06-15T03:26:54.307Z,994.22
2019-06-15T03:27:53.283Z,994.14
2019-06-15T03:28:53.271Z,994.15
2019-06-15T03:29:53.272Z,994.17
2019-06-15T03:30:53.244Z,994.15
2019-06-15T03:31:53.257Z,994.19
2019-06-15T03:32:53.232Z,994.19
2019-06-15T03:33:53.233Z,994.17
2019-06-15T03:34:53.211Z,994.22
2019-06-15T03:35:53.191Z,994.21
2019-06-15T03:36:53.182Z,994.26
2019-06-15T03:37:53.255Z,994.26
2019-06-15T03:38:53.167Z,994.28
2019-06-15T03:39:53.159Z,994.29
2019-06-15T03:40:53.144Z,994.31
2019-06-15T03:41:53.127Z,994.35
2019-06-15T03:42:53.120Z,994.37
2019-06-15T03:43:53.111Z,994.38
2019-06-15T03:44:53.143Z,994.44
2019-06-15T03:45:53.091Z,994.43
2019-06-15T03:46:53.088Z,994.43
2019-06-15T03:47:53.055Z,994.40
2019-06-15T03:48:53.126Z,994.41
2019-06-15T03:49:53.031Z,994.41
2019-06-15T03:50:53.060Z,994.35
2019-06-15T03:51:53.011Z,994.26
2019-06-15T03:52:53.000Z,994.28
2019-06-15T03:53:52.987Z,994.31
2019-06-15T03:54:52.999Z,994.32
2019-06-15T03:55:52.979Z,994.35
2019-06-15T03:56:53.014Z,994.32
2019-06-15T03:57:52.952Z,994.29
2019-06-15T03:58:52.943Z,994.34
2019-06-15T03:59:52.939Z,994.32
2019-06-15T04:00:52.907Z,994.34
2019-06-15T04:01:52.907Z,994.36
2019-06-15T04:02:52.918Z,994.38
2019-06-15T04:03:52.875Z,994.39
2019-06-15T04:04:52.875Z,994.39
2019-06-15T04:05:52.863Z,994.43
2019-06-15T04:06:52.856Z,994.41
2019-06-15T04:07:52.867Z,994.40
2019-06-15T04:08:52.833Z,994.42
2019-06-15T04:09:52.808Z,994.42
2019-06-15T04:10:52.795Z,994.42
2019-06-15T04:11:52.787Z,994.40
2019-06-15T04:12:52.776Z,994.36
2019-06-15T04:13:52.790Z,994.37
2019-06-15T04:14:52.763Z,994.37
2019-06-15T04:15:52.736Z,994.37
2019-06-15T04:16:52.731Z,994.36
2019-06-15T04:17:52.718Z,994.32
2019-06-15T04:18:52.723Z,994.31
2019-06-15T04:19:52.691Z,994.29
2019-06-15T04:20:52.679Z,994.29
2019-06-15T04:21:52.663Z,994.26
2019-06-15T04:22:52.665Z,994.21
2019-06-15T04:23:52.643Z,994.18
2019-06-15T04:24:52.651Z,994.22
2019-06-15T04:25:52.631Z,994.20
2019-06-15T04:26:52.619Z,994.17
2019-06-15T04:27:52.602Z,994.16
2019-06-15T04:28:52.591Z,994.10
2019-06-15T04:29:52.606Z,994.15
2019-06-15T04:30:52.609Z,994.22
2019-06-15T04:31:52.567Z,994.22
2019-06-15T04:32:52.571Z,994.17
2019-06-15T04:33:52.531Z,994.21
2019-06-15T04:34:52.525Z,994.22
2019-06-15T04:35:52.519Z,994.20
2019-06-15T04:36:52.511Z,994.22
2019-06-15T04:37:52.507Z,994.18
2019-06-15T04:38:52.494Z,994.20
2019-06-15T04:39:52.467Z,994.20
2019-06-15T04:40:52.455Z,994.17
2019-06-15T04:41:52.457Z,994.16
2019-06-15T04:42:52.482Z,994.17
2019-06-15T04:43:52.419Z,994.17
2019-06-15T04:44:52.415Z,994.19
2019-06-15T04:45:52.411Z,994.16
2019-06-15T04:46:52.482Z,994.17
2019-06-15T04:47:52.382Z,994.16
2019-06-15T04:48:52.383Z,994.10
2019-06-15T04:49:52.359Z,994.08
2019-06-15T04:50:52.351Z,994.06
2019-06-15T04:51:52.343Z,994.04
2019-06-15T04:52:52.351Z,993.99
2019-06-15T04:53:52.311Z,993.98
2019-06-15T04:54:52.322Z,994.00
2019-06-15T04:55:52.283Z,993.99
2019-06-15T04:56:52.283Z,993.94
2019-06-15T04:57:52.275Z,993.93
2019-06-15T04:58:52.251Z,993.93
2019-06-15T04:59:52.267Z,993.88
2019-06-15T05:00:52.227Z,993.89
2019-06-15T05:01:52.220Z,993.89
2019-06-15T05:02:52.211Z,993.86
2019-06-15T05:03:52.232Z,993.85
2019-06-15T05:04:52.199Z,993.84
2019-06-15T05:05:52.171Z,993.87
2019-06-15T05:06:52.183Z,993.90
2019-06-15T05:07:52.169Z,993.96
2019-06-15T05:08:52.161Z,994.00
2019-06-15T05:09:52.127Z,994.04
2019-06-15T05:10:52.122Z,994.03
2019-06-15T05:11:52.106Z,994.06
2019-06-15T05:12:52.136Z,994.04
2019-06-15T05:13:52.083Z,994.06
2019-06-15T05:14:52.095Z,994.03
2019-06-15T05:15:52.067Z,994.04
2019-06-15T05:16:52.104Z,993.98
2019-06-15T05:17:52.038Z,993.99
2019-06-15T05:18:52.023Z,993.97
2019-06-15T05:19:52.027Z,994.00
2019-06-15T05:20:52.032Z,993.95
2019-06-15T05:21:52.000Z,993.98
2019-06-15T05:22:51.979Z,994.05
2019-06-15T05:23:51.967Z,994.01
2019-06-15T05:24:51.959Z,994.07
2019-06-15T05:25:51.947Z,994.07
2019-06-15T05:27:05.553Z,994.11
2019-06-15T05:27:52.989Z,994.13
2019-06-15T05:28:51.915Z,994.15
2019-06-15T05:29:51.929Z,994.15
2019-06-15T05:30:51.903Z,994.17
2019-06-15T05:31:51.907Z,994.16
2019-06-15T05:32:51.871Z,994.12
2019-06-15T05:33:51.897Z,994.14
2019-06-15T05:34:51.893Z,994.15
2019-06-15T05:35:51.838Z,994.16
2019-06-15T05:36:51.842Z,994.20
2019-06-15T05:37:51.836Z,994.17
2019-06-15T05:38:51.799Z,994.23
2019-06-15T05:39:51.787Z,994.28
2019-06-15T05:40:51.780Z,994.33
2019-06-15T05:41:51.763Z,994.34
2019-06-15T05:42:51.769Z,994.43
2019-06-15T05:43:51.755Z,994.53
2019-06-15T05:44:51.747Z,994.57
2019-06-15T05:45:51.739Z,994.69
2019-06-15T05:46:51.710Z,994.69
2019-06-15T05:47:51.695Z,994.71
2019-06-15T05:48:51.745Z,994.73
2019-06-15T05:49:51.683Z,994.73
2019-06-15T05:50:51.667Z,994.69
2019-06-15T05:51:51.651Z,994.68
2019-06-15T05:52:51.675Z,994.67
2019-06-15T05:53:51.650Z,994.62
2019-06-15T05:54:51.620Z,994.55
2019-06-15T05:55:51.607Z,994.56
2019-06-15T05:56:51.599Z,994.50
2019-06-15T05:57:51.605Z,994.51
2019-06-15T05:58:51.587Z,994.55
2019-06-15T05:59:51.579Z,994.54
2019-06-15T06:00:51.567Z,994.50
2019-06-15T06:01:51.535Z,994.53
2019-06-15T06:02:51.554Z,994.43
2019-06-15T06:03:51.520Z,994.37
2019-06-15T06:04:51.507Z,994.43
2019-06-15T06:05:51.531Z,994.53
2019-06-15T06:06:51.491Z,994.61
2019-06-15T06:07:51.479Z,994.63
2019-06-15T06:08:51.471Z,994.54
2019-06-15T06:09:51.608Z,994.58
2019-06-15T06:10:51.495Z,994.57
2019-06-15T06:11:51.451Z,994.69
2019-06-15T06:12:51.420Z,994.73
2019-06-15T06:13:51.439Z,994.72
2019-06-15T06:14:51.399Z,994.75
2019-06-15T06:15:51.412Z,994.77
2019-06-15T06:16:51.380Z,994.80
2019-06-15T06:17:51.419Z,994.86
2019-06-15T06:18:51.363Z,994.83
2019-06-15T06:19:51.360Z,994.89
2019-06-15T06:20:51.324Z,994.89
2019-06-15T06:21:51.336Z,994.97
2019-06-15T06:22:51.315Z,995.01
2019-06-15T06:23:51.295Z,994.92
2019-06-15T06:24:51.287Z,994.92
2019-06-15T06:25:51.268Z,994.93
2019-06-15T06:26:51.275Z,994.94
2019-06-15T06:27:51.255Z,994.90
2019-06-15T06:28:57.151Z,994.86
2019-06-15T06:29:52.229Z,994.91
2019-06-15T06:30:51.224Z,994.97
2019-06-15T06:31:51.255Z,994.93
2019-06-15T06:32:51.186Z,994.92
2019-06-15T06:33:51.195Z,994.93
2019-06-15T06:34:51.182Z,994.98
2019-06-15T06:35:51.187Z,994.97
2019-06-15T06:36:51.153Z,995.00
2019-06-15T06:37:51.163Z,994.94
2019-06-15T06:38:51.138Z,994.97
2019-06-15T06:39:51.127Z,995.05
2019-06-15T06:40:51.103Z,994.97
2019-06-15T06:41:51.119Z,994.99
2019-06-15T06:42:51.093Z,994.91
2019-06-15T06:43:51.067Z,994.92
2019-06-15T06:44:51.059Z,994.85
2019-06-15T06:45:51.063Z,994.80
2019-06-15T06:46:51.046Z,994.77
2019-06-15T06:47:51.019Z,994.83
2019-06-15T06:48:51.015Z,994.81
2019-06-15T06:49:51.000Z,994.83
2019-06-15T06:50:50.990Z,994.83
2019-06-15T06:51:50.994Z,994.80
2019-06-15T06:52:51.072Z,994.80
2019-06-15T06:53:50.956Z,994.81
2019-06-15T06:54:50.970Z,994.89
2019-06-15T06:55:50.931Z,994.93
2019-06-15T06:56:50.924Z,994.94
2019-06-15T06:57:54.595Z,994.99
2019-06-15T06:58:51.947Z,995.02
2019-06-15T06:59:50.911Z,995.09
2019-06-15T07:00:50.876Z,995.16
2019-06-15T07:01:50.863Z,995.14
2019-06-15T07:02:50.879Z,995.08
2019-06-15T07:03:50.859Z,995.15
2019-06-15T07:04:50.831Z,995.13
2019-06-15T07:05:50.865Z,995.16
2019-06-15T07:06:50.806Z,995.17
2019-06-15T07:07:50.799Z,995.25
2019-06-15T07:08:50.788Z,995.18
2019-06-15T07:09:50.857Z,995.32
2019-06-15T07:10:50.828Z,995.22
2019-06-15T07:11:50.756Z,995.16
2019-06-15T07:12:50.747Z,995.22
2019-06-15T07:13:50.727Z,995.19
2019-06-15T07:14:50.734Z,995.20
2019-06-15T07:15:50.703Z,995.28
2019-06-15T07:16:50.691Z,995.21
2019-06-15T07:17:50.700Z,995.24
2019-06-15T07:18:50.671Z,995.27
2019-06-15T07:19:50.695Z,995.25
2019-06-15T07:20:50.673Z,995.23
2019-06-15T07:21:50.639Z,995.25
2019-06-15T07:22:50.632Z,995.28
2019-06-15T07:23:50.618Z,995.24
2019-06-15T07:24:50.600Z,995.28
2019-06-15T07:25:50.591Z,995.39
2019-06-15T07:26:50.599Z,995.34
2019-06-15T07:27:50.567Z,995.30
2019-06-15T07:28:50.585Z,995.36
2019-06-15T07:29:50.543Z,995.42
2019-06-15T07:30:50.560Z,995.42
2019-06-15T07:31:50.519Z,995.40
2019-06-15T07:32:50.531Z,995.40
2019-06-15T07:33:50.503Z,995.49
2019-06-15T07:34:50.487Z,995.48
2019-06-15T07:35:50.523Z,995.50
2019-06-15T07:36:50.483Z,995.51
2019-06-15T07:37:50.459Z,995.51
2019-06-15T07:38:50.449Z,995.61
2019-06-15T07:39:50.431Z,995.53
2019-06-15T07:40:50.447Z,995.50
2019-06-15T07:41:50.428Z,995.52
2019-06-15T07:42:50.396Z,995.65
2019-06-15T07:43:50.386Z,995.55
2019-06-15T07:44:50.390Z,995.56
2019-06-15T07:45:50.411Z,995.53
2019-06-15T07:46:50.358Z,995.55
2019-06-15T07:47:50.347Z,995.53
2019-06-15T07:48:50.369Z,995.54
2019-06-15T07:49:50.334Z,995.50
2019-06-15T07:50:50.318Z,995.50
2019-06-15T07:51:50.292Z,995.55
2019-06-15T07:52:50.329Z,995.54
2019-06-15T07:53:50.275Z,995.63
2019-06-15T07:54:50.279Z,995.69
2019-06-15T07:55:50.275Z,995.63
2019-06-15T07:56:50.298Z,995.61
2019-06-15T07:57:50.233Z,995.63
2019-06-15T07:58:50.215Z,995.63
2019-06-15T07:59:50.213Z,995.65
2019-06-15T08:00:50.212Z,995.68
2019-06-15T08:01:50.189Z,995.70
2019-06-15T08:02:50.201Z,995.70
2019-06-15T08:03:50.182Z,995.73
2019-06-15T08:04:50.194Z,995.66
2019-06-15T08:05:50.160Z,995.69
2019-06-15T08:06:50.147Z,995.71
2019-06-15T08:07:50.155Z,995.73
2019-06-15T08:08:50.104Z,995.71
2019-06-15T08:09:50.113Z,995.79
2019-06-15T08:10:50.083Z,995.78
2019-06-15T08:11:50.078Z,995.84
2019-06-15T08:12:50.068Z,995.81
2019-06-15T08:13:50.101Z,995.83
2019-06-15T08:14:50.062Z,995.80
2019-06-15T08:15:50.033Z,995.84
2019-06-15T08:16:50.019Z,995.88
2019-06-15T08:17:50.057Z,995.89
2019-06-15T08:18:50.968Z,995.96
2019-06-15T08:19:50.092Z,995.98
2019-06-15T08:20:49.980Z,996.10
2019-06-15T08:21:49.954Z,996.07
2019-06-15T08:22:49.956Z,996.16
2019-06-15T08:23:49.931Z,996.17
2019-06-15T08:24:49.931Z,996.16
2019-06-15T08:25:49.927Z,996.21
2019-06-15T08:26:49.932Z,996.27
2019-06-15T08:27:49.887Z,996.31
2019-06-15T08:28:49.893Z,996.35
2019-06-15T08:29:49.880Z,996.36
2019-06-15T08:30:49.855Z,996.43
2019-06-15T08:31:49.847Z,996.39
2019-06-15T08:32:49.844Z,996.44
2019-06-15T08:33:49.831Z,996.44
2019-06-15T08:34:49.841Z,996.47
2019-06-15T08:35:49.807Z,996.48
2019-06-15T08:36:49.795Z,996.54
2019-06-15T08:37:49.779Z,996.51
2019-06-15T08:38:49.783Z,996.49
2019-06-15T08:39:49.769Z,996.59
2019-06-15T08:40:49.814Z,996.59
2019-06-15T08:41:49.758Z,996.58
2019-06-15T08:42:49.722Z,996.55
2019-06-15T08:43:49.707Z,996.62
2019-06-15T08:44:49.698Z,996.63
2019-06-15T08:45:49.690Z,996.63
2019-06-15T08:46:49.906Z,996.63
2019-06-15T08:47:49.679Z,996.66
2019-06-15T08:48:49.654Z,996.65
2019-06-15T08:49:49.638Z,996.67
2019-06-15T08:50:49.676Z,996.75
2019-06-15T08:51:49.645Z,996.75
2019-06-15T08:52:49.626Z,996.78
2019-06-15T08:53:49.599Z,996.77
2019-06-15T08:54:49.588Z,996.80
2019-06-15T08:55:49.591Z,996.85
2019-06-15T08:56:49.566Z,996.95
2019-06-15T08:57:49.579Z,996.93
2019-06-15T08:58:55.506Z,996.93
2019-06-15T08:59:50.527Z,997.01
2019-06-15T09:00:49.522Z,997.07
2019-06-15T09:01:49.509Z,997.03
2019-06-15T09:02:49.529Z,997.09
2019-06-15T09:03:49.614Z,996.99
2019-06-15T09:04:49.476Z,997.01
2019-06-15T09:05:49.484Z,997.08
2019-06-15T09:06:49.465Z,997.08
2019-06-15T09:07:49.438Z,997.09
2019-06-15T09:08:49.440Z,997.11
2019-06-15T09:09:49.420Z,997.09
2019-06-15T09:10:49.405Z,997.15
2019-06-15T09:11:49.404Z,997.14
2019-06-15T09:12:49.396Z,997.13
2019-06-15T09:13:49.368Z,997.14
2019-06-15T09:14:49.372Z,997.14
2019-06-15T09:15:49.354Z,997.12
2019-06-15T09:16:49.337Z,997.19
2019-06-15T09:17:49.335Z,997.17
2019-06-15T09:18:49.313Z,997.21
2019-06-15T09:19:49.312Z,997.20
2019-06-15T09:20:49.288Z,997.27
2019-06-15T09:21:49.276Z,997.27
2019-06-15T09:22:49.293Z,997.24
2019-06-15T09:23:49.260Z,997.26
2019-06-15T09:24:49.249Z,997.24
2019-06-15T09:25:49.243Z,997.26
2019-06-15T09:26:49.220Z,997.26
2019-06-15T09:27:49.212Z,997.30
2019-06-15T09:28:49.224Z,997.30
2019-06-15T09:29:49.188Z,997.27
2019-06-15T09:30:49.177Z,997.27
2019-06-15T09:31:49.175Z,997.29
2019-06-15T09:32:49.154Z,997.30
2019-06-15T09:33:49.143Z,997.31
2019-06-15T09:34:49.148Z,997.41
2019-06-15T09:35:49.136Z,997.43
2019-06-15T09:36:49.108Z,997.39
2019-06-15T09:37:49.117Z,997.42
2019-06-15T09:38:49.085Z,997.44
2019-06-15T09:39:49.104Z,997.40
2019-06-15T09:40:49.064Z,997.41
2019-06-15T09:41:49.051Z,997.36
2019-06-15T09:42:49.060Z,997.37
2019-06-15T09:43:49.027Z,997.40
2019-06-15T09:44:49.020Z,997.40
2019-06-15T09:45:49.008Z,997.45
2019-06-15T09:46:49.004Z,997.42
2019-06-15T09:47:48.997Z,997.40
2019-06-15T09:48:48.985Z,997.50
2019-06-15T09:49:48.989Z,997.51
2019-06-15T09:50:48.968Z,997.56
2019-06-15T09:51:48.944Z,997.61
2019-06-15T09:52:48.971Z,997.60
2019-06-15T09:53:48.944Z,997.59
2019-06-15T09:54:48.912Z,997.57
2019-06-15T09:55:48.908Z,997.64
2019-06-15T09:56:48.885Z,997.68
2019-06-15T09:57:48.916Z,997.66
2019-06-15T09:58:48.865Z,997.68
2019-06-15T09:59:48.868Z,997.60
2019-06-15T10:00:48.856Z,997.64
2019-06-15T10:01:48.827Z,997.69
2019-06-15T10:02:48.848Z,997.65
2019-06-15T10:03:48.807Z,997.64
2019-06-15T10:04:48.806Z,997.62
2019-06-15T10:05:48.817Z,997.62
2019-06-15T10:06:48.771Z,997.70
2019-06-15T10:07:48.784Z,997.75
2019-06-15T10:08:48.749Z,997.72
2019-06-15T10:09:48.741Z,997.74
2019-06-15T10:10:48.728Z,997.71
2019-06-15T10:11:48.727Z,997.73
2019-06-15T10:12:48.705Z,997.76
2019-06-15T10:13:48.691Z,997.74
2019-06-15T10:14:48.675Z,997.68
2019-06-15T10:15:48.665Z,997.76
2019-06-15T10:16:48.667Z,997.83
2019-06-15T10:17:48.661Z,997.70
2019-06-15T10:18:48.645Z,997.70
2019-06-15T10:19:48.631Z,997.72
2019-06-15T10:20:48.615Z,997.72
2019-06-15T10:21:48.600Z,997.76
2019-06-15T10:22:48.613Z,997.70
2019-06-15T10:23:48.619Z,997.72
2019-06-15T10:24:48.574Z,997.73
2019-06-15T10:25:50.555Z,997.69
2019-06-15T10:26:48.544Z,997.73
2019-06-15T10:27:48.531Z,997.72
2019-06-15T10:28:48.904Z,997.78
2019-06-15T10:29:48.530Z,997.70
2019-06-15T10:30:48.542Z,997.76
2019-06-15T10:31:48.516Z,997.74
2019-06-15T10:32:48.531Z,997.74
2019-06-15T10:33:48.467Z,997.72
2019-06-15T10:34:48.932Z,997.73
2019-06-15T10:35:48.460Z,997.82
2019-06-15T10:36:48.509Z,997.79
2019-06-15T10:37:48.429Z,997.77
2019-06-15T10:38:48.419Z,997.76
2019-06-15T10:39:48.402Z,997.81
2019-06-15T10:40:48.443Z,997.78
2019-06-15T10:41:48.378Z,997.80
2019-06-15T10:42:48.634Z,997.86
2019-06-15T10:43:48.356Z,997.86
2019-06-15T10:44:48.351Z,997.85
2019-06-15T10:45:48.368Z,997.82
2019-06-15T10:46:48.319Z,997.86
2019-06-15T10:47:48.320Z,997.87
2019-06-15T10:48:48.331Z,997.86
2019-06-15T10:49:48.287Z,997.85
2019-06-15T10:50:48.275Z,997.94
2019-06-15T10:51:48.284Z,997.93
2019-06-15T10:52:48.336Z,997.92
2019-06-15T10:53:48.239Z,997.92
2019-06-15T10:54:48.242Z,997.98
2019-06-15T10:55:48.215Z,997.96
2019-06-15T10:56:48.212Z,997.97
2019-06-15T10:57:48.256Z,997.99
2019-06-15T10:58:48.207Z,998.00
2019-06-15T10:59:56.903Z,997.97
2019-06-15T11:00:49.167Z,998.00
2019-06-15T11:01:48.161Z,998.07
2019-06-15T11:02:48.151Z,998.05
2019-06-15T11:03:48.173Z,998.08
2019-06-15T11:04:48.117Z,998.03
2019-06-15T11:05:48.115Z,998.09
2019-06-15T11:06:48.108Z,998.07
2019-06-15T11:07:48.120Z,998.10
2019-06-15T11:08:48.099Z,998.10
2019-06-15T11:09:48.075Z,998.22
2019-06-15T11:10:48.056Z,998.24
2019-06-15T11:11:48.062Z,998.27
2019-06-15T11:12:48.032Z,998.28
2019-06-15T11:13:48.039Z,998.34
2019-06-15T11:14:48.003Z,998.40
2019-06-15T11:15:47.999Z,998.40
2019-06-15T11:16:47.987Z,998.38
2019-06-15T11:17:47.978Z,998.45
2019-06-15T11:18:47.970Z,998.46
2019-06-15T11:19:47.964Z,998.47
2019-06-15T11:20:47.938Z,998.45
2019-06-15T11:21:47.922Z,998.48
2019-06-15T11:22:47.916Z,998.54
2019-06-15T11:23:47.907Z,998.53
2019-06-15T11:24:47.896Z,998.60
2019-06-15T11:25:47.903Z,998.60
2019-06-15T11:26:47.871Z,998.67
2019-06-15T11:27:47.861Z,998.59
2019-06-15T11:28:47.851Z,998.64
2019-06-15T11:29:47.836Z,998.60
2019-06-15T11:30:47.843Z,998.63
2019-06-15T11:31:47.813Z,998.62
2019-06-15T11:32:47.817Z,998.63
2019-06-15T11:33:47.795Z,998.66
2019-06-15T11:34:47.775Z,998.66
2019-06-15T11:35:47.775Z,998.70
2019-06-15T11:36:47.767Z,998.68
2019-06-15T11:37:47.743Z,998.74
2019-06-15T11:38:47.727Z,998.73
2019-06-15T11:39:47.715Z,998.71
2019-06-15T11:40:47.740Z,998.72
2019-06-15T11:41:47.711Z,998.74
2019-06-15T11:42:49.757Z,998.79
2019-06-15T11:43:47.679Z,998.88
2019-06-15T11:44:47.663Z,998.79
2019-06-15T11:45:47.650Z,998.88
2019-06-15T11:46:47.639Z,998.87
2019-06-15T11:47:47.643Z,998.92
2019-06-15T11:48:47.676Z,999.01
2019-06-15T11:49:47.626Z,998.96
2019-06-15T11:50:47.655Z,998.91
2019-06-15T11:51:47.615Z,998.92
2019-06-15T11:52:47.571Z,998.97
2019-06-15T11:53:47.691Z,999.01
2019-06-15T11:54:47.561Z,998.94
2019-06-15T11:55:47.540Z,999.02
2019-06-15T11:56:47.528Z,999.00
2019-06-15T11:57:47.516Z,999.03
2019-06-15T11:58:47.529Z,999.01
2019-06-15T11:59:47.509Z,999.05
2019-06-15T12:00:47.485Z,999.04
2019-06-15T12:01:47.465Z,999.11
2019-06-15T12:02:47.459Z,999.06
2019-06-15T12:03:47.450Z,999.12
2019-06-15T12:04:58.067Z,999.06
2019-06-15T12:05:48.425Z,999.08
2019-06-15T12:06:47.408Z,999.10
2019-06-15T12:07:47.408Z,999.12
2019-06-15T12:08:47.506Z,999.09
2019-06-15T12:09:47.377Z,999.16
2019-06-15T12:10:47.382Z,999.09
2019-06-15T12:11:47.358Z,999.08
2019-06-15T12:12:47.349Z,999.08
2019-06-15T12:13:47.335Z,999.10
2019-06-15T12:14:47.330Z,999.12
2019-06-15T12:15:47.320Z,999.06
2019-06-15T12:16:47.322Z,999.12
2019-06-15T12:17:47.289Z,999.21
2019-06-15T12:18:47.276Z,999.09
2019-06-15T12:19:47.290Z,999.10
2019-06-15T12:20:47.256Z,999.12
2019-06-15T12:21:47.240Z,999.23
2019-06-15T12:22:47.252Z,999.21
2019-06-15T12:23:47.224Z,999.23
2019-06-15T12:24:47.242Z,999.21
2019-06-15T12:25:47.208Z,999.26
2019-06-15T12:26:47.214Z,999.22
2019-06-15T12:27:47.193Z,999.19
2019-06-15T12:28:47.177Z,999.18