createdAt,value
2022-12-18T00:00:31.850Z,28.57
2022-12-18T00:03:01.488Z,25.33
2022-12-18T00:05:33.709Z,29.23
2022-12-18T00:08:03.337Z,31.03
2022-12-18T00:10:39.002Z,30.00
2022-12-18T00:13:10.169Z,36.40
2022-12-18T00:15:40.591Z,30.47
2022-12-18T00:18:10.134Z,32.20
2022-12-18T00:20:42.993Z,31.33
2022-12-18T00:23:12.537Z,27.13
2022-12-18T00:25:42.012Z,30.40
2022-12-18T00:28:11.525Z,27.00
2022-12-18T00:30:40.964Z,35.63
2022-12-18T00:33:11.096Z,31.17
2022-12-18T00:35:43.291Z,30.77
2022-12-18T00:38:13.258Z,30.90
2022-12-18T00:40:42.750Z,27.63
2022-12-18T00:43:13.464Z,33.40
2022-12-18T00:45:43.077Z,27.87
2022-12-18T00:48:13.763Z,26.00
2022-12-18T00:50:45.919Z,27.40
2022-12-18T00:53:15.630Z,20.83
2022-12-18T00:55:45.301Z,27.80
2022-12-18T00:58:15.267Z,23.43
2022-12-18T01:00:44.738Z,30.20
2022-12-18T01:03:16.556Z,25.17
2022-12-18T01:05:49.692Z,24.47
2022-12-18T01:08:21.630Z,24.53
2022-12-18T01:10:51.145Z,26.40
2022-12-18T01:13:20.687Z,22.87
2022-12-18T01:15:53.363Z,28.30
2022-12-18T01:18:22.987Z,28.47
2022-12-18T01:20:56.717Z,30.30
2022-12-18T01:23:26.363Z,32.97
2022-12-18T01:25:55.855Z,31.20
2022-12-18T01:28:25.413Z,31.77
2022-12-18T01:30:54.919Z,31.27
2022-12-18T01:33:24.821Z,31.10
2022-12-18T01:35:57.558Z,33.43
2022-12-18T01:38:27.099Z,38.07
2022-12-18T01:41:00.737Z,34.83
2022-12-18T01:43:44.781Z,32.87
2022-12-18T01:46:14.634Z,27.77
2022-12-18T01:48:44.595Z,24.83
2022-12-18T01:51:16.813Z,26.90
2022-12-18T01:53:47.500Z,28.03
2022-12-18T01:56:18.492Z,24.77
2022-12-18T01:58:52.132Z,32.30
2022-12-18T02:01:21.894Z,30.50
2022-12-18T02:03:51.549Z,28.93
2022-12-18T02:06:29.525Z,28.87
2022-12-18T02:09:04.578Z,23.53
2022-12-18T02:11:43.494Z,24.23
2022-12-18T02:14:20.597Z,25.67
2022-12-18T02:16:55.266Z,19.60
2022-12-18T02:19:37.634Z,20.30
2022-12-18T02:22:15.683Z,15.33
2022-12-18T02:24:49.212Z,19.10
2022-12-18T02:27:22.499Z,18.87
2022-12-18T02:29:58.335Z,13.77
2022-12-18T02:32:32.333Z,21.37
2022-12-18T02:35:02.831Z,12.63
2022-12-18T02:37:34.220Z,14.63
2022-12-18T02:40:07.181Z,14.43
2022-12-18T02:42:41.818Z,13.87
2022-12-18T02:45:13.862Z,16.73
2022-12-18T02:47:44.461Z,20.93
2022-12-18T02:50:20.743Z,16.93
2022-12-18T02:52:59.637Z,20.53
2022-12-18T02:55:34.726Z,19.40
2022-12-18T02:58:14.720Z,24.37
2022-12-18T03:00:46.963Z,19.37
2022-12-18T03:03:20.288Z,17.83
2022-12-18T03:05:52.745Z,17.70
2022-12-18T03:08:24.277Z,21.10
2022-12-18T03:10:55.675Z,21.07
2022-12-18T03:13:32.130Z,19.00
2022-12-18T03:16:02.914Z,24.23
2022-12-18T03:18:35.460Z,20.70
2022-12-18T03:21:07.541Z,19.07
2022-12-18T03:23:41.881Z,22.47
2022-12-18T03:26:14.088Z,26.80
2022-12-18T03:28:49.696Z,26.83
2022-12-18T03:31:21.812Z,25.53
2022-12-18T03:33:55.873Z,29.40
2022-12-18T03:36:34.543Z,18.83
2022-12-18T03:39:04.795Z,17.03
2022-12-18T03:41:42.168Z,22.83
2022-12-18T03:44:34.160Z,28.13
2022-12-18T03:47:08.381Z,26.27
2022-12-18T03:49:39.414Z,22.13
2022-12-18T03:52:12.877Z,27.70
2022-12-18T03:54:45.100Z,22.63
2022-12-18T03:57:20.142Z,20.30
2022-12-18T03:59:56.532Z,23.03
2022-12-18T04:02:29.974Z,26.03
2022-12-18T04:05:03.245Z,28.77
2022-12-18T04:07:32.878Z,32.73
2022-12-18T04:10:03.606Z,26.03
2022-12-18T04:12:34.458Z,23.60
2022-12-18T04:15:06.943Z,28.47
2022-12-18T04:17:36.700Z,33.40
2022-12-18T04:20:07.593Z,27.27
2022-12-18T04:22:38.553Z,27.97
2022-12-18T04:25:08.826Z,31.40
2022-12-18T04:27:41.820Z,32.53
2022-12-18T04:30:14.905Z,26.93
2022-12-18T04:32:49.026Z,26.13
2022-12-18T04:35:22.181Z,35.60
2022-12-18T04:37:52.451Z,32.60
2022-12-18T04:40:22.360Z,22.47
2022-12-18T04:42:52.015Z,24.87
2022-12-18T04:45:24.120Z,23.17
2022-12-18T04:47:53.591Z,27.20
2022-12-18T04:50:23.044Z,28.00
2022-12-18T04:52:52.907Z,31.37
2022-12-18T04:55:22.637Z,28.20
2022-12-18T04:57:52.151Z,26.10
2022-12-18T05:00:24.687Z,26.30
2022-12-18T05:02:55.324Z,20.43
2022-12-18T05:05:24.947Z,24.23
2022-12-18T05:07:54.434Z,19.13
2022-12-18T05:10:24.063Z,20.17
2022-12-18T05:13:08.779Z,17.57
2022-12-18T05:15:40.951Z,18.47
2022-12-18T05:18:11.567Z,20.20
2022-12-18T05:20:41.032Z,15.43
2022-12-18T05:23:10.528Z,16.37
2022-12-18T05:25:40.094Z,15.73
2022-12-18T05:28:09.552Z,26.23
2022-12-18T05:30:41.735Z,16.23
2022-12-18T05:33:11.343Z,18.03
2022-12-18T05:35:40.888Z,21.27
2022-12-18T05:38:10.517Z,16.70
2022-12-18T05:40:40.151Z,16.07
2022-12-18T05:43:09.693Z,18.47
2022-12-18T05:45:43.740Z,14.37
2022-12-18T05:48:13.525Z,17.23
2022-12-18T05:50:45.035Z,14.70
2022-12-18T05:53:15.413Z,17.70
2022-12-18T05:55:45.898Z,15.60
2022-12-18T05:58:16.089Z,13.83
2022-12-18T06:00:49.356Z,18.30
2022-12-18T06:03:18.880Z,16.63
2022-12-18T06:05:48.840Z,13.83
2022-12-18T06:08:18.604Z,14.80
2022-12-18T06:10:53.350Z,19.70
2022-12-18T06:13:22.857Z,13.67
2022-12-18T06:15:54.967Z,17.27
2022-12-18T06:18:24.530Z,13.20
2022-12-18T06:20:58.432Z,18.57
2022-12-18T06:23:28.352Z,16.00
2022-12-18T06:25:57.870Z,18.40
2022-12-18T06:28:27.435Z,15.77
2022-12-18T06:30:59.760Z,18.10
2022-12-18T06:33:30.206Z,19.03
2022-12-18T06:36:04.079Z,15.60
2022-12-18T06:38:33.517Z,12.70
2022-12-18T06:41:03.144Z,17.83
2022-12-18T06:43:32.851Z,13.17
2022-12-18T06:46:06.467Z,18.00
2022-12-18T06:48:36.284Z,13.67
2022-12-18T06:51:06.390Z,13.37
2022-12-18T06:53:36.085Z,18.13
2022-12-18T06:56:09.934Z,16.03
2022-12-18T06:58:40.023Z,15.50
2022-12-18T07:01:13.747Z,22.60
2022-12-18T07:03:44.968Z,20.67
2022-12-18T07:06:18.832Z,26.50
2022-12-18T07:08:48.779Z,25.17
2022-12-18T07:11:18.692Z,22.60
2022-12-18T07:13:48.985Z,23.37
2022-12-18T07:16:25.197Z,27.87
2022-12-18T07:18:55.046Z,27.60
2022-12-18T07:21:25.258Z,21.10
2022-12-18T07:23:54.980Z,17.80
2022-12-18T07:26:24.980Z,18.93
2022-12-18T07:28:58.598Z,21.13
2022-12-18T07:31:31.041Z,17.73
2022-12-18T07:34:00.917Z,20.23
2022-12-18T07:36:30.374Z,15.97
2022-12-18T07:38:59.935Z,20.33
2022-12-18T07:41:29.403Z,24.53
2022-12-18T07:43:58.958Z,15.63
2022-12-18T07:46:31.051Z,18.23
2022-12-18T07:49:00.628Z,26.93
2022-12-18T07:51:30.072Z,21.03
2022-12-18T07:54:00.544Z,21.30
2022-12-18T07:56:31.397Z,26.03
2022-12-18T07:59:01.866Z,31.33
2022-12-18T08:01:34.001Z,27.43
2022-12-18T08:04:03.669Z,28.07
2022-12-18T08:06:33.104Z,30.83
2022-12-18T08:09:02.619Z,27.43
2022-12-18T08:11:32.469Z,19.57
2022-12-18T08:14:01.930Z,27.47
2022-12-18T08:16:34.090Z,28.17
2022-12-18T08:19:03.839Z,25.37
2022-12-18T08:21:34.805Z,27.37
2022-12-18T08:24:04.757Z,25.37
2022-12-18T08:26:34.700Z,26.20
2022-12-18T08:29:04.314Z,21.80
2022-12-18T08:31:36.764Z,21.80
2022-12-18T08:34:06.340Z,28.23
2022-12-18T08:36:36.143Z,27.43
2022-12-18T08:39:05.864Z,26.07
2022-12-18T08:41:35.386Z,25.57
2022-12-18T08:44:19.841Z,27.23
2022-12-18T08:46:52.037Z,24.97
2022-12-18T08:49:21.573Z,32.50
2022-12-18T08:51:50.988Z,28.93
2022-12-18T08:54:20.552Z,27.53
2022-12-18T08:56:50.675Z,23.90
2022-12-18T08:59:20.791Z,23.90
2022-12-18T09:01:53.171Z,19.83
2022-12-18T09:04:22.763Z,25.13
2022-12-18T09:06:52.264Z,28.47
2022-12-18T09:09:22.259Z,28.17
2022-12-18T09:11:51.795Z,29.67
2022-12-18T09:14:21.276Z,27.50
2022-12-18T09:16:53.736Z,24.83
2022-12-18T09:19:23.263Z,30.97
2022-12-18T09:21:52.781Z,26.07
2022-12-18T09:24:22.521Z,21.57
2022-12-18T09:26:57.432Z,28.73
2022-12-18T09:29:30.576Z,27.20
2022-12-18T09:32:02.658Z,25.30
2022-12-18T09:34:32.279Z,26.40
2022-12-18T09:37:01.724Z,21.37
2022-12-18T09:39:31.166Z,22.33
2022-12-18T09:42:02.246Z,23.50
2022-12-18T09:44:33.431Z,24.23
2022-12-18T09:47:14.829Z,23.13
2022-12-18T09:49:46.036Z,30.27
2022-12-18T09:52:18.296Z,24.20
2022-12-18T09:54:50.480Z,24.33
2022-12-18T09:57:22.305Z,23.50
2022-12-18T09:59:53.968Z,28.33
2022-12-18T10:02:27.676Z,22.50
2022-12-18T10:05:07.951Z,24.73
2022-12-18T10:07:44.636Z,21.67
2022-12-18T10:10:19.416Z,23.43
2022-12-18T10:12:55.592Z,25.73
2022-12-18T10:15:28.722Z,22.57
2022-12-18T10:18:06.516Z,21.70
2022-12-18T10:20:39.185Z,18.10
2022-12-18T10:23:18.437Z,20.50
2022-12-18T10:25:52.922Z,21.00
2022-12-18T10:28:22.797Z,17.77
2022-12-18T10:30:52.405Z,18.07
2022-12-18T10:33:25.540Z,18.83
2022-12-18T10:35:55.131Z,19.70
2022-12-18T10:38:26.052Z,15.40
2022-12-18T10:40:56.638Z,17.63
2022-12-18T10:43:27.704Z,17.23
2022-12-18T10:46:09.472Z,24.60
2022-12-18T10:48:44.392Z,15.47
2022-12-18T10:51:22.968Z,18.53
2022-12-18T10:53:56.444Z,17.07
2022-12-18T10:56:27.585Z,15.50
2022-12-18T10:59:01.382Z,15.40
2022-12-18T11:01:32.188Z,20.40
2022-12-18T11:04:12.396Z,12.57
2022-12-18T11:06:56.760Z,15.07
2022-12-18T11:09:27.501Z,20.13
2022-12-18T11:11:58.191Z,23.10
2022-12-18T11:14:28.916Z,17.53
2022-12-18T11:19:55.839Z,15.97
2022-12-18T11:22:27.574Z,16.20
2022-12-18T11:25:30.677Z,15.50
2022-12-18T11:27:52.136Z,17.97
2022-12-18T11:30:25.975Z,15.80
2022-12-18T11:32:57.022Z,14.93
2022-12-18T11:35:32.374Z,14.37
2022-12-18T11:38:06.269Z,19.17
2022-12-18T11:40:41.338Z,16.17
2022-12-18T11:43:13.627Z,10.43
2022-12-18T11:45:45.127Z,13.93
2022-12-18T11:48:18.815Z,13.63
2022-12-18T11:50:53.679Z,11.33
2022-12-18T11:53:23.674Z,13.50
2022-12-18T11:56:04.405Z,12.17
2022-12-18T11:58:40.463Z,12.77
2022-12-18T12:01:18.319Z,15.17
2022-12-18T12:04:00.836Z,13.50
2022-12-18T12:06:38.875Z,12.70
2022-12-18T12:09:13.169Z,10.40
2022-12-18T12:11:49.757Z,13.43
2022-12-18T12:14:34.247Z,13.90
2022-12-18T12:17:07.156Z,16.03
2022-12-18T12:19:41.113Z,14.17
2022-12-18T12:22:16.518Z,13.03
2022-12-18T12:24:52.240Z,15.10
2022-12-18T12:27:25.660Z,13.27
2022-12-18T12:30:02.881Z,11.07
2022-12-18T12:32:40.780Z,12.17
2022-12-18T12:35:17.800Z,11.93
2022-12-18T12:37:54.305Z,12.00
2022-12-18T12:40:51.321Z,10.77
2022-12-18T12:43:22.806Z,11.07
2022-12-18T12:45:55.674Z,12.43
2022-12-18T12:48:38.026Z,12.43
2022-12-18T12:51:12.311Z,10.50
2022-12-18T12:53:45.734Z,11.87
2022-12-18T12:56:17.084Z,12.93
2022-12-18T12:58:54.043Z,11.20
2022-12-18T13:01:29.475Z,12.73
2022-12-18T13:04:07.128Z,9.03
2022-12-18T13:09:38.263Z,10.63
2022-12-18T13:12:21.301Z,13.50
2022-12-18T13:14:51.345Z,15.60
2022-12-18T13:17:33.158Z,11.53
2022-12-18T13:20:10.921Z,12.03
2022-12-18T13:22:42.009Z,14.67
2022-12-18T13:25:26.844Z,12.00
2022-12-18T13:28:03.612Z,13.33
2022-12-18T13:30:49.876Z,13.53
2022-12-18T13:33:36.791Z,10.93
2022-12-18T13:36:20.633Z,11.00
2022-12-18T13:38:51.150Z,11.23
2022-12-18T13:41:27.425Z,15.00
2022-12-18T13:44:00.354Z,13.60
2022-12-18T13:46:31.864Z,13.20
2022-12-18T13:49:06.882Z,13.60
2022-12-18T13:51:37.818Z,13.50
2022-12-18T13:54:14.996Z,12.50
2022-12-18T13:56:47.695Z,11.07
2022-12-18T13:59:24.602Z,9.77
2022-12-18T14:01:56.287Z,9.73
2022-12-18T14:04:27.806Z,10.77
2022-12-18T14:06:59.105Z,12.53
2022-12-18T14:09:31.972Z,10.43
2022-12-18T14:12:15.949Z,12.97
2022-12-18T14:14:49.174Z,9.77
2022-12-18T14:17:21.611Z,13.30
2022-12-18T14:19:52.483Z,9.80
2022-12-18T14:22:23.171Z,12.93
2022-12-18T14:25:08.474Z,12.00
2022-12-18T14:27:41.296Z,12.03
2022-12-18T14:30:25.716Z,13.27
2022-12-18T14:33:06.021Z,11.57
2022-12-18T14:35:36.185Z,11.70
2022-12-18T14:38:22.256Z,10.73
2022-12-18T14:40:51.809Z,10.20
2022-12-18T14:43:21.311Z,10.80
2022-12-18T14:45:51.084Z,11.57
2022-12-18T14:48:24.267Z,10.70
2022-12-18T14:51:04.478Z,10.77
2022-12-18T14:53:39.499Z,14.83
2022-12-18T14:56:17.644Z,10.90
2022-12-18T14:58:51.178Z,9.47
2022-12-18T15:01:25.501Z,10.50
2022-12-18T15:03:58.701Z,14.80
2022-12-18T15:06:36.056Z,12.47
2022-12-18T15:09:07.033Z,11.57
2022-12-18T15:11:38.654Z,12.63
2022-12-18T15:14:23.161Z,12.27
2022-12-18T15:16:54.772Z,12.57
2022-12-18T15:19:31.778Z,13.57
2022-12-18T15:22:06.119Z,15.17
2022-12-18T15:24:36.262Z,11.87
2022-12-18T15:27:06.163Z,15.23
2022-12-18T15:29:35.655Z,11.83
2022-12-18T15:32:05.827Z,12.90
2022-12-18T15:34:37.943Z,14.63
2022-12-18T15:37:07.459Z,11.33
2022-12-18T15:39:36.913Z,13.27
2022-12-18T15:42:18.960Z,12.70
2022-12-18T15:44:49.525Z,14.47
2022-12-18T15:47:19.019Z,12.83
2022-12-18T15:49:51.089Z,12.13
2022-12-18T15:52:27.167Z,13.10
2022-12-18T15:55:12.162Z,13.10
2022-12-18T15:57:41.744Z,12.70
2022-12-18T16:00:15.657Z,12.77
2022-12-18T16:02:45.456Z,12.97
2022-12-18T16:05:19.302Z,10.80
2022-12-18T16:07:48.921Z,10.87
2022-12-18T16:10:18.582Z,14.70
2022-12-18T16:12:48.220Z,10.43
2022-12-18T16:15:22.620Z,12.97
2022-12-18T16:17:54.287Z,10.53
2022-12-18T16:20:26.436Z,9.13
2022-12-18T16:22:55.988Z,15.57
2022-12-18T16:25:26.596Z,11.00
2022-12-18T16:27:56.753Z,14.40
2022-12-18T16:30:28.256Z,10.50
2022-12-18T16:32:58.966Z,11.97
2022-12-18T16:35:31.058Z,11.90
2022-12-18T16:38:00.842Z,11.13
2022-12-18T16:40:30.270Z,11.20
2022-12-18T16:42:59.757Z,11.00
2022-12-18T16:45:34.147Z,13.17
2022-12-18T16:48:04.102Z,10.80
2022-12-18T16:50:36.258Z,12.07
2022-12-18T16:53:05.766Z,15.23
2022-12-18T16:55:35.260Z,12.60
2022-12-18T16:58:04.916Z,12.23
2022-12-18T17:00:34.450Z,11.80
2022-12-18T17:03:04.432Z,9.30
2022-12-18T17:05:36.697Z,11.67
2022-12-18T17:08:06.339Z,9.80
2022-12-18T17:10:38.095Z,12.07
2022-12-18T17:13:07.617Z,9.43
2022-12-18T17:15:37.918Z,11.93
2022-12-18T17:18:07.740Z,10.40
2022-12-18T17:20:39.794Z,11.53
2022-12-18T17:23:09.761Z,9.50
2022-12-18T17:25:42.249Z,10.90
2022-12-18T17:28:12.152Z,10.03
2022-12-18T17:30:41.654Z,11.40
2022-12-18T17:33:11.095Z,12.63
2022-12-18T17:35:43.203Z,11.03
2022-12-18T17:38:12.899Z,9.53
2022-12-18T17:40:46.327Z,8.63
2022-12-18T17:43:16.411Z,14.53
2022-12-18T17:45:45.839Z,17.27
2022-12-18T17:48:15.299Z,20.33
2022-12-18T17:50:47.410Z,11.83
2022-12-18T17:53:16.863Z,12.87
2022-12-18T17:55:46.677Z,10.17
2022-12-18T17:58:16.724Z,12.50
2022-12-18T18:00:46.153Z,12.17
2022-12-18T18:03:15.751Z,11.07
2022-12-18T18:05:48.012Z,13.80
2022-12-18T18:08:17.533Z,10.60
2022-12-18T18:10:49.019Z,14.60
2022-12-18T18:13:38.739Z,9.67
2022-12-18T18:16:10.793Z,10.07
2022-12-18T18:18:40.526Z,11.30
2022-12-18T18:21:12.847Z,10.60
2022-12-18T18:23:45.598Z,9.10
2022-12-18T18:26:16.982Z,12.83
2022-12-18T18:28:46.609Z,7.87
2022-12-18T18:31:16.143Z,8.57
2022-12-18T18:33:45.814Z,13.07
2022-12-18T18:36:18.054Z,10.87
2022-12-18T18:38:48.658Z,11.07
2022-12-18T18:41:18.282Z,10.87
2022-12-18T18:43:48.190Z,10.27
2022-12-18T18:46:18.580Z,8.50
2022-12-18T18:48:48.127Z,13.73
2022-12-18T18:51:21.972Z,12.27
2022-12-18T18:53:52.301Z,12.47
2022-12-18T18:57:03.787Z,11.30
2022-12-18T18:59:11.999Z,11.07
2022-12-18T19:01:41.605Z,11.43
2022-12-18T19:04:11.334Z,11.43
2022-12-18T19:06:44.097Z,9.57
2022-12-18T19:09:13.722Z,10.53
2022-12-18T19:11:55.817Z,11.97
2022-12-18T19:14:25.411Z,11.33
2022-12-18T19:16:54.916Z,9.27
2022-12-18T19:19:25.451Z,11.13
2022-12-18T19:21:57.751Z,9.80
2022-12-18T19:24:27.871Z,9.93
2022-12-18T19:26:58.247Z,12.40
2022-12-18T19:29:27.828Z,11.17
2022-12-18T19:31:57.394Z,13.57
2022-12-18T19:34:27.626Z,11.30
2022-12-18T19:37:00.099Z,12.73
2022-12-18T19:39:30.057Z,10.20
2022-12-18T19:41:59.644Z,11.17
2022-12-18T19:44:29.106Z,9.33
2022-12-18T19:46:59.044Z,9.27
2022-12-18T19:49:28.655Z,9.00
2022-12-18T19:52:01.560Z,9.03
2022-12-18T19:54:31.122Z,9.53
2022-12-18T19:57:00.672Z,11.27
2022-12-18T19:59:30.208Z,14.00
2022-12-18T20:01:59.825Z,9.40
2022-12-18T20:04:29.537Z,10.53
2022-12-18T20:07:01.786Z,9.20
2022-12-18T20:09:31.738Z,8.47
2022-12-18T20:12:02.033Z,9.47
2022-12-18T20:14:31.527Z,13.00
2022-12-18T20:17:01.126Z,11.53
2022-12-18T20:19:31.724Z,10.73
2022-12-18T20:22:06.045Z,9.57
2022-12-18T20:24:35.959Z,13.37
2022-12-18T20:27:09.777Z,9.87
2022-12-18T20:29:43.585Z,11.00
2022-12-18T20:32:13.211Z,8.70
2022-12-18T20:34:42.691Z,9.93
2022-12-18T20:37:15.146Z,12.20
2022-12-18T20:39:45.373Z,11.33
2022-12-18T20:42:14.848Z,10.50
2022-12-18T20:44:45.771Z,10.57
2022-12-18T20:47:15.339Z,7.57
2022-12-18T20:49:45.608Z,11.30
2022-12-18T20:52:18.016Z,11.00
2022-12-18T20:54:49.153Z,10.10
2022-12-18T20:57:19.280Z,11.30
2022-12-18T20:59:48.942Z,12.53
2022-12-18T21:02:18.831Z,9.30
2022-12-18T21:04:48.695Z,10.73
2022-12-18T21:07:20.812Z,8.50
2022-12-18T21:09:50.449Z,9.77
2022-12-18T21:12:34.969Z,12.13
2022-12-18T21:15:11.431Z,9.20
2022-12-18T21:17:44.622Z,11.43
2022-12-18T21:20:18.086Z,8.67
2022-12-18T21:22:51.167Z,13.27
2022-12-18T21:25:23.870Z,11.13
2022-12-18T21:27:53.380Z,10.73
2022-12-18T21:30:23.055Z,9.63
2022-12-18T21:32:52.604Z,12.10
2022-12-18T21:35:22.473Z,10.23
2022-12-18T21:37:56.731Z,11.93
2022-12-18T21:40:26.709Z,10.37
2022-12-18T21:43:08.682Z,12.47
2022-12-18T21:45:38.265Z,11.07
2022-12-18T21:48:08.178Z,8.73
2022-12-18T21:50:37.743Z,10.63
2022-12-18T21:53:09.844Z,10.97
2022-12-18T21:55:39.418Z,11.00
2022-12-18T21:58:08.908Z,11.90
2022-12-18T22:00:38.441Z,9.80
2022-12-18T22:03:18.295Z,10.60
2022-12-18T22:05:51.411Z,9.43
2022-12-18T22:08:42.076Z,12.83
2022-12-18T22:11:17.350Z,12.07
2022-12-18T22:13:48.408Z,12.20
2022-12-18T22:16:17.954Z,11.30
2022-12-18T22:18:47.493Z,12.77
2022-12-18T22:21:28.693Z,11.73
2022-12-18T22:24:02.261Z,11.77
2022-12-18T22:26:37.925Z,14.33
2022-12-18T22:29:21.724Z,13.60
2022-12-18T22:31:51.286Z,12.03
2022-12-18T22:34:23.151Z,11.97
2022-12-18T22:36:53.574Z,15.10
2022-12-18T22:39:26.457Z,11.77
2022-12-18T22:41:58.319Z,12.63
2022-12-18T22:44:27.925Z,13.10
2022-12-18T22:47:05.560Z,11.90
2022-12-18T22:49:36.379Z,12.77
2022-12-18T22:52:06.165Z,16.47
2022-12-18T22:54:38.578Z,14.37
2022-12-18T22:57:08.228Z,15.20
2022-12-18T22:59:37.730Z,12.90
2022-12-18T23:02:07.297Z,13.33
2022-12-18T23:04:36.973Z,16.00
2022-12-18T23:07:06.550Z,14.63
2022-12-18T23:09:39.094Z,16.07
2022-12-18T23:12:09.500Z,15.03
2022-12-18T23:14:39.362Z,18.50
2022-12-18T23:17:08.834Z,14.33
2022-12-18T23:19:38.282Z,14.13
2022-12-18T23:22:11.685Z,12.17
2022-12-18T23:24:44.224Z,14.07
2022-12-18T23:27:13.777Z,13.03
2022-12-18T23:29:43.396Z,16.67
2022-12-18T23:32:14.849Z,12.20
2022-12-18T23:34:44.268Z,15.07
2022-12-18T23:37:24.986Z,13.83
2022-12-18T23:40:06.009Z,13.00
2022-12-18T23:42:35.747Z,17.33
2022-12-18T23:45:11.189Z,13.97
2022-12-18T23:47:50.831Z,18.23
2022-12-18T23:50:28.840Z,14.73
2022-12-18T23:53:00.701Z,16.70
2022-12-18T23:55:40.397Z,14.73
2022-12-18T23:58:10.880Z,15.63
