createdAt,value
2023-12-23T00:02:11.452Z,96705.95
2023-12-23T00:04:38.977Z,96700.38
2023-12-23T00:07:06.444Z,96707.44
2023-12-23T00:09:33.881Z,96719.95
2023-12-23T00:12:01.376Z,96701.56
2023-12-23T00:14:28.806Z,96707.20
2023-12-23T00:16:56.334Z,96704.59
2023-12-23T00:19:24.064Z,96711.33
2023-12-23T00:21:56.009Z,96697.13
2023-12-23T00:24:25.722Z,96702.56
2023-12-23T00:26:54.934Z,96702.04
2023-12-23T00:29:22.352Z,96704.52
2023-12-23T00:31:49.852Z,96697.98
2023-12-23T00:34:17.435Z,96699.34
2023-12-23T00:36:46.497Z,96697.70
2023-12-23T00:39:14.221Z,96694.19
2023-12-23T00:41:42.511Z,96691.19
2023-12-23T00:44:10.165Z,96688.86
2023-12-23T00:46:37.737Z,96681.52
2023-12-23T00:49:05.370Z,96681.73
2023-12-23T00:51:32.917Z,96688.88
2023-12-23T00:54:00.386Z,96686.58
2023-12-23T00:56:27.867Z,96686.27
2023-12-23T00:58:55.481Z,96683.57
2023-12-23T01:01:22.956Z,96689.96
2023-12-23T01:03:50.488Z,96687.34
2023-12-23T01:06:18.019Z,96686.56
2023-12-23T01:08:45.591Z,96688.98
2023-12-23T01:11:13.102Z,96686.31
2023-12-23T01:13:40.630Z,96688.26
2023-12-23T01:16:08.596Z,96677.30
2023-12-23T01:18:36.160Z,96680.96
2023-12-23T01:21:05.455Z,96683.55
2023-12-23T01:23:33.071Z,96683.65
2023-12-23T01:26:00.550Z,96678.74
2023-12-23T01:28:28.048Z,96680.09
2023-12-23T01:30:55.624Z,96680.84
2023-12-23T01:33:23.236Z,96680.44
2023-12-23T01:35:50.805Z,96684.69
2023-12-23T01:38:18.413Z,96688.98
2023-12-23T01:40:45.923Z,96696.30
2023-12-23T01:43:13.378Z,96686.14
2023-12-23T01:45:40.862Z,96685.87
2023-12-23T01:48:08.846Z,96684.11
2023-12-23T01:50:36.427Z,96696.95
2023-12-23T01:53:04.106Z,96682.06
2023-12-23T01:55:33.103Z,96678.56
2023-12-23T01:58:00.556Z,96683.83
2023-12-23T02:00:28.077Z,96674.16
2023-12-23T02:02:55.921Z,96665.13
2023-12-23T02:05:23.851Z,96673.92
2023-12-23T02:07:51.452Z,96677.38
2023-12-23T02:10:19.102Z,96671.16
2023-12-23T02:13:05.673Z,96666.08
2023-12-23T02:15:39.718Z,96660.59
2023-12-23T02:18:07.313Z,96657.05
2023-12-23T02:20:35.551Z,96661.48
2023-12-23T02:23:03.060Z,96663.40
2023-12-23T02:25:30.588Z,96666.77
2023-12-23T02:28:00.681Z,96662.25
2023-12-23T02:30:28.134Z,96657.90
2023-12-23T02:32:55.859Z,96655.31
2023-12-23T02:35:27.706Z,96645.10
2023-12-23T02:37:56.642Z,96644.25
2023-12-23T02:40:24.332Z,96637.45
2023-12-23T02:42:52.246Z,96637.09
2023-12-23T02:45:19.951Z,96631.62
2023-12-23T02:47:49.006Z,96640.59
2023-12-23T02:50:16.918Z,96638.55
2023-12-23T02:52:44.513Z,96636.52
2023-12-23T02:55:12.146Z,96639.70
2023-12-23T02:57:39.601Z,96640.88
2023-12-23T03:00:08.048Z,96644.52
2023-12-23T03:02:37.049Z,96636.56
2023-12-23T03:05:04.849Z,96635.48
2023-12-23T03:07:33.183Z,96644.82
2023-12-23T03:10:02.307Z,96641.95
2023-12-23T03:12:29.765Z,96645.41
2023-12-23T03:14:57.329Z,96644.59
2023-12-23T03:17:26.853Z,96649.24
2023-12-23T03:19:57.598Z,96634.72
2023-12-23T03:22:25.810Z,96640.05
2023-12-23T03:24:53.206Z,96641.39
2023-12-23T03:27:20.827Z,96641.88
2023-12-23T03:29:48.296Z,96637.09
2023-12-23T03:32:16.962Z,96646.33
2023-12-23T03:34:44.585Z,96646.27
2023-12-23T03:37:12.287Z,96641.30
2023-12-23T03:39:40.064Z,96645.65
2023-12-23T03:42:07.644Z,96639.30
2023-12-23T03:44:35.090Z,96646.47
2023-12-23T03:47:02.592Z,96648.34
2023-12-23T03:49:30.315Z,96640.52
2023-12-23T03:51:57.752Z,96638.39
2023-12-23T03:55:50.506Z,96637.69
2023-12-23T03:58:17.991Z,96635.70
2023-12-23T04:00:45.726Z,96644.95
2023-12-23T04:03:13.325Z,96635.29
2023-12-23T04:05:40.920Z,96644.52
2023-12-23T04:08:09.321Z,96654.23
2023-12-23T04:10:36.997Z,96650.98
2023-12-23T04:13:04.669Z,96661.99
2023-12-23T04:15:32.194Z,96656.52
2023-12-23T04:18:00.353Z,96665.83
2023-12-23T04:20:28.008Z,96663.92
2023-12-23T04:22:55.450Z,96663.46
2023-12-23T04:25:23.271Z,96664.97
2023-12-23T04:27:53.270Z,96667.96
2023-12-23T04:30:21.662Z,96674.30
2023-12-23T04:32:50.125Z,96675.52
2023-12-23T04:35:18.210Z,96680.61
2023-12-23T04:37:46.315Z,96685.27
2023-12-23T04:40:14.545Z,96695.39
2023-12-23T04:42:42.099Z,96692.68
2023-12-23T04:45:10.938Z,96695.06
2023-12-23T04:47:39.165Z,96692.75
2023-12-23T04:50:07.780Z,96686.85
2023-12-23T04:52:35.381Z,96688.39
2023-12-23T04:55:06.719Z,96695.04
2023-12-23T04:57:35.600Z,96693.95
2023-12-23T05:00:07.164Z,96695.09
2023-12-23T05:02:35.001Z,96696.08
2023-12-23T05:05:03.676Z,96710.63
2023-12-23T05:07:31.376Z,96711.73
2023-12-23T05:09:58.860Z,96719.98
2023-12-23T05:12:26.256Z,96725.02
2023-12-23T05:14:53.772Z,96722.85
2023-12-23T05:17:21.917Z,96723.04
2023-12-23T05:19:49.773Z,96719.92
2023-12-23T05:22:17.237Z,96718.39
2023-12-23T05:24:47.620Z,96723.95
2023-12-23T05:27:15.666Z,96725.85
2023-12-23T05:29:43.586Z,96725.39
2023-12-23T05:32:11.071Z,96727.00
2023-12-23T05:34:38.608Z,96728.31
2023-12-23T05:37:06.232Z,96736.45
2023-12-23T05:39:33.643Z,96740.75
2023-12-23T05:42:01.241Z,96743.58
2023-12-23T05:44:28.985Z,96752.80
2023-12-23T05:46:56.519Z,96751.53
2023-12-23T05:49:24.780Z,96761.84
2023-12-23T05:51:54.451Z,96760.50
2023-12-23T05:54:22.121Z,96763.85
2023-12-23T05:56:49.682Z,96757.64
2023-12-23T05:59:17.308Z,96772.02
2023-12-23T06:01:44.772Z,96772.90
2023-12-23T06:04:12.238Z,96783.14
2023-12-23T06:06:39.688Z,96780.67
2023-12-23T06:09:07.852Z,96785.83
2023-12-23T06:11:36.282Z,96788.38
2023-12-23T06:14:04.220Z,96791.03
2023-12-23T06:16:31.743Z,96789.92
2023-12-23T06:19:00.186Z,96790.95
2023-12-23T06:21:27.719Z,96793.20
2023-12-23T06:23:55.403Z,96796.32
2023-12-23T06:26:22.928Z,96799.55
2023-12-23T06:28:50.491Z,96804.66
2023-12-23T06:31:17.952Z,96800.54
2023-12-23T06:33:45.493Z,96804.84
2023-12-23T06:36:13.094Z,96811.48
2023-12-23T06:38:40.566Z,96817.67
2023-12-23T06:41:08.056Z,96818.56
2023-12-23T06:43:45.944Z,96818.08
2023-12-23T06:46:19.699Z,96820.63
2023-12-23T06:48:47.420Z,96822.61
2023-12-23T06:51:15.086Z,96821.48
2023-12-23T06:53:42.627Z,96837.64
2023-12-23T06:56:10.338Z,96827.82
2023-12-23T06:58:37.851Z,96831.40
2023-12-23T07:01:06.132Z,96834.71
2023-12-23T07:03:33.750Z,96833.21
2023-12-23T07:06:01.333Z,96834.59
2023-12-23T07:08:28.878Z,96842.28
2023-12-23T07:10:56.527Z,96839.32
2023-12-23T07:13:24.203Z,96834.91
2023-12-23T07:15:51.742Z,96840.91
2023-12-23T07:18:19.212Z,96855.73
2023-12-23T07:20:47.652Z,96843.86
2023-12-23T07:23:15.792Z,96848.58
2023-12-23T07:25:43.321Z,96850.76
2023-12-23T07:28:10.857Z,96844.70
2023-12-23T07:30:46.332Z,96850.80
2023-12-23T07:33:14.713Z,96850.10
2023-12-23T07:35:42.544Z,96849.52
2023-12-23T07:38:10.150Z,96849.66
2023-12-23T07:40:37.920Z,96843.38
2023-12-23T07:43:06.147Z,96847.64
2023-12-23T07:45:34.102Z,96847.61
2023-12-23T07:48:01.743Z,96846.73
2023-12-23T07:50:29.498Z,96848.33
2023-12-23T07:52:57.004Z,96853.30
2023-12-23T07:55:26.166Z,96854.24
2023-12-23T07:57:56.669Z,96858.77
2023-12-23T08:00:24.620Z,96860.80
2023-12-23T08:02:52.308Z,96856.70
2023-12-23T08:05:20.297Z,96860.10
2023-12-23T08:07:47.853Z,96859.80
2023-12-23T08:10:15.533Z,96863.50
2023-12-23T08:12:42.969Z,96863.26
2023-12-23T08:15:10.921Z,96866.53
2023-12-23T08:17:38.509Z,96870.39
2023-12-23T08:20:06.895Z,96870.91
2023-12-23T08:22:35.219Z,96873.34
2023-12-23T08:25:03.330Z,96874.41
2023-12-23T08:27:30.765Z,96875.17
2023-12-23T08:29:58.234Z,96870.88
2023-12-23T08:32:26.279Z,96874.27
2023-12-23T08:34:54.103Z,96874.48
2023-12-23T08:37:22.110Z,96873.74
2023-12-23T08:39:51.683Z,96878.45
2023-12-23T08:42:20.541Z,96883.92
2023-12-23T08:44:48.913Z,96881.46
2023-12-23T08:47:16.916Z,96885.52
2023-12-23T08:49:44.776Z,96876.45
2023-12-23T08:52:12.318Z,96881.82
2023-12-23T08:54:42.373Z,96885.48
2023-12-23T08:57:10.563Z,96884.05
2023-12-23T08:59:38.054Z,96884.69
2023-12-23T09:02:06.279Z,96884.54
2023-12-23T09:04:34.309Z,96881.52
2023-12-23T09:07:01.813Z,96886.08
2023-12-23T09:09:29.561Z,96883.89
2023-12-23T09:11:57.025Z,96881.59
2023-12-23T09:14:24.755Z,96881.58
2023-12-23T09:16:52.361Z,96881.00
2023-12-23T09:19:19.943Z,96881.57
2023-12-23T09:21:47.916Z,96880.55
2023-12-23T09:24:15.421Z,96881.06
2023-12-23T09:26:43.656Z,96885.92
2023-12-23T09:29:11.394Z,96886.83
2023-12-23T09:31:39.303Z,96886.27
2023-12-23T09:34:06.996Z,96885.77
2023-12-23T09:36:34.620Z,96879.26
2023-12-23T09:39:02.188Z,96876.90
2023-12-23T09:41:29.704Z,96879.98
2023-12-23T09:43:57.171Z,96878.23
2023-12-23T09:46:24.659Z,96879.29
2023-12-23T09:48:53.169Z,96880.29
2023-12-23T09:51:20.877Z,96885.33
2023-12-23T09:53:48.881Z,96890.04
2023-12-23T09:56:16.658Z,96887.98
2023-12-23T09:58:44.403Z,96890.46
2023-12-23T10:01:12.046Z,96889.52
2023-12-23T10:03:39.617Z,96886.59
2023-12-23T10:06:08.790Z,96880.15
2023-12-23T10:08:36.572Z,96881.23
2023-12-23T10:11:04.188Z,96879.06
2023-12-23T10:13:31.710Z,96880.64
2023-12-23T10:15:59.137Z,96886.21
2023-12-23T10:18:26.812Z,96888.91
2023-12-23T10:20:54.676Z,96889.42
2023-12-23T10:23:22.300Z,96886.70
2023-12-23T10:25:51.308Z,96886.92
2023-12-23T10:28:20.300Z,96885.86
2023-12-23T10:30:49.805Z,96891.52
2023-12-23T10:33:21.138Z,96891.04
2023-12-23T10:35:49.322Z,96891.67
2023-12-23T10:38:22.134Z,96895.05
2023-12-23T10:41:12.987Z,96890.16
2023-12-23T10:43:41.077Z,96886.43
2023-12-23T10:46:11.515Z,96891.40
2023-12-23T10:48:39.487Z,96890.02
2023-12-23T10:51:07.267Z,96893.66
2023-12-23T10:53:37.911Z,96893.58
2023-12-23T10:56:05.942Z,96894.65
2023-12-23T10:58:33.539Z,96894.39
2023-12-23T11:01:01.253Z,96898.77
2023-12-23T11:03:29.021Z,96896.59
2023-12-23T11:05:56.711Z,96892.23
2023-12-23T11:08:24.389Z,96889.89
2023-12-23T11:10:53.316Z,96894.98
2023-12-23T11:13:21.052Z,96894.46
2023-12-23T11:15:48.870Z,96896.73
2023-12-23T11:18:16.486Z,96906.95
2023-12-23T11:20:49.137Z,96913.98
2023-12-23T11:23:35.410Z,96911.91
2023-12-23T11:26:03.757Z,96925.11
2023-12-23T11:28:38.472Z,96928.40
2023-12-23T11:31:06.589Z,96925.23
2023-12-23T11:33:38.525Z,96930.89
2023-12-23T11:36:06.811Z,96934.67
2023-12-23T11:38:48.415Z,96933.48
2023-12-23T11:41:16.058Z,96930.95
2023-12-23T11:43:51.451Z,96936.07
2023-12-23T11:46:20.348Z,96936.48
2023-12-23T11:48:49.049Z,96934.79
2023-12-23T11:51:18.120Z,96941.69
2023-12-23T11:53:45.761Z,96943.38
2023-12-23T11:56:14.264Z,96940.39
2023-12-23T11:58:43.447Z,96943.15
2023-12-23T12:01:11.141Z,96942.27
2023-12-23T12:03:38.657Z,96945.36
2023-12-23T12:06:07.708Z,96949.30
2023-12-23T12:08:36.587Z,96953.70
2023-12-23T12:11:07.654Z,96957.09
2023-12-23T12:13:40.095Z,96959.72
2023-12-23T12:16:07.644Z,96966.96
2023-12-23T12:18:35.612Z,96967.00
2023-12-23T12:21:03.391Z,96965.42
2023-12-23T12:23:30.938Z,96962.96
2023-12-23T12:25:59.103Z,96959.80
2023-12-23T12:28:27.662Z,96964.41
2023-12-23T12:30:56.660Z,96959.46
2023-12-23T12:33:25.224Z,96963.81
2023-12-23T12:35:52.998Z,96959.09
2023-12-23T12:38:24.017Z,96965.77
2023-12-23T12:40:53.081Z,96962.77
2023-12-23T12:43:23.968Z,96970.14
2023-12-23T12:45:51.654Z,96974.28
2023-12-23T12:48:19.288Z,96973.55
2023-12-23T12:50:48.261Z,96978.35
2023-12-23T12:53:17.118Z,96979.92
2023-12-23T12:55:44.939Z,96981.08
2023-12-23T12:58:13.066Z,96986.59
2023-12-23T13:00:40.940Z,96987.86
2023-12-23T13:03:09.413Z,96992.48
2023-12-23T13:05:37.253Z,96998.04
2023-12-23T13:08:05.203Z,96999.60
2023-12-23T13:10:33.282Z,97000.70
2023-12-23T13:13:01.774Z,97003.14
2023-12-23T13:15:29.244Z,97008.27
2023-12-23T13:17:56.913Z,97016.13
2023-12-23T13:20:24.895Z,97018.86
2023-12-23T13:22:52.805Z,97022.48
2023-12-23T13:25:20.584Z,97023.42
2023-12-23T13:27:48.019Z,97027.48
2023-12-23T13:30:15.502Z,97028.13
2023-12-23T13:32:46.491Z,97032.09
2023-12-23T13:35:14.114Z,97038.05
2023-12-23T13:37:42.290Z,97034.52
2023-12-23T13:40:10.481Z,97037.39
2023-12-23T13:42:38.843Z,97041.52
2023-12-23T13:45:07.615Z,97047.21
2023-12-23T13:47:35.242Z,97046.63
2023-12-23T13:50:04.600Z,97051.80
2023-12-23T13:52:33.971Z,97057.41
2023-12-23T13:55:05.747Z,97062.20
2023-12-23T13:57:33.384Z,97062.31
2023-12-23T14:00:01.245Z,97064.39
2023-12-23T14:02:28.945Z,97063.57
2023-12-23T14:04:56.485Z,97061.20
2023-12-23T14:07:24.081Z,97070.34
2023-12-23T14:09:51.691Z,97075.71
2023-12-23T14:12:19.220Z,97080.57
2023-12-23T14:14:46.780Z,97082.87
2023-12-23T14:17:14.410Z,97086.82
2023-12-23T14:19:41.907Z,97087.26
2023-12-23T14:22:09.487Z,97090.63
2023-12-23T14:24:37.027Z,97095.91
2023-12-23T14:27:06.633Z,97100.26
2023-12-23T14:29:34.192Z,97096.63
2023-12-23T14:32:01.790Z,97099.12
2023-12-23T14:34:29.484Z,97099.94
2023-12-23T14:36:57.107Z,97097.02
2023-12-23T14:39:25.171Z,97102.86
2023-12-23T14:41:52.894Z,97097.95
2023-12-23T14:44:20.447Z,97097.13
2023-12-23T14:46:47.994Z,97100.41
2023-12-23T14:49:15.631Z,97107.39
2023-12-23T14:51:43.282Z,97106.86
2023-12-23T14:54:10.823Z,97103.95
2023-12-23T14:56:38.278Z,97109.73
2023-12-23T14:59:05.849Z,97111.08
2023-12-23T15:01:36.612Z,97115.65
2023-12-23T15:04:05.991Z,97109.31
2023-12-23T15:06:33.691Z,97112.05
2023-12-23T15:09:01.166Z,97119.53
2023-12-23T15:11:28.835Z,97117.59
2023-12-23T15:13:56.484Z,97116.92
2023-12-23T15:16:24.037Z,97122.38
2023-12-23T15:18:53.795Z,97131.19
2023-12-23T15:21:22.930Z,97132.89
2023-12-23T15:23:50.426Z,97127.69
2023-12-23T15:26:17.973Z,97123.61
2023-12-23T15:28:45.604Z,97123.73
2023-12-23T15:31:12.995Z,97126.39
2023-12-23T15:33:40.647Z,97129.10
2023-12-23T15:36:08.860Z,97130.20
2023-12-23T15:38:36.394Z,97136.25
2023-12-23T15:41:04.387Z,97140.48
2023-12-23T15:43:31.963Z,97139.21
2023-12-23T15:45:59.496Z,97145.77
2023-12-23T15:48:27.935Z,97148.29
2023-12-23T15:50:55.622Z,97147.40
2023-12-23T15:53:23.350Z,97146.35
2023-12-23T15:55:50.925Z,97141.85
2023-12-23T15:58:18.380Z,97139.60
2023-12-23T16:00:45.836Z,97137.84
2023-12-23T16:03:13.346Z,97137.29
2023-12-23T16:05:41.012Z,97141.86
2023-12-23T16:08:10.748Z,97140.84
2023-12-23T16:10:38.371Z,97137.65
2023-12-23T16:14:07.153Z,97139.02
2023-12-23T16:16:34.580Z,97140.04
2023-12-23T16:19:02.294Z,97144.30
2023-12-23T16:21:30.012Z,97145.63
2023-12-23T16:23:57.441Z,97146.75
2023-12-23T16:26:24.927Z,97149.36
2023-12-23T16:28:52.420Z,97148.38
2023-12-23T16:31:19.873Z,97146.16
2023-12-23T16:33:47.527Z,97146.51
2023-12-23T16:36:16.070Z,97146.55
2023-12-23T16:38:43.594Z,97147.60
2023-12-23T16:41:13.315Z,97147.86
2023-12-23T16:43:41.137Z,97150.82
2023-12-23T16:46:09.481Z,97155.45
2023-12-23T16:48:37.240Z,97156.43
2023-12-23T16:51:05.699Z,97163.29
2023-12-23T16:53:33.585Z,97162.23
2023-12-23T16:56:04.485Z,97163.52
2023-12-23T16:58:33.933Z,97164.80
2023-12-23T17:01:01.530Z,97173.09
2023-12-23T17:03:29.076Z,97170.63
2023-12-23T17:05:56.690Z,97172.18
2023-12-23T17:08:24.619Z,97175.94
2023-12-23T17:10:52.404Z,97171.02
2023-12-23T17:13:20.224Z,97172.97
2023-12-23T17:15:47.681Z,97170.95
2023-12-23T17:18:15.225Z,97176.14
2023-12-23T17:20:45.334Z,97176.02
2023-12-23T17:23:12.906Z,97175.88
2023-12-23T17:25:40.589Z,97171.80
2023-12-23T17:28:11.382Z,97174.50
2023-12-23T17:30:40.870Z,97171.41
2023-12-23T17:33:13.967Z,97170.66
2023-12-23T17:35:42.247Z,97174.60
2023-12-23T17:38:10.592Z,97167.84
2023-12-23T17:40:38.634Z,97169.48
2023-12-23T17:43:10.580Z,97172.74
2023-12-23T17:45:38.669Z,97177.14
2023-12-23T17:48:07.623Z,97174.67
2023-12-23T17:50:36.921Z,97178.89
2023-12-23T17:53:04.846Z,97180.81
2023-12-23T17:55:35.369Z,97183.57
2023-12-23T17:58:04.595Z,97183.86
2023-12-23T18:00:32.279Z,97180.48
2023-12-23T18:02:59.894Z,97176.34
2023-12-23T18:05:27.787Z,97179.14
2023-12-23T18:07:56.929Z,97178.10
2023-12-23T18:10:24.579Z,97183.18
2023-12-23T18:12:52.877Z,97187.39
2023-12-23T18:15:20.835Z,97188.49
2023-12-23T18:17:48.787Z,97184.20
2023-12-23T18:20:17.258Z,97186.44
2023-12-23T18:22:44.734Z,97189.45
2023-12-23T18:25:12.433Z,97191.83
2023-12-23T18:27:40.407Z,97195.84
2023-12-23T18:30:08.772Z,97200.23
2023-12-23T18:32:36.693Z,97201.21
2023-12-23T18:35:05.664Z,97194.52
2023-12-23T18:37:33.573Z,97195.65
2023-12-23T18:40:01.141Z,97202.91
2023-12-23T18:42:30.445Z,97200.56
2023-12-23T18:44:59.986Z,97202.13
2023-12-23T18:47:27.545Z,97208.56
2023-12-23T18:49:55.226Z,97213.63
2023-12-23T18:52:23.205Z,97212.80
2023-12-23T18:54:51.441Z,97211.65
2023-12-23T18:57:19.006Z,97212.01
2023-12-23T18:59:46.446Z,97213.19
2023-12-23T19:02:14.662Z,97212.36
2023-12-23T19:04:42.364Z,97214.08
2023-12-23T19:07:09.836Z,97211.60
2023-12-23T19:09:37.393Z,97220.41
2023-12-23T19:12:05.284Z,97216.68
2023-12-23T19:14:33.060Z,97215.23
2023-12-23T19:17:00.937Z,97218.33
2023-12-23T19:19:28.542Z,97220.08
2023-12-23T19:21:56.149Z,97220.30
2023-12-23T19:24:23.610Z,97221.05
2023-12-23T19:26:51.337Z,97220.21
2023-12-23T19:29:19.124Z,97219.00
2023-12-23T19:31:46.610Z,97224.13
2023-12-23T19:34:14.204Z,97226.91
2023-12-23T19:36:42.214Z,97234.20
2023-12-23T19:39:10.716Z,97238.88
2023-12-23T19:41:38.261Z,97234.67
2023-12-23T19:44:05.848Z,97237.77
2023-12-23T19:46:37.323Z,97237.17
2023-12-23T19:49:05.353Z,97238.77
2023-12-23T19:51:34.780Z,97238.20
2023-12-23T19:54:02.501Z,97234.65
2023-12-23T19:56:30.114Z,97237.41
2023-12-23T19:58:57.717Z,97240.96
2023-12-23T20:01:25.269Z,97241.92
2023-12-23T20:03:56.325Z,97248.27
2023-12-23T20:06:24.005Z,97247.64
2023-12-23T20:08:51.525Z,97250.98
2023-12-23T20:11:26.128Z,97251.70
2023-12-23T20:13:53.659Z,97257.21
2023-12-23T20:16:27.583Z,97255.45
2023-12-23T20:18:55.490Z,97259.39
2023-12-23T20:21:24.180Z,97260.18
2023-12-23T20:23:52.290Z,97261.19
2023-12-23T20:26:23.573Z,97261.59
2023-12-23T20:28:51.400Z,97265.40
2023-12-23T20:31:19.230Z,97265.39
2023-12-23T20:33:52.350Z,97265.69
2023-12-23T20:36:21.934Z,97264.37
2023-12-23T20:38:50.597Z,97268.27
2023-12-23T20:41:18.170Z,97267.11
2023-12-23T20:43:45.760Z,97271.61
2023-12-23T20:46:15.481Z,97269.03
2023-12-23T20:48:43.096Z,97270.35
2023-12-23T20:51:11.611Z,97271.60
2023-12-23T20:53:39.542Z,97273.10
2023-12-23T20:56:07.520Z,97272.48
2023-12-23T20:58:35.136Z,97269.89
2023-12-23T21:01:03.013Z,97267.19
2023-12-23T21:03:30.930Z,97263.48
2023-12-23T21:05:58.890Z,97261.34
2023-12-23T21:08:26.702Z,97260.64
2023-12-23T21:10:54.300Z,97263.98
2023-12-23T21:13:22.580Z,97264.30
2023-12-23T21:15:50.545Z,97261.06
2023-12-23T21:18:18.134Z,97263.48
2023-12-23T21:20:45.699Z,97259.36
2023-12-23T21:23:13.156Z,97258.05
2023-12-23T21:25:40.793Z,97255.52
2023-12-23T21:28:08.443Z,97256.88
2023-12-23T21:30:35.930Z,97257.54
2023-12-23T21:33:03.625Z,97255.48
2023-12-23T21:35:32.998Z,97253.57
2023-12-23T21:38:02.101Z,97254.33
2023-12-23T21:40:29.677Z,97251.79
2023-12-23T21:42:57.290Z,97252.51
2023-12-23T21:45:25.137Z,97250.54
2023-12-23T21:47:55.053Z,97255.74
2023-12-23T21:50:25.328Z,97251.42
2023-12-23T21:52:53.858Z,97258.17
2023-12-23T21:55:21.690Z,97255.41
2023-12-23T21:57:49.587Z,97257.88
2023-12-23T22:00:17.734Z,97263.69
2023-12-23T22:02:45.326Z,97261.25
2023-12-23T22:05:14.451Z,97265.84
2023-12-23T22:07:42.403Z,97263.60
2023-12-23T22:10:12.463Z,97262.77
2023-12-23T22:12:40.953Z,97266.86
2023-12-23T22:15:08.939Z,97271.69
2023-12-23T22:17:36.501Z,97274.00
2023-12-23T22:20:04.550Z,97279.77
2023-12-23T22:22:32.052Z,97284.72
2023-12-23T22:24:59.951Z,97284.96
2023-12-23T22:27:27.509Z,97285.27
2023-12-23T22:29:55.065Z,97286.41
2023-12-23T22:32:22.549Z,97290.98
2023-12-23T22:34:50.101Z,97294.17
2023-12-23T22:37:17.707Z,97299.19
2023-12-23T22:39:49.961Z,97299.39
2023-12-23T22:42:17.444Z,97301.19
2023-12-23T22:44:53.119Z,97303.29
2023-12-23T22:47:20.831Z,97302.98
2023-12-23T22:49:52.286Z,97302.55
2023-12-23T22:52:20.040Z,97309.63
2023-12-23T22:54:47.653Z,97312.64
2023-12-23T22:57:15.885Z,97320.29
2023-12-23T22:59:44.134Z,97319.95
2023-12-23T23:02:11.774Z,97322.79
2023-12-23T23:04:40.594Z,97325.58
2023-12-23T23:07:08.461Z,97322.09
2023-12-23T23:09:36.996Z,97327.14
2023-12-23T23:12:07.419Z,97325.23
2023-12-23T23:14:38.422Z,97325.89
2023-12-23T23:17:06.444Z,97326.02
2023-12-23T23:19:35.415Z,97329.85
2023-12-23T23:22:03.316Z,97332.16
2023-12-23T23:24:30.917Z,97334.34
2023-12-23T23:26:58.936Z,97342.58
2023-12-23T23:29:26.590Z,97341.30
2023-12-23T23:31:54.239Z,97343.30
2023-12-23T23:34:21.840Z,97339.87
2023-12-23T23:36:49.592Z,97346.42
2023-12-23T23:39:17.411Z,97350.11
2023-12-23T23:41:45.384Z,97356.11
2023-12-23T23:44:12.929Z,97362.27
2023-12-23T23:46:40.772Z,97360.13
2023-12-23T23:49:09.501Z,97360.95
2023-12-23T23:51:38.070Z,97368.98
2023-12-23T23:54:05.831Z,97375.79
2023-12-23T23:56:33.625Z,97379.26
2023-12-23T23:59:01.309Z,97381.71
