createdAt,value
2023-01-18T00:01:30.758Z,0.90
2023-01-18T00:03:59.138Z,0.90
2023-01-18T00:06:28.248Z,0.90
2023-01-18T00:08:57.861Z,1.00
2023-01-18T00:11:26.055Z,0.90
2023-01-18T00:13:54.959Z,0.90
2023-01-18T00:16:23.853Z,1.00
2023-01-18T00:18:53.862Z,0.90
2023-01-18T00:21:23.145Z,0.90
2023-01-18T00:23:51.684Z,0.80
2023-01-18T00:26:21.281Z,0.80
2023-01-18T00:28:49.504Z,0.80
2023-01-18T00:31:20.437Z,0.70
2023-01-18T00:33:51.285Z,0.70
2023-01-18T00:36:20.056Z,0.70
2023-01-18T00:38:52.158Z,0.70
2023-01-18T00:41:22.622Z,0.90
2023-01-18T00:43:50.403Z,1.00
2023-01-18T00:46:21.437Z,1.00
2023-01-18T00:48:50.157Z,1.10
2023-01-18T00:51:21.769Z,1.00
2023-01-18T00:53:50.712Z,1.10
2023-01-18T00:56:23.176Z,1.10
2023-01-18T00:58:51.602Z,1.10
2023-01-18T01:01:20.007Z,1.10
2023-01-18T01:04:05.673Z,1.00
2023-01-18T01:06:45.761Z,1.00
2023-01-18T01:09:17.962Z,1.00
2023-01-18T01:12:06.250Z,1.00
2023-01-18T01:14:55.196Z,0.90
2023-01-18T01:17:41.089Z,0.90
2023-01-18T01:20:29.601Z,0.90
2023-01-18T01:23:15.711Z,1.00
2023-01-18T01:26:01.398Z,0.90
2023-01-18T01:28:31.070Z,0.90
2023-01-18T01:31:00.559Z,1.00
2023-01-18T01:33:29.172Z,0.90
2023-01-18T01:35:58.830Z,0.90
2023-01-18T01:38:27.592Z,0.90
2023-01-18T01:41:01.813Z,0.90
2023-01-18T01:43:48.087Z,0.90
2023-01-18T01:46:34.452Z,0.80
2023-01-18T01:49:10.787Z,0.90
2023-01-18T01:51:43.057Z,0.90
2023-01-18T01:54:19.121Z,0.90
2023-01-18T01:56:51.165Z,0.80
2023-01-18T01:59:21.737Z,0.80
2023-01-18T02:01:50.082Z,0.80
2023-01-18T02:04:19.481Z,0.80
2023-01-18T02:06:47.793Z,0.80
2023-01-18T02:09:18.067Z,0.80
2023-01-18T02:11:46.490Z,0.80
2023-01-18T02:14:17.292Z,0.90
2023-01-18T02:17:07.308Z,0.90
2023-01-18T02:20:19.371Z,0.90
2023-01-18T02:23:31.827Z,0.80
2023-01-18T02:26:35.193Z,0.70
2023-01-18T02:29:15.044Z,0.70
2023-01-18T02:32:04.684Z,0.60
2023-01-18T02:34:41.386Z,0.60
2023-01-18T02:37:21.966Z,0.70
2023-01-18T02:40:09.618Z,0.60
2023-01-18T02:42:57.808Z,0.60
2023-01-18T02:45:54.630Z,0.60
2023-01-18T02:48:25.792Z,0.70
2023-01-18T02:50:53.993Z,0.60
2023-01-18T02:53:22.237Z,0.60
2023-01-18T02:55:58.451Z,0.60
2023-01-18T02:58:34.772Z,0.60
2023-01-18T03:01:09.831Z,0.60
2023-01-18T03:03:41.767Z,0.60
2023-01-18T03:06:10.305Z,0.60
2023-01-18T03:08:46.046Z,0.70
2023-01-18T03:11:21.816Z,0.60
2023-01-18T03:14:08.889Z,0.60
2023-01-18T03:16:58.883Z,0.50
2023-01-18T03:19:58.689Z,0.50
2023-01-18T03:22:49.283Z,0.50
2023-01-18T03:25:23.784Z,0.60
2023-01-18T03:28:14.018Z,0.60
2023-01-18T03:31:04.098Z,0.50
2023-01-18T03:33:45.388Z,0.50
2023-01-18T03:36:21.261Z,0.50
2023-01-18T03:38:56.832Z,0.40
2023-01-18T03:41:31.770Z,0.40
2023-01-18T03:44:07.959Z,0.40
2023-01-18T03:46:36.700Z,0.30
2023-01-18T03:49:07.682Z,0.40
2023-01-18T03:52:00.548Z,0.40
2023-01-18T03:54:37.892Z,0.40
2023-01-18T03:57:16.335Z,0.40
2023-01-18T03:59:45.128Z,0.30
2023-01-18T04:02:13.652Z,0.30
2023-01-18T04:04:43.567Z,0.30
2023-01-18T04:07:12.091Z,0.30
2023-01-18T04:09:40.724Z,0.30
2023-01-18T04:12:09.432Z,0.30
2023-01-18T04:14:37.710Z,0.30
2023-01-18T04:17:06.141Z,0.20
2023-01-18T04:19:34.451Z,0.20
2023-01-18T04:22:04.142Z,0.20
2023-01-18T04:24:32.728Z,0.30
2023-01-18T04:27:01.205Z,0.30
2023-01-18T04:29:29.558Z,0.30
2023-01-18T04:31:58.089Z,0.30
2023-01-18T04:34:26.786Z,0.20
2023-01-18T04:36:55.196Z,0.20
2023-01-18T04:39:25.101Z,0.20
2023-01-18T04:41:53.996Z,0.20
2023-01-18T04:44:23.136Z,0.20
2023-01-18T04:46:51.954Z,0.10
2023-01-18T04:49:20.515Z,0.10
2023-01-18T04:51:49.535Z,0.10
2023-01-18T04:54:19.424Z,0.20
2023-01-18T04:56:49.282Z,0.10
2023-01-18T04:59:18.203Z,0.10
2023-01-18T05:01:46.648Z,0.10
2023-01-18T05:04:14.909Z,0.20
2023-01-18T05:06:44.041Z,0.20
2023-01-18T05:09:13.388Z,0.10
2023-01-18T05:11:42.815Z,0.10
2023-01-18T05:14:12.457Z,0.10
2023-01-18T05:16:40.937Z,0.10
2023-01-18T05:19:09.511Z,0.10
2023-01-18T05:21:37.698Z,0.10
2023-01-18T05:24:06.668Z,0.10
2023-01-18T05:26:35.185Z,0.10
2023-01-18T05:29:03.435Z,0.10
2023-01-18T05:31:33.479Z,0.10
2023-01-18T05:34:02.387Z,0.00
2023-01-18T05:36:30.758Z,-0.10
2023-01-18T05:38:59.095Z,-0.10
2023-01-18T05:41:27.493Z,-0.10
2023-01-18T05:43:55.728Z,-0.10
2023-01-18T05:46:24.029Z,-0.10
2023-01-18T05:48:58.328Z,0.00
2023-01-18T05:51:26.913Z,0.00
2023-01-18T05:53:55.486Z,-0.10
2023-01-18T05:56:24.015Z,-0.10
2023-01-18T05:58:52.319Z,-0.10
2023-01-18T06:01:20.755Z,-0.10
2023-01-18T06:03:49.125Z,-0.10
2023-01-18T06:06:19.928Z,-0.10
2023-01-18T06:08:48.479Z,-0.10
2023-01-18T06:11:16.825Z,0.00
2023-01-18T06:13:45.366Z,0.00
2023-01-18T06:16:13.890Z,0.00
2023-01-18T06:18:42.538Z,-0.10
2023-01-18T06:21:11.919Z,-0.10
2023-01-18T06:23:41.606Z,-0.10
2023-01-18T06:26:09.991Z,-0.20
2023-01-18T06:28:38.425Z,-0.30
2023-01-18T06:31:08.360Z,-0.30
2023-01-18T06:33:36.980Z,-0.20
2023-01-18T06:36:06.081Z,-0.20
2023-01-18T06:38:34.471Z,-0.30
2023-01-18T06:41:06.850Z,-0.30
2023-01-18T06:43:36.217Z,-0.30
2023-01-18T06:46:07.710Z,-0.20
2023-01-18T06:48:36.397Z,-0.20
2023-01-18T06:51:04.984Z,-0.10
2023-01-18T06:53:33.171Z,0.00
2023-01-18T06:56:03.699Z,-0.10
2023-01-18T06:58:33.353Z,-0.10
2023-01-18T07:01:02.598Z,0.00
2023-01-18T07:03:32.837Z,-0.10
2023-01-18T07:06:03.912Z,0.00
2023-01-18T07:08:33.175Z,0.00
2023-01-18T07:11:08.867Z,-0.10
2023-01-18T07:13:39.988Z,-0.10
2023-01-18T07:16:17.366Z,-0.20
2023-01-18T07:18:47.679Z,-0.20
2023-01-18T07:21:17.828Z,-0.10
2023-01-18T07:23:46.233Z,0.00
2023-01-18T07:26:17.889Z,0.10
2023-01-18T07:28:48.132Z,0.20
2023-01-18T07:31:18.489Z,0.30
2023-01-18T07:33:47.112Z,0.20
2023-01-18T07:36:16.157Z,0.10
2023-01-18T07:38:44.506Z,0.00
2023-01-18T07:41:17.451Z,0.00
2023-01-18T07:43:46.616Z,0.00
2023-01-18T07:46:20.530Z,0.00
2023-01-18T07:48:49.429Z,0.00
2023-01-18T07:51:18.563Z,-0.10
2023-01-18T07:53:47.250Z,-0.10
2023-01-18T07:56:18.817Z,-0.10
2023-01-18T07:58:47.369Z,-0.10
2023-01-18T08:01:19.002Z,0.00
2023-01-18T08:03:49.891Z,-0.10
2023-01-18T08:06:24.772Z,0.00
2023-01-18T08:08:55.168Z,-0.10
2023-01-18T08:11:25.586Z,-0.10
2023-01-18T08:13:53.862Z,0.00
2023-01-18T08:16:22.368Z,-0.10
2023-01-18T08:18:51.949Z,-0.10
2023-01-18T08:21:20.311Z,-0.10
2023-01-18T08:23:48.603Z,-0.10
2023-01-18T08:26:16.864Z,0.00
2023-01-18T08:28:46.539Z,0.00
2023-01-18T08:31:20.515Z,0.00
2023-01-18T08:33:50.933Z,0.00
2023-01-18T08:36:22.515Z,0.00
2023-01-18T08:38:52.822Z,0.10
2023-01-18T08:41:22.628Z,0.10
2023-01-18T08:43:52.581Z,0.20
2023-01-18T08:46:21.887Z,0.20
2023-01-18T08:48:51.702Z,0.20
2023-01-18T08:51:23.016Z,0.20
2023-01-18T08:53:54.803Z,0.30
2023-01-18T08:56:23.226Z,0.30
2023-01-18T08:58:52.911Z,0.40
2023-01-18T09:01:22.998Z,0.40
2023-01-18T09:03:55.041Z,0.40
2023-01-18T09:06:23.989Z,0.50
2023-01-18T09:08:56.267Z,0.50
2023-01-18T09:11:24.958Z,0.40
2023-01-18T09:14:01.314Z,0.40
2023-01-18T09:16:31.033Z,0.50
2023-01-18T09:18:59.997Z,0.50
2023-01-18T09:21:29.541Z,0.60
2023-01-18T09:23:59.281Z,0.60
2023-01-18T09:26:30.447Z,0.60
2023-01-18T09:29:00.319Z,0.70
2023-01-18T09:31:30.732Z,0.80
2023-01-18T09:34:18.972Z,0.80
2023-01-18T09:36:50.678Z,0.80
2023-01-18T09:39:19.421Z,0.90
2023-01-18T09:41:53.658Z,0.90
2023-01-18T09:44:32.304Z,1.10
2023-01-18T09:47:08.022Z,1.10
2023-01-18T09:49:44.987Z,1.20
2023-01-18T09:52:32.317Z,1.30
2023-01-18T09:55:15.104Z,1.40
2023-01-18T09:58:04.499Z,1.50
2023-01-18T10:00:41.250Z,1.50
2023-01-18T10:03:19.411Z,1.60
2023-01-18T10:06:08.414Z,1.60
2023-01-18T10:08:47.782Z,1.70
2023-01-18T10:11:28.056Z,1.70
2023-01-18T10:14:06.146Z,1.90
2023-01-18T10:16:37.953Z,1.90
2023-01-18T10:19:17.285Z,1.90
2023-01-18T10:21:55.737Z,1.90
2023-01-18T10:24:39.651Z,1.90
2023-01-18T10:27:35.841Z,1.90
2023-01-18T10:30:33.750Z,1.90
2023-01-18T10:33:16.470Z,1.90
2023-01-18T10:35:50.099Z,1.90
2023-01-18T10:38:24.771Z,2.00
2023-01-18T10:40:58.906Z,2.10
2023-01-18T10:43:29.416Z,2.30
2023-01-18T10:45:58.494Z,2.30
2023-01-18T10:48:32.601Z,2.30
2023-01-18T10:51:04.113Z,2.20
2023-01-18T10:53:35.201Z,2.20
2023-01-18T10:56:07.898Z,2.10
2023-01-18T10:58:46.494Z,2.10
2023-01-18T11:01:19.768Z,2.20
2023-01-18T11:03:54.389Z,2.20
2023-01-18T11:06:25.448Z,2.20
2023-01-18T11:08:55.324Z,2.20
2023-01-18T11:11:50.426Z,2.30
2023-01-18T11:14:29.181Z,2.30
2023-01-18T11:17:03.160Z,2.30
2023-01-18T11:19:33.199Z,2.30
2023-01-18T11:22:01.655Z,2.40
2023-01-18T11:24:33.402Z,2.30
2023-01-18T11:27:04.612Z,2.30
2023-01-18T11:29:38.476Z,2.30
2023-01-18T11:32:23.936Z,2.30
2023-01-18T11:34:56.780Z,2.40
2023-01-18T11:37:35.771Z,2.60
2023-01-18T11:40:28.053Z,2.60
2023-01-18T11:43:03.850Z,2.70
2023-01-18T11:45:40.427Z,2.80
2023-01-18T11:48:17.867Z,3.00
2023-01-18T11:50:55.000Z,3.10
2023-01-18T11:53:43.605Z,3.20
2023-01-18T11:56:23.888Z,3.20
2023-01-18T11:58:52.473Z,3.10
2023-01-18T12:02:30.232Z,2.80
2023-01-18T12:05:22.520Z,2.70
2023-01-18T12:08:13.945Z,2.80
2023-01-18T12:10:59.629Z,3.10
2023-01-18T12:13:40.237Z,3.30
2023-01-18T12:16:18.451Z,3.40
2023-01-18T12:19:31.029Z,3.50
2023-01-18T12:22:40.184Z,3.60
2023-01-18T12:25:35.386Z,3.50
2023-01-18T12:28:22.013Z,3.30
2023-01-18T12:31:07.872Z,3.40
2023-01-18T12:33:51.508Z,3.30
2023-01-18T12:36:41.653Z,3.30
2023-01-18T12:39:32.002Z,3.20
2023-01-18T12:42:06.761Z,3.10
2023-01-18T12:45:06.285Z,3.00
2023-01-18T12:47:39.597Z,2.90
2023-01-18T12:50:23.228Z,2.90
2023-01-18T12:52:59.363Z,2.90
2023-01-18T12:55:33.391Z,2.90
2023-01-18T12:58:04.657Z,2.90
2023-01-18T13:00:38.487Z,2.90
2023-01-18T13:03:14.516Z,2.90
2023-01-18T13:05:52.615Z,2.90
2023-01-18T13:08:35.387Z,2.90
2023-01-18T13:11:11.455Z,3.00
2023-01-18T13:13:44.848Z,3.00
2023-01-18T13:16:32.835Z,3.00
2023-01-18T13:19:06.595Z,3.00
2023-01-18T13:21:55.725Z,3.00
2023-01-18T13:24:43.200Z,3.00
2023-01-18T13:27:14.225Z,3.00
2023-01-18T13:29:46.264Z,2.90
2023-01-18T13:32:27.603Z,3.00
2023-01-18T13:35:19.492Z,3.10
2023-01-18T13:37:53.384Z,3.10
2023-01-18T13:40:35.611Z,3.10
2023-01-18T13:43:05.588Z,3.20
2023-01-18T13:46:04.430Z,3.20
2023-01-18T13:48:47.875Z,3.10
2023-01-18T13:51:53.044Z,3.10
2023-01-18T13:55:05.426Z,3.10
2023-01-18T13:57:36.413Z,3.00
2023-01-18T14:00:08.414Z,2.90
2023-01-18T14:02:43.318Z,3.00
2023-01-18T14:05:25.838Z,3.00
2023-01-18T14:07:59.768Z,3.00
2023-01-18T14:10:33.197Z,3.00
2023-01-18T14:13:04.457Z,2.90
2023-01-18T14:15:51.853Z,3.00
2023-01-18T14:18:27.833Z,3.00
2023-01-18T14:21:19.226Z,3.00
2023-01-18T14:24:15.868Z,2.90
2023-01-18T14:26:46.740Z,2.90
2023-01-18T14:29:27.130Z,2.90
2023-01-18T14:31:58.220Z,2.90
2023-01-18T14:34:38.760Z,2.90
2023-01-18T14:37:28.409Z,2.90
2023-01-18T14:40:20.490Z,2.80
2023-01-18T14:42:57.142Z,2.70
2023-01-18T14:45:30.200Z,2.70
2023-01-18T14:48:03.509Z,2.60
2023-01-18T14:50:41.232Z,2.60
2023-01-18T14:53:18.037Z,2.50
2023-01-18T14:56:04.554Z,2.50
2023-01-18T14:58:38.146Z,2.50
2023-01-18T15:01:09.337Z,2.40
2023-01-18T15:03:37.719Z,2.40
2023-01-18T15:06:16.625Z,2.40
2023-01-18T15:08:47.816Z,2.30
2023-01-18T15:11:16.262Z,2.30
2023-01-18T15:13:50.294Z,2.30
2023-01-18T15:16:22.705Z,2.30
2023-01-18T15:18:53.651Z,2.30
2023-01-18T15:21:28.231Z,2.20
2023-01-18T15:24:03.809Z,2.10
2023-01-18T15:26:40.673Z,2.20
2023-01-18T15:29:16.873Z,2.10
2023-01-18T15:32:14.672Z,2.10
2023-01-18T15:34:47.210Z,2.00
2023-01-18T15:37:29.576Z,1.90
2023-01-18T15:40:02.472Z,2.00
2023-01-18T15:42:38.152Z,1.90
2023-01-18T15:45:17.752Z,1.90
2023-01-18T15:47:51.222Z,1.90
2023-01-18T15:50:22.211Z,1.90
2023-01-18T15:53:06.023Z,1.90
2023-01-18T15:55:39.956Z,1.90
2023-01-18T15:58:15.219Z,1.80
2023-01-18T16:00:53.799Z,1.80
2023-01-18T16:03:26.395Z,1.70
2023-01-18T16:06:02.818Z,1.80
2023-01-18T16:08:32.766Z,1.70
2023-01-18T16:11:01.190Z,1.70
2023-01-18T16:13:42.626Z,1.70
2023-01-18T16:16:24.013Z,1.60
2023-01-18T16:19:04.867Z,1.60
2023-01-18T16:21:49.022Z,1.50
2023-01-18T16:24:34.657Z,1.60
2023-01-18T16:27:11.417Z,1.60
2023-01-18T16:29:47.106Z,1.50
2023-01-18T16:32:33.172Z,1.50
2023-01-18T16:35:04.177Z,1.50
2023-01-18T16:37:32.641Z,1.50
2023-01-18T16:40:02.432Z,1.50
2023-01-18T16:42:59.648Z,1.50
2023-01-18T16:45:28.635Z,1.50
2023-01-18T16:47:57.486Z,1.40
2023-01-18T16:50:26.200Z,1.50
2023-01-18T16:52:54.667Z,1.50
2023-01-18T16:55:24.417Z,1.50
2023-01-18T16:57:52.882Z,1.50
2023-01-18T17:00:24.596Z,1.50
2023-01-18T17:02:53.468Z,1.50
2023-01-18T17:05:22.265Z,1.50
2023-01-18T17:07:52.506Z,1.40
2023-01-18T17:10:27.358Z,1.40
2023-01-18T17:12:56.166Z,1.40
2023-01-18T17:15:27.583Z,1.30
2023-01-18T17:17:56.356Z,1.40
2023-01-18T17:20:28.907Z,1.40
2023-01-18T17:22:58.152Z,1.40
2023-01-18T17:25:28.375Z,1.30
2023-01-18T17:27:57.948Z,1.30
2023-01-18T17:30:26.696Z,1.30
2023-01-18T17:32:55.665Z,1.30
2023-01-18T17:35:27.664Z,1.30
2023-01-18T17:38:04.668Z,1.20
2023-01-18T17:40:44.173Z,1.20
2023-01-18T17:43:17.303Z,1.20
2023-01-18T17:46:00.457Z,1.10
2023-01-18T17:48:28.976Z,1.10
2023-01-18T17:50:57.503Z,1.10
2023-01-18T17:53:26.006Z,1.10
2023-01-18T17:55:55.912Z,1.00
2023-01-18T17:58:24.302Z,1.10
2023-01-18T18:00:52.822Z,1.00
2023-01-18T18:03:22.149Z,1.00
2023-01-18T18:05:50.784Z,1.00
2023-01-18T18:08:20.061Z,1.00
2023-01-18T18:10:49.543Z,1.00
2023-01-18T18:13:19.433Z,1.10
2023-01-18T18:15:50.740Z,1.00
2023-01-18T18:18:23.015Z,1.00
2023-01-18T18:20:57.597Z,1.00
2023-01-18T18:23:26.876Z,1.00
2023-01-18T18:25:55.819Z,1.00
2023-01-18T18:28:27.746Z,1.00
2023-01-18T18:30:57.703Z,1.00
2023-01-18T18:33:28.380Z,1.00
2023-01-18T18:35:57.604Z,1.00
2023-01-18T18:38:27.233Z,0.90
2023-01-18T18:41:02.926Z,1.00
2023-01-18T18:43:32.922Z,1.00
2023-01-18T18:46:01.324Z,0.90
2023-01-18T18:48:29.815Z,0.90
2023-01-18T18:50:58.071Z,0.90
2023-01-18T18:53:37.466Z,1.00
2023-01-18T18:56:09.496Z,1.00
2023-01-18T18:58:40.049Z,1.00
2023-01-18T19:01:18.253Z,1.00
2023-01-18T19:03:46.778Z,1.00
2023-01-18T19:06:15.285Z,0.90
2023-01-18T19:08:43.837Z,0.90
2023-01-18T19:11:12.640Z,0.90
2023-01-18T19:13:42.572Z,0.90
2023-01-18T19:16:11.126Z,0.90
2023-01-18T19:18:39.549Z,0.90
2023-01-18T19:21:08.138Z,0.90
2023-01-18T19:23:36.846Z,0.90
2023-01-18T19:26:05.295Z,1.00
2023-01-18T19:28:33.561Z,1.00
2023-01-18T19:31:08.968Z,0.90
2023-01-18T19:33:37.387Z,0.90
2023-01-18T19:36:12.247Z,0.90
2023-01-18T19:38:46.028Z,1.00
2023-01-18T19:41:15.392Z,1.00
2023-01-18T19:43:44.468Z,1.00
2023-01-18T19:46:15.253Z,1.10
2023-01-18T19:48:44.199Z,1.00
2023-01-18T19:51:22.398Z,1.10
2023-01-18T19:53:53.205Z,1.00
2023-01-18T19:56:22.107Z,1.00
2023-01-18T19:58:50.687Z,1.00
2023-01-18T20:01:35.224Z,1.00
2023-01-18T20:04:05.971Z,1.00
2023-01-18T20:06:35.192Z,1.00
2023-01-18T20:09:07.445Z,1.10
2023-01-18T20:11:38.383Z,1.10
2023-01-18T20:14:06.646Z,1.10
2023-01-18T20:16:36.529Z,1.10
2023-01-18T20:19:05.140Z,1.10
2023-01-18T20:21:33.870Z,1.10
2023-01-18T20:24:02.223Z,1.20
2023-01-18T20:26:36.511Z,1.20
2023-01-18T20:29:07.534Z,1.30
2023-01-18T20:31:39.231Z,1.20
2023-01-18T20:34:08.557Z,1.30
2023-01-18T20:36:37.393Z,1.30
2023-01-18T20:39:06.475Z,1.30
2023-01-18T20:41:34.797Z,1.30
2023-01-18T20:44:03.096Z,1.30
2023-01-18T20:46:31.321Z,1.30
2023-01-18T20:49:03.456Z,1.30
2023-01-18T20:51:32.289Z,1.30
2023-01-18T20:54:02.104Z,1.30
2023-01-18T20:56:31.927Z,1.30
2023-01-18T20:59:00.544Z,1.40
2023-01-18T21:01:32.515Z,1.40
2023-01-18T21:04:05.447Z,1.40
2023-01-18T21:06:34.102Z,1.40
2023-01-18T21:09:02.907Z,1.50
2023-01-18T21:11:33.798Z,1.50
2023-01-18T21:14:04.003Z,1.40
2023-01-18T21:16:32.600Z,1.50
2023-01-18T21:19:02.478Z,1.50
2023-01-18T21:21:31.823Z,1.50
2023-01-18T21:24:00.882Z,1.50
2023-01-18T21:26:30.233Z,1.50
2023-01-18T21:29:00.197Z,1.60
2023-01-18T21:31:28.729Z,1.60
2023-01-18T21:33:57.180Z,1.60
2023-01-18T21:36:27.028Z,1.50
2023-01-18T21:38:55.627Z,1.60
2023-01-18T21:41:42.506Z,1.60
2023-01-18T21:44:31.230Z,1.70
2023-01-18T21:46:59.780Z,1.60
2023-01-18T21:52:53.971Z,1.70
2023-01-18T21:55:23.405Z,1.60
2023-01-18T21:58:05.919Z,1.70
2023-01-18T22:00:37.614Z,1.70
2023-01-18T22:03:06.146Z,1.70
2023-01-18T22:05:34.587Z,1.80
2023-01-18T22:08:04.273Z,1.70
2023-01-18T22:10:32.809Z,1.70
2023-01-18T22:13:01.128Z,1.70
2023-01-18T22:15:29.623Z,1.80
2023-01-18T22:17:59.396Z,1.90
2023-01-18T22:20:29.262Z,1.80
2023-01-18T22:22:59.146Z,1.90
2023-01-18T22:25:31.314Z,1.90
2023-01-18T22:28:00.090Z,2.00
2023-01-18T22:30:28.868Z,1.90
2023-01-18T22:32:57.130Z,1.90
2023-01-18T22:35:25.513Z,1.90
2023-01-18T22:37:53.840Z,2.00
2023-01-18T22:40:22.242Z,2.30
2023-01-18T22:42:51.836Z,2.20
2023-01-18T22:45:20.209Z,2.20
2023-01-18T22:47:48.466Z,2.10
2023-01-18T22:50:17.592Z,2.00
2023-01-18T22:52:46.018Z,2.00
2023-01-18T22:55:15.072Z,1.90
2023-01-18T22:57:43.328Z,1.80
2023-01-18T23:00:14.851Z,1.80
2023-01-18T23:02:43.164Z,1.80
2023-01-18T23:05:11.400Z,1.70
2023-01-18T23:07:39.739Z,1.70
2023-01-18T23:10:09.607Z,1.70
2023-01-18T23:12:38.362Z,1.70
2023-01-18T23:15:25.341Z,1.60
2023-01-18T23:17:55.020Z,1.60
2023-01-18T23:20:24.756Z,1.60
2023-01-18T23:22:53.262Z,1.50
2023-01-18T23:25:21.589Z,1.60
2023-01-18T23:27:49.961Z,1.60
2023-01-18T23:30:20.430Z,1.60
2023-01-18T23:32:48.766Z,1.70
2023-01-18T23:35:18.628Z,1.70
2023-01-18T23:37:46.849Z,1.80
2023-01-18T23:40:32.675Z,1.80
2023-01-18T23:43:18.816Z,1.80
2023-01-18T23:46:04.788Z,1.80
2023-01-18T23:48:50.909Z,1.90
2023-01-18T23:51:37.940Z,1.80
2023-01-18T23:54:18.697Z,1.90
2023-01-18T23:56:48.374Z,1.90
2023-01-18T23:59:16.741Z,2.00
